createdAt,value
2023-03-29T00:00:53.198Z,21.45
2023-03-29T00:04:53.342Z,21.52
2023-03-29T00:08:53.547Z,21.49
2023-03-29T00:12:53.670Z,21.51
2023-03-29T00:16:54.210Z,21.52
2023-03-29T00:20:54.193Z,21.52
2023-03-29T00:24:54.247Z,21.52
2023-03-29T00:28:54.335Z,21.55
2023-03-29T00:32:54.741Z,21.55
2023-03-29T00:36:54.749Z,21.53
2023-03-29T00:40:54.813Z,21.52
2023-03-29T00:44:55.222Z,21.57
2023-03-29T00:48:55.170Z,21.52
2023-03-29T00:52:55.687Z,21.52
2023-03-29T00:56:55.575Z,21.53
2023-03-29T01:00:55.708Z,21.53
2023-03-29T01:04:56.217Z,21.53
2023-03-29T01:08:56.083Z,21.55
2023-03-29T01:12:56.354Z,21.59
2023-03-29T01:16:56.733Z,21.54
2023-03-29T01:20:56.739Z,21.57
2023-03-29T01:24:57.216Z,21.59
2023-03-29T01:28:57.233Z,21.63
2023-03-29T01:32:57.770Z,21.60
2023-03-29T01:36:57.738Z,21.62
2023-03-29T01:40:57.655Z,21.66
2023-03-29T01:44:58.230Z,21.62
2023-03-29T01:48:57.993Z,21.65
2023-03-29T01:52:58.252Z,21.66
2023-03-29T01:56:58.382Z,21.66
2023-03-29T02:00:58.868Z,21.62
2023-03-29T02:04:59.244Z,21.65
2023-03-29T02:08:58.976Z,21.67
2023-03-29T02:12:59.140Z,21.66
2023-03-29T02:16:59.325Z,21.68
2023-03-29T02:20:59.910Z,21.75
2023-03-29T02:24:59.742Z,21.71
2023-03-29T02:29:00.251Z,21.71
2023-03-29T02:33:00.288Z,21.75
2023-03-29T02:37:00.320Z,21.74
2023-03-29T02:41:00.906Z,21.77
2023-03-29T02:45:00.749Z,21.73
2023-03-29T02:49:01.238Z,21.77
2023-03-29T02:53:01.245Z,21.81
2023-03-29T02:57:01.426Z,21.78
2023-03-29T03:01:01.897Z,21.85
2023-03-29T03:05:02.277Z,21.85
2023-03-29T03:09:02.317Z,21.84
2023-03-29T03:13:02.184Z,21.88
2023-03-29T03:17:04.701Z,21.90
2023-03-29T03:21:02.916Z,21.88
2023-03-29T03:25:02.372Z,21.91
2023-03-29T03:29:02.274Z,21.93
2023-03-29T03:33:02.264Z,21.97
2023-03-29T03:37:02.786Z,21.88
2023-03-29T03:41:02.547Z,21.95
2023-03-29T03:45:02.283Z,21.97
2023-03-29T03:49:02.758Z,22.04
2023-03-29T03:53:02.063Z,22.05
2023-03-29T03:57:02.289Z,22.01
2023-03-29T04:01:02.901Z,22.02
2023-03-29T04:05:03.310Z,22.08
2023-03-29T04:09:02.798Z,22.02
2023-03-29T04:13:02.915Z,22.08
2023-03-29T04:17:03.295Z,22.08
2023-03-29T04:21:04.080Z,22.10
2023-03-29T04:25:03.806Z,22.11
2023-03-29T04:29:03.797Z,22.12
2023-03-29T04:33:03.976Z,22.15
2023-03-29T04:37:04.315Z,22.14
2023-03-29T04:41:04.452Z,22.21
2023-03-29T04:45:05.412Z,22.18
2023-03-29T04:49:04.711Z,22.18
2023-03-29T04:53:04.913Z,22.18
2023-03-29T04:57:05.375Z,22.18
2023-03-29T05:01:05.828Z,22.22
2023-03-29T05:05:05.324Z,22.21
2023-03-29T05:09:05.246Z,22.25
2023-03-29T05:13:12.352Z,22.25
2023-03-29T05:17:05.375Z,22.26
2023-03-29T05:21:05.411Z,22.34
2023-03-29T05:25:05.366Z,22.34
2023-03-29T05:29:05.089Z,22.27
2023-03-29T05:33:05.484Z,22.34
2023-03-29T05:37:05.357Z,22.34
2023-03-29T05:41:04.984Z,22.38
2023-03-29T05:45:05.362Z,22.33
2023-03-29T05:49:04.908Z,23.13
2023-03-29T05:53:05.812Z,24.08
2023-03-29T05:57:05.405Z,24.58
2023-03-29T06:01:04.997Z,25.42
2023-03-29T06:05:04.839Z,25.98
2023-03-29T06:09:04.732Z,26.65
2023-03-29T06:13:04.903Z,27.04
2023-03-29T06:17:04.914Z,28.28
2023-03-29T06:21:05.100Z,29.20
2023-03-29T06:25:04.621Z,29.86
2023-03-29T06:29:04.909Z,30.45
2023-03-29T06:33:05.009Z,30.46
2023-03-29T06:37:04.906Z,30.87
2023-03-29T06:41:05.025Z,31.20
2023-03-29T06:45:04.499Z,31.76
2023-03-29T06:49:04.932Z,32.30
2023-03-29T06:53:04.915Z,32.58
2023-03-29T06:57:04.951Z,32.00
2023-03-29T07:01:04.844Z,25.85
2023-03-29T07:05:04.391Z,27.75
2023-03-29T07:09:04.315Z,29.23
2023-03-29T07:13:04.474Z,28.35
2023-03-29T07:17:04.417Z,27.40
2023-03-29T07:21:04.377Z,26.59
2023-03-29T07:25:04.432Z,25.62
2023-03-29T07:29:11.884Z,25.31
2023-03-29T07:33:04.558Z,25.45
2023-03-29T07:37:04.901Z,26.16
2023-03-29T07:41:04.580Z,25.70
2023-03-29T07:45:04.933Z,26.28
2023-03-29T07:49:04.406Z,26.31
2023-03-29T07:53:04.405Z,26.34
2023-03-29T07:57:04.343Z,26.78
2023-03-29T08:01:04.674Z,27.54
2023-03-29T08:05:04.438Z,28.49
2023-03-29T08:09:04.405Z,28.78
2023-03-29T08:13:04.418Z,29.42
2023-03-29T08:17:04.190Z,30.01
2023-03-29T08:21:04.803Z,30.57
2023-03-29T08:25:04.432Z,30.91
2023-03-29T08:29:04.412Z,31.28
2023-03-29T08:33:04.420Z,31.81
2023-03-29T08:37:03.928Z,32.23
2023-03-29T08:41:04.157Z,32.59
2023-03-29T08:45:03.913Z,32.47
2023-03-29T08:49:03.928Z,30.42
2023-03-29T08:53:03.943Z,29.72
2023-03-29T08:57:03.864Z,28.20
2023-03-29T09:01:04.098Z,27.80
2023-03-29T09:05:04.043Z,27.26
2023-03-29T09:09:03.934Z,28.80
2023-03-29T09:13:03.845Z,28.63
2023-03-29T09:17:03.947Z,27.07
2023-03-29T09:21:04.096Z,26.95
2023-03-29T09:25:04.016Z,27.28
2023-03-29T09:29:04.467Z,30.37
2023-03-29T09:33:04.175Z,28.89
2023-03-29T09:37:04.457Z,31.21
2023-03-29T09:41:04.834Z,28.77
2023-03-29T09:45:04.449Z,30.58
2023-03-29T09:49:04.429Z,26.89
2023-03-29T09:53:04.226Z,26.41
2023-03-29T09:57:04.320Z,26.24
2023-03-29T10:01:04.412Z,27.98
2023-03-29T10:05:04.132Z,26.57
2023-03-29T10:09:04.123Z,26.32
2023-03-29T10:13:04.297Z,26.39
2023-03-29T10:17:04.385Z,26.37
2023-03-29T10:21:04.700Z,26.69
2023-03-29T10:25:04.661Z,26.60
2023-03-29T10:29:04.694Z,26.70
2023-03-29T10:33:04.888Z,26.82
2023-03-29T10:37:04.841Z,26.94
2023-03-29T10:41:05.043Z,26.86
2023-03-29T10:45:05.522Z,26.92
2023-03-29T10:49:05.031Z,26.97
2023-03-29T10:53:05.063Z,26.95
2023-03-29T10:57:05.498Z,27.00
2023-03-29T11:01:05.864Z,27.20
2023-03-29T11:05:05.513Z,27.03
2023-03-29T11:09:05.145Z,27.01
2023-03-29T11:13:05.160Z,27.06
2023-03-29T11:17:05.519Z,27.06
2023-03-29T11:21:10.124Z,27.07
2023-03-29T11:25:06.161Z,27.12
2023-03-29T11:29:05.161Z,27.13
2023-03-29T11:33:05.210Z,27.10
2023-03-29T11:37:05.030Z,27.14
2023-03-29T11:41:05.193Z,27.11
2023-03-29T11:45:05.165Z,26.95
2023-03-29T11:49:05.116Z,26.93
2023-03-29T11:53:05.191Z,27.55
2023-03-29T11:57:05.167Z,27.39
2023-03-29T12:01:05.187Z,26.79
2023-03-29T12:05:05.179Z,27.29
2023-03-29T12:09:05.279Z,26.99
2023-03-29T12:13:05.513Z,27.12
2023-03-29T12:17:05.641Z,26.99
2023-03-29T12:21:05.712Z,27.09
2023-03-29T12:25:05.599Z,28.52
2023-03-29T12:29:06.025Z,29.17
2023-03-29T12:33:05.754Z,28.07
2023-03-29T12:37:05.738Z,27.79
2023-03-29T12:41:05.729Z,27.76
2023-03-29T12:45:05.707Z,28.02
2023-03-29T12:49:05.736Z,28.22
2023-03-29T12:53:05.768Z,28.09
2023-03-29T12:57:05.845Z,28.39
2023-03-29T13:01:13.036Z,28.36
2023-03-29T13:05:05.932Z,28.39
2023-03-29T13:09:05.897Z,28.46
2023-03-29T13:13:05.798Z,28.32
2023-03-29T13:17:17.712Z,28.33
2023-03-29T13:21:06.738Z,28.30
2023-03-29T13:25:05.732Z,28.37
2023-03-29T13:29:05.786Z,28.30
2023-03-29T13:33:05.921Z,28.27
2023-03-29T13:37:06.081Z,28.16
2023-03-29T13:41:06.214Z,28.16
2023-03-29T13:45:06.557Z,28.17
2023-03-29T13:49:06.549Z,28.08
2023-03-29T13:53:06.738Z,28.07
2023-03-29T13:57:06.912Z,28.02
2023-03-29T14:01:07.027Z,28.06
2023-03-29T14:05:07.237Z,28.04
2023-03-29T14:09:07.367Z,27.94
2023-03-29T14:13:07.593Z,27.98
2023-03-29T14:17:07.818Z,27.96
2023-03-29T14:21:08.007Z,27.91
2023-03-29T14:25:08.655Z,27.75
2023-03-29T14:29:08.580Z,27.71
2023-03-29T14:33:08.584Z,27.75
2023-03-29T14:37:08.816Z,27.75
2023-03-29T14:41:09.095Z,27.77
2023-03-29T14:45:09.151Z,27.84
2023-03-29T14:49:09.586Z,27.73
2023-03-29T14:53:09.582Z,27.70
2023-03-29T14:57:09.124Z,27.72
2023-03-29T15:01:09.090Z,27.70
2023-03-29T15:05:09.105Z,27.66
2023-03-29T15:09:08.952Z,27.53
2023-03-29T15:13:09.097Z,27.63
2023-03-29T15:17:08.904Z,27.54
2023-03-29T15:21:09.118Z,27.63
2023-03-29T15:25:09.259Z,27.64
2023-03-29T15:29:09.589Z,27.55
2023-03-29T15:33:10.180Z,27.56
2023-03-29T15:37:09.818Z,27.56
2023-03-29T15:41:10.098Z,27.54
2023-03-29T15:45:10.105Z,27.51
2023-03-29T15:49:10.273Z,27.46
2023-03-29T15:53:15.454Z,27.49
2023-03-29T15:57:11.443Z,27.33
2023-03-29T16:01:10.608Z,27.34
2023-03-29T16:05:10.599Z,27.35
2023-03-29T16:09:10.600Z,27.29
2023-03-29T16:13:10.441Z,27.38
2023-03-29T16:17:10.380Z,27.35
2023-03-29T16:21:12.231Z,27.40
2023-03-29T16:25:10.378Z,27.41
2023-03-29T16:29:10.649Z,27.40
2023-03-29T16:33:10.416Z,27.44
2023-03-29T16:37:10.404Z,27.37
2023-03-29T16:41:10.433Z,27.42
2023-03-29T16:45:10.727Z,27.44
2023-03-29T16:49:10.544Z,28.15
2023-03-29T16:53:10.508Z,28.41
2023-03-29T16:57:10.680Z,28.97
2023-03-29T17:01:10.469Z,29.05
2023-03-29T17:05:10.642Z,29.65
2023-03-29T17:09:10.389Z,30.00
2023-03-29T17:13:10.338Z,30.24
2023-03-29T17:17:10.641Z,30.54
2023-03-29T17:21:10.284Z,30.38
2023-03-29T17:25:10.659Z,30.67
2023-03-29T17:29:10.194Z,30.78
2023-03-29T17:33:10.635Z,31.06
2023-03-29T17:37:10.108Z,31.05
2023-03-29T17:41:10.076Z,31.26
2023-03-29T17:45:10.156Z,31.45
2023-03-29T17:49:09.999Z,31.33
2023-03-29T17:53:10.164Z,31.34
2023-03-29T17:57:09.979Z,31.36
2023-03-29T18:01:09.963Z,31.55
2023-03-29T18:05:09.858Z,31.58
2023-03-29T18:09:09.903Z,31.80
2023-03-29T18:13:10.158Z,31.97
2023-03-29T18:17:10.201Z,31.55
2023-03-29T18:21:10.158Z,31.32
2023-03-29T18:25:11.273Z,31.05
2023-03-29T18:29:10.180Z,31.13
2023-03-29T18:33:10.697Z,31.23
2023-03-29T18:37:10.687Z,32.33
2023-03-29T18:41:10.699Z,33.18
2023-03-29T18:45:10.674Z,33.15
2023-03-29T18:49:10.520Z,33.56
2023-03-29T18:53:10.698Z,33.58
2023-03-29T18:57:10.461Z,33.76
2023-03-29T19:01:10.472Z,33.83
2023-03-29T19:05:10.709Z,33.80
2023-03-29T19:09:10.352Z,33.96
2023-03-29T19:13:10.709Z,34.05
2023-03-29T19:17:10.258Z,34.40
2023-03-29T19:21:10.705Z,34.16
2023-03-29T19:25:10.236Z,34.03
2023-03-29T19:29:10.444Z,34.07
2023-03-29T19:33:10.760Z,34.20
2023-03-29T19:37:10.686Z,34.06
2023-03-29T19:41:10.688Z,34.32
2023-03-29T19:45:10.267Z,34.35
2023-03-29T19:49:10.254Z,34.12
2023-03-29T19:53:10.703Z,34.42
2023-03-29T19:57:10.174Z,33.86
2023-03-29T20:01:10.141Z,33.33
2023-03-29T20:05:10.116Z,33.08
2023-03-29T20:09:10.231Z,32.91
2023-03-29T20:13:10.214Z,32.68
2023-03-29T20:17:09.984Z,32.57
2023-03-29T20:21:10.295Z,32.44
2023-03-29T20:25:09.903Z,32.39
2023-03-29T20:29:09.885Z,32.36
2023-03-29T20:33:10.212Z,32.28
2023-03-29T20:37:10.251Z,32.24
2023-03-29T20:41:10.214Z,32.20
2023-03-29T20:45:09.754Z,32.10
2023-03-29T20:49:10.206Z,31.98
2023-03-29T20:53:10.197Z,31.93
2023-03-29T20:57:10.282Z,31.85
2023-03-29T21:01:10.138Z,31.75
2023-03-29T21:05:10.236Z,31.72
2023-03-29T21:09:10.325Z,31.68
2023-03-29T21:13:10.760Z,31.60
2023-03-29T21:17:10.526Z,31.56
2023-03-29T21:21:10.670Z,31.54
2023-03-29T21:25:11.243Z,31.45
2023-03-29T21:29:11.043Z,31.41
2023-03-29T21:33:11.331Z,31.33
2023-03-29T21:37:13.382Z,31.34
2023-03-29T21:41:11.256Z,31.27
2023-03-29T21:45:11.227Z,31.25
2023-03-29T21:49:11.180Z,31.20
2023-03-29T21:53:11.280Z,31.11
2023-03-29T21:57:11.306Z,31.05
2023-03-29T22:01:11.160Z,31.03
2023-03-29T22:05:11.046Z,30.96
2023-03-29T22:09:11.270Z,31.00
2023-03-29T22:13:11.267Z,30.91
2023-03-29T22:17:11.755Z,30.87
2023-03-29T22:21:11.381Z,30.80
2023-03-29T22:25:11.739Z,30.81
2023-03-29T22:29:11.795Z,30.72
2023-03-29T22:33:11.290Z,30.70
2023-03-29T22:37:11.253Z,30.68
2023-03-29T22:41:11.252Z,30.63
2023-03-29T22:45:11.293Z,30.61
2023-03-29T22:49:11.252Z,30.57
2023-03-29T22:53:11.142Z,30.51
2023-03-29T22:57:11.184Z,30.44
2023-03-29T23:01:11.351Z,30.43
2023-03-29T23:05:11.261Z,30.40
2023-03-29T23:09:11.271Z,30.35
2023-03-29T23:13:11.347Z,30.32
2023-03-29T23:17:11.003Z,30.29
2023-03-29T23:21:11.294Z,30.25
2023-03-29T23:25:11.271Z,30.28
2023-03-29T23:29:10.895Z,30.20
2023-03-29T23:33:11.309Z,30.16
2023-03-29T23:37:10.799Z,30.16
2023-03-29T23:41:11.289Z,30.08
2023-03-29T23:45:10.782Z,30.07
2023-03-29T23:49:10.790Z,30.01
2023-03-29T23:53:10.652Z,30.02
2023-03-29T23:57:10.744Z,30.00
