createdAt,value
2023-02-11T00:00:06.097Z,2.68
2023-02-11T00:02:32.685Z,2.66
2023-02-11T00:05:00.767Z,2.66
2023-02-11T00:07:28.957Z,2.65
2023-02-11T00:09:54.872Z,2.60
2023-02-11T00:12:21.245Z,2.57
2023-02-11T00:14:47.635Z,2.59
2023-02-11T00:17:13.766Z,2.60
2023-02-11T00:19:39.727Z,2.57
2023-02-11T00:22:05.833Z,2.56
2023-02-11T00:24:31.861Z,2.58
2023-02-11T00:26:57.780Z,2.60
2023-02-11T00:29:23.893Z,2.59
2023-02-11T00:31:49.901Z,2.63
2023-02-11T00:34:15.961Z,2.64
2023-02-11T00:36:42.089Z,2.65
2023-02-11T00:39:08.100Z,2.65
2023-02-11T00:41:34.804Z,2.64
2023-02-11T00:44:01.711Z,2.65
2023-02-11T00:46:27.854Z,2.61
2023-02-11T00:48:57.014Z,2.59
2023-02-11T00:51:27.033Z,2.54
2023-02-11T00:53:53.257Z,2.54
2023-02-11T00:56:19.378Z,2.56
2023-02-11T00:58:45.319Z,2.55
2023-02-11T01:01:11.954Z,2.56
2023-02-11T01:03:38.066Z,2.53
2023-02-11T01:06:05.248Z,2.48
2023-02-11T01:08:31.244Z,2.45
2023-02-11T01:10:58.914Z,2.39
2023-02-11T01:13:25.144Z,2.35
2023-02-11T01:15:53.978Z,2.30
2023-02-11T01:18:19.998Z,2.26
2023-02-11T01:20:46.973Z,2.24
2023-02-11T01:23:12.895Z,2.23
2023-02-11T01:25:38.788Z,2.20
2023-02-11T01:28:04.912Z,2.17
2023-02-11T01:30:30.870Z,2.13
2023-02-11T01:32:56.757Z,2.10
2023-02-11T01:35:22.651Z,2.07
2023-02-11T01:37:49.471Z,2.06
2023-02-11T01:40:16.322Z,2.04
2023-02-11T01:42:43.349Z,2.06
2023-02-11T01:45:40.569Z,2.08
2023-02-11T01:48:06.512Z,2.06
2023-02-11T01:50:32.971Z,2.04
2023-02-11T01:53:18.974Z,2.05
2023-02-11T01:56:04.210Z,2.07
2023-02-11T01:58:30.163Z,2.05
2023-02-11T02:00:56.176Z,2.06
2023-02-11T02:03:22.124Z,2.05
2023-02-11T02:05:58.816Z,2.05
2023-02-11T02:08:52.681Z,2.08
2023-02-11T02:11:18.789Z,2.08
2023-02-11T02:13:45.093Z,2.11
2023-02-11T02:16:13.432Z,2.13
2023-02-11T02:19:02.759Z,2.15
2023-02-11T02:22:06.879Z,2.18
2023-02-11T02:25:00.383Z,2.18
2023-02-11T02:27:37.741Z,2.19
2023-02-11T02:30:29.415Z,2.18
2023-02-11T02:33:27.977Z,2.16
2023-02-11T02:35:59.607Z,2.13
2023-02-11T02:38:53.582Z,2.13
2023-02-11T02:41:23.218Z,2.16
2023-02-11T02:43:50.046Z,2.18
2023-02-11T02:46:20.007Z,2.20
2023-02-11T02:48:46.593Z,2.26
2023-02-11T02:51:15.214Z,2.33
2023-02-11T02:54:00.145Z,2.34
2023-02-11T02:56:55.330Z,2.36
2023-02-11T02:59:50.855Z,2.38
2023-02-11T03:02:26.514Z,2.40
2023-02-11T03:05:04.518Z,2.42
2023-02-11T03:07:36.460Z,2.44
2023-02-11T03:10:25.140Z,2.47
2023-02-11T03:12:51.090Z,2.47
2023-02-11T03:15:17.175Z,2.42
2023-02-11T03:17:45.656Z,2.38
2023-02-11T03:20:13.007Z,2.32
2023-02-11T03:22:57.013Z,2.27
2023-02-11T03:25:28.569Z,2.23
2023-02-11T03:28:27.133Z,2.23
2023-02-11T03:30:56.811Z,2.23
2023-02-11T03:33:37.092Z,2.24
2023-02-11T03:36:05.631Z,2.21
2023-02-11T03:38:34.128Z,2.22
2023-02-11T03:41:00.163Z,2.28
2023-02-11T03:43:39.058Z,2.33
2023-02-11T03:46:04.996Z,2.35
2023-02-11T03:48:33.376Z,2.33
2023-02-11T03:51:00.643Z,2.34
2023-02-11T03:53:26.565Z,2.32
2023-02-11T03:55:53.510Z,2.30
2023-02-11T03:58:19.438Z,2.26
2023-02-11T04:00:45.555Z,2.26
2023-02-11T04:03:12.218Z,2.23
2023-02-11T04:05:38.324Z,2.21
2023-02-11T04:08:04.502Z,2.23
2023-02-11T04:10:30.416Z,2.24
2023-02-11T04:12:56.407Z,2.25
2023-02-11T04:15:22.704Z,2.25
2023-02-11T04:17:48.609Z,2.27
2023-02-11T04:20:14.524Z,2.29
2023-02-11T04:22:40.415Z,2.29
2023-02-11T04:25:07.325Z,2.27
2023-02-11T04:27:33.358Z,2.25
2023-02-11T04:29:59.385Z,2.19
2023-02-11T04:32:25.302Z,2.18
2023-02-11T04:34:51.437Z,2.19
2023-02-11T04:37:17.395Z,2.23
2023-02-11T04:39:43.324Z,2.22
2023-02-11T04:42:10.086Z,2.21
2023-02-11T04:44:35.994Z,2.22
2023-02-11T04:47:01.929Z,2.21
2023-02-11T04:49:27.928Z,2.20
2023-02-11T04:51:53.851Z,2.20
2023-02-11T04:54:19.837Z,2.15
2023-02-11T04:56:45.855Z,2.13
2023-02-11T04:59:12.707Z,2.12
2023-02-11T05:01:39.377Z,2.12
2023-02-11T05:04:05.437Z,2.14
2023-02-11T05:06:31.350Z,2.17
2023-02-11T05:08:57.257Z,2.18
2023-02-11T05:11:23.941Z,2.19
2023-02-11T05:13:50.074Z,2.21
2023-02-11T05:16:16.392Z,2.22
2023-02-11T05:18:43.025Z,2.23
2023-02-11T05:21:11.105Z,2.26
2023-02-11T05:23:37.766Z,2.29
2023-02-11T05:26:03.878Z,2.28
2023-02-11T05:28:29.862Z,2.29
2023-02-11T05:30:56.193Z,2.31
2023-02-11T05:33:22.248Z,2.33
2023-02-11T05:35:48.444Z,2.35
2023-02-11T05:38:14.606Z,2.38
2023-02-11T05:40:40.505Z,2.37
2023-02-11T05:43:06.395Z,2.35
2023-02-11T05:45:32.666Z,2.37
2023-02-11T05:47:58.558Z,2.37
2023-02-11T05:50:24.621Z,2.35
2023-02-11T05:52:52.282Z,2.35
2023-02-11T05:55:18.473Z,2.38
2023-02-11T05:57:44.438Z,2.37
2023-02-11T06:00:11.138Z,2.38
2023-02-11T06:02:39.928Z,2.38
2023-02-11T06:05:06.685Z,2.40
2023-02-11T06:07:32.589Z,2.41
2023-02-11T06:09:58.983Z,2.42
2023-02-11T06:12:24.884Z,2.43
2023-02-11T06:14:50.787Z,2.45
2023-02-11T06:17:16.825Z,2.42
2023-02-11T06:19:42.744Z,2.41
2023-02-11T06:22:08.654Z,2.41
2023-02-11T06:24:58.492Z,2.41
2023-02-11T06:27:20.663Z,2.41
2023-02-11T06:29:47.219Z,2.44
2023-02-11T06:32:33.554Z,2.47
2023-02-11T06:34:59.838Z,2.47
2023-02-11T06:37:25.874Z,2.50
2023-02-11T06:39:51.802Z,2.52
2023-02-11T06:42:17.681Z,2.52
2023-02-11T06:44:44.075Z,2.52
2023-02-11T06:47:10.047Z,2.55
2023-02-11T06:49:36.000Z,2.57
2023-02-11T06:52:02.846Z,2.60
2023-02-11T06:54:28.719Z,2.63
2023-02-11T06:56:54.616Z,2.65
2023-02-11T06:59:20.599Z,2.68
2023-02-11T07:01:46.683Z,2.68
2023-02-11T07:04:14.097Z,2.68
2023-02-11T07:06:40.078Z,2.65
2023-02-11T07:09:06.349Z,2.62
2023-02-11T07:11:32.403Z,2.60
2023-02-11T07:14:07.724Z,2.61
2023-02-11T07:16:33.965Z,2.64
2023-02-11T07:19:00.059Z,2.66
2023-02-11T07:21:26.212Z,2.67
2023-02-11T07:23:52.176Z,2.67
2023-02-11T07:26:20.593Z,2.66
2023-02-11T07:28:46.611Z,2.67
2023-02-11T07:31:16.896Z,2.69
2023-02-11T07:33:45.139Z,2.70
2023-02-11T07:36:11.548Z,2.72
2023-02-11T07:38:37.631Z,2.75
2023-02-11T07:41:05.098Z,2.78
2023-02-11T07:43:31.578Z,2.78
2023-02-11T07:45:57.636Z,2.77
2023-02-11T07:48:23.621Z,2.76
2023-02-11T07:50:49.559Z,2.76
2023-02-11T07:53:15.559Z,2.78
2023-02-11T07:55:44.735Z,2.80
2023-02-11T07:58:10.646Z,2.82
2023-02-11T08:00:36.715Z,2.84
2023-02-11T08:03:03.251Z,2.86
2023-02-11T08:05:29.973Z,2.85
2023-02-11T08:07:55.895Z,2.79
2023-02-11T08:10:21.934Z,2.75
2023-02-11T08:12:47.868Z,2.76
2023-02-11T08:15:13.878Z,2.76
2023-02-11T08:17:39.805Z,2.74
2023-02-11T08:20:06.718Z,2.73
2023-02-11T08:22:33.613Z,2.74
2023-02-11T08:24:59.874Z,2.72
2023-02-11T08:27:26.036Z,2.73
2023-02-11T08:29:55.021Z,2.74
2023-02-11T08:32:21.317Z,2.77
2023-02-11T08:34:51.597Z,2.78
2023-02-11T08:37:18.232Z,2.82
2023-02-11T08:39:46.691Z,2.80
2023-02-11T08:42:14.867Z,2.77
2023-02-11T08:44:40.834Z,2.78
2023-02-11T08:47:06.812Z,2.82
2023-02-11T08:49:33.468Z,2.80
2023-02-11T08:52:03.397Z,2.79
2023-02-11T08:54:30.468Z,2.81
2023-02-11T08:56:56.441Z,2.81
2023-02-11T08:59:22.451Z,2.79
2023-02-11T09:01:48.535Z,2.77
2023-02-11T09:04:14.612Z,2.77
2023-02-11T09:06:40.739Z,2.79
2023-02-11T09:09:10.551Z,2.80
2023-02-11T09:11:36.455Z,2.81
2023-02-11T09:14:03.011Z,2.85
2023-02-11T09:16:32.372Z,2.86
2023-02-11T09:18:59.194Z,2.84
2023-02-11T09:21:25.561Z,2.82
2023-02-11T09:23:51.576Z,2.83
2023-02-11T09:26:25.415Z,2.82
2023-02-11T09:28:51.546Z,2.79
2023-02-11T09:31:19.773Z,2.77
2023-02-11T09:33:49.868Z,2.76
2023-02-11T09:36:17.914Z,2.76
2023-02-11T09:38:44.241Z,2.77
2023-02-11T09:41:23.132Z,2.76
2023-02-11T09:43:56.398Z,2.77
2023-02-11T09:46:22.684Z,2.78
2023-02-11T09:48:49.615Z,2.82
2023-02-11T09:51:29.202Z,2.83
2023-02-11T09:54:00.292Z,2.85
2023-02-11T09:56:26.888Z,2.88
2023-02-11T09:58:53.604Z,2.93
2023-02-11T10:01:46.696Z,2.96
2023-02-11T10:04:18.790Z,2.94
2023-02-11T10:06:46.919Z,2.92
2023-02-11T10:09:33.915Z,2.93
2023-02-11T10:12:09.025Z,2.92
2023-02-11T10:15:01.213Z,2.95
2023-02-11T10:17:51.591Z,3.03
2023-02-11T10:20:32.907Z,3.07
2023-02-11T10:23:03.502Z,3.10
2023-02-11T10:25:43.682Z,3.14
2023-02-11T10:28:14.423Z,3.17
2023-02-11T10:30:58.987Z,3.20
2023-02-11T10:33:31.854Z,3.23
2023-02-11T10:35:58.465Z,3.26
2023-02-11T10:38:24.496Z,3.26
2023-02-11T10:40:50.717Z,3.27
2023-02-11T10:43:17.894Z,3.29
2023-02-11T10:45:48.510Z,3.31
2023-02-11T10:48:36.494Z,3.33
2023-02-11T10:51:07.299Z,3.32
2023-02-11T10:53:34.241Z,3.32
2023-02-11T10:56:00.149Z,3.34
2023-02-11T10:58:28.778Z,3.36
2023-02-11T11:00:55.789Z,3.42
2023-02-11T11:03:48.357Z,3.43
2023-02-11T11:06:14.291Z,3.43
2023-02-11T11:08:48.767Z,3.42
2023-02-11T11:11:16.950Z,3.43
2023-02-11T11:13:52.208Z,3.41
2023-02-11T11:16:28.159Z,3.37
2023-02-11T11:19:06.642Z,3.37
2023-02-11T11:21:36.360Z,3.38
2023-02-11T11:24:02.742Z,3.39
2023-02-11T11:26:45.991Z,3.39
2023-02-11T11:29:22.714Z,3.42
2023-02-11T11:32:00.556Z,3.42
2023-02-11T11:34:28.966Z,3.42
2023-02-11T11:36:56.033Z,3.43
2023-02-11T11:39:23.080Z,3.46
2023-02-11T11:41:54.048Z,3.45
2023-02-11T11:44:31.231Z,3.43
2023-02-11T11:47:12.993Z,3.46
2023-02-11T11:49:42.499Z,3.54
2023-02-11T11:52:20.421Z,3.62
2023-02-11T11:54:51.156Z,3.66
2023-02-11T11:57:23.514Z,3.69
2023-02-11T11:59:49.542Z,3.73
2023-02-11T12:02:44.034Z,3.76
2023-02-11T12:05:36.995Z,3.76
2023-02-11T12:08:16.506Z,3.75
2023-02-11T12:10:54.626Z,3.72
2023-02-11T12:13:52.902Z,3.69
2023-02-11T12:16:53.321Z,3.67
2023-02-11T12:19:31.654Z,3.67
2023-02-11T12:22:04.915Z,3.64
2023-02-11T12:24:56.684Z,3.63
2023-02-11T12:27:46.871Z,3.65
2023-02-11T12:30:37.363Z,3.64
2023-02-11T12:33:20.977Z,3.66
2023-02-11T12:35:58.635Z,3.71
2023-02-11T12:39:03.016Z,3.73
2023-02-11T12:42:11.075Z,3.77
2023-02-11T12:44:44.839Z,3.81
2023-02-11T12:47:30.310Z,3.83
2023-02-11T12:50:32.582Z,3.85
2023-02-11T12:53:18.237Z,3.84
2023-02-11T12:55:45.523Z,3.83
2023-02-11T12:58:29.724Z,3.80
2023-02-11T13:01:09.046Z,3.81
2023-02-11T13:03:47.391Z,3.80
2023-02-11T13:06:19.906Z,3.81
2023-02-11T13:08:51.674Z,3.85
2023-02-11T13:11:37.591Z,3.88
2023-02-11T13:14:04.223Z,3.91
2023-02-11T13:16:44.791Z,3.95
2023-02-11T13:19:13.555Z,4.00
2023-02-11T13:21:42.464Z,4.04
2023-02-11T13:24:08.550Z,4.07
2023-02-11T13:26:58.839Z,4.09
2023-02-11T13:29:32.966Z,4.09
2023-02-11T13:32:06.745Z,4.10
2023-02-11T13:34:41.577Z,4.09
2023-02-11T13:37:33.359Z,4.12
2023-02-11T13:40:07.013Z,4.12
2023-02-11T13:42:34.433Z,4.13
2023-02-11T13:45:00.413Z,4.13
2023-02-11T13:47:31.151Z,4.16
2023-02-11T13:49:57.262Z,4.23
2023-02-11T13:52:31.468Z,4.25
2023-02-11T13:55:06.247Z,4.29
2023-02-11T13:57:34.533Z,4.28
2023-02-11T14:00:05.541Z,4.29
2023-02-11T14:02:53.724Z,4.32
2023-02-11T14:05:48.024Z,4.35
2023-02-11T14:08:39.421Z,4.37
2023-02-11T14:11:36.336Z,4.38
2023-02-11T14:14:13.831Z,4.40
2023-02-11T14:17:00.809Z,4.41
2023-02-11T14:19:33.078Z,4.41
2023-02-11T14:22:12.770Z,4.41
2023-02-11T14:24:44.698Z,4.36
2023-02-11T14:27:15.257Z,4.33
2023-02-11T14:29:50.442Z,4.31
2023-02-11T14:32:45.079Z,4.29
2023-02-11T14:35:27.291Z,4.29
2023-02-11T14:38:24.360Z,4.28
2023-02-11T14:41:09.129Z,4.29
2023-02-11T14:43:46.825Z,4.31
2023-02-11T14:46:14.394Z,4.34
2023-02-11T14:48:44.350Z,4.33
2023-02-11T14:51:12.345Z,4.29
2023-02-11T14:53:41.030Z,4.30
2023-02-11T14:56:17.499Z,4.32
2023-02-11T14:58:48.246Z,4.36
2023-02-11T15:01:35.088Z,4.40
2023-02-11T15:04:02.862Z,4.36
2023-02-11T15:06:32.124Z,4.35
2023-02-11T15:09:20.063Z,4.35
2023-02-11T15:11:47.310Z,4.34
2023-02-11T15:14:33.007Z,4.33
2023-02-11T15:17:01.128Z,4.36
2023-02-11T15:19:38.962Z,4.36
2023-02-11T15:22:06.421Z,4.36
2023-02-11T15:24:34.714Z,4.34
2023-02-11T15:27:01.763Z,4.34
2023-02-11T15:29:33.995Z,4.35
2023-02-11T15:32:21.180Z,4.34
2023-02-11T15:34:48.654Z,4.31
2023-02-11T15:37:25.886Z,4.27
2023-02-11T15:39:52.605Z,4.26
2023-02-11T15:42:28.743Z,4.26
2023-02-11T15:45:14.103Z,4.26
2023-02-11T15:47:41.830Z,4.26
2023-02-11T15:50:18.977Z,4.24
2023-02-11T15:52:45.231Z,4.24
2023-02-11T15:55:13.185Z,4.26
2023-02-11T15:57:42.740Z,4.29
2023-02-11T16:00:16.193Z,4.30
2023-02-11T16:02:44.707Z,4.30
2023-02-11T16:05:33.822Z,4.30
2023-02-11T16:08:00.120Z,4.30
2023-02-11T16:10:33.702Z,4.30
2023-02-11T16:12:59.659Z,4.30
2023-02-11T16:15:34.547Z,4.32
2023-02-11T16:18:01.608Z,4.32
2023-02-11T16:20:27.445Z,4.32
2023-02-11T16:22:53.403Z,4.31
2023-02-11T16:25:20.203Z,4.30
2023-02-11T16:27:53.123Z,4.29
2023-02-11T16:30:29.152Z,4.30
2023-02-11T16:32:55.148Z,4.33
2023-02-11T16:35:21.116Z,4.34
2023-02-11T16:37:47.085Z,4.36
2023-02-11T16:40:13.738Z,4.38
2023-02-11T16:42:39.953Z,4.41
2023-02-11T16:45:06.790Z,4.40
2023-02-11T16:47:34.850Z,4.39
2023-02-11T16:50:00.813Z,4.37
2023-02-11T16:52:26.934Z,4.38
2023-02-11T16:54:52.918Z,4.38
2023-02-11T16:57:23.604Z,4.39
2023-02-11T16:59:49.585Z,4.41
2023-02-11T17:02:29.879Z,4.41
2023-02-11T17:04:58.540Z,4.42
2023-02-11T17:07:24.568Z,4.42
2023-02-11T17:09:51.644Z,4.41
2023-02-11T17:12:18.040Z,4.41
2023-02-11T17:14:43.965Z,4.39
2023-02-11T17:17:10.508Z,4.36
2023-02-11T17:19:36.623Z,4.33
2023-02-11T17:22:02.761Z,4.32
2023-02-11T17:24:28.752Z,4.32
2023-02-11T17:26:55.017Z,4.33
2023-02-11T17:29:23.250Z,4.34
2023-02-11T17:31:51.247Z,4.35
2023-02-11T17:34:17.964Z,4.36
2023-02-11T17:36:44.225Z,4.38
2023-02-11T17:39:10.203Z,4.38
2023-02-11T17:41:36.907Z,4.38
2023-02-11T17:44:02.978Z,4.40
2023-02-11T17:46:29.029Z,4.41
2023-02-11T17:48:55.273Z,4.42
2023-02-11T17:51:23.214Z,4.44
2023-02-11T17:53:49.273Z,4.45
2023-02-11T17:56:15.196Z,4.47
2023-02-11T17:58:41.115Z,4.51
2023-02-11T18:01:07.067Z,4.52
2023-02-11T18:03:33.251Z,4.58
2023-02-11T18:06:00.244Z,4.62
2023-02-11T18:08:26.139Z,4.63
2023-02-11T18:10:52.442Z,4.64
2023-02-11T18:13:18.374Z,4.66
2023-02-11T18:15:44.388Z,4.66
2023-02-11T18:18:10.316Z,4.65
2023-02-11T18:20:36.251Z,4.64
2023-02-11T18:23:02.207Z,4.65
2023-02-11T18:25:29.320Z,4.66
2023-02-11T18:27:55.836Z,4.68
2023-02-11T18:30:21.979Z,4.69
2023-02-11T18:32:52.879Z,4.70
2023-02-11T18:35:19.469Z,4.71
2023-02-11T18:37:45.413Z,4.70
2023-02-11T18:40:12.300Z,4.70
2023-02-11T18:42:38.443Z,4.72
2023-02-11T18:45:09.009Z,4.74
2023-02-11T18:47:37.193Z,4.75
2023-02-11T18:50:04.983Z,4.76
2023-02-11T18:52:31.242Z,4.78
2023-02-11T18:54:57.126Z,4.80
2023-02-11T18:57:23.298Z,4.83
2023-02-11T18:59:50.135Z,4.87
2023-02-11T19:02:17.131Z,4.90
2023-02-11T19:04:43.241Z,4.94
2023-02-11T19:07:09.547Z,4.97
2023-02-11T19:09:35.505Z,4.98
2023-02-11T19:12:01.996Z,4.99
2023-02-11T19:14:30.802Z,4.99
2023-02-11T19:16:58.523Z,5.00
2023-02-11T19:19:27.378Z,5.02
2023-02-11T19:21:59.301Z,5.02
2023-02-11T19:24:28.627Z,5.04
2023-02-11T19:26:56.670Z,5.06
2023-02-11T19:29:39.074Z,5.08
2023-02-11T19:32:05.534Z,5.11
2023-02-11T19:34:31.784Z,5.13
2023-02-11T19:37:00.242Z,5.15
2023-02-11T19:39:26.887Z,5.19
2023-02-11T19:41:55.757Z,5.24
2023-02-11T19:44:21.802Z,5.28
2023-02-11T19:46:49.520Z,5.30
2023-02-11T19:49:16.902Z,5.32
2023-02-11T19:51:43.072Z,5.35
2023-02-11T19:54:09.451Z,5.37
2023-02-11T19:56:37.224Z,5.42
2023-02-11T19:59:03.804Z,5.44
2023-02-11T20:01:32.223Z,5.47
2023-02-11T20:03:58.665Z,5.51
2023-02-11T20:06:27.431Z,5.53
2023-02-11T20:08:57.259Z,5.55
2023-02-11T20:11:24.834Z,5.58
2023-02-11T20:13:50.966Z,5.59
2023-02-11T20:16:19.042Z,5.56
2023-02-11T20:18:45.780Z,5.56
2023-02-11T20:21:14.451Z,5.55
2023-02-11T20:23:40.553Z,5.56
2023-02-11T20:26:18.562Z,5.56
2023-02-11T20:28:46.351Z,5.57
2023-02-11T20:31:12.444Z,5.59
2023-02-11T20:33:38.920Z,5.60
2023-02-11T20:36:13.429Z,5.61
2023-02-11T20:38:39.499Z,5.62
2023-02-11T20:41:13.544Z,5.64
2023-02-11T20:43:45.439Z,5.64
2023-02-11T20:46:12.084Z,5.66
2023-02-11T20:48:53.940Z,5.66
2023-02-11T20:51:22.378Z,5.67
2023-02-11T20:53:50.448Z,5.69
2023-02-11T20:56:18.397Z,5.70
2023-02-11T20:58:44.456Z,5.72
2023-02-11T21:01:18.650Z,5.75
2023-02-11T21:03:48.697Z,5.76
2023-02-11T21:06:14.973Z,5.75
2023-02-11T21:08:40.997Z,5.76
2023-02-11T21:11:10.339Z,5.80
2023-02-11T21:13:37.286Z,5.81
2023-02-11T21:16:03.861Z,5.82
2023-02-11T21:18:29.864Z,5.79
2023-02-11T21:20:56.141Z,5.78
2023-02-11T21:23:22.325Z,5.76
2023-02-11T21:25:48.404Z,5.74
2023-02-11T21:28:14.511Z,5.75
2023-02-11T21:30:41.384Z,5.76
2023-02-11T21:33:07.499Z,5.76
2023-02-11T21:35:34.245Z,5.77
2023-02-11T21:38:00.367Z,5.78
2023-02-11T21:40:29.150Z,5.79
2023-02-11T21:42:55.548Z,5.79
2023-02-11T21:45:22.404Z,5.80
2023-02-11T21:47:48.358Z,5.82
2023-02-11T21:50:14.343Z,5.83
2023-02-11T21:52:40.302Z,5.82
2023-02-11T21:55:06.417Z,5.81
2023-02-11T21:57:32.376Z,5.77
2023-02-11T21:59:58.502Z,5.76
2023-02-11T22:02:24.403Z,5.76
2023-02-11T22:04:50.390Z,5.76
2023-02-11T22:07:16.514Z,5.75
2023-02-11T22:09:42.474Z,5.76
2023-02-11T22:12:08.385Z,5.77
2023-02-11T22:14:35.261Z,5.77
2023-02-11T22:17:01.225Z,5.76
2023-02-11T22:19:27.194Z,5.78
2023-02-11T22:21:53.069Z,5.78
2023-02-11T22:24:18.949Z,5.77
2023-02-11T22:26:44.819Z,5.74
2023-02-11T22:29:11.679Z,5.72
2023-02-11T22:31:37.958Z,5.70
2023-02-11T22:34:04.217Z,5.68
2023-02-11T22:36:32.527Z,5.65
2023-02-11T22:39:06.275Z,5.64
2023-02-11T22:41:32.887Z,5.63
2023-02-11T22:43:58.920Z,5.60
2023-02-11T22:46:25.094Z,5.58
2023-02-11T22:48:51.529Z,5.56
2023-02-11T22:51:19.859Z,5.54
2023-02-11T22:53:53.725Z,5.54
2023-02-11T22:56:20.043Z,5.55
2023-02-11T22:58:46.209Z,5.57
2023-02-11T23:01:12.302Z,5.57
2023-02-11T23:03:38.430Z,5.56
2023-02-11T23:06:04.761Z,5.55
2023-02-11T23:08:31.328Z,5.54
2023-02-11T23:11:08.431Z,5.55
2023-02-11T23:13:35.674Z,5.56
2023-02-11T23:16:06.937Z,5.57
2023-02-11T23:18:33.943Z,5.59
2023-02-11T23:21:10.137Z,5.61
2023-02-11T23:23:38.483Z,5.59
2023-02-11T23:26:04.642Z,5.60
2023-02-11T23:28:30.903Z,5.62
2023-02-11T23:30:56.998Z,5.59
2023-02-11T23:33:22.953Z,5.53
2023-02-11T23:35:49.105Z,5.49
2023-02-11T23:38:15.172Z,5.46
2023-02-11T23:40:41.435Z,5.44
2023-02-11T23:43:07.881Z,5.41
2023-02-11T23:45:33.936Z,5.36
2023-02-11T23:47:59.956Z,5.32
2023-02-11T23:50:25.867Z,5.27
2023-02-11T23:52:51.811Z,5.23
2023-02-11T23:55:17.798Z,5.20
2023-02-11T23:57:44.030Z,5.17
