createdAt,value
2018-02-05T00:00:01.084Z,0.60
2018-02-05T00:01:01.185Z,0.57
2018-02-05T00:02:01.165Z,0.61
2018-02-05T00:03:01.205Z,0.68
2018-02-05T00:04:01.258Z,0.65
2018-02-05T00:05:01.283Z,0.62
2018-02-05T00:06:01.338Z,0.72
2018-02-05T00:07:01.362Z,0.70
2018-02-05T00:08:01.400Z,0.67
2018-02-05T00:09:01.440Z,0.78
2018-02-05T00:10:01.479Z,0.82
2018-02-05T00:11:01.541Z,0.89
2018-02-05T00:12:01.560Z,0.85
2018-02-05T00:13:01.599Z,0.94
2018-02-05T00:14:01.643Z,0.97
2018-02-05T00:15:01.678Z,1.04
2018-02-05T00:16:01.739Z,1.00
2018-02-05T00:17:01.757Z,1.04
2018-02-05T00:18:01.794Z,1.00
2018-02-05T00:19:01.833Z,1.00
2018-02-05T00:20:01.875Z,1.00
2018-02-05T00:21:01.942Z,1.08
2018-02-05T00:22:01.954Z,0.96
2018-02-05T00:23:01.993Z,1.07
2018-02-05T00:24:02.033Z,1.08
2018-02-05T00:25:02.077Z,1.08
2018-02-05T00:26:02.134Z,1.07
2018-02-05T00:27:02.151Z,1.01
2018-02-05T00:28:02.197Z,1.01
2018-02-05T00:29:02.230Z,1.06
2018-02-05T00:30:02.272Z,1.01
2018-02-05T00:31:02.328Z,1.03
2018-02-05T00:32:02.349Z,1.00
2018-02-05T00:33:02.388Z,0.92
2018-02-05T00:34:02.432Z,1.00
2018-02-05T00:35:02.468Z,0.94
2018-02-05T00:36:02.526Z,0.92
2018-02-05T00:37:02.548Z,0.94
2018-02-05T00:38:02.588Z,1.00
2018-02-05T00:39:02.626Z,0.92
2018-02-05T00:40:02.676Z,0.94
2018-02-05T00:41:02.722Z,1.01
2018-02-05T00:42:02.749Z,1.03
2018-02-05T00:43:02.785Z,1.03
2018-02-05T00:44:02.862Z,1.03
2018-02-05T00:45:02.868Z,1.12
2018-02-05T00:46:02.910Z,1.00
2018-02-05T00:47:02.945Z,1.03
2018-02-05T00:48:02.984Z,1.01
2018-02-05T00:49:03.039Z,1.07
2018-02-05T00:50:03.069Z,1.04
2018-02-05T00:51:03.105Z,0.97
2018-02-05T00:52:03.147Z,1.08
2018-02-05T00:53:03.197Z,1.04
2018-02-05T00:54:03.223Z,0.94
2018-02-05T00:55:03.262Z,1.06
2018-02-05T00:56:03.303Z,1.07
2018-02-05T00:57:03.341Z,1.07
2018-02-05T00:58:03.393Z,1.15
2018-02-05T00:59:03.419Z,1.08
2018-02-05T01:00:03.460Z,1.12
2018-02-05T01:01:03.500Z,1.08
2018-02-05T01:02:03.539Z,1.03
2018-02-05T01:03:03.593Z,1.06
2018-02-05T01:04:03.626Z,1.06
2018-02-05T01:05:03.660Z,1.03
2018-02-05T01:06:03.699Z,1.12
2018-02-05T01:07:03.740Z,1.12
2018-02-05T01:08:03.829Z,0.94
2018-02-05T01:09:03.818Z,1.08
2018-02-05T01:10:03.859Z,1.00
2018-02-05T01:11:03.897Z,1.04
2018-02-05T01:12:03.942Z,1.06
2018-02-05T01:13:04.017Z,1.00
2018-02-05T01:14:04.018Z,1.06
2018-02-05T01:15:04.063Z,1.00
2018-02-05T01:16:04.096Z,0.98
2018-02-05T01:17:04.138Z,1.00
2018-02-05T01:18:04.191Z,1.01
2018-02-05T01:19:04.216Z,0.97
2018-02-05T01:20:04.256Z,0.97
2018-02-05T01:21:04.296Z,0.98
2018-02-05T01:22:04.356Z,0.97
2018-02-05T01:23:04.375Z,0.96
2018-02-05T01:24:04.432Z,1.03
2018-02-05T01:25:04.458Z,0.90
2018-02-05T01:26:04.495Z,1.01
2018-02-05T01:27:04.536Z,0.97
2018-02-05T01:28:04.590Z,0.97
2018-02-05T01:29:04.631Z,1.01
2018-02-05T01:30:04.654Z,1.01
2018-02-05T01:31:04.697Z,1.10
2018-02-05T01:32:04.731Z,0.97
2018-02-05T01:33:04.774Z,1.06
2018-02-05T01:34:04.830Z,1.04
2018-02-05T01:35:04.852Z,1.08
2018-02-05T01:36:04.891Z,1.06
2018-02-05T01:37:04.932Z,1.03
2018-02-05T01:38:04.972Z,1.03
2018-02-05T01:39:05.029Z,0.92
2018-02-05T01:40:05.060Z,1.08
2018-02-05T01:41:05.089Z,1.03
2018-02-05T01:42:05.129Z,1.03
2018-02-05T01:43:05.170Z,0.98
2018-02-05T01:44:05.224Z,1.01
2018-02-05T01:45:05.252Z,1.00
2018-02-05T01:46:05.289Z,0.97
2018-02-05T01:47:05.336Z,1.00
2018-02-05T01:48:05.368Z,1.00
2018-02-05T01:49:05.432Z,1.00
2018-02-05T01:50:05.448Z,1.06
2018-02-05T01:51:05.489Z,1.01
2018-02-05T01:52:05.528Z,0.97
2018-02-05T01:53:05.570Z,0.89
2018-02-05T01:54:05.623Z,0.88
2018-02-05T01:55:05.646Z,0.94
2018-02-05T01:56:05.712Z,0.90
2018-02-05T01:57:05.730Z,0.89
2018-02-05T01:58:05.768Z,0.83
2018-02-05T01:59:05.805Z,0.80
2018-02-05T02:00:05.848Z,0.76
2018-02-05T02:01:06.026Z,0.71
2018-02-05T02:02:05.927Z,0.67
2018-02-05T02:03:05.965Z,0.71
2018-02-05T02:04:06.010Z,0.64
2018-02-05T02:05:06.052Z,0.53
2018-02-05T02:06:06.105Z,0.67
2018-02-05T02:07:06.142Z,0.65
2018-02-05T02:08:06.166Z,0.67
2018-02-05T02:09:06.205Z,0.62
2018-02-05T02:10:06.246Z,0.57
2018-02-05T02:11:06.284Z,0.61
2018-02-05T02:12:06.342Z,0.58
2018-02-05T02:13:06.365Z,0.64
2018-02-05T02:14:06.406Z,0.64
2018-02-05T02:15:06.446Z,0.61
2018-02-05T02:16:06.485Z,0.65
2018-02-05T02:17:06.546Z,0.68
2018-02-05T02:18:06.564Z,0.75
2018-02-05T02:19:06.605Z,0.65
2018-02-05T02:20:06.643Z,0.64
2018-02-05T02:21:06.682Z,0.65
2018-02-05T02:22:06.740Z,0.70
2018-02-05T02:23:06.782Z,0.67
2018-02-05T02:24:06.808Z,0.76
2018-02-05T02:25:06.842Z,0.64
2018-02-05T02:26:06.882Z,0.65
2018-02-05T02:27:06.923Z,0.65
2018-02-05T02:28:06.977Z,0.62
2018-02-05T02:29:07.008Z,0.76
2018-02-05T02:30:07.091Z,0.71
2018-02-05T02:31:07.088Z,0.68
2018-02-05T02:32:07.122Z,0.71
2018-02-05T02:33:07.179Z,0.65
2018-02-05T02:34:07.203Z,0.70
2018-02-05T02:35:07.241Z,0.65
2018-02-05T02:36:07.280Z,0.62
2018-02-05T02:37:07.320Z,0.60
2018-02-05T02:38:07.382Z,0.61
2018-02-05T02:39:07.398Z,0.48
2018-02-05T02:40:07.435Z,0.61
2018-02-05T02:41:07.481Z,0.67
2018-02-05T02:42:07.519Z,0.48
2018-02-05T02:43:07.576Z,0.46
2018-02-05T02:44:07.616Z,0.41
2018-02-05T02:45:07.638Z,0.43
2018-02-05T02:46:07.677Z,0.38
2018-02-05T02:47:07.717Z,0.27
2018-02-05T02:48:07.768Z,0.28
2018-02-05T02:49:07.822Z,0.33
2018-02-05T02:50:07.835Z,0.30
2018-02-05T02:51:07.876Z,0.21
2018-02-05T02:52:07.916Z,0.13
2018-02-05T02:53:07.954Z,0.23
2018-02-05T02:54:08.020Z,0.23
2018-02-05T02:55:08.040Z,0.21
2018-02-05T02:56:08.074Z,0.23
2018-02-05T02:57:08.116Z,0.18
2018-02-05T02:58:08.155Z,0.23
2018-02-05T02:59:08.210Z,0.21
2018-02-05T03:00:08.231Z,0.10
2018-02-05T03:01:08.272Z,-0.01
2018-02-05T03:02:08.313Z,-0.01
2018-02-05T03:03:08.367Z,0.03
2018-02-05T03:04:08.391Z,-0.09
2018-02-05T03:05:09.186Z,-0.11
2018-02-05T03:06:08.470Z,-0.12
2018-02-05T03:07:08.510Z,-0.16
2018-02-05T03:08:08.566Z,-0.16
2018-02-05T03:09:08.586Z,-0.15
2018-02-05T03:10:08.642Z,-0.26
2018-02-05T03:11:08.666Z,-0.34
2018-02-05T03:12:08.707Z,-0.34
2018-02-05T03:13:08.752Z,-0.39
2018-02-05T03:14:08.787Z,-0.41
2018-02-05T03:15:08.848Z,-0.42
2018-02-05T03:16:08.864Z,-0.47
2018-02-05T03:17:08.910Z,-0.44
2018-02-05T03:18:08.941Z,-0.41
2018-02-05T03:19:08.979Z,-0.41
2018-02-05T03:20:09.034Z,-0.44
2018-02-05T03:21:09.076Z,-0.42
2018-02-05T03:22:09.105Z,-0.45
2018-02-05T03:23:09.137Z,-0.44
2018-02-05T03:24:09.175Z,-0.45
2018-02-05T03:25:09.217Z,-0.48
2018-02-05T03:26:09.271Z,-0.47
2018-02-05T03:27:09.293Z,-0.45
2018-02-05T03:28:09.347Z,-0.52
2018-02-05T03:29:09.371Z,-0.45
2018-02-05T03:30:09.413Z,-0.41
2018-02-05T03:31:09.450Z,-0.50
2018-02-05T03:32:09.491Z,-0.54
2018-02-05T03:33:09.546Z,-0.51
2018-02-05T03:34:09.568Z,-0.51
2018-02-05T03:35:09.606Z,-0.54
2018-02-05T03:36:09.645Z,-0.50
2018-02-05T03:37:09.686Z,-0.41
2018-02-05T03:38:09.747Z,-0.44
2018-02-05T03:39:09.763Z,-0.39
2018-02-05T03:40:09.801Z,-0.44
2018-02-05T03:41:09.840Z,-0.34
2018-02-05T03:42:09.881Z,-0.39
2018-02-05T03:43:09.937Z,-0.34
2018-02-05T03:44:09.959Z,-0.27
2018-02-05T03:45:09.997Z,-0.15
2018-02-05T03:46:10.038Z,-0.18
2018-02-05T03:47:10.076Z,-0.19
2018-02-05T03:48:10.138Z,-0.15
2018-02-05T03:49:10.161Z,-0.11
2018-02-05T03:50:10.193Z,-0.12
2018-02-05T03:51:10.231Z,-0.06
2018-02-05T03:52:10.275Z,-0.08
2018-02-05T03:53:10.330Z,-0.12
2018-02-05T03:54:10.351Z,-0.15
2018-02-05T03:55:10.387Z,-0.12
2018-02-05T03:56:10.426Z,-0.06
2018-02-05T03:57:10.465Z,-0.12
2018-02-05T03:58:10.523Z,-0.18
2018-02-05T03:59:10.560Z,-0.15
2018-02-05T04:00:10.585Z,-0.09
2018-02-05T04:01:10.622Z,-0.09
2018-02-05T04:02:10.667Z,-0.15
2018-02-05T04:03:10.699Z,-0.15
2018-02-05T04:04:10.756Z,-0.27
2018-02-05T04:05:10.800Z,-0.27
2018-02-05T04:06:10.821Z,-0.33
2018-02-05T04:07:10.858Z,-0.30
2018-02-05T04:08:10.896Z,-0.39
2018-02-05T04:09:10.935Z,-0.31
2018-02-05T04:10:10.999Z,-0.33
2018-02-05T04:11:11.012Z,-0.33
2018-02-05T04:12:11.055Z,-0.34
2018-02-05T04:13:11.092Z,-0.33
2018-02-05T04:14:11.136Z,-0.23
2018-02-05T04:15:11.184Z,-0.29
2018-02-05T04:16:11.226Z,-0.26
2018-02-05T04:17:11.246Z,-0.26
2018-02-05T04:18:11.288Z,-0.24
2018-02-05T04:19:11.332Z,-0.22
2018-02-05T04:20:11.364Z,-0.27
2018-02-05T04:21:11.423Z,-0.29
2018-02-05T04:22:11.441Z,-0.24
2018-02-05T04:23:11.479Z,-0.31
2018-02-05T04:24:11.520Z,-0.29
2018-02-05T04:25:11.558Z,-0.27
2018-02-05T04:26:11.617Z,-0.26
2018-02-05T04:27:11.637Z,-0.27
2018-02-05T04:28:11.674Z,-0.23
2018-02-05T04:29:12.481Z,-0.23
2018-02-05T04:30:11.751Z,-0.22
2018-02-05T04:31:11.811Z,-0.24
2018-02-05T04:32:11.831Z,-0.22
2018-02-05T04:33:11.867Z,-0.24
2018-02-05T04:34:11.910Z,-0.23
2018-02-05T04:35:11.947Z,-0.19
2018-02-05T04:36:12.001Z,-0.19
2018-02-05T04:37:12.025Z,-0.15
2018-02-05T04:38:12.062Z,-0.24
2018-02-05T04:39:12.102Z,-0.23
2018-02-05T04:40:12.141Z,-0.24
2018-02-05T04:41:12.193Z,-0.27
2018-02-05T04:42:12.236Z,-0.34
2018-02-05T04:43:12.254Z,-0.30
2018-02-05T04:44:12.294Z,-0.34
2018-02-05T04:45:12.335Z,-0.36
2018-02-05T04:46:12.378Z,-0.29
2018-02-05T04:47:12.425Z,-0.39
2018-02-05T04:48:12.451Z,-0.47
2018-02-05T04:49:12.488Z,-0.45
2018-02-05T04:50:12.525Z,-0.44
2018-02-05T04:51:12.563Z,-0.44
2018-02-05T04:52:12.676Z,-0.42
2018-02-05T04:53:12.643Z,-0.44
2018-02-05T04:54:12.679Z,-0.39
2018-02-05T04:55:12.742Z,-0.44
2018-02-05T04:56:12.756Z,-0.44
2018-02-05T04:57:12.813Z,-0.39
2018-02-05T04:58:12.835Z,-0.50
2018-02-05T04:59:12.888Z,-0.45
2018-02-05T05:00:12.912Z,-0.44
2018-02-05T05:01:12.950Z,-0.45
2018-02-05T05:02:12.988Z,-0.44
2018-02-05T05:03:13.041Z,-0.42
2018-02-05T05:04:13.079Z,-0.31
2018-02-05T05:05:13.105Z,-0.33
2018-02-05T05:06:13.143Z,-0.44
2018-02-05T05:07:13.182Z,-0.48
2018-02-05T05:08:13.978Z,-0.41
2018-02-05T05:09:13.278Z,-0.42
2018-02-05T05:10:13.295Z,-0.47
2018-02-05T05:11:13.335Z,-0.41
2018-02-05T05:12:13.371Z,-0.48
2018-02-05T05:13:13.415Z,-0.39
2018-02-05T05:14:13.464Z,-0.36
2018-02-05T05:15:13.503Z,-0.47
2018-02-05T05:16:13.525Z,-0.42
2018-02-05T05:17:13.564Z,-0.39
2018-02-05T05:18:13.607Z,-0.48
2018-02-05T05:19:13.640Z,-0.44
2018-02-05T05:20:13.698Z,-0.47
2018-02-05T05:21:13.717Z,-0.45
2018-02-05T05:22:13.764Z,-0.47
2018-02-05T05:23:13.796Z,-0.44
2018-02-05T05:24:13.833Z,-0.47
2018-02-05T05:25:13.890Z,-0.42
2018-02-05T05:26:13.913Z,-0.47
2018-02-05T05:27:13.948Z,-0.42
2018-02-05T05:28:13.990Z,-0.48
2018-02-05T05:29:14.028Z,-0.44
2018-02-05T05:30:14.081Z,-0.47
2018-02-05T05:31:14.121Z,-0.44
2018-02-05T05:32:14.140Z,-0.47
2018-02-05T05:33:14.182Z,-0.48
2018-02-05T05:34:14.218Z,-0.42
2018-02-05T05:35:14.256Z,-0.36
2018-02-05T05:36:14.317Z,-0.42
2018-02-05T05:37:14.333Z,-0.45
2018-02-05T05:38:14.389Z,-0.47
2018-02-05T05:39:14.416Z,-0.42
2018-02-05T05:40:14.449Z,-0.42
2018-02-05T05:41:14.488Z,-0.45
2018-02-05T05:42:14.526Z,-0.44
2018-02-05T05:43:14.583Z,-0.42
2018-02-05T05:44:14.602Z,-0.44
2018-02-05T05:45:14.642Z,-0.29
2018-02-05T05:46:14.682Z,-0.34
2018-02-05T05:47:14.717Z,-0.42
2018-02-05T05:48:14.772Z,-0.44
2018-02-05T05:49:14.794Z,-0.42
2018-02-05T05:50:14.835Z,-0.42
2018-02-05T05:51:14.871Z,-0.42
2018-02-05T05:52:14.918Z,-0.47
2018-02-05T05:53:14.968Z,-0.44
2018-02-05T05:54:14.987Z,-0.41
2018-02-05T05:55:15.026Z,-0.37
2018-02-05T05:56:15.065Z,-0.47
2018-02-05T05:57:15.099Z,-0.45
2018-02-05T05:58:15.162Z,-0.41
2018-02-05T05:59:15.193Z,-0.47
2018-02-05T06:00:15.220Z,-0.44
2018-02-05T06:01:15.257Z,-0.47
2018-02-05T06:02:15.295Z,-0.41
2018-02-05T06:03:15.334Z,-0.48
2018-02-05T06:04:15.396Z,-0.48
2018-02-05T06:05:15.455Z,-0.48
2018-02-05T06:06:15.452Z,-0.45
2018-02-05T06:07:15.486Z,-0.52
2018-02-05T06:08:15.524Z,-0.48
2018-02-05T06:09:15.564Z,-0.62
2018-02-05T06:10:15.617Z,-0.55
2018-02-05T06:11:15.640Z,-0.57
2018-02-05T06:12:15.681Z,-0.60
2018-02-05T06:13:15.717Z,-0.70
2018-02-05T06:14:15.758Z,-0.59
2018-02-05T06:15:15.810Z,-0.62
2018-02-05T06:16:15.832Z,-0.60
2018-02-05T06:17:15.872Z,-0.65
2018-02-05T06:18:15.912Z,-0.62
2018-02-05T06:19:15.946Z,-0.62
2018-02-05T06:20:16.015Z,-0.54
2018-02-05T06:21:16.024Z,-0.63
2018-02-05T06:22:16.064Z,-0.57
2018-02-05T06:23:16.102Z,-0.63
2018-02-05T06:24:16.139Z,-0.55
2018-02-05T06:25:16.195Z,-0.62
2018-02-05T06:26:16.219Z,-0.63
2018-02-05T06:27:16.274Z,-0.59
2018-02-05T06:28:16.297Z,-0.59
2018-02-05T06:29:16.331Z,-0.63
2018-02-05T06:30:16.369Z,-0.62
2018-02-05T06:31:16.421Z,-0.62
2018-02-05T06:32:16.462Z,-0.55
2018-02-05T06:33:16.483Z,-0.55
2018-02-05T06:34:16.522Z,-0.60
2018-02-05T06:35:16.559Z,-0.68
2018-02-05T06:36:16.598Z,-0.68
2018-02-05T06:37:16.656Z,-0.68
2018-02-05T06:38:16.676Z,-0.69
2018-02-05T06:39:16.715Z,-0.63
2018-02-05T06:40:16.763Z,-0.73
2018-02-05T06:41:16.798Z,-0.63
2018-02-05T06:42:16.843Z,-0.68
2018-02-05T06:43:16.885Z,-0.65
2018-02-05T06:44:16.934Z,-0.73
2018-02-05T06:45:16.943Z,-0.68
2018-02-05T06:46:16.981Z,-0.65
2018-02-05T06:47:17.021Z,-0.72
2018-02-05T06:48:17.075Z,-0.68
2018-02-05T06:49:17.095Z,-0.62
2018-02-05T06:50:17.134Z,-0.63
2018-02-05T06:51:17.175Z,-0.63
2018-02-05T06:52:17.210Z,-0.72
2018-02-05T06:53:17.271Z,-0.59
2018-02-05T06:54:17.287Z,-0.68
2018-02-05T06:55:17.325Z,-0.63
2018-02-05T06:56:17.365Z,-0.59
2018-02-05T06:57:17.402Z,-0.63
2018-02-05T06:58:17.456Z,-0.63
2018-02-05T06:59:17.483Z,-0.62
2018-02-05T07:00:17.535Z,-0.55
2018-02-05T07:01:17.557Z,-0.60
2018-02-05T07:02:17.596Z,-0.62
2018-02-05T07:03:17.635Z,-0.48
2018-02-05T07:04:17.676Z,-0.47
2018-02-05T07:05:17.729Z,-0.52
2018-02-05T07:06:17.747Z,-0.50
2018-02-05T07:07:17.785Z,-0.41
2018-02-05T07:08:17.827Z,-0.45
2018-02-05T07:09:17.862Z,-0.51
2018-02-05T07:10:17.923Z,-0.41
2018-02-05T07:11:17.940Z,-0.42
2018-02-05T07:12:17.977Z,-0.30
2018-02-05T07:13:18.018Z,-0.33
2018-02-05T07:14:18.055Z,-0.36
2018-02-05T07:15:18.113Z,-0.26
2018-02-05T07:16:18.132Z,-0.23
2018-02-05T07:17:18.178Z,-0.15
2018-02-05T07:18:18.211Z,-0.11
2018-02-05T07:19:18.248Z,-0.01
2018-02-05T07:20:18.305Z,-0.09
2018-02-05T07:21:18.325Z,0.02
2018-02-05T07:22:18.364Z,-0.01
2018-02-05T07:23:18.402Z,0.07
2018-02-05T07:24:18.445Z,0.03
2018-02-05T07:25:18.495Z,0.03
2018-02-05T07:26:18.546Z,0.06
2018-02-05T07:27:18.558Z,0.03
2018-02-05T07:28:18.596Z,0.07
2018-02-05T07:29:18.637Z,0.18
2018-02-05T07:30:18.678Z,0.20
2018-02-05T07:31:18.729Z,0.16
2018-02-05T07:32:18.751Z,0.27
2018-02-05T07:33:18.809Z,0.21
2018-02-05T07:34:18.832Z,0.23
2018-02-05T07:35:18.869Z,0.21
2018-02-05T07:36:18.912Z,0.24
2018-02-05T07:37:18.947Z,0.23
2018-02-05T07:38:19.002Z,0.20
2018-02-05T07:39:19.024Z,0.25
2018-02-05T07:40:19.065Z,0.27
2018-02-05T07:41:19.120Z,0.24
2018-02-05T07:42:19.144Z,0.36
2018-02-05T07:43:19.182Z,0.43
2018-02-05T07:44:19.220Z,0.51
2018-02-05T07:45:19.259Z,0.58
2018-02-05T07:46:19.313Z,1.06
2018-02-05T07:47:19.338Z,1.15
2018-02-05T07:48:19.378Z,1.07
2018-02-05T07:49:19.423Z,1.10
2018-02-05T07:50:19.455Z,0.98
2018-02-05T07:51:19.513Z,0.89
2018-02-05T07:52:19.534Z,0.83
2018-02-05T07:53:19.572Z,0.83
2018-02-05T07:54:20.453Z,0.70
2018-02-05T07:55:19.653Z,0.68
2018-02-05T07:56:19.706Z,0.75
2018-02-05T07:57:19.732Z,0.75
2018-02-05T07:58:19.770Z,0.76
2018-02-05T07:59:19.810Z,0.72
2018-02-05T08:00:19.847Z,0.78
2018-02-05T08:01:19.902Z,0.80
2018-02-05T08:02:19.944Z,0.68
2018-02-05T08:03:19.966Z,0.79
2018-02-05T08:04:20.008Z,0.71
2018-02-05T08:05:20.053Z,0.62
2018-02-05T08:06:20.087Z,0.64
2018-02-05T08:07:20.148Z,0.65
2018-02-05T08:08:20.166Z,0.58
2018-02-05T08:09:20.203Z,0.70
2018-02-05T08:10:20.246Z,0.71
2018-02-05T08:11:20.291Z,0.64
2018-02-05T08:12:20.340Z,0.71
2018-02-05T08:13:20.370Z,0.79
2018-02-05T08:14:20.402Z,0.85
2018-02-05T08:15:20.440Z,0.92
2018-02-05T08:16:20.480Z,1.04
2018-02-05T08:17:20.546Z,1.01
2018-02-05T08:18:20.559Z,1.00
2018-02-05T08:19:20.600Z,1.07
2018-02-05T08:20:20.641Z,0.98
2018-02-05T08:21:20.679Z,0.97
2018-02-05T08:22:20.739Z,1.03
2018-02-05T08:23:21.184Z,0.98
2018-02-05T08:24:20.799Z,1.01
2018-02-05T08:25:20.840Z,1.00
2018-02-05T08:26:20.877Z,1.00
2018-02-05T08:27:20.921Z,0.89
2018-02-05T08:28:20.978Z,0.90
2018-02-05T08:29:21.002Z,1.01
2018-02-05T08:30:21.040Z,0.98
2018-02-05T08:31:21.078Z,1.10
2018-02-05T08:32:21.114Z,1.25
2018-02-05T08:33:21.176Z,1.16
2018-02-05T08:34:21.194Z,1.21
2018-02-05T08:35:21.240Z,1.18
2018-02-05T08:36:21.278Z,1.18
2018-02-05T08:37:21.314Z,1.32
2018-02-05T08:38:21.370Z,1.42
2018-02-05T08:39:21.399Z,1.40
2018-02-05T08:40:21.450Z,1.40
2018-02-05T08:41:21.481Z,1.50
2018-02-05T08:42:21.514Z,1.75
2018-02-05T08:43:21.555Z,2.10
2018-02-05T08:44:21.596Z,2.35
2018-02-05T08:45:21.652Z,2.28
2018-02-05T08:46:21.676Z,2.38
2018-02-05T08:47:21.717Z,2.34
2018-02-05T08:48:21.755Z,2.46
2018-02-05T08:49:21.841Z,2.44
2018-02-05T08:50:21.859Z,2.56
2018-02-05T08:51:21.876Z,2.55
2018-02-05T08:52:21.919Z,2.59
2018-02-05T08:53:21.958Z,2.35
2018-02-05T08:54:21.998Z,2.15
2018-02-05T08:55:22.054Z,2.04
2018-02-05T08:56:22.081Z,1.99
2018-02-05T08:57:22.124Z,1.91
2018-02-05T08:58:22.163Z,2.02
2018-02-05T08:59:22.203Z,2.02
2018-02-05T09:00:22.261Z,2.06
2018-02-05T09:01:22.287Z,2.01
2018-02-05T09:02:22.326Z,2.10
2018-02-05T09:03:22.368Z,2.06
2018-02-05T09:04:22.414Z,2.13
2018-02-05T09:05:22.468Z,2.16
2018-02-05T09:06:22.491Z,2.37
2018-02-05T09:07:22.533Z,2.35
2018-02-05T09:08:22.572Z,2.56
2018-02-05T09:09:22.615Z,3.21
2018-02-05T09:10:22.670Z,4.00
2018-02-05T09:11:22.692Z,4.39
2018-02-05T09:12:22.734Z,4.54
2018-02-05T09:13:22.781Z,4.64
2018-02-05T09:14:22.819Z,4.86
2018-02-05T09:15:22.875Z,4.89
2018-02-05T09:16:22.903Z,4.98
2018-02-05T09:17:22.962Z,5.28
2018-02-05T09:18:22.986Z,5.31
2018-02-05T09:19:23.028Z,5.40
2018-02-05T09:20:23.100Z,5.53
2018-02-05T09:21:23.114Z,5.50
2018-02-05T09:22:23.180Z,5.55
2018-02-05T09:23:23.200Z,5.59
2018-02-05T09:24:23.244Z,5.37
2018-02-05T09:25:23.290Z,5.31
2018-02-05T09:26:23.336Z,5.20
2018-02-05T09:27:23.396Z,5.22
2018-02-05T09:28:23.421Z,5.27
2018-02-05T09:29:23.462Z,5.50
2018-02-05T09:30:23.517Z,5.35
2018-02-05T09:31:23.552Z,5.23
2018-02-05T09:32:23.614Z,5.25
2018-02-05T09:33:23.641Z,5.05
2018-02-05T09:34:23.686Z,5.01
2018-02-05T09:35:23.754Z,4.64
2018-02-05T09:36:23.772Z,4.52
2018-02-05T09:37:23.871Z,4.37
2018-02-05T09:38:23.861Z,4.40
2018-02-05T09:39:23.905Z,4.24
2018-02-05T09:40:23.952Z,4.22
2018-02-05T09:41:24.000Z,4.15
2018-02-05T09:42:24.060Z,4.04
2018-02-05T09:43:24.080Z,3.94
2018-02-05T09:44:24.169Z,3.90
2018-02-05T09:45:24.172Z,3.89
2018-02-05T09:46:24.213Z,4.03
2018-02-05T09:47:24.272Z,4.04
2018-02-05T09:48:24.303Z,4.15
2018-02-05T09:49:24.342Z,4.25
2018-02-05T09:50:24.392Z,4.19
2018-02-05T09:51:24.431Z,4.29
2018-02-05T09:52:24.502Z,4.28
2018-02-05T09:53:24.517Z,4.10
2018-02-05T09:54:24.562Z,4.10
2018-02-05T09:55:24.610Z,4.28
2018-02-05T09:56:24.662Z,4.32
2018-02-05T09:57:24.691Z,4.46
2018-02-05T09:58:24.751Z,4.61
2018-02-05T09:59:24.784Z,4.44
2018-02-05T10:00:24.820Z,4.70
2018-02-05T10:01:24.864Z,4.79
2018-02-05T10:02:24.925Z,4.94
2018-02-05T10:03:24.952Z,4.92
2018-02-05T10:04:24.996Z,5.01
2018-02-05T10:05:25.086Z,5.22
2018-02-05T10:06:25.099Z,5.13
2018-02-05T10:07:25.144Z,5.20
2018-02-05T10:08:25.182Z,5.23
2018-02-05T10:09:25.223Z,5.25
2018-02-05T10:10:25.265Z,5.28
2018-02-05T10:11:25.322Z,5.16
2018-02-05T10:12:25.452Z,5.13
2018-02-05T10:13:25.393Z,4.99
2018-02-05T10:14:25.441Z,4.88
2018-02-05T10:15:25.483Z,4.72
2018-02-05T10:16:25.538Z,4.70
2018-02-05T10:17:25.587Z,4.59
2018-02-05T10:18:25.617Z,4.80
2018-02-05T10:19:25.663Z,4.92
2018-02-05T10:20:25.705Z,5.19
2018-02-05T10:21:25.746Z,5.37
2018-02-05T10:22:25.815Z,5.56
2018-02-05T10:23:25.837Z,5.55
2018-02-05T10:24:25.886Z,5.70
2018-02-05T10:25:25.928Z,5.74
2018-02-05T10:26:25.971Z,5.96
2018-02-05T10:27:26.036Z,5.73
2018-02-05T10:28:26.064Z,5.75
2018-02-05T10:29:26.105Z,5.67
2018-02-05T10:30:26.168Z,5.78
2018-02-05T10:31:26.195Z,5.74
2018-02-05T10:32:26.241Z,5.75
2018-02-05T10:33:26.309Z,5.60
2018-02-05T10:34:26.344Z,5.38
2018-02-05T10:35:26.394Z,5.30
2018-02-05T10:36:26.433Z,5.20
2018-02-05T10:37:26.478Z,5.22
2018-02-05T10:38:26.515Z,5.27
2018-02-05T10:39:26.557Z,5.22
2018-02-05T10:40:26.617Z,5.28
2018-02-05T10:41:26.645Z,5.22
2018-02-05T10:42:26.688Z,5.28
2018-02-05T10:43:26.735Z,5.35
2018-02-05T10:44:26.781Z,5.38
2018-02-05T10:45:26.848Z,5.56
2018-02-05T10:46:26.870Z,5.68
2018-02-05T10:47:26.921Z,5.55
2018-02-05T10:48:26.957Z,5.77
2018-02-05T10:49:27.026Z,5.55
2018-02-05T10:50:27.053Z,5.53
2018-02-05T10:51:27.094Z,5.46
2018-02-05T10:52:27.136Z,5.73
2018-02-05T10:53:27.181Z,5.93
2018-02-05T10:54:27.239Z,6.06
2018-02-05T10:55:27.270Z,6.07
2018-02-05T10:56:27.315Z,5.96
2018-02-05T10:57:27.359Z,5.88
2018-02-05T10:58:27.406Z,5.83
2018-02-05T10:59:27.466Z,5.83
2018-02-05T11:00:27.498Z,5.82
2018-02-05T11:01:27.543Z,5.95
2018-02-05T11:02:27.599Z,5.91
2018-02-05T11:03:27.629Z,5.86
2018-02-05T11:04:27.693Z,6.03
2018-02-05T11:05:27.720Z,6.07
2018-02-05T11:06:27.770Z,6.46
2018-02-05T11:07:27.809Z,6.06
2018-02-05T11:08:27.853Z,6.21
2018-02-05T11:09:27.920Z,6.44
2018-02-05T11:10:27.949Z,6.62
2018-02-05T11:11:27.993Z,6.54
2018-02-05T11:12:28.036Z,6.47
2018-02-05T11:13:28.092Z,6.35
2018-02-05T11:14:28.165Z,6.38
2018-02-05T11:15:28.171Z,6.25
2018-02-05T11:16:28.220Z,6.28
2018-02-05T11:17:28.263Z,6.25
2018-02-05T11:18:28.313Z,6.41
2018-02-05T11:19:28.373Z,6.38
2018-02-05T11:20:28.401Z,6.30
2018-02-05T11:21:28.449Z,6.51
2018-02-05T11:22:28.496Z,6.62
2018-02-05T11:23:28.541Z,6.53
2018-02-05T11:24:28.610Z,6.36
2018-02-05T11:25:28.650Z,6.07
2018-02-05T11:26:28.679Z,5.92
2018-02-05T11:27:28.726Z,5.74
2018-02-05T11:28:28.770Z,5.67
2018-02-05T11:29:28.819Z,5.71
2018-02-05T11:30:28.879Z,5.56
2018-02-05T11:31:28.906Z,5.41
2018-02-05T11:32:28.953Z,5.10
2018-02-05T11:33:28.998Z,5.09
2018-02-05T11:34:29.049Z,5.07
2018-02-05T11:35:29.122Z,5.12
2018-02-05T11:36:29.133Z,5.16
2018-02-05T11:37:29.180Z,5.07
2018-02-05T11:38:29.226Z,5.17
2018-02-05T11:39:29.270Z,5.12
2018-02-05T11:40:29.332Z,4.92
2018-02-05T11:41:29.359Z,5.02
2018-02-05T11:42:29.404Z,5.12
2018-02-05T11:43:29.450Z,4.92
2018-02-05T11:44:29.494Z,4.79
2018-02-05T11:45:29.555Z,4.70
2018-02-05T11:46:29.587Z,4.67
2018-02-05T11:47:29.627Z,4.86
2018-02-05T11:48:29.670Z,4.70
2018-02-05T11:49:29.715Z,4.73
2018-02-05T11:50:29.777Z,4.70
2018-02-05T11:51:29.803Z,4.79
2018-02-05T11:52:29.862Z,4.92
2018-02-05T11:53:29.892Z,4.89
2018-02-05T11:54:29.940Z,4.89
2018-02-05T11:55:29.985Z,4.84
2018-02-05T11:56:30.039Z,4.69
2018-02-05T11:57:30.069Z,4.83
2018-02-05T11:58:30.114Z,4.77
2018-02-05T11:59:30.174Z,4.98
2018-02-05T12:00:30.199Z,5.07
2018-02-05T12:01:30.246Z,5.10
2018-02-05T12:02:30.292Z,5.25
2018-02-05T12:03:30.333Z,5.19
2018-02-05T12:04:30.389Z,5.37
2018-02-05T12:05:30.420Z,5.46
2018-02-05T12:06:30.481Z,5.50
2018-02-05T12:07:30.504Z,5.57
2018-02-05T12:08:30.550Z,5.71
2018-02-05T12:09:30.594Z,5.83
2018-02-05T12:10:30.645Z,5.89
2018-02-05T12:11:30.696Z,5.92
2018-02-05T12:12:30.730Z,5.86
2018-02-05T12:13:30.770Z,5.83
2018-02-05T12:14:30.816Z,5.59
2018-02-05T12:15:30.856Z,5.48
2018-02-05T12:16:30.915Z,5.22
2018-02-05T12:17:30.966Z,5.17
2018-02-05T12:18:30.989Z,5.04
2018-02-05T12:19:31.033Z,4.91
2018-02-05T12:20:31.075Z,4.83
2018-02-05T12:21:31.129Z,4.89
2018-02-05T12:22:31.182Z,4.88
2018-02-05T12:23:31.208Z,4.83
2018-02-05T12:24:31.253Z,4.75
2018-02-05T12:25:31.296Z,4.73
2018-02-05T12:26:31.338Z,4.75
2018-02-05T12:27:31.400Z,4.67
2018-02-05T12:28:31.464Z,4.65
2018-02-05T12:29:31.469Z,4.67
2018-02-05T12:30:31.516Z,4.73
2018-02-05T12:31:31.559Z,4.67
2018-02-05T12:32:31.614Z,4.59
2018-02-05T12:33:31.641Z,4.67
2018-02-05T12:34:31.685Z,4.79
2018-02-05T12:35:31.728Z,4.75
2018-02-05T12:36:31.770Z,4.72
2018-02-05T12:37:31.837Z,4.80
2018-02-05T12:38:31.879Z,4.70
2018-02-05T12:39:31.906Z,4.76
2018-02-05T12:40:31.943Z,4.72
2018-02-05T12:41:31.988Z,4.69
2018-02-05T12:42:32.031Z,4.70
2018-02-05T12:43:32.096Z,4.58
2018-02-05T12:44:32.130Z,4.47
2018-02-05T12:45:32.162Z,4.52
2018-02-05T12:46:32.204Z,4.46
2018-02-05T12:47:32.268Z,4.54
2018-02-05T12:48:32.287Z,4.43
2018-02-05T12:49:32.345Z,4.33
2018-02-05T12:50:32.374Z,4.29
2018-02-05T12:51:32.416Z,4.40
2018-02-05T12:52:32.460Z,4.39
2018-02-05T12:53:32.504Z,4.40
2018-02-05T12:54:32.568Z,4.39
2018-02-05T12:55:32.587Z,4.40
2018-02-05T12:56:32.647Z,4.55
2018-02-05T12:57:32.678Z,4.55
2018-02-05T12:58:32.719Z,4.54
2018-02-05T12:59:32.763Z,4.62
2018-02-05T13:00:32.802Z,4.65
2018-02-05T13:01:32.863Z,4.65
2018-02-05T13:02:32.888Z,4.76
2018-02-05T13:03:32.933Z,4.65
2018-02-05T13:04:32.974Z,4.72
2018-02-05T13:05:33.021Z,4.83
2018-02-05T13:06:33.078Z,4.70
2018-02-05T13:07:33.101Z,4.69
2018-02-05T13:08:33.148Z,4.67
2018-02-05T13:09:33.189Z,4.52