createdAt,value
2018-08-12T00:00:17.693Z,63.26
2018-08-12T00:01:17.659Z,63.26
2018-08-12T00:03:10.970Z,63.26
2018-08-12T00:04:10.947Z,62.87
2018-08-12T00:06:03.738Z,62.97
2018-08-12T00:07:03.698Z,63.06
2018-08-12T00:08:56.508Z,62.87
2018-08-12T00:09:56.478Z,63.35
2018-08-12T00:11:49.293Z,63.35
2018-08-12T00:12:49.246Z,63.35
2018-08-12T00:14:42.083Z,63.16
2018-08-12T00:15:42.019Z,63.26
2018-08-12T00:17:34.837Z,63.83
2018-08-12T00:18:34.793Z,63.54
2018-08-12T00:20:28.118Z,64.22
2018-08-12T00:21:28.063Z,64.02
2018-08-12T00:23:20.868Z,64.02
2018-08-12T00:24:20.833Z,63.83
2018-08-12T00:26:13.668Z,64.22
2018-08-12T00:27:13.607Z,64.18
2018-08-12T00:29:06.419Z,64.88
2018-08-12T00:30:06.384Z,64.85
2018-08-12T00:31:59.199Z,65.23
2018-08-12T00:32:59.158Z,65.23
2018-08-12T00:34:51.989Z,65.23
2018-08-12T00:35:51.929Z,65.61
2018-08-12T00:37:44.753Z,65.33
2018-08-12T00:38:44.716Z,65.52
2018-08-12T00:40:38.013Z,65.71
2018-08-12T00:41:37.980Z,65.33
2018-08-12T00:43:30.804Z,66.09
2018-08-12T00:44:30.749Z,66.19
2018-08-12T00:46:23.564Z,66.19
2018-08-12T00:47:23.537Z,65.90
2018-08-12T00:49:16.353Z,66.09
2018-08-12T00:50:16.299Z,66.28
2018-08-12T00:52:09.133Z,66.19
2018-08-12T00:53:09.082Z,66.19
2018-08-12T00:55:01.879Z,66.57
2018-08-12T00:56:01.854Z,66.76
2018-08-12T00:57:54.663Z,66.47
2018-08-12T00:58:54.614Z,66.96
2018-08-12T01:00:47.455Z,66.47
2018-08-12T01:01:47.431Z,66.38
2018-08-12T01:03:40.239Z,66.86
2018-08-12T01:04:40.197Z,67.34
2018-08-12T01:06:33.005Z,67.72
2018-08-12T01:07:32.966Z,67.72
2018-08-12T01:09:25.824Z,67.91
2018-08-12T01:10:25.731Z,67.97
2018-08-12T01:12:18.554Z,68.49
2018-08-12T01:13:18.523Z,68.58
2018-08-12T01:15:11.336Z,68.07
2018-08-12T01:16:11.295Z,68.45
2018-08-12T01:18:04.102Z,68.26
2018-08-12T01:19:04.061Z,68.29
2018-08-12T01:20:57.365Z,68.07
2018-08-12T01:21:57.316Z,68.16
2018-08-12T01:23:50.150Z,68.35
2018-08-12T01:24:50.106Z,68.35
2018-08-12T01:26:42.913Z,68.26
2018-08-12T01:27:42.874Z,68.16
2018-08-12T01:29:35.700Z,68.45
2018-08-12T01:30:35.652Z,68.35
2018-08-12T01:32:28.460Z,68.93
2018-08-12T01:33:28.420Z,68.93
2018-08-12T01:35:21.732Z,69.31
2018-08-12T01:36:21.684Z,69.02
2018-08-12T01:38:14.491Z,69.02
2018-08-12T01:39:14.458Z,69.12
2018-08-12T01:41:07.285Z,69.41
2018-08-12T01:42:07.235Z,69.02
2018-08-12T01:44:00.060Z,68.93
2018-08-12T01:44:59.995Z,69.12
2018-08-12T01:46:52.806Z,69.31
2018-08-12T01:47:52.766Z,68.93
2018-08-12T01:49:45.601Z,69.21
2018-08-12T01:50:45.556Z,69.02
2018-08-12T01:52:38.367Z,69.31
2018-08-12T01:53:38.332Z,69.70
2018-08-12T01:55:31.156Z,69.70
2018-08-12T01:56:31.106Z,69.70
2018-08-12T01:58:23.933Z,69.98
2018-08-12T01:59:23.882Z,69.60
2018-08-12T02:01:16.715Z,70.27
2018-08-12T02:02:16.658Z,70.17
2018-08-12T02:04:09.463Z,69.70
2018-08-12T02:05:09.423Z,70.17
2018-08-12T02:07:02.246Z,70.65
2018-08-12T02:08:02.211Z,71.03
2018-08-12T02:09:55.022Z,71.13
2018-08-12T02:10:54.968Z,70.84
2018-08-12T02:12:47.783Z,70.90
2018-08-12T02:13:47.742Z,70.90
2018-08-12T02:15:40.579Z,71.38
2018-08-12T02:16:40.517Z,70.81
2018-08-12T02:18:33.327Z,71.28
2018-08-12T02:19:33.291Z,71.09
2018-08-12T02:21:26.598Z,71.19
2018-08-12T02:22:26.559Z,70.90
2018-08-12T02:24:19.363Z,70.71
2018-08-12T02:25:19.334Z,71.19
2018-08-12T02:27:12.138Z,71.47
2018-08-12T02:28:12.097Z,70.81
2018-08-12T02:30:04.902Z,70.81
2018-08-12T02:31:04.869Z,71.19
2018-08-12T02:32:57.698Z,71.00
2018-08-12T02:33:57.638Z,71.09
2018-08-12T02:35:50.468Z,71.57
2018-08-12T02:36:50.432Z,71.67
2018-08-12T02:38:43.218Z,71.57
2018-08-12T02:39:43.179Z,71.76
2018-08-12T02:41:36.113Z,71.86
2018-08-12T02:42:35.953Z,71.47
2018-08-12T02:44:28.772Z,71.95
2018-08-12T02:45:28.728Z,71.76
2018-08-12T02:47:21.548Z,71.47
2018-08-12T02:48:21.493Z,71.47
2018-08-12T02:50:14.298Z,71.67
2018-08-12T02:51:14.270Z,71.38
2018-08-12T02:53:07.090Z,71.76
2018-08-12T02:54:07.100Z,72.05
2018-08-12T02:55:59.869Z,72.24
2018-08-12T02:56:59.818Z,72.24
2018-08-12T02:58:53.098Z,72.24
2018-08-12T02:59:53.075Z,72.24
2018-08-12T03:01:45.900Z,72.43
2018-08-12T03:02:45.851Z,73.10
2018-08-12T03:04:38.664Z,72.24
2018-08-12T03:05:38.619Z,72.87
2018-08-12T03:07:31.440Z,72.91
2018-08-12T03:08:31.402Z,72.81
2018-08-12T03:10:24.203Z,72.91
2018-08-12T03:11:24.163Z,72.33
2018-08-12T03:13:16.985Z,72.33
2018-08-12T03:14:16.934Z,72.43
2018-08-12T03:16:09.755Z,72.49
2018-08-12T03:17:09.716Z,72.58
2018-08-12T03:19:02.527Z,72.43
2018-08-12T03:20:02.480Z,72.53
2018-08-12T03:21:55.314Z,72.33
2018-08-12T03:22:55.261Z,72.20
2018-08-12T03:24:48.071Z,72.14
2018-08-12T03:25:48.035Z,72.24
2018-08-12T03:27:41.373Z,72.24
2018-08-12T03:28:41.309Z,72.30
2018-08-12T03:30:34.109Z,72.20
2018-08-12T03:31:34.074Z,72.30
2018-08-12T03:33:26.894Z,72.30
2018-08-12T03:34:26.845Z,72.24
2018-08-12T03:36:19.665Z,72.20
2018-08-12T03:37:19.615Z,72.43
2018-08-12T03:39:12.445Z,72.49
2018-08-12T03:40:12.391Z,72.39
2018-08-12T03:42:05.197Z,72.68
2018-08-12T03:43:05.156Z,72.68
2018-08-12T03:44:57.979Z,72.30
2018-08-12T03:45:57.936Z,72.30
2018-08-12T03:47:50.741Z,72.20
2018-08-12T03:48:50.721Z,72.39
2018-08-12T03:50:43.515Z,72.78
2018-08-12T03:51:43.471Z,72.78
2018-08-12T03:53:36.298Z,72.68
2018-08-12T03:54:36.248Z,72.78
2018-08-12T03:56:29.067Z,72.68
2018-08-12T03:57:29.028Z,72.68
2018-08-12T03:59:21.859Z,72.20
2018-08-12T04:00:21.795Z,72.30
2018-08-12T04:02:14.611Z,72.62
2018-08-12T04:03:14.575Z,72.11
2018-08-12T04:05:07.393Z,73.07
2018-08-12T04:06:07.336Z,72.58
2018-08-12T04:08:00.146Z,72.58
2018-08-12T04:09:00.113Z,72.87
2018-08-12T04:10:52.928Z,72.30
2018-08-12T04:11:52.873Z,72.11
2018-08-12T04:13:45.687Z,72.30
2018-08-12T04:14:45.656Z,72.87
2018-08-12T04:16:38.477Z,72.78
2018-08-12T04:17:38.427Z,72.68
2018-08-12T04:19:31.258Z,72.87
2018-08-12T04:20:31.206Z,72.97
2018-08-12T04:22:24.014Z,72.68
2018-08-12T04:23:23.983Z,72.58
2018-08-12T04:25:16.792Z,72.58
2018-08-12T04:26:16.747Z,72.49
2018-08-12T04:28:10.047Z,72.49
2018-08-12T04:29:10.017Z,72.68
2018-08-12T04:31:02.837Z,72.87
2018-08-12T04:32:02.792Z,72.49
2018-08-12T04:33:55.587Z,73.44
2018-08-12T04:34:55.552Z,73.16
2018-08-12T04:36:48.377Z,72.97
2018-08-12T04:37:48.334Z,73.25
2018-08-12T04:39:41.152Z,73.16
2018-08-12T04:40:41.099Z,73.25
2018-08-12T04:42:33.909Z,73.07
2018-08-12T04:43:33.884Z,72.97
2018-08-12T04:45:26.697Z,73.10
2018-08-12T04:46:26.643Z,72.87
2018-08-12T04:48:19.463Z,72.81
2018-08-12T04:49:19.429Z,72.87
2018-08-12T04:51:12.240Z,73.29
2018-08-12T04:52:12.192Z,72.43
2018-08-12T04:54:04.999Z,72.62
2018-08-12T04:55:04.962Z,72.62
2018-08-12T04:56:57.783Z,72.81
2018-08-12T04:57:57.739Z,72.72
2018-08-12T04:59:50.537Z,73.00
2018-08-12T05:00:50.502Z,72.24
2018-08-12T05:02:43.331Z,72.24
2018-08-12T05:03:43.288Z,72.33
2018-08-12T05:05:36.089Z,72.33
2018-08-12T05:06:36.053Z,72.05
2018-08-12T05:08:28.878Z,72.33
2018-08-12T05:09:28.833Z,72.05
2018-08-12T05:11:21.645Z,72.37
2018-08-12T05:12:21.598Z,72.37
2018-08-12T05:14:14.422Z,72.56
2018-08-12T05:15:14.363Z,72.75
2018-08-12T05:17:07.200Z,72.66
2018-08-12T05:18:07.143Z,72.66
2018-08-12T05:19:59.945Z,72.47
2018-08-12T05:20:59.918Z,72.56
2018-08-12T05:22:52.729Z,71.89
2018-08-12T05:23:52.682Z,71.80
2018-08-12T05:25:45.490Z,71.70
2018-08-12T05:26:45.463Z,71.61
2018-08-12T05:28:38.287Z,71.51
2018-08-12T05:29:38.233Z,71.70
2018-08-12T05:31:31.049Z,71.61
2018-08-12T05:32:31.013Z,71.70
2018-08-12T05:34:23.836Z,71.70
2018-08-12T05:35:23.781Z,71.22
2018-08-12T05:37:16.611Z,71.89
2018-08-12T05:38:16.565Z,71.61
2018-08-12T05:40:09.384Z,71.22
2018-08-12T05:41:09.330Z,71.13
2018-08-12T05:43:02.646Z,71.13
2018-08-12T05:44:02.601Z,71.61
2018-08-12T05:45:55.431Z,71.03
2018-08-12T05:46:55.385Z,70.84
2018-08-12T05:48:48.710Z,70.75
2018-08-12T05:49:48.645Z,70.78
2018-08-12T05:51:41.475Z,70.75
2018-08-12T05:52:41.422Z,71.07
2018-08-12T05:54:34.247Z,70.97
2018-08-12T05:55:34.194Z,71.16
2018-08-12T05:57:27.010Z,70.87
2018-08-12T05:58:26.981Z,70.97
2018-08-12T06:00:19.792Z,70.21
2018-08-12T06:01:19.746Z,70.40
2018-08-12T06:03:12.551Z,70.59
2018-08-12T06:04:12.513Z,70.87
2018-08-12T06:06:05.336Z,70.59
2018-08-12T06:07:05.301Z,70.11
2018-08-12T06:08:58.138Z,70.78
2018-08-12T06:09:58.081Z,70.68
2018-08-12T06:11:50.941Z,70.78
2018-08-12T06:12:50.876Z,70.59
2018-08-12T06:14:43.685Z,70.97
2018-08-12T06:15:43.627Z,70.50
2018-08-12T06:17:36.455Z,70.30
2018-08-12T06:18:36.402Z,70.50
2018-08-12T06:20:29.217Z,70.59
2018-08-12T06:21:29.168Z,70.34
2018-08-12T06:23:21.997Z,70.43
2018-08-12T06:24:21.947Z,70.24
2018-08-12T06:26:14.793Z,70.43
2018-08-12T06:27:14.727Z,69.86
2018-08-12T06:29:07.532Z,70.05
2018-08-12T06:30:07.502Z,70.34
2018-08-12T06:32:00.834Z,69.86
2018-08-12T06:33:00.773Z,69.80
2018-08-12T06:34:53.583Z,69.42
2018-08-12T06:35:53.553Z,69.42
2018-08-12T06:37:46.373Z,69.51
2018-08-12T06:38:46.334Z,68.84
2018-08-12T06:40:39.152Z,68.65
2018-08-12T06:41:39.093Z,67.88
2018-08-12T06:43:31.907Z,68.97
2018-08-12T06:44:31.867Z,68.30
2018-08-12T06:46:24.747Z,68.30
2018-08-12T06:47:24.640Z,67.34
2018-08-12T06:49:17.449Z,66.86
2018-08-12T06:50:17.413Z,66.67
2018-08-12T06:52:10.257Z,66.09
2018-08-12T06:53:10.198Z,66.13
2018-08-12T06:55:03.007Z,65.65
2018-08-12T06:56:02.972Z,65.46
2018-08-12T06:57:55.794Z,65.17
2018-08-12T06:58:55.738Z,64.89
2018-08-12T07:00:49.049Z,64.34
2018-08-12T07:01:49.017Z,64.15
2018-08-12T07:03:42.335Z,64.25
2018-08-12T07:04:42.307Z,63.96
2018-08-12T07:06:35.094Z,63.67
2018-08-12T07:07:35.050Z,63.48
2018-08-12T07:09:28.372Z,63.19
2018-08-12T07:10:28.323Z,63.12
2018-08-12T07:12:21.143Z,62.84
2018-08-12T07:13:21.098Z,63.03
2018-08-12T07:15:14.434Z,62.65
2018-08-12T07:16:14.377Z,62.45
2018-08-12T07:18:07.714Z,61.78
2018-08-12T07:19:07.673Z,61.59
2018-08-12T07:21:00.470Z,61.81
2018-08-12T07:22:00.444Z,61.43
2018-08-12T07:23:53.277Z,60.95
2018-08-12T07:24:53.225Z,60.47
2018-08-12T07:26:46.029Z,60.28
2018-08-12T07:27:46.005Z,60.02
2018-08-12T07:29:38.840Z,59.83
2018-08-12T07:30:38.778Z,59.54
2018-08-12T07:32:31.593Z,58.87
2018-08-12T07:33:31.566Z,59.16
2018-08-12T07:35:24.386Z,58.61
2018-08-12T07:36:24.360Z,58.42
2018-08-12T07:38:17.169Z,58.61
2018-08-12T07:39:17.134Z,58.99
2018-08-12T07:41:09.932Z,57.93
2018-08-12T07:42:09.906Z,57.65
2018-08-12T07:44:02.726Z,58.13
2018-08-12T07:45:02.679Z,57.48
2018-08-12T07:46:55.495Z,57.10
2018-08-12T07:47:55.464Z,56.33
2018-08-12T07:49:48.786Z,55.85
2018-08-12T07:50:48.737Z,55.66
2018-08-12T07:52:41.548Z,55.94
2018-08-12T07:53:41.511Z,55.59
2018-08-12T07:55:34.421Z,55.40
2018-08-12T07:56:34.310Z,55.20
2018-08-12T07:58:27.115Z,54.34
2018-08-12T07:59:27.074Z,54.75
2018-08-12T08:01:20.409Z,54.17
2018-08-12T08:02:20.366Z,55.13
2018-08-12T08:04:13.187Z,54.27
2018-08-12T08:05:13.146Z,54.17
2018-08-12T08:07:05.971Z,53.23
2018-08-12T08:08:05.932Z,52.47
2018-08-12T08:09:58.750Z,51.79
2018-08-12T08:10:58.725Z,52.18
2018-08-12T08:12:51.547Z,52.20
2018-08-12T08:13:51.504Z,51.24
2018-08-12T08:15:44.350Z,50.27
2018-08-12T08:16:44.298Z,50.47
2018-08-12T08:18:37.612Z,50.66
2018-08-12T08:19:37.584Z,50.47
2018-08-12T08:21:30.413Z,50.76
2018-08-12T08:22:30.361Z,50.37
2018-08-12T08:24:23.177Z,49.73
2018-08-12T08:25:23.168Z,49.63
2018-08-12T08:27:15.970Z,48.08
2018-08-12T08:28:15.947Z,48.28
2018-08-12T08:30:08.750Z,48.30
2018-08-12T08:31:08.765Z,48.79
2018-08-12T08:33:01.548Z,47.82
2018-08-12T08:34:01.508Z,47.34
2018-08-12T08:35:54.826Z,47.72
2018-08-12T08:36:54.782Z,47.05
2018-08-12T08:38:48.098Z,46.69
2018-08-12T08:39:48.073Z,45.72
2018-08-12T08:41:40.898Z,46.49
2018-08-12T08:42:40.858Z,46.42
2018-08-12T08:44:34.179Z,45.65
2018-08-12T08:45:34.151Z,45.45
2018-08-12T08:47:27.051Z,44.59
2018-08-12T08:48:27.003Z,44.87
2018-08-12T08:50:19.817Z,44.39
2018-08-12T08:51:19.777Z,44.70
2018-08-12T08:53:13.117Z,44.03
2018-08-12T08:54:13.074Z,43.35
2018-08-12T08:56:06.402Z,43.93
2018-08-12T08:57:06.347Z,43.26
2018-08-12T08:58:59.167Z,43.08
2018-08-12T08:59:59.133Z,43.18
2018-08-12T09:01:52.455Z,42.41
2018-08-12T09:02:52.411Z,42.89
2018-08-12T09:04:45.255Z,43.18
2018-08-12T09:05:45.189Z,42.91
2018-08-12T09:07:38.022Z,43.01
2018-08-12T09:08:38.243Z,41.75
2018-08-12T09:10:30.823Z,41.56
2018-08-12T09:11:30.774Z,41.29
2018-08-12T09:13:23.611Z,41.58
2018-08-12T09:14:23.576Z,41.48
2018-08-12T09:16:16.387Z,41.09
2018-08-12T09:17:16.369Z,40.42
2018-08-12T09:19:09.188Z,40.23
2018-08-12T09:20:09.140Z,40.61
2018-08-12T09:22:02.484Z,40.44
2018-08-12T09:23:02.434Z,40.34
2018-08-12T09:24:55.763Z,39.76
2018-08-12T09:25:55.723Z,40.53
2018-08-12T09:27:48.550Z,39.76
2018-08-12T09:28:48.502Z,39.67
2018-08-12T09:30:41.325Z,39.39
2018-08-12T09:31:41.295Z,39.01
2018-08-12T09:33:34.634Z,39.49
2018-08-12T09:34:34.593Z,39.51
2018-08-12T09:36:27.903Z,38.45
2018-08-12T09:37:27.869Z,37.87
2018-08-12T09:39:20.724Z,38.25
2018-08-12T09:40:20.655Z,37.77
2018-08-12T09:42:13.484Z,37.28
2018-08-12T09:43:13.554Z,37.87
2018-08-12T09:45:06.785Z,37.11
2018-08-12T09:46:06.735Z,36.91
2018-08-12T09:47:59.574Z,36.91
2018-08-12T09:48:59.534Z,37.21
2018-08-12T09:50:52.365Z,36.24
2018-08-12T09:51:52.432Z,36.91
2018-08-12T09:53:45.160Z,36.16
2018-08-12T09:54:45.116Z,35.46
2018-08-12T09:56:37.946Z,36.16
2018-08-12T09:57:37.910Z,37.03
2018-08-12T09:59:30.730Z,35.86
2018-08-12T10:00:30.701Z,35.86
2018-08-12T10:02:24.014Z,35.19
2018-08-12T10:03:23.994Z,35.78
2018-08-12T10:05:17.324Z,34.64
2018-08-12T10:06:17.294Z,33.70
2018-08-12T10:08:10.137Z,32.67
2018-08-12T10:09:10.085Z,32.29
2018-08-12T10:11:02.915Z,31.24
2018-08-12T10:12:02.891Z,30.28
2018-08-12T10:13:56.211Z,29.43
2018-08-12T10:14:56.177Z,29.54
2018-08-12T10:16:49.002Z,28.68
2018-08-12T10:17:48.984Z,27.81
2018-08-12T10:19:41.830Z,26.87
2018-08-12T10:20:41.786Z,26.28
2018-08-12T10:22:34.620Z,26.31
2018-08-12T10:23:34.615Z,25.93
2018-08-12T10:25:27.938Z,24.96
2018-08-12T10:26:27.895Z,24.26
2018-08-12T10:28:20.795Z,24.35
2018-08-12T10:29:20.816Z,24.92
2018-08-12T10:31:14.071Z,24.92
2018-08-12T10:32:14.053Z,24.74
2018-08-12T10:34:07.395Z,23.48
2018-08-12T10:35:07.355Z,23.98
2018-08-12T10:37:00.677Z,23.32
2018-08-12T10:38:00.666Z,22.62
2018-08-12T10:39:54.032Z,22.35
2018-08-12T10:40:53.996Z,22.36
2018-08-12T10:42:47.325Z,21.88
2018-08-12T10:43:47.295Z,21.01
2018-08-12T10:45:40.641Z,21.02
2018-08-12T10:46:40.602Z,20.81
2018-08-12T10:48:33.927Z,21.12
2018-08-12T10:49:33.922Z,20.64
2018-08-12T10:51:27.264Z,19.66
2018-08-12T10:52:27.218Z,19.96
2018-08-12T10:54:20.067Z,19.46
2018-08-12T10:55:20.033Z,19.54
2018-08-12T10:57:12.894Z,21.11
2018-08-12T10:58:12.857Z,20.82
2018-08-12T11:00:06.223Z,19.85
2018-08-12T11:01:06.198Z,20.24
2018-08-12T11:02:59.037Z,19.66
2018-08-12T11:03:58.994Z,20.17
2018-08-12T11:05:52.334Z,19.37
2018-08-12T11:06:52.324Z,19.56
2018-08-12T11:08:45.167Z,19.56
2018-08-12T11:09:45.134Z,19.46
2018-08-12T11:11:38.003Z,19.06
2018-08-12T11:12:37.963Z,19.64
2018-08-12T11:14:30.791Z,19.74
2018-08-12T11:15:30.772Z,19.64
2018-08-12T11:17:23.657Z,20.98
2018-08-12T11:18:23.586Z,20.89
2018-08-12T11:20:16.913Z,20.51
2018-08-12T11:21:16.898Z,19.73
2018-08-12T11:23:09.768Z,21.09
2018-08-12T11:24:09.728Z,20.41
2018-08-12T11:26:02.563Z,20.88
2018-08-12T11:27:02.547Z,20.89
2018-08-12T11:28:55.393Z,20.40
2018-08-12T11:29:55.349Z,20.61
2018-08-12T11:31:48.730Z,20.23
2018-08-12T11:32:48.678Z,20.24
2018-08-12T11:34:41.580Z,18.88
2018-08-12T11:35:41.519Z,19.18
2018-08-12T11:37:34.378Z,18.49
2018-08-12T11:38:34.335Z,18.79
2018-08-12T11:40:27.671Z,18.90
2018-08-12T11:41:27.659Z,18.12
2018-08-12T11:43:21.001Z,17.61
2018-08-12T11:44:20.963Z,18.12
2018-08-12T11:46:14.314Z,16.66
2018-08-12T11:47:14.290Z,15.78
2018-08-12T11:49:07.685Z,15.09
2018-08-12T11:50:07.626Z,15.88
2018-08-12T11:52:00.479Z,15.69
2018-08-12T11:53:00.446Z,15.78
2018-08-12T11:54:53.318Z,16.14
2018-08-12T11:55:53.280Z,16.62
2018-08-12T11:57:46.134Z,17.30
2018-08-12T11:58:46.095Z,17.60
2018-08-12T12:00:38.945Z,17.59
2018-08-12T12:01:38.911Z,18.05
2018-08-12T12:03:32.255Z,18.36
2018-08-12T12:04:32.284Z,18.26
2018-08-12T12:06:25.571Z,18.37
2018-08-12T12:07:25.553Z,17.89
2018-08-12T12:09:18.400Z,17.18
2018-08-12T12:10:18.357Z,17.56
2018-08-12T12:12:11.202Z,18.94
2018-08-12T12:13:11.176Z,18.05
2018-08-12T12:15:04.048Z,18.37
2018-08-12T12:16:03.986Z,17.39
2018-08-12T12:17:57.324Z,17.21
2018-08-12T12:18:57.307Z,16.62
2018-08-12T12:20:50.165Z,17.23
2018-08-12T12:21:50.119Z,16.44
2018-08-12T12:23:42.961Z,16.64
2018-08-12T12:24:42.934Z,16.25
2018-08-12T12:26:36.292Z,16.27
2018-08-12T12:27:36.289Z,15.47
2018-08-12T12:29:29.610Z,15.97
2018-08-12T12:30:29.576Z,16.16
2018-08-12T12:32:22.420Z,14.79
2018-08-12T12:33:22.412Z,14.89
2018-08-12T12:35:15.265Z,15.56
2018-08-12T12:36:15.228Z,15.56
2018-08-12T12:38:08.077Z,16.05
2018-08-12T12:39:08.048Z,16.05
2018-08-12T12:41:00.907Z,15.86
2018-08-12T12:42:00.865Z,15.77
2018-08-12T12:43:53.716Z,14.58
2018-08-12T12:44:53.686Z,15.67
2018-08-12T12:46:46.561Z,15.57
2018-08-12T12:47:46.512Z,15.86
2018-08-12T12:49:40.391Z,15.69
2018-08-12T12:50:40.372Z,14.89
2018-08-12T12:52:33.672Z,15.29
2018-08-12T12:53:33.651Z,15.28
2018-08-12T12:55:26.473Z,15.97
2018-08-12T12:56:26.526Z,15.38
2018-08-12T12:58:19.318Z,14.79
2018-08-12T12:59:19.288Z,15.08
2018-08-12T13:01:12.141Z,15.58
2018-08-12T13:02:12.100Z,14.60
2018-08-12T13:04:04.942Z,14.89
2018-08-12T13:05:04.934Z,14.31
2018-08-12T13:06:58.281Z,14.12
2018-08-12T13:07:58.241Z,13.92
2018-08-12T13:09:51.572Z,14.20
2018-08-12T13:10:51.544Z,14.39
2018-08-12T13:12:44.907Z,14.78
2018-08-12T13:13:44.882Z,14.59
2018-08-12T13:15:37.705Z,14.79
2018-08-12T13:16:37.692Z,14.20
2018-08-12T13:18:30.542Z,14.30
2018-08-12T13:19:30.517Z,14.01
2018-08-12T13:21:23.364Z,14.20
2018-08-12T13:22:23.347Z,14.10
2018-08-12T13:24:16.222Z,14.78
2018-08-12T13:25:16.187Z,14.97
2018-08-12T13:27:09.014Z,15.06
2018-08-12T13:28:08.994Z,15.47
2018-08-12T13:30:01.861Z,14.67
2018-08-12T13:31:01.808Z,14.76
2018-08-12T13:32:55.161Z,14.76
2018-08-12T13:33:55.133Z,14.56
2018-08-12T13:35:48.463Z,14.75
2018-08-12T13:36:48.447Z,15.35
2018-08-12T13:38:41.305Z,14.85
2018-08-12T13:39:41.257Z,14.75
2018-08-12T13:41:34.104Z,15.63
2018-08-12T13:42:34.077Z,15.44
2018-08-12T13:44:26.935Z,15.72
2018-08-12T13:45:26.893Z,16.00
2018-08-12T13:47:20.240Z,16.40
2018-08-12T13:48:20.223Z,15.91
2018-08-12T13:50:13.068Z,15.63
2018-08-12T13:51:13.033Z,15.25
2018-08-12T13:53:05.921Z,15.34
2018-08-12T13:54:05.848Z,14.65
2018-08-12T13:55:59.202Z,15.34
2018-08-12T13:56:59.163Z,14.75
2018-08-12T13:58:52.519Z,15.06
2018-08-12T13:59:52.468Z,14.76
2018-08-12T14:01:45.864Z,14.86
2018-08-12T14:02:45.778Z,14.75
2018-08-12T14:04:39.128Z,14.75
2018-08-12T14:05:39.085Z,15.25
2018-08-12T14:07:32.425Z,15.15
2018-08-12T14:08:32.404Z,15.83
2018-08-12T14:10:25.270Z,15.63
2018-08-12T14:11:25.225Z,16.02
2018-08-12T14:13:18.567Z,15.44
2018-08-12T14:14:18.544Z,15.53
2018-08-12T14:16:11.401Z,15.34
2018-08-12T14:17:11.355Z,14.46
2018-08-12T14:19:04.679Z,14.76
2018-08-12T14:20:04.650Z,14.37
2018-08-12T14:21:57.515Z,14.18
2018-08-12T14:22:57.474Z,13.40
2018-08-12T14:24:50.798Z,14.00
2018-08-12T14:25:50.782Z,14.78
2018-08-12T14:27:43.625Z,13.51
2018-08-12T14:28:43.592Z,13.51
2018-08-12T14:30:36.436Z,13.20
2018-08-12T14:31:36.405Z,13.50
2018-08-12T14:33:29.251Z,14.18
2018-08-12T14:34:29.226Z,14.07
2018-08-12T14:36:22.572Z,14.37
2018-08-12T14:37:22.540Z,14.28
2018-08-12T14:39:15.370Z,14.46
2018-08-12T14:40:15.359Z,14.46
2018-08-12T14:42:08.206Z,14.85
2018-08-12T14:43:08.172Z,14.84
2018-08-12T14:45:00.998Z,15.34
2018-08-12T14:46:00.993Z,15.15
2018-08-12T14:47:53.930Z,15.15
2018-08-12T14:48:53.850Z,15.05
2018-08-12T14:50:47.156Z,14.84
2018-08-12T14:51:47.117Z,15.63
2018-08-12T14:53:39.991Z,16.11
2018-08-12T14:54:39.949Z,15.81
2018-08-12T14:56:32.801Z,16.20
2018-08-12T14:57:32.766Z,15.91
2018-08-12T14:59:26.084Z,16.60
2018-08-12T15:00:26.063Z,16.69
2018-08-12T15:02:19.423Z,16.50
2018-08-12T15:03:19.416Z,15.90
2018-08-12T15:05:12.221Z,16.77
2018-08-12T15:06:12.196Z,17.26
2018-08-12T15:08:05.551Z,17.56
2018-08-12T15:09:05.507Z,17.38
2018-08-12T15:10:58.346Z,17.07
2018-08-12T15:11:58.326Z,17.17
2018-08-12T15:13:52.193Z,17.75
2018-08-12T15:14:51.166Z,17.75
2018-08-12T15:16:44.477Z,18.23
2018-08-12T15:17:44.495Z,18.04
2018-08-12T15:19:37.299Z,18.32
2018-08-12T15:20:37.287Z,18.03
2018-08-12T15:22:30.684Z,18.41
2018-08-12T15:23:30.587Z,18.70
2018-08-12T15:25:23.573Z,18.60
2018-08-12T15:26:23.529Z,19.09
2018-08-12T15:28:16.364Z,19.08
2018-08-12T15:29:16.335Z,19.36
2018-08-12T15:31:09.663Z,19.35
2018-08-12T15:32:09.644Z,19.55
2018-08-12T15:34:02.984Z,19.84
2018-08-12T15:35:02.933Z,20.63
2018-08-12T15:36:55.777Z,20.23
2018-08-12T15:37:55.747Z,20.23
2018-08-12T15:39:48.591Z,21.00
2018-08-12T15:40:48.547Z,20.42
2018-08-12T15:42:41.378Z,20.80
2018-08-12T15:43:41.364Z,20.51
2018-08-12T15:45:34.196Z,20.59
2018-08-12T15:46:34.161Z,20.80
2018-08-12T15:48:26.990Z,20.70
2018-08-12T15:49:26.968Z,21.00
2018-08-12T15:51:19.828Z,20.61
2018-08-12T15:52:19.779Z,20.50
2018-08-12T15:54:12.623Z,20.12
2018-08-12T15:55:12.570Z,20.70
2018-08-12T15:57:05.494Z,20.89
2018-08-12T15:58:05.370Z,20.41
2018-08-12T15:59:58.709Z,20.02
2018-08-12T16:00:58.673Z,19.64
2018-08-12T16:02:51.999Z,19.54
2018-08-12T16:03:51.974Z,19.14
2018-08-12T16:05:44.980Z,19.63
2018-08-12T16:06:44.820Z,19.52
2018-08-12T16:08:38.219Z,20.21
2018-08-12T16:09:38.138Z,19.82
2018-08-12T16:11:30.950Z,20.10
2018-08-12T16:12:30.913Z,20.50
2018-08-12T16:14:23.738Z,20.59
2018-08-12T16:15:23.712Z,20.31
2018-08-12T16:17:16.540Z,19.91
2018-08-12T16:18:16.513Z,20.79
2018-08-12T16:20:09.845Z,20.68
2018-08-12T16:21:09.824Z,21.08
2018-08-12T16:23:02.661Z,20.58
2018-08-12T16:24:02.648Z,20.58
2018-08-12T16:25:55.606Z,20.48
2018-08-12T16:26:55.421Z,20.50
2018-08-12T16:28:48.253Z,20.79
2018-08-12T16:29:48.409Z,20.50
2018-08-12T16:31:41.070Z,19.53
2018-08-12T16:32:41.039Z,19.42
2018-08-12T16:34:33.870Z,18.85
2018-08-12T16:35:33.829Z,18.75
2018-08-12T16:37:26.665Z,18.16
2018-08-12T16:38:26.636Z,18.26
2018-08-12T16:40:19.466Z,18.26
2018-08-12T16:41:19.423Z,17.97
2018-08-12T16:43:12.270Z,17.97
2018-08-12T16:44:12.230Z,17.19
2018-08-12T16:46:05.055Z,16.71
2018-08-12T16:47:05.025Z,16.41
2018-08-12T16:48:57.871Z,16.41
2018-08-12T16:49:57.842Z,16.80
2018-08-12T16:51:50.666Z,17.19
2018-08-12T16:52:50.633Z,17.68
2018-08-12T16:54:43.521Z,17.97
2018-08-12T16:55:43.440Z,18.26
2018-08-12T16:57:36.289Z,17.19
2018-08-12T16:58:36.269Z,17.96
2018-08-12T17:00:29.082Z,18.25
2018-08-12T17:01:29.050Z,18.05
2018-08-12T17:03:21.902Z,18.25
2018-08-12T17:04:22.014Z,18.25
2018-08-12T17:06:14.695Z,18.35
2018-08-12T17:07:14.666Z,18.24
2018-08-12T17:09:07.497Z,18.15
2018-08-12T17:10:07.475Z,18.73
2018-08-12T17:12:00.787Z,18.73
2018-08-12T17:13:00.768Z,19.12
2018-08-12T17:14:53.598Z,18.54
2018-08-12T17:15:53.543Z,18.92
2018-08-12T17:17:46.407Z,19.31
2018-08-12T17:18:46.348Z,19.31
2018-08-12T17:20:39.194Z,19.60
2018-08-12T17:21:39.164Z,19.40
2018-08-12T17:23:31.992Z,19.60
2018-08-12T17:24:31.950Z,20.28
2018-08-12T17:26:24.780Z,20.37
2018-08-12T17:27:24.808Z,20.66
2018-08-12T17:29:17.592Z,20.27
2018-08-12T17:30:17.549Z,20.27
2018-08-12T17:32:10.378Z,19.88
2018-08-12T17:33:10.353Z,20.07
2018-08-12T17:35:03.197Z,19.78
2018-08-12T17:36:03.162Z,19.98
2018-08-12T17:37:55.989Z,20.37
2018-08-12T17:38:55.958Z,20.37
2018-08-12T17:40:49.932Z,20.36
2018-08-12T17:41:48.778Z,20.45
2018-08-12T17:43:41.614Z,20.54
2018-08-12T17:44:41.572Z,21.03
2018-08-12T17:46:35.004Z,21.12
2018-08-12T17:47:34.358Z,21.03
2018-08-12T17:49:27.205Z,21.22
2018-08-12T17:50:27.168Z,21.41
2018-08-12T17:52:19.993Z,21.80
2018-08-12T17:53:19.958Z,21.80
2018-08-12T17:55:12.808Z,21.70
2018-08-12T17:56:12.768Z,21.50
2018-08-12T17:58:05.588Z,21.89
2018-08-12T17:59:05.559Z,21.70
2018-08-12T18:00:58.413Z,21.88
2018-08-12T18:01:58.470Z,21.79
2018-08-12T18:03:51.202Z,21.88
2018-08-12T18:04:51.150Z,21.79
2018-08-12T18:06:43.991Z,21.98
2018-08-12T18:07:43.954Z,21.88
2018-08-12T18:09:36.789Z,21.88
2018-08-12T18:10:36.743Z,21.78
2018-08-12T18:12:29.603Z,21.48
2018-08-12T18:13:29.561Z,21.88
2018-08-12T18:15:22.418Z,21.88
2018-08-12T18:16:22.359Z,21.88
2018-08-12T18:18:15.210Z,21.96
2018-08-12T18:19:15.170Z,22.16
2018-08-12T18:21:07.989Z,22.25
2018-08-12T18:22:07.956Z,22.35
2018-08-12T18:24:00.807Z,22.53
2018-08-12T18:25:00.750Z,22.53
2018-08-12T18:26:53.603Z,23.21
2018-08-12T18:27:53.550Z,22.92
2018-08-12T18:29:46.410Z,23.41
2018-08-12T18:30:46.345Z,23.02
2018-08-12T18:32:39.206Z,23.31