createdAt,value
2018-12-14T00:04:48.645Z,2.20
2018-12-14T00:09:26.667Z,2.00
2018-12-14T00:12:00.319Z,2.00
2018-12-14T00:14:33.999Z,2.00
2018-12-14T00:17:07.740Z,1.90
2018-12-14T00:19:41.311Z,1.80
2018-12-14T00:22:15.346Z,1.77
2018-12-14T00:24:49.147Z,1.90
2018-12-14T00:27:23.100Z,2.00
2018-12-14T00:29:57.253Z,2.00
2018-12-14T00:32:31.073Z,1.90
2018-12-14T00:35:04.313Z,2.10
2018-12-14T00:37:38.097Z,1.72
2018-12-14T00:40:12.069Z,1.70
2018-12-14T00:42:45.695Z,2.17
2018-12-14T00:45:19.309Z,2.17
2018-12-14T00:47:53.223Z,1.90
2018-12-14T00:50:27.182Z,2.10
2018-12-14T00:53:01.125Z,2.25
2018-12-14T00:56:08.669Z,2.00
2018-12-14T00:58:42.109Z,2.27
2018-12-14T01:03:47.677Z,2.10
2018-12-14T01:06:21.322Z,2.23
2018-12-14T01:08:54.715Z,2.03
2018-12-14T01:11:28.366Z,2.00
2018-12-14T01:14:02.107Z,2.07
2018-12-14T01:16:35.677Z,2.05
2018-12-14T01:19:09.326Z,2.40
2018-12-14T01:21:42.716Z,2.37
2018-12-14T01:24:16.340Z,2.20
2018-12-14T01:26:50.076Z,2.10
2018-12-14T01:29:46.517Z,2.12
2018-12-14T01:32:20.611Z,2.60
2018-12-14T01:34:54.819Z,2.80
2018-12-14T01:37:28.613Z,2.20
2018-12-14T01:40:02.618Z,2.33
2018-12-14T01:42:36.683Z,2.67
2018-12-14T01:45:10.349Z,2.70
2018-12-14T01:47:43.789Z,2.72
2018-12-14T01:50:17.409Z,2.50
2018-12-14T01:55:33.830Z,3.00
2018-12-14T01:58:07.078Z,3.30
2018-12-14T02:02:59.398Z,3.35
2018-12-14T02:05:32.866Z,4.00
2018-12-14T02:08:06.857Z,4.30
2018-12-14T02:10:40.647Z,4.70
2018-12-14T02:13:14.684Z,4.50
2018-12-14T02:15:48.522Z,4.12
2018-12-14T02:18:22.629Z,5.30
2018-12-14T02:20:56.392Z,4.87
2018-12-14T02:23:50.716Z,4.70
2018-12-14T02:26:24.154Z,5.40
2018-12-14T02:28:58.124Z,5.20
2018-12-14T02:31:31.700Z,5.60
2018-12-14T02:34:05.354Z,5.20
2018-12-14T02:36:39.545Z,5.07
2018-12-14T02:39:14.007Z,5.40
2018-12-14T02:41:48.159Z,5.30
2018-12-14T02:44:22.105Z,5.08
2018-12-14T02:46:56.148Z,5.45
2018-12-14T02:49:30.129Z,6.92
2018-12-14T02:52:04.111Z,5.60
2018-12-14T02:54:37.820Z,6.10
2018-12-14T02:57:11.854Z,5.37
2018-12-14T02:59:45.424Z,6.67
2018-12-14T03:02:19.334Z,6.80
2018-12-14T03:04:53.377Z,7.60
2018-12-14T03:07:27.235Z,7.87
2018-12-14T03:10:01.134Z,7.05
2018-12-14T03:12:35.139Z,7.95
2018-12-14T03:15:09.288Z,7.90
2018-12-14T03:17:42.981Z,8.00
2018-12-14T03:20:16.718Z,7.00
2018-12-14T03:22:51.078Z,7.67
2018-12-14T03:25:25.117Z,5.60
2018-12-14T03:27:59.187Z,6.67
2018-12-14T03:35:23.735Z,5.78
2018-12-14T03:37:57.659Z,6.37
2018-12-14T03:40:31.146Z,5.80
2018-12-14T03:43:05.204Z,5.97
2018-12-14T03:45:39.115Z,5.65
2018-12-14T03:48:13.164Z,5.67
2018-12-14T03:50:47.011Z,5.73
2018-12-14T03:53:21.246Z,6.30
2018-12-14T03:55:54.775Z,5.97
2018-12-14T03:58:28.727Z,5.47
2018-12-14T04:01:02.174Z,5.83
2018-12-14T04:03:35.722Z,5.67
2018-12-14T04:06:09.558Z,5.78
2018-12-14T04:08:43.390Z,6.00
2018-12-14T04:11:17.158Z,6.37
2018-12-14T04:13:50.718Z,5.90
2018-12-14T04:16:24.390Z,6.50
2018-12-14T04:21:29.888Z,6.00
2018-12-14T04:24:03.758Z,6.05
2018-12-14T04:26:37.234Z,5.97
2018-12-14T04:29:10.779Z,5.72
2018-12-14T04:31:44.886Z,6.00
2018-12-14T04:34:19.132Z,5.60
2018-12-14T04:36:53.205Z,5.43
2018-12-14T04:39:27.220Z,6.00
2018-12-14T04:44:24.998Z,5.55
2018-12-14T04:46:59.755Z,5.72
2018-12-14T04:49:34.258Z,5.63
2018-12-14T04:52:11.255Z,5.90
2018-12-14T04:54:45.314Z,5.55
2018-12-14T04:57:19.177Z,5.77
2018-12-14T04:59:53.205Z,5.90
2018-12-14T05:02:26.988Z,5.30
2018-12-14T05:05:01.158Z,5.58
2018-12-14T05:08:00.206Z,6.20
2018-12-14T05:13:05.167Z,6.40
2018-12-14T05:15:38.752Z,5.55
2018-12-14T05:18:12.797Z,6.03
2018-12-14T05:20:47.205Z,6.22
2018-12-14T05:23:20.197Z,5.30
2018-12-14T05:25:54.220Z,5.42
2018-12-14T05:28:28.179Z,6.03
2018-12-14T05:31:01.617Z,5.72
2018-12-14T05:33:35.184Z,5.55
2018-12-14T05:36:08.767Z,6.20
2018-12-14T05:38:43.194Z,5.78
2018-12-14T05:41:17.070Z,6.10
2018-12-14T05:45:14.234Z,5.50
2018-12-14T05:47:51.406Z,6.28
2018-12-14T05:50:24.926Z,6.37
2018-12-14T05:52:59.308Z,5.80
2018-12-14T05:55:33.864Z,5.15
2018-12-14T05:58:07.959Z,5.30
2018-12-14T06:01:19.904Z,6.00
2018-12-14T06:03:53.602Z,5.37
2018-12-14T06:06:27.567Z,5.40
2018-12-14T06:09:02.136Z,5.53
2018-12-14T06:11:36.497Z,5.55
2018-12-14T06:14:11.449Z,6.00
2018-12-14T06:16:45.535Z,5.60
2018-12-14T06:19:20.361Z,5.60
2018-12-14T06:21:54.719Z,5.40
2018-12-14T06:24:28.756Z,5.22
2018-12-14T06:27:02.828Z,5.17
2018-12-14T06:29:37.188Z,5.85
2018-12-14T06:32:11.124Z,5.40
2018-12-14T06:35:59.539Z,5.97
2018-12-14T06:38:33.440Z,6.28
2018-12-14T06:41:07.222Z,6.30
2018-12-14T06:43:40.658Z,6.40
2018-12-14T06:46:14.465Z,6.45
2018-12-14T06:48:48.309Z,6.13
2018-12-14T06:53:54.207Z,6.05
2018-12-14T06:59:00.103Z,5.97
2018-12-14T07:01:34.208Z,6.20
2018-12-14T07:04:07.642Z,6.47
2018-12-14T07:06:41.463Z,5.72
2018-12-14T07:09:15.201Z,5.80
2018-12-14T07:11:49.285Z,5.47
2018-12-14T07:14:24.249Z,5.90
2018-12-14T07:16:58.341Z,5.60
2018-12-14T07:19:31.893Z,5.43
2018-12-14T07:22:06.649Z,5.92
2018-12-14T07:24:40.450Z,6.50
2018-12-14T07:27:14.253Z,5.67
2018-12-14T07:32:30.737Z,6.23
2018-12-14T07:35:04.460Z,5.60
2018-12-14T07:37:38.398Z,5.40
2018-12-14T07:40:12.246Z,5.80
2018-12-14T07:42:46.218Z,6.27
2018-12-14T07:45:20.462Z,5.53
2018-12-14T07:47:55.468Z,5.50
2018-12-14T07:50:30.334Z,5.50
2018-12-14T07:53:09.097Z,5.60
2018-12-14T07:55:40.355Z,5.45
2018-12-14T07:58:14.482Z,5.60
2018-12-14T08:00:48.249Z,5.22
2018-12-14T08:05:53.647Z,5.45
2018-12-14T08:08:27.469Z,5.20
2018-12-14T08:11:01.300Z,5.70
2018-12-14T08:13:35.235Z,5.55
2018-12-14T08:16:08.816Z,5.00
2018-12-14T08:18:42.547Z,5.33
2018-12-14T08:21:16.475Z,5.10
2018-12-14T08:23:51.321Z,5.13
2018-12-14T08:26:24.950Z,5.70
2018-12-14T08:28:58.754Z,5.30
2018-12-14T08:31:32.688Z,5.70
2018-12-14T08:34:06.712Z,8.83
2018-12-14T08:36:40.838Z,5.25
2018-12-14T08:39:14.233Z,5.50
2018-12-14T08:41:48.191Z,5.50
2018-12-14T08:46:53.659Z,5.57
2018-12-14T08:49:27.374Z,5.20
2018-12-14T08:52:00.862Z,5.33
2018-12-14T08:54:34.716Z,5.37
2018-12-14T08:57:08.257Z,5.15
2018-12-14T08:59:42.237Z,5.10
2018-12-14T09:02:15.610Z,5.27
2018-12-14T09:04:49.314Z,4.70
2018-12-14T09:07:24.733Z,5.07
2018-12-14T09:09:58.241Z,4.50
2018-12-14T09:12:31.665Z,4.90
2018-12-14T09:15:05.501Z,5.40
2018-12-14T09:17:39.318Z,5.20
2018-12-14T09:20:12.774Z,4.63
2018-12-14T09:22:46.490Z,4.63
2018-12-14T09:25:20.250Z,4.70
2018-12-14T09:27:54.500Z,5.00
2018-12-14T09:30:28.504Z,4.70
2018-12-14T09:33:01.945Z,5.15
2018-12-14T09:35:35.673Z,5.27
2018-12-14T09:38:09.502Z,5.10
2018-12-14T09:40:43.506Z,4.80
2018-12-14T09:43:17.340Z,5.10
2018-12-14T09:45:50.684Z,4.70
2018-12-14T09:48:24.780Z,4.50
2018-12-14T09:50:58.781Z,4.60
2018-12-14T09:53:32.296Z,4.95
2018-12-14T09:56:06.247Z,4.70
2018-12-14T09:58:40.258Z,4.53
2018-12-14T10:01:14.494Z,4.45
2018-12-14T10:03:48.482Z,4.00
2018-12-14T10:06:22.414Z,4.27
2018-12-14T10:08:56.516Z,4.33
2018-12-14T10:11:30.287Z,4.30
2018-12-14T10:14:04.276Z,4.03
2018-12-14T10:16:38.238Z,4.60
2018-12-14T10:19:11.790Z,4.20
2018-12-14T10:21:45.403Z,4.42
2018-12-14T10:24:19.333Z,4.05
2018-12-14T10:26:53.174Z,4.15
2018-12-14T10:29:27.274Z,3.90
2018-12-14T10:32:01.316Z,4.10
2018-12-14T10:34:35.122Z,3.60
2018-12-14T10:37:08.547Z,4.40
2018-12-14T10:39:42.525Z,3.97
2018-12-14T10:42:16.267Z,4.10
2018-12-14T10:44:50.275Z,3.80
2018-12-14T10:47:24.222Z,3.70
2018-12-14T10:49:58.293Z,3.73
2018-12-14T10:52:32.350Z,3.60
2018-12-14T10:55:06.338Z,4.00
2018-12-14T10:57:40.704Z,4.00
2018-12-14T11:00:21.979Z,3.80
2018-12-14T11:02:55.556Z,4.00
2018-12-14T11:05:29.490Z,3.67
2018-12-14T11:08:03.383Z,3.67
2018-12-14T11:10:36.842Z,3.97
2018-12-14T11:13:10.807Z,3.70
2018-12-14T11:15:44.330Z,3.40
2018-12-14T11:18:17.534Z,3.80
2018-12-14T11:20:51.382Z,3.17
2018-12-14T11:23:25.534Z,3.60
2018-12-14T11:25:59.365Z,3.40
2018-12-14T11:28:33.323Z,3.27
2018-12-14T11:31:07.290Z,3.47
2018-12-14T11:33:41.378Z,3.70
2018-12-14T11:36:14.727Z,3.70
2018-12-14T11:38:48.327Z,3.50
2018-12-14T11:41:22.435Z,3.60
2018-12-14T11:43:55.881Z,3.40
2018-12-14T11:46:29.542Z,3.43
2018-12-14T11:49:03.363Z,3.70
2018-12-14T11:51:37.020Z,3.53
2018-12-14T11:54:10.725Z,3.50
2018-12-14T11:56:44.198Z,3.03
2018-12-14T11:59:18.235Z,3.22
2018-12-14T12:01:52.326Z,3.22
2018-12-14T12:04:26.194Z,3.27
2018-12-14T12:06:59.881Z,3.20
2018-12-14T12:09:33.891Z,3.40
2018-12-14T12:12:07.742Z,3.20
2018-12-14T12:14:41.528Z,3.20
2018-12-14T12:17:15.566Z,3.35
2018-12-14T12:19:49.330Z,2.90
2018-12-14T12:22:23.527Z,3.15
2018-12-14T12:24:57.282Z,3.40
2018-12-14T12:27:31.407Z,3.27
2018-12-14T12:30:04.925Z,3.30
2018-12-14T12:32:39.209Z,3.00
2018-12-14T12:35:13.034Z,2.92
2018-12-14T12:37:47.050Z,3.07
2018-12-14T12:40:20.717Z,3.20
2018-12-14T12:42:54.242Z,2.95
2018-12-14T12:45:28.659Z,3.35
2018-12-14T12:48:02.325Z,3.70
2018-12-14T12:50:36.358Z,2.80
2018-12-14T12:55:41.893Z,3.30
2018-12-14T12:58:15.603Z,3.20
2018-12-14T13:00:49.739Z,3.20
2018-12-14T13:03:23.561Z,3.30
2018-12-14T13:05:57.474Z,3.20
2018-12-14T13:08:30.908Z,3.25
2018-12-14T13:11:04.354Z,3.27
2018-12-14T13:13:38.303Z,3.03
2018-12-14T13:16:12.266Z,3.10
2018-12-14T13:18:46.066Z,3.20
2018-12-14T13:21:19.598Z,2.90
2018-12-14T13:23:54.274Z,3.30
2018-12-14T13:26:27.757Z,3.40
2018-12-14T13:29:01.751Z,2.77
2018-12-14T13:31:35.746Z,2.93
2018-12-14T13:34:10.588Z,3.70
2018-12-14T13:36:44.349Z,3.40
2018-12-14T13:39:17.758Z,3.90
2018-12-14T13:41:51.394Z,3.70
2018-12-14T13:44:24.946Z,3.70
2018-12-14T13:46:58.953Z,3.73
2018-12-14T13:49:32.578Z,3.35
2018-12-14T13:52:06.367Z,3.30
2018-12-14T13:54:39.857Z,3.97
2018-12-14T13:57:13.587Z,3.80
2018-12-14T13:59:47.548Z,3.80
2018-12-14T14:02:21.456Z,3.60
2018-12-14T14:04:55.381Z,3.70
2018-12-14T14:07:28.864Z,3.83
2018-12-14T14:10:02.746Z,3.67
2018-12-14T14:12:36.589Z,3.85
2018-12-14T14:15:11.211Z,3.98
2018-12-14T14:17:45.197Z,4.20
2018-12-14T14:20:19.354Z,4.10
2018-12-14T14:22:52.777Z,3.80
2018-12-14T14:25:26.622Z,4.17
2018-12-14T14:28:00.607Z,3.70
2018-12-14T14:30:34.366Z,4.17
2018-12-14T14:33:07.779Z,4.30
2018-12-14T14:35:41.603Z,3.75
2018-12-14T14:38:15.342Z,3.80
2018-12-14T14:40:49.338Z,3.73
2018-12-14T14:43:23.236Z,4.08
2018-12-14T14:45:56.874Z,3.90
2018-12-14T14:48:30.363Z,3.70
2018-12-14T14:51:04.357Z,3.72
2018-12-14T14:53:38.350Z,3.80
2018-12-14T14:56:12.368Z,3.60
2018-12-14T15:01:17.510Z,3.70
2018-12-14T15:03:50.807Z,3.52
2018-12-14T15:06:24.784Z,3.70
2018-12-14T15:08:58.956Z,3.50
2018-12-14T15:11:32.751Z,3.80
2018-12-14T15:14:06.431Z,3.30
2018-12-14T15:19:11.783Z,3.83
2018-12-14T15:21:45.606Z,3.43
2018-12-14T15:24:19.342Z,3.40
2018-12-14T15:26:53.610Z,3.53
2018-12-14T15:29:27.670Z,3.70
2018-12-14T15:32:01.841Z,3.90
2018-12-14T15:36:04.613Z,3.55
2018-12-14T15:38:38.048Z,3.43
2018-12-14T15:41:12.420Z,3.58
2018-12-14T15:43:46.365Z,3.90
2018-12-14T15:46:19.631Z,3.97
2018-12-14T15:48:53.618Z,3.70
2018-12-14T15:51:27.492Z,3.67
2018-12-14T15:54:01.390Z,3.33
2018-12-14T15:56:34.954Z,3.83
2018-12-14T15:59:08.802Z,3.27
2018-12-14T16:01:42.414Z,3.43
2018-12-14T16:04:15.853Z,3.70
2018-12-14T16:06:49.626Z,3.57
2018-12-14T16:09:23.332Z,3.43
2018-12-14T16:11:56.971Z,3.60
2018-12-14T16:14:34.338Z,3.63
2018-12-14T16:17:08.621Z,3.15
2018-12-14T16:19:42.979Z,2.92
2018-12-14T16:22:16.632Z,3.60
2018-12-14T16:24:50.387Z,3.30
2018-12-14T16:27:24.334Z,3.47
2018-12-14T16:29:58.402Z,3.62
2018-12-14T16:32:31.877Z,4.10
2018-12-14T16:35:05.634Z,3.80
2018-12-14T16:37:39.518Z,3.73
2018-12-14T16:40:13.416Z,4.20
2018-12-14T16:42:47.679Z,3.33
2018-12-14T16:45:26.450Z,4.03
2018-12-14T16:47:57.653Z,3.92
2018-12-14T16:50:31.425Z,3.70
2018-12-14T16:53:05.527Z,4.13
2018-12-14T16:55:39.513Z,3.70
2018-12-14T16:58:13.358Z,4.35
2018-12-14T17:00:47.463Z,3.58
2018-12-14T17:03:21.131Z,3.53
2018-12-14T17:05:56.115Z,3.60
2018-12-14T17:08:29.993Z,4.07
2018-12-14T17:11:03.718Z,3.40
2018-12-14T17:13:37.665Z,3.67
2018-12-14T17:16:11.723Z,3.67
2018-12-14T17:18:45.522Z,3.63
2018-12-14T17:21:19.411Z,3.12
2018-12-14T17:23:52.926Z,2.97
2018-12-14T17:26:26.833Z,3.40
2018-12-14T17:29:00.478Z,3.20
2018-12-14T17:31:34.029Z,2.90
2018-12-14T17:34:08.082Z,3.35
2018-12-14T17:36:41.989Z,3.40
2018-12-14T17:39:15.552Z,3.37
2018-12-14T17:41:49.408Z,3.20
2018-12-14T17:44:22.825Z,3.20
2018-12-14T17:46:56.475Z,3.50
2018-12-14T17:49:30.427Z,2.90
2018-12-14T17:52:04.227Z,3.37
2018-12-14T17:54:38.101Z,3.03
2018-12-14T17:57:19.938Z,3.20
2018-12-14T18:00:12.711Z,3.00
2018-12-14T18:02:47.332Z,3.58
2018-12-14T18:05:20.980Z,3.33
2018-12-14T18:07:54.747Z,3.00
2018-12-14T18:12:41.083Z,2.98
2018-12-14T18:15:15.161Z,3.22
2018-12-14T18:17:48.509Z,3.10
2018-12-14T18:20:22.451Z,3.30
2018-12-14T18:22:55.890Z,3.37
2018-12-14T18:25:29.688Z,2.80
2018-12-14T18:28:03.519Z,3.20
2018-12-14T18:30:37.171Z,2.97
2018-12-14T18:33:11.670Z,3.40
2018-12-14T18:35:45.494Z,3.07
2018-12-14T18:38:18.953Z,3.10
2018-12-14T18:40:52.431Z,2.93
2018-12-14T18:43:26.730Z,3.20
2018-12-14T18:46:00.694Z,3.60
2018-12-14T18:48:34.481Z,3.47
2018-12-14T18:51:08.370Z,3.10
2018-12-14T18:53:44.837Z,3.33
2018-12-14T18:56:18.577Z,3.27
2018-12-14T18:58:52.740Z,3.20
2018-12-14T19:01:26.429Z,3.40
2018-12-14T19:04:01.038Z,2.87
2018-12-14T19:06:35.155Z,3.00
2018-12-14T19:09:09.666Z,3.05
2018-12-14T19:11:43.486Z,3.17
2018-12-14T19:14:17.076Z,3.10
2018-12-14T19:16:50.512Z,2.90
2018-12-14T19:19:24.038Z,3.20
2018-12-14T19:21:57.477Z,2.80
2018-12-14T19:24:31.585Z,2.85
2018-12-14T19:27:04.875Z,2.90
2018-12-14T19:29:38.517Z,3.00
2018-12-14T19:32:12.435Z,3.00
2018-12-14T19:34:45.750Z,3.17
2018-12-14T19:37:19.093Z,2.60
2018-12-14T19:39:52.457Z,2.60
2018-12-14T19:42:26.350Z,2.60
2018-12-14T19:45:00.106Z,2.85
2018-12-14T19:47:34.188Z,2.90
2018-12-14T19:50:07.470Z,2.67
2018-12-14T19:52:41.498Z,2.70
2018-12-14T19:55:15.546Z,2.85
2018-12-14T19:57:49.451Z,2.90
2018-12-14T20:00:22.979Z,2.80
2018-12-14T20:02:55.917Z,2.80
2018-12-14T20:05:29.887Z,2.40
2018-12-14T20:08:03.506Z,2.77
2018-12-14T20:10:37.604Z,2.95
2018-12-14T20:13:11.468Z,2.70
2018-12-14T20:15:45.671Z,2.70
2018-12-14T20:18:19.512Z,2.55
2018-12-14T20:20:52.983Z,2.57
2018-12-14T20:23:26.497Z,2.90
2018-12-14T20:26:00.517Z,2.67
2018-12-14T20:28:34.527Z,2.50
2018-12-14T20:31:07.901Z,2.27
2018-12-14T20:33:41.685Z,2.60
2018-12-14T20:36:15.589Z,2.58
2018-12-14T20:38:48.730Z,2.98
2018-12-14T20:41:21.893Z,2.60
2018-12-14T20:43:55.277Z,2.60
2018-12-14T20:46:28.493Z,2.72
2018-12-14T20:49:01.921Z,2.67
2018-12-14T20:51:34.997Z,2.50
2018-12-14T20:54:08.158Z,3.00
2018-12-14T20:56:42.480Z,2.62
2018-12-14T20:59:16.263Z,2.90
2018-12-14T21:01:49.470Z,2.70
2018-12-14T21:04:22.997Z,2.50
2018-12-14T21:06:56.743Z,2.55
2018-12-14T21:09:30.502Z,2.30
2018-12-14T21:12:03.732Z,2.37
2018-12-14T21:14:37.485Z,2.20
2018-12-14T21:17:11.006Z,2.30
2018-12-14T21:19:44.513Z,2.08
2018-12-14T21:22:18.527Z,2.33
2018-12-14T21:27:22.910Z,2.30
2018-12-14T21:29:56.410Z,2.30
2018-12-14T21:32:30.077Z,2.27
2018-12-14T21:35:03.620Z,2.20
2018-12-14T21:37:36.733Z,2.57
2018-12-14T21:40:10.486Z,2.10
2018-12-14T21:42:43.519Z,2.10
2018-12-14T21:45:16.907Z,2.57
2018-12-14T21:47:50.455Z,2.40
2018-12-14T21:50:23.917Z,2.20
2018-12-14T21:52:57.697Z,2.10
2018-12-14T21:55:31.220Z,2.40
2018-12-14T21:58:05.507Z,2.75
2018-12-14T22:00:39.518Z,2.12
2018-12-14T22:03:13.692Z,2.65
2018-12-14T22:05:46.930Z,2.10
2018-12-14T22:08:47.926Z,1.95
2018-12-14T22:11:21.474Z,2.10
2018-12-14T22:13:55.498Z,2.17
2018-12-14T22:16:28.514Z,2.37
2018-12-14T22:19:01.919Z,2.10
2018-12-14T22:21:34.935Z,2.20
2018-12-14T22:24:08.185Z,2.15
2018-12-14T22:26:41.390Z,2.20
2018-12-14T22:29:15.237Z,2.10
2018-12-14T22:31:49.100Z,2.23
2018-12-14T22:34:22.502Z,1.90
2018-12-14T22:36:56.396Z,2.40
2018-12-14T22:39:30.727Z,2.60
2018-12-14T22:42:04.113Z,2.50
2018-12-14T22:44:37.510Z,2.30
2018-12-14T22:47:11.516Z,2.33
2018-12-14T22:49:45.402Z,2.60
2018-12-14T22:52:18.759Z,2.52
2018-12-14T22:54:52.654Z,2.62
2018-12-14T22:57:26.534Z,2.47
2018-12-14T22:59:59.945Z,2.93
2018-12-14T23:02:34.107Z,2.50
2018-12-14T23:05:07.550Z,2.83
2018-12-14T23:07:41.459Z,2.20
2018-12-14T23:10:14.767Z,2.80
2018-12-14T23:13:35.362Z,2.77
2018-12-14T23:16:08.956Z,2.50
2018-12-14T23:18:41.958Z,2.90
2018-12-14T23:21:15.823Z,2.67
2018-12-14T23:23:49.518Z,2.60
2018-12-14T23:26:23.167Z,2.50
2018-12-14T23:28:57.105Z,2.65
2018-12-14T23:31:31.519Z,2.90
2018-12-14T23:34:05.490Z,2.92
2018-12-14T23:36:38.751Z,3.20
2018-12-14T23:39:12.799Z,3.05
2018-12-14T23:41:46.531Z,3.05
2018-12-14T23:44:19.966Z,3.40
2018-12-14T23:48:22.064Z,3.77
2018-12-14T23:50:56.526Z,3.33
2018-12-14T23:53:30.094Z,3.52
2018-12-14T23:56:04.279Z,4.03
2018-12-14T23:58:39.058Z,3.60
