createdAt,value
2018-10-02T00:00:06.987Z,9.79
2018-10-02T00:02:35.381Z,10.03
2018-10-02T00:05:03.710Z,9.80
2018-10-02T00:07:32.039Z,9.41
2018-10-02T00:10:00.395Z,9.31
2018-10-02T00:12:34.147Z,9.87
2018-10-02T00:15:02.515Z,9.06
2018-10-02T00:17:30.875Z,9.77
2018-10-02T00:19:59.235Z,10.08
2018-10-02T00:22:27.592Z,10.54
2018-10-02T00:24:55.931Z,9.56
2018-10-02T00:27:24.335Z,9.76
2018-10-02T00:29:52.684Z,10.07
2018-10-02T00:32:21.294Z,9.39
2018-10-02T00:34:49.348Z,9.82
2018-10-02T00:37:17.743Z,9.83
2018-10-02T00:39:46.036Z,10.31
2018-10-02T00:42:14.363Z,10.60
2018-10-02T00:44:42.671Z,10.43
2018-10-02T00:47:11.019Z,9.99
2018-10-02T00:49:39.463Z,10.09
2018-10-02T00:52:07.904Z,9.46
2018-10-02T00:54:36.244Z,9.98
2018-10-02T00:57:04.712Z,9.91
2018-10-02T00:59:33.212Z,10.13
2018-10-02T01:02:01.557Z,10.21
2018-10-02T01:04:29.928Z,10.30
2018-10-02T01:06:58.252Z,9.81
2018-10-02T01:09:26.572Z,10.36
2018-10-02T01:11:54.935Z,10.64
2018-10-02T01:14:23.312Z,10.46
2018-10-02T01:16:51.652Z,10.45
2018-10-02T01:19:20.095Z,10.28
2018-10-02T01:21:48.439Z,10.70
2018-10-02T01:24:16.789Z,10.38
2018-10-02T01:26:45.147Z,10.73
2018-10-02T01:29:13.483Z,10.17
2018-10-02T01:31:41.800Z,10.22
2018-10-02T01:34:10.102Z,9.82
2018-10-02T01:36:38.383Z,10.08
2018-10-02T01:39:06.949Z,9.87
2018-10-02T01:41:35.307Z,10.21
2018-10-02T01:44:03.615Z,10.42
2018-10-02T01:46:31.922Z,10.01
2018-10-02T01:49:00.264Z,10.12
2018-10-02T01:51:28.537Z,9.72
2018-10-02T01:53:56.821Z,9.69
2018-10-02T01:56:25.115Z,10.27
2018-10-02T01:58:53.452Z,10.15
2018-10-02T02:01:21.736Z,9.87
2018-10-02T02:03:50.020Z,9.70
2018-10-02T02:06:18.307Z,9.95
2018-10-02T02:08:46.588Z,9.89
2018-10-02T02:11:14.885Z,10.20
2018-10-02T02:13:43.176Z,9.41
2018-10-02T02:16:11.483Z,9.73
2018-10-02T02:18:39.775Z,9.55
2018-10-02T02:21:08.075Z,10.07
2018-10-02T02:23:36.367Z,10.35
2018-10-02T02:26:04.659Z,10.42
2018-10-02T02:28:32.983Z,10.36
2018-10-02T02:31:01.321Z,10.89
2018-10-02T02:33:29.652Z,10.46
2018-10-02T02:35:57.984Z,9.82
2018-10-02T02:38:26.316Z,9.61
2018-10-02T02:40:54.650Z,9.16
2018-10-02T02:43:22.987Z,9.77
2018-10-02T02:45:51.322Z,9.52
2018-10-02T02:48:24.980Z,9.70
2018-10-02T02:51:01.272Z,9.60
2018-10-02T02:53:29.560Z,9.32
2018-10-02T02:55:57.860Z,9.91
2018-10-02T02:58:26.220Z,9.55
2018-10-02T03:00:54.568Z,9.59
2018-10-02T03:03:22.907Z,9.93
2018-10-02T03:05:51.253Z,8.83
2018-10-02T03:08:19.572Z,9.00
2018-10-02T03:10:47.859Z,8.69
2018-10-02T03:13:16.152Z,8.87
2018-10-02T03:15:44.455Z,9.87
2018-10-02T03:18:12.752Z,9.45
2018-10-02T03:20:41.047Z,9.23
2018-10-02T03:23:09.336Z,9.59
2018-10-02T03:25:37.623Z,9.51
2018-10-02T03:28:05.952Z,9.23
2018-10-02T03:30:34.388Z,9.31
2018-10-02T03:33:02.735Z,9.67
2018-10-02T03:35:31.087Z,9.22
2018-10-02T03:37:59.509Z,9.10
2018-10-02T03:40:27.775Z,9.17
2018-10-02T03:42:56.149Z,8.71
2018-10-02T03:45:24.475Z,8.71
2018-10-02T03:47:52.829Z,9.03
2018-10-02T03:50:21.167Z,8.86
2018-10-02T03:52:49.499Z,8.53
2018-10-02T03:55:17.912Z,9.12
2018-10-02T03:57:46.193Z,8.62
2018-10-02T04:00:14.490Z,8.70
2018-10-02T04:02:42.828Z,8.63
2018-10-02T04:05:11.250Z,8.20
2018-10-02T04:07:39.600Z,8.61
2018-10-02T04:10:07.899Z,8.55
2018-10-02T04:12:36.224Z,8.79
2018-10-02T04:15:04.534Z,8.36
2018-10-02T04:17:32.828Z,8.30
2018-10-02T04:20:01.251Z,8.68
2018-10-02T04:22:29.656Z,8.63
2018-10-02T04:24:58.036Z,8.80
2018-10-02T04:27:26.436Z,8.70
2018-10-02T04:29:54.952Z,8.62
2018-10-02T04:32:23.315Z,8.51
2018-10-02T04:34:51.674Z,9.29
2018-10-02T04:37:20.100Z,8.99
2018-10-02T04:39:48.464Z,8.67
2018-10-02T04:42:16.836Z,8.80
2018-10-02T04:44:45.188Z,8.94
2018-10-02T04:47:13.601Z,8.76
2018-10-02T04:49:42.004Z,8.77
2018-10-02T04:52:10.452Z,8.58
2018-10-02T04:54:38.988Z,8.27
2018-10-02T04:57:07.415Z,8.41
2018-10-02T04:59:35.787Z,8.56
2018-10-02T05:02:04.253Z,8.54
2018-10-02T05:04:32.667Z,8.40
2018-10-02T05:07:01.112Z,8.33
2018-10-02T05:09:29.631Z,8.65
2018-10-02T05:11:57.971Z,8.76
2018-10-02T05:14:26.417Z,8.36
2018-10-02T05:16:54.903Z,9.16
2018-10-02T05:19:23.196Z,8.93
2018-10-02T05:21:51.708Z,9.05
2018-10-02T05:24:20.096Z,9.32
2018-10-02T05:26:48.541Z,9.04
2018-10-02T05:29:16.932Z,9.31
2018-10-02T05:31:45.361Z,9.05
2018-10-02T05:34:13.748Z,9.18
2018-10-02T05:36:42.188Z,9.05
2018-10-02T05:39:10.589Z,9.09
2018-10-02T05:41:39.104Z,9.29
2018-10-02T05:44:07.636Z,8.93
2018-10-02T05:46:36.120Z,8.59
2018-10-02T05:49:04.640Z,9.02
2018-10-02T05:51:33.047Z,8.80
2018-10-02T05:54:01.443Z,9.58
2018-10-02T05:56:29.848Z,9.39
2018-10-02T05:58:58.248Z,9.22
2018-10-02T06:01:26.944Z,9.53
2018-10-02T06:03:55.527Z,10.30
2018-10-02T06:06:24.021Z,9.93
2018-10-02T06:08:52.460Z,9.72
2018-10-02T06:11:20.897Z,9.11
2018-10-02T06:13:49.453Z,8.97
2018-10-02T06:16:18.091Z,10.01
2018-10-02T06:18:46.755Z,9.72
2018-10-02T06:21:15.164Z,8.84
2018-10-02T06:23:43.600Z,8.77
2018-10-02T06:26:11.988Z,9.04
2018-10-02T06:28:40.373Z,9.13
2018-10-02T06:31:08.883Z,9.42
2018-10-02T06:33:37.347Z,8.98
2018-10-02T06:36:05.764Z,9.09
2018-10-02T06:38:34.325Z,8.55
2018-10-02T06:41:02.722Z,8.75
2018-10-02T06:43:31.206Z,8.78
2018-10-02T06:45:59.649Z,8.82
2018-10-02T06:48:28.156Z,8.88
2018-10-02T06:50:56.655Z,8.90
2018-10-02T06:53:25.098Z,8.60
2018-10-02T06:55:53.537Z,8.68
2018-10-02T06:58:22.013Z,8.92
2018-10-02T07:00:50.524Z,8.57
2018-10-02T07:03:19.100Z,8.67
2018-10-02T07:05:47.520Z,8.59
2018-10-02T07:08:16.191Z,8.68
2018-10-02T07:10:44.659Z,9.21
2018-10-02T07:13:13.209Z,9.03
2018-10-02T07:15:41.775Z,10.03
2018-10-02T07:18:10.264Z,9.25
2018-10-02T07:20:38.879Z,8.74
2018-10-02T07:23:07.257Z,9.15
2018-10-02T07:25:35.716Z,9.79
2018-10-02T07:28:04.289Z,9.26
2018-10-02T07:30:32.583Z,8.94
2018-10-02T07:33:00.931Z,8.83
2018-10-02T07:35:29.364Z,9.45
2018-10-02T07:37:57.872Z,9.42
2018-10-02T07:40:26.789Z,9.79
2018-10-02T07:42:55.210Z,9.41
2018-10-02T07:45:23.744Z,9.48
2018-10-02T07:47:52.155Z,10.24
2018-10-02T07:50:20.653Z,9.78
2018-10-02T07:52:49.553Z,9.83
2018-10-02T07:55:18.025Z,9.85
2018-10-02T07:57:46.535Z,9.76
2018-10-02T08:00:15.042Z,9.40
2018-10-02T08:02:44.561Z,9.61
2018-10-02T08:05:13.202Z,9.50
2018-10-02T08:07:41.538Z,9.38
2018-10-02T08:10:10.040Z,9.87
2018-10-02T08:12:38.522Z,9.32
2018-10-02T08:15:06.979Z,9.70
2018-10-02T08:17:36.201Z,10.10
2018-10-02T08:20:04.788Z,9.62
2018-10-02T08:22:33.172Z,9.03
2018-10-02T08:25:01.620Z,9.31
2018-10-02T08:27:30.075Z,9.67
2018-10-02T08:29:58.710Z,9.41
2018-10-02T08:32:27.093Z,9.54
2018-10-02T08:34:55.473Z,9.80
2018-10-02T08:37:23.981Z,9.41
2018-10-02T08:39:52.395Z,9.52
2018-10-02T08:42:21.014Z,9.62
2018-10-02T08:44:49.526Z,9.66
2018-10-02T08:47:18.035Z,10.51
2018-10-02T08:49:46.548Z,10.15
2018-10-02T08:52:15.088Z,9.68
2018-10-02T08:54:43.462Z,9.84
2018-10-02T08:57:12.008Z,9.94
2018-10-02T08:59:40.584Z,10.38
2018-10-02T09:02:09.033Z,9.87
2018-10-02T09:04:37.693Z,10.17
2018-10-02T09:07:06.573Z,9.66
2018-10-02T09:09:34.934Z,9.53
2018-10-02T09:12:03.334Z,9.96
2018-10-02T09:14:31.833Z,9.77
2018-10-02T09:17:00.307Z,9.53
2018-10-02T09:19:28.864Z,9.62
2018-10-02T09:21:57.404Z,9.81
2018-10-02T09:24:25.952Z,10.07
2018-10-02T09:26:54.382Z,9.65
2018-10-02T09:29:24.380Z,9.80
2018-10-02T09:31:58.871Z,9.55
2018-10-02T09:34:32.891Z,10.01
2018-10-02T09:37:08.017Z,9.51
2018-10-02T09:39:42.665Z,10.24
2018-10-02T09:42:16.151Z,10.49
2018-10-02T09:44:44.703Z,10.44
2018-10-02T09:47:13.156Z,10.34
2018-10-02T09:49:41.678Z,10.78
2018-10-02T09:52:10.169Z,10.47
2018-10-02T09:54:38.693Z,10.07
2018-10-02T09:57:15.128Z,10.52
2018-10-02T09:59:43.450Z,10.45
2018-10-02T10:02:42.077Z,9.98
2018-10-02T10:05:10.611Z,10.63
2018-10-02T10:07:38.993Z,9.98
2018-10-02T10:10:07.364Z,9.96
2018-10-02T10:12:35.937Z,10.46
2018-10-02T10:15:04.374Z,10.17
2018-10-02T10:17:32.770Z,10.37
2018-10-02T10:20:01.073Z,10.91
2018-10-02T10:22:29.512Z,10.37
2018-10-02T10:24:57.919Z,10.60
2018-10-02T10:27:26.383Z,10.71
2018-10-02T10:29:54.804Z,10.16
2018-10-02T10:32:23.096Z,10.35
2018-10-02T10:34:51.626Z,10.88
2018-10-02T10:37:19.972Z,10.38
2018-10-02T10:39:48.312Z,10.56
2018-10-02T10:42:16.699Z,10.54
2018-10-02T10:44:45.097Z,10.94
2018-10-02T10:47:13.532Z,10.64
2018-10-02T10:49:42.372Z,11.09
2018-10-02T10:52:10.681Z,10.94
2018-10-02T10:54:39.029Z,10.61
2018-10-02T10:57:07.445Z,10.94
2018-10-02T10:59:35.764Z,10.53
2018-10-02T11:02:04.189Z,10.38
2018-10-02T11:04:32.476Z,10.54
2018-10-02T11:07:00.792Z,10.46
2018-10-02T11:09:29.139Z,11.15
2018-10-02T11:11:57.421Z,10.96
2018-10-02T11:14:25.723Z,10.92
2018-10-02T11:16:54.072Z,11.17
2018-10-02T11:19:23.388Z,10.98
2018-10-02T11:21:51.686Z,10.95
2018-10-02T11:24:20.093Z,10.88
2018-10-02T11:26:48.455Z,11.56
2018-10-02T11:29:16.992Z,10.78
2018-10-02T11:31:45.360Z,10.83
2018-10-02T11:34:14.096Z,10.06
2018-10-02T11:36:42.831Z,10.24
2018-10-02T11:39:18.061Z,10.87
2018-10-02T11:41:46.468Z,11.18
2018-10-02T11:44:14.987Z,11.46
2018-10-02T11:46:43.248Z,10.75
2018-10-02T11:49:11.608Z,11.51
2018-10-02T11:51:39.987Z,11.68
2018-10-02T11:54:08.364Z,11.58
2018-10-02T11:56:36.848Z,11.65
2018-10-02T11:59:05.193Z,11.13
2018-10-02T12:01:33.625Z,11.30
2018-10-02T12:04:02.880Z,11.02
2018-10-02T12:06:31.478Z,11.20
2018-10-02T12:08:59.838Z,10.72
2018-10-02T12:11:29.202Z,10.90
2018-10-02T12:13:57.684Z,11.53
2018-10-02T12:16:26.893Z,11.50
2018-10-02T12:18:55.389Z,11.72
2018-10-02T12:21:24.667Z,11.21
2018-10-02T12:23:53.421Z,11.13
2018-10-02T12:26:21.728Z,10.80
2018-10-02T12:28:50.168Z,11.36
2018-10-02T12:31:19.135Z,11.14
2018-10-02T12:33:47.369Z,11.58
2018-10-02T12:36:15.678Z,11.20
2018-10-02T12:38:44.168Z,11.35
2018-10-02T12:41:12.403Z,11.31
2018-10-02T12:43:40.763Z,11.31
2018-10-02T12:46:09.135Z,10.86
2018-10-02T12:48:37.422Z,10.67
2018-10-02T12:51:05.832Z,11.36
2018-10-02T12:53:34.160Z,11.12
2018-10-02T12:56:02.475Z,11.39
2018-10-02T12:58:30.856Z,10.90
2018-10-02T13:00:59.155Z,11.03
2018-10-02T13:03:27.725Z,10.84
2018-10-02T13:05:56.178Z,11.49
2018-10-02T13:08:24.520Z,11.43
2018-10-02T13:10:52.971Z,11.79
2018-10-02T13:13:21.272Z,11.34
2018-10-02T13:15:49.576Z,12.08
2018-10-02T13:18:17.965Z,11.18
2018-10-02T13:20:46.283Z,11.48
2018-10-02T13:23:14.765Z,11.68
2018-10-02T13:25:43.760Z,11.36
2018-10-02T13:28:12.112Z,11.08
2018-10-02T13:30:40.488Z,11.74
2018-10-02T13:33:08.878Z,11.78
2018-10-02T13:35:37.236Z,11.66
2018-10-02T13:38:05.732Z,11.62
2018-10-02T13:40:34.128Z,12.07
2018-10-02T13:43:02.634Z,12.69
2018-10-02T13:45:30.996Z,11.86
2018-10-02T13:47:59.388Z,11.99
2018-10-02T13:50:27.813Z,11.98
2018-10-02T13:52:56.368Z,11.57
2018-10-02T13:55:24.822Z,11.43
2018-10-02T13:57:53.340Z,11.58
2018-10-02T14:00:22.863Z,11.78
2018-10-02T14:02:51.260Z,11.95
2018-10-02T14:05:19.716Z,12.06
2018-10-02T14:07:48.148Z,12.50
2018-10-02T14:10:16.568Z,11.80
2018-10-02T14:12:44.994Z,12.36
2018-10-02T14:15:13.489Z,12.33
2018-10-02T14:17:41.932Z,12.27
2018-10-02T14:20:10.323Z,12.08
2018-10-02T14:22:38.875Z,12.19
2018-10-02T14:25:07.467Z,12.16
2018-10-02T14:27:35.893Z,12.33
2018-10-02T14:30:04.331Z,12.29
2018-10-02T14:32:32.789Z,12.00
2018-10-02T14:35:01.123Z,11.98
2018-10-02T14:37:29.530Z,12.03
2018-10-02T14:39:57.988Z,12.01
2018-10-02T14:42:26.335Z,11.99
2018-10-02T14:44:54.770Z,12.26
2018-10-02T14:47:23.244Z,11.72
2018-10-02T14:49:51.817Z,11.65
2018-10-02T14:52:20.330Z,11.82
2018-10-02T14:54:48.851Z,11.63
2018-10-02T14:57:17.431Z,11.77
2018-10-02T14:59:45.866Z,11.62
2018-10-02T15:02:14.502Z,11.96
2018-10-02T15:04:43.179Z,11.79
2018-10-02T15:07:11.659Z,11.59
2018-10-02T15:09:40.123Z,11.77
2018-10-02T15:12:08.786Z,12.00
2018-10-02T15:14:37.255Z,12.25
2018-10-02T15:17:05.776Z,12.02
2018-10-02T15:19:34.306Z,12.00
2018-10-02T15:22:02.820Z,12.31
2018-10-02T15:24:31.277Z,12.35
2018-10-02T15:26:59.984Z,13.21
2018-10-02T15:29:28.569Z,12.93
2018-10-02T15:31:57.466Z,13.07
2018-10-02T15:34:27.724Z,13.21
2018-10-02T15:36:56.179Z,13.63
2018-10-02T15:39:24.620Z,12.75
2018-10-02T15:41:53.465Z,13.37
2018-10-02T15:44:21.939Z,13.20
2018-10-02T15:46:50.401Z,12.32
2018-10-02T15:49:18.884Z,12.74
2018-10-02T15:51:47.385Z,12.59
2018-10-02T15:54:18.129Z,12.50
2018-10-02T15:56:46.679Z,12.46
2018-10-02T15:59:15.228Z,13.25
2018-10-02T16:01:43.722Z,12.62
2018-10-02T16:04:12.232Z,13.11
2018-10-02T16:06:40.743Z,12.91
2018-10-02T16:09:09.284Z,12.63
2018-10-02T16:11:37.896Z,13.23
2018-10-02T16:14:06.317Z,13.76
2018-10-02T16:16:34.773Z,13.15
2018-10-02T16:19:03.408Z,12.75
2018-10-02T16:21:31.861Z,12.84
2018-10-02T16:24:00.341Z,13.78
2018-10-02T16:26:28.988Z,13.46
2018-10-02T16:28:57.322Z,13.35
2018-10-02T16:31:25.749Z,13.30
2018-10-02T16:33:54.426Z,13.20
2018-10-02T16:36:22.840Z,14.00
2018-10-02T16:38:51.315Z,14.22
2018-10-02T16:41:19.760Z,13.14
2018-10-02T16:43:48.275Z,14.05
2018-10-02T16:46:16.893Z,13.52
2018-10-02T16:48:45.392Z,12.98
2018-10-02T16:51:13.932Z,14.05
2018-10-02T16:53:42.424Z,14.17
2018-10-02T16:56:11.057Z,13.09
2018-10-02T16:58:39.641Z,13.23
2018-10-02T17:01:08.332Z,14.05
2018-10-02T17:03:36.944Z,14.29
2018-10-02T17:06:05.469Z,13.91
2018-10-02T17:08:33.989Z,13.81
2018-10-02T17:11:02.582Z,13.74
2018-10-02T17:13:31.143Z,13.71
2018-10-02T17:15:59.604Z,14.24
2018-10-02T17:18:28.157Z,14.05
2018-10-02T17:20:56.707Z,14.51
2018-10-02T17:23:25.231Z,14.37
2018-10-02T17:25:53.729Z,14.41
2018-10-02T17:28:22.216Z,14.94
2018-10-02T17:30:50.749Z,14.49
2018-10-02T17:33:19.231Z,14.55
2018-10-02T17:35:47.763Z,13.96
2018-10-02T17:38:16.362Z,14.72
2018-10-02T17:40:45.072Z,14.62
2018-10-02T17:43:13.712Z,13.86
2018-10-02T17:45:42.229Z,14.18
2018-10-02T17:48:10.814Z,14.30
2018-10-02T17:50:39.413Z,14.64
2018-10-02T17:53:08.195Z,13.82
2018-10-02T17:55:36.771Z,14.59
2018-10-02T17:58:05.926Z,14.35
2018-10-02T18:00:34.568Z,14.60
2018-10-02T18:03:03.126Z,14.19
2018-10-02T18:05:31.679Z,13.93
2018-10-02T18:08:00.214Z,14.29
2018-10-02T18:10:28.768Z,14.11
2018-10-02T18:12:57.352Z,13.80
2018-10-02T18:15:26.017Z,14.07
2018-10-02T18:17:54.551Z,14.79
2018-10-02T18:20:23.175Z,13.84
2018-10-02T18:22:51.994Z,13.74
2018-10-02T18:25:20.496Z,14.19
2018-10-02T18:27:49.100Z,14.26
2018-10-02T18:30:17.572Z,14.95
2018-10-02T18:32:46.107Z,14.43
2018-10-02T18:35:14.680Z,14.15
2018-10-02T18:37:43.267Z,14.66
2018-10-02T18:40:11.840Z,14.53
2018-10-02T18:42:40.309Z,13.81
2018-10-02T18:45:08.793Z,14.57
2018-10-02T18:47:37.280Z,14.78
2018-10-02T18:50:05.924Z,14.65
2018-10-02T18:52:34.467Z,13.88
2018-10-02T18:55:02.997Z,14.42
2018-10-02T18:57:31.672Z,14.14
2018-10-02T19:00:00.316Z,14.36
2018-10-02T19:02:28.874Z,14.44
2018-10-02T19:04:57.312Z,14.29
2018-10-02T19:07:25.835Z,14.20
2018-10-02T19:09:55.357Z,14.42
2018-10-02T19:12:23.901Z,14.11
2018-10-02T19:14:52.355Z,14.55
2018-10-02T19:17:20.834Z,14.67
2018-10-02T19:19:54.585Z,14.23
2018-10-02T19:22:23.436Z,14.71
2018-10-02T19:24:51.865Z,14.57
2018-10-02T19:27:20.416Z,14.07
2018-10-02T19:29:54.344Z,13.82
2018-10-02T19:32:23.157Z,13.91
2018-10-02T19:34:51.857Z,14.05
2018-10-02T19:37:26.021Z,13.93
2018-10-02T19:39:54.665Z,13.88
2018-10-02T19:42:23.016Z,14.32
2018-10-02T19:44:51.464Z,13.75
2018-10-02T19:47:19.981Z,14.20
2018-10-02T19:49:48.345Z,14.51
2018-10-02T19:52:17.720Z,13.75
2018-10-02T19:54:47.123Z,14.13
2018-10-02T19:57:17.357Z,14.27
2018-10-02T19:59:45.842Z,14.09
2018-10-02T20:02:14.459Z,14.36
2018-10-02T20:04:42.900Z,14.66
2018-10-02T20:07:11.851Z,13.99
2018-10-02T20:09:40.318Z,14.40
2018-10-02T20:12:08.763Z,14.03
2018-10-02T20:14:37.184Z,13.64
2018-10-02T20:17:05.625Z,14.02
2018-10-02T20:19:34.100Z,13.94
2018-10-02T20:22:02.522Z,13.61
2018-10-02T20:24:30.957Z,13.76
2018-10-02T20:26:59.360Z,13.95
2018-10-02T20:29:27.810Z,13.87
2018-10-02T20:31:56.219Z,14.10
2018-10-02T20:34:24.621Z,13.32
2018-10-02T20:36:53.093Z,14.02
2018-10-02T20:39:21.426Z,14.02
2018-10-02T20:41:49.855Z,13.49
2018-10-02T20:44:18.296Z,13.47
2018-10-02T20:46:46.726Z,13.77
2018-10-02T20:49:15.188Z,13.61
2018-10-02T20:51:43.568Z,13.44
2018-10-02T20:54:11.992Z,14.20
2018-10-02T20:56:40.405Z,13.92
2018-10-02T20:59:08.880Z,14.05
2018-10-02T21:01:37.407Z,14.13
2018-10-02T21:04:05.825Z,14.35
2018-10-02T21:06:34.225Z,14.34
2018-10-02T21:09:02.624Z,13.73
2018-10-02T21:11:37.728Z,15.06
2018-10-02T21:14:06.185Z,13.83
2018-10-02T21:16:34.667Z,13.99
2018-10-02T21:19:03.118Z,13.77
2018-10-02T21:21:31.643Z,13.21
2018-10-02T21:24:00.102Z,13.63
2018-10-02T21:26:28.643Z,13.66
2018-10-02T21:28:57.148Z,14.12
2018-10-02T21:31:25.652Z,14.16
2018-10-02T21:33:54.144Z,13.99
2018-10-02T21:36:22.668Z,13.77
2018-10-02T21:38:51.208Z,13.73
2018-10-02T21:41:19.772Z,13.56
2018-10-02T21:43:48.292Z,13.45
2018-10-02T21:46:16.780Z,14.07
2018-10-02T21:48:45.241Z,14.22
2018-10-02T21:51:13.772Z,13.90
2018-10-02T21:53:42.319Z,13.81
2018-10-02T21:56:10.928Z,14.08
2018-10-02T21:58:39.432Z,14.24
2018-10-02T22:01:07.972Z,13.66
2018-10-02T22:03:38.226Z,13.94
2018-10-02T22:06:07.112Z,13.83
2018-10-02T22:08:35.512Z,13.88
2018-10-02T22:11:03.912Z,14.15
2018-10-02T22:13:32.353Z,14.60
2018-10-02T22:16:00.791Z,14.41
2018-10-02T22:18:29.184Z,14.17
2018-10-02T22:20:57.655Z,13.80
2018-10-02T22:23:26.136Z,14.18
2018-10-02T22:25:54.555Z,14.16
2018-10-02T22:28:22.936Z,14.37
2018-10-02T22:30:51.360Z,13.96
2018-10-02T22:33:19.900Z,13.63
2018-10-02T22:35:48.273Z,13.84
2018-10-02T22:38:16.784Z,13.26
2018-10-02T22:40:45.238Z,13.78
2018-10-02T22:43:14.739Z,13.96
2018-10-02T22:45:43.189Z,14.11
2018-10-02T22:48:11.608Z,14.22
2018-10-02T22:50:39.988Z,13.66
2018-10-02T22:53:09.708Z,13.64
2018-10-02T22:55:38.165Z,13.05
2018-10-02T22:58:06.980Z,13.88
2018-10-02T23:00:36.467Z,13.04
2018-10-02T23:03:04.926Z,14.20
2018-10-02T23:05:33.393Z,14.29
2018-10-02T23:08:01.882Z,14.12
2018-10-02T23:10:30.306Z,13.87
2018-10-02T23:12:58.732Z,13.31
2018-10-02T23:15:27.138Z,13.83
2018-10-02T23:17:55.541Z,13.73
2018-10-02T23:20:23.989Z,14.57
2018-10-02T23:22:52.494Z,13.53
2018-10-02T23:25:22.008Z,13.73
2018-10-02T23:27:50.459Z,14.13
2018-10-02T23:30:19.009Z,13.52
2018-10-02T23:32:47.471Z,14.63
2018-10-02T23:35:15.935Z,14.66
2018-10-02T23:37:44.412Z,14.48
2018-10-02T23:40:12.959Z,14.78
2018-10-02T23:42:41.417Z,13.98
2018-10-02T23:45:09.991Z,13.65
2018-10-02T23:47:38.443Z,14.41
2018-10-02T23:50:06.945Z,13.95
2018-10-02T23:52:35.359Z,13.12
2018-10-02T23:55:03.855Z,13.70
2018-10-02T23:57:32.312Z,13.93
