createdAt,value
2023-01-31T00:04:00.271Z,101601.50
2023-01-31T00:08:02.072Z,101603.16
2023-01-31T00:12:03.779Z,101612.91
2023-01-31T00:16:06.602Z,101615.19
2023-01-31T00:20:09.232Z,101610.13
2023-01-31T00:24:14.735Z,101610.25
2023-01-31T00:28:16.522Z,101621.94
2023-01-31T00:32:18.265Z,101619.94
2023-01-31T00:36:22.103Z,101622.22
2023-01-31T00:40:23.617Z,101612.06
2023-01-31T00:44:25.236Z,101603.72
2023-01-31T00:48:27.215Z,101611.56
2023-01-31T00:52:28.738Z,101604.03
2023-01-31T00:56:32.255Z,101600.75
2023-01-31T01:00:34.889Z,101598.75
2023-01-31T01:04:37.363Z,101596.84
2023-01-31T01:08:40.403Z,101603.81
2023-01-31T01:12:43.221Z,101597.13
2023-01-31T01:16:49.805Z,101603.47
2023-01-31T01:20:51.363Z,101593.44
2023-01-31T01:24:52.901Z,101595.31
2023-01-31T01:28:56.379Z,101600.28
2023-01-31T01:32:58.028Z,101595.72
2023-01-31T01:36:59.894Z,101602.00
2023-01-31T01:41:02.034Z,101602.81
2023-01-31T01:45:16.448Z,101604.09
2023-01-31T01:49:31.264Z,101602.81
2023-01-31T01:53:37.318Z,101609.88
2023-01-31T01:57:44.046Z,101618.25
2023-01-31T02:01:47.928Z,101622.31
2023-01-31T02:05:56.358Z,101624.84
2023-01-31T02:11:02.873Z,101634.50
2023-01-31T02:15:05.611Z,101633.78
2023-01-31T02:19:19.911Z,101626.94
2023-01-31T02:23:47.556Z,101627.88
2023-01-31T02:28:12.014Z,101635.97
2023-01-31T02:32:42.486Z,101625.72
2023-01-31T02:36:53.550Z,101613.16
2023-01-31T02:41:05.801Z,101616.09
2023-01-31T02:45:16.946Z,101616.56
2023-01-31T02:49:35.933Z,101617.72
2023-01-31T02:53:57.601Z,101620.25
2023-01-31T02:58:02.049Z,101612.50
2023-01-31T03:02:04.688Z,101620.34
2023-01-31T03:06:23.023Z,101616.81
2023-01-31T03:10:30.797Z,101627.47
2023-01-31T03:14:48.695Z,101622.44
2023-01-31T03:19:14.096Z,101625.50
2023-01-31T03:23:22.743Z,101630.06
2023-01-31T03:27:24.858Z,101632.22
2023-01-31T03:31:55.697Z,101633.50
2023-01-31T03:36:06.052Z,101641.63
2023-01-31T03:40:24.175Z,101638.69
2023-01-31T03:44:30.781Z,101653.25
2023-01-31T03:48:40.437Z,101655.25
2023-01-31T03:53:12.091Z,101654.75
2023-01-31T03:57:21.127Z,101652.75
2023-01-31T04:01:25.476Z,101664.22
2023-01-31T04:05:31.467Z,101664.84
2023-01-31T04:09:33.786Z,101669.56
2023-01-31T04:13:35.562Z,101667.50
2023-01-31T04:17:37.143Z,101667.00
2023-01-31T04:21:38.796Z,101670.03
2023-01-31T04:25:40.426Z,101668.00
2023-01-31T04:29:42.186Z,101663.03
2023-01-31T04:33:43.812Z,101661.75
2023-01-31T04:37:45.366Z,101661.25
2023-01-31T04:41:46.906Z,101669.56
2023-01-31T04:45:48.527Z,101665.16
2023-01-31T04:49:50.058Z,101660.59
2023-01-31T04:53:51.636Z,101652.59
2023-01-31T04:57:53.497Z,101654.75
2023-01-31T05:01:55.109Z,101648.41
2023-01-31T05:05:56.655Z,101649.66
2023-01-31T05:09:58.204Z,101654.44
2023-01-31T05:13:59.797Z,101647.09
2023-01-31T05:18:04.719Z,101657.97
2023-01-31T05:22:06.491Z,101655.44
2023-01-31T05:26:08.070Z,101655.44
2023-01-31T05:30:10.423Z,101656.94
2023-01-31T05:34:15.202Z,101641.66
2023-01-31T05:38:16.842Z,101655.94
2023-01-31T05:42:18.954Z,101649.84
2023-01-31T05:46:21.207Z,101655.44
2023-01-31T05:50:23.282Z,101650.69
2023-01-31T05:54:24.924Z,101646.00
2023-01-31T05:58:26.480Z,101649.69
2023-01-31T06:02:28.138Z,101648.34
2023-01-31T06:06:29.813Z,101638.13
2023-01-31T06:10:31.349Z,101638.63
2023-01-31T06:14:33.337Z,101646.88
2023-01-31T06:18:35.373Z,101653.94
2023-01-31T06:22:37.049Z,101662.72
2023-01-31T06:26:38.726Z,101657.91
2023-01-31T06:30:40.361Z,101660.44
2023-01-31T06:34:41.991Z,101658.25
2023-01-31T06:38:43.524Z,101660.78
2023-01-31T06:42:45.071Z,101665.59
2023-01-31T06:46:46.700Z,101662.19
2023-01-31T06:50:48.292Z,101671.44
2023-01-31T06:54:49.938Z,101668.66
2023-01-31T06:58:51.551Z,101663.31
2023-01-31T07:02:54.052Z,101679.22
2023-01-31T07:06:56.284Z,101677.25
2023-01-31T07:10:58.388Z,101688.50
2023-01-31T07:15:00.075Z,101686.19
2023-01-31T07:19:01.895Z,101698.31
2023-01-31T07:23:03.605Z,101698.47
2023-01-31T07:27:05.279Z,101699.47
2023-01-31T07:31:10.931Z,101709.56
2023-01-31T07:35:12.619Z,101712.34
2023-01-31T07:39:14.528Z,101725.50
2023-01-31T07:43:16.122Z,101731.84
2023-01-31T07:47:17.685Z,101730.09
2023-01-31T07:51:19.241Z,101734.38
2023-01-31T07:55:21.142Z,101734.03
2023-01-31T07:59:23.087Z,101729.22
2023-01-31T08:03:33.664Z,101733.53
2023-01-31T08:07:35.442Z,101732.38
2023-01-31T08:11:37.023Z,101723.72
2023-01-31T08:15:38.638Z,101738.63
2023-01-31T08:19:40.294Z,101720.72
2023-01-31T08:23:42.613Z,101725.78
2023-01-31T08:27:44.266Z,101718.00
2023-01-31T08:31:46.249Z,101725.31
2023-01-31T08:35:47.920Z,101717.97
2023-01-31T08:39:49.467Z,101704.94
2023-01-31T08:43:57.567Z,101694.94
2023-01-31T08:48:00.582Z,101700.00
2023-01-31T08:52:02.278Z,101697.47
2023-01-31T08:56:07.846Z,101700.22
2023-01-31T09:00:10.241Z,101716.47
2023-01-31T09:04:11.821Z,101699.97
2023-01-31T09:08:13.436Z,101699.31
2023-01-31T09:12:15.018Z,101709.06
2023-01-31T09:16:16.907Z,101710.69
2023-01-31T09:20:19.276Z,101710.41
2023-01-31T09:24:21.013Z,101716.22
2023-01-31T09:28:23.740Z,101716.47
2023-01-31T09:32:25.413Z,101716.41
2023-01-31T09:36:27.800Z,101710.06
2023-01-31T09:40:33.191Z,101708.78
2023-01-31T09:44:42.108Z,101692.34
2023-01-31T09:48:48.740Z,101687.84
2023-01-31T09:52:50.511Z,101685.31
2023-01-31T09:57:05.860Z,101691.84
2023-01-31T10:01:28.601Z,101696.25
2023-01-31T10:05:42.063Z,101692.72
2023-01-31T10:09:50.582Z,101684.31
2023-01-31T10:13:58.306Z,101679.88
2023-01-31T10:18:06.071Z,101685.66
2023-01-31T10:22:12.383Z,101685.75
2023-01-31T10:26:18.455Z,101683.00
2023-01-31T10:30:29.001Z,101674.69
2023-01-31T10:34:38.689Z,101647.94
2023-01-31T10:38:54.788Z,101649.16
2023-01-31T10:43:29.258Z,101659.91
2023-01-31T10:47:51.854Z,101635.22
2023-01-31T10:52:30.544Z,101633.47
2023-01-31T10:56:34.136Z,101636.69
2023-01-31T11:00:36.096Z,101637.91
2023-01-31T11:04:42.638Z,101642.63
2023-01-31T11:08:50.520Z,101643.41
2023-01-31T11:12:55.552Z,101647.16
2023-01-31T11:17:04.551Z,101637.34
2023-01-31T11:21:06.349Z,101619.19
2023-01-31T11:25:21.114Z,101619.75
2023-01-31T11:29:35.971Z,101586.47
2023-01-31T11:33:38.896Z,101598.06
2023-01-31T11:38:03.999Z,101573.75
2023-01-31T11:42:06.956Z,101562.69
2023-01-31T11:46:08.759Z,101572.09
2023-01-31T11:50:24.045Z,101567.56
2023-01-31T11:54:31.088Z,101558.53
2023-01-31T11:58:37.743Z,101549.47
2023-01-31T12:02:41.564Z,101525.56
2023-01-31T12:06:56.479Z,101520.03
2023-01-31T12:10:59.084Z,101507.75
2023-01-31T12:15:15.489Z,101512.03
2023-01-31T12:19:40.805Z,101501.41
2023-01-31T12:24:22.800Z,101469.81
2023-01-31T12:28:49.032Z,101460.66
2023-01-31T12:33:00.268Z,101475.34
2023-01-31T12:37:28.211Z,101487.09
2023-01-31T12:41:39.502Z,101481.34
2023-01-31T12:45:59.269Z,101476.19
2023-01-31T12:50:13.302Z,101474.84
2023-01-31T12:54:42.951Z,101489.81
2023-01-31T12:59:16.443Z,101487.59
2023-01-31T13:03:42.923Z,101495.34
2023-01-31T13:07:54.515Z,101480.31
2023-01-31T13:12:03.661Z,101488.25
2023-01-31T13:16:21.205Z,101470.47
2023-01-31T13:20:40.997Z,101456.78
2023-01-31T13:24:48.340Z,101422.53
2023-01-31T13:28:57.157Z,101413.94
2023-01-31T13:33:00.890Z,101420.66
2023-01-31T13:37:06.546Z,101412.50
2023-01-31T13:41:17.172Z,101398.03
2023-01-31T13:45:33.675Z,101376.47
2023-01-31T13:49:39.580Z,101383.31
2023-01-31T13:54:07.423Z,101408.81
2023-01-31T13:58:16.424Z,101428.13
2023-01-31T14:02:19.383Z,101418.22
2023-01-31T14:06:20.935Z,101418.22
2023-01-31T14:10:27.150Z,101406.97
2023-01-31T14:14:39.412Z,101407.63
2023-01-31T14:18:45.707Z,101399.91
2023-01-31T14:23:27.166Z,101395.13
2023-01-31T14:27:33.071Z,101394.13
2023-01-31T14:31:34.714Z,101393.25
2023-01-31T14:36:04.104Z,101377.13
2023-01-31T14:40:11.221Z,101383.44
2023-01-31T14:44:32.018Z,101376.88
2023-01-31T14:48:43.254Z,101393.69
2023-01-31T14:53:21.651Z,101397.22
2023-01-31T14:57:30.785Z,101398.09
2023-01-31T15:01:37.137Z,101395.88
2023-01-31T15:05:44.843Z,101383.31
2023-01-31T15:09:49.324Z,101402.41
2023-01-31T15:13:53.729Z,101409.63
2023-01-31T15:17:57.698Z,101403.63
2023-01-31T15:22:08.504Z,101393.38
2023-01-31T15:26:11.035Z,101393.91
2023-01-31T15:30:20.704Z,101397.38
2023-01-31T15:34:34.235Z,101387.22
2023-01-31T15:38:46.149Z,101388.84
2023-01-31T15:42:47.780Z,101398.47
2023-01-31T15:46:54.898Z,101390.72
2023-01-31T15:50:59.255Z,101400.88
2023-01-31T15:55:05.020Z,101395.13
2023-01-31T15:59:12.736Z,101405.50
2023-01-31T16:03:22.032Z,101415.00
2023-01-31T16:07:28.539Z,101416.66
2023-01-31T16:11:34.132Z,101414.00
2023-01-31T16:15:35.907Z,101413.34
2023-01-31T16:19:37.863Z,101421.19
2023-01-31T16:23:39.503Z,101425.59
2023-01-31T16:27:45.321Z,101427.16
2023-01-31T16:31:50.832Z,101427.16
2023-01-31T16:36:13.597Z,101426.16
2023-01-31T16:40:17.204Z,101426.16
2023-01-31T16:44:22.008Z,101438.22
2023-01-31T16:48:31.709Z,101435.66
2023-01-31T16:52:33.263Z,101423.72
2023-01-31T16:56:34.813Z,101411.91
2023-01-31T17:00:36.608Z,101414.47
2023-01-31T17:04:39.089Z,101403.19
2023-01-31T17:08:42.407Z,101397.44
2023-01-31T17:12:44.335Z,101378.75
2023-01-31T17:16:47.069Z,101391.59
2023-01-31T17:20:50.714Z,101385.06
2023-01-31T17:24:52.370Z,101386.72
2023-01-31T17:29:01.442Z,101383.38
2023-01-31T17:33:04.007Z,101375.56
2023-01-31T17:37:05.610Z,101375.44
2023-01-31T17:41:12.552Z,101395.00
2023-01-31T17:45:17.390Z,101390.00
2023-01-31T17:49:18.966Z,101400.19
2023-01-31T17:53:20.567Z,101402.63
2023-01-31T17:57:22.132Z,101394.34
2023-01-31T18:01:23.801Z,101384.84
2023-01-31T18:05:38.207Z,101388.13
2023-01-31T18:09:40.677Z,101388.38
2023-01-31T18:13:42.644Z,101384.06
2023-01-31T18:17:44.349Z,101386.06
2023-01-31T18:21:54.427Z,101392.00
2023-01-31T18:25:56.208Z,101387.81
2023-01-31T18:29:57.814Z,101396.44
2023-01-31T18:33:59.565Z,101386.34
2023-01-31T18:38:01.250Z,101356.75
2023-01-31T18:42:03.064Z,101382.84
2023-01-31T18:46:05.782Z,101374.88
2023-01-31T18:50:08.386Z,101358.75
2023-01-31T18:54:10.077Z,101355.81
2023-01-31T18:58:11.797Z,101360.31
2023-01-31T19:02:13.439Z,101359.44
2023-01-31T19:06:18.285Z,101377.00
2023-01-31T19:10:19.891Z,101388.06
2023-01-31T19:14:21.423Z,101375.34
2023-01-31T19:18:22.950Z,101370.06
2023-01-31T19:22:28.365Z,101369.38
2023-01-31T19:26:31.848Z,101377.09
2023-01-31T19:30:33.487Z,101394.13
2023-01-31T19:34:36.532Z,101376.44
2023-01-31T19:38:38.516Z,101386.81
2023-01-31T19:42:42.255Z,101379.31
2023-01-31T19:46:43.940Z,101378.09
2023-01-31T19:50:45.625Z,101366.25
2023-01-31T19:54:47.237Z,101367.72
2023-01-31T19:58:48.930Z,101363.97
2023-01-31T20:02:50.530Z,101382.88
2023-01-31T20:06:52.163Z,101366.75
2023-01-31T20:10:54.896Z,101354.31
2023-01-31T20:14:56.457Z,101364.25
2023-01-31T20:19:01.589Z,101363.25
2023-01-31T20:23:03.369Z,101366.34
2023-01-31T20:27:04.925Z,101350.88
2023-01-31T20:31:09.076Z,101355.88
2023-01-31T20:35:10.714Z,101347.06
2023-01-31T20:39:12.444Z,101339.31
2023-01-31T20:43:14.273Z,101357.19
2023-01-31T20:47:15.925Z,101365.69
2023-01-31T20:51:17.517Z,101351.34
2023-01-31T20:55:19.171Z,101367.56
2023-01-31T20:59:20.796Z,101357.53
2023-01-31T21:03:23.743Z,101348.25
2023-01-31T21:07:25.471Z,101358.50
2023-01-31T21:11:27.183Z,101361.72
2023-01-31T21:15:29.104Z,101371.75
2023-01-31T21:19:30.710Z,101366.34
2023-01-31T21:23:32.481Z,101374.19
2023-01-31T21:27:34.197Z,101358.81
2023-01-31T21:31:35.872Z,101354.44
2023-01-31T21:35:37.626Z,101375.41
2023-01-31T21:39:39.169Z,101380.03
2023-01-31T21:43:40.899Z,101388.41
2023-01-31T21:48:00.981Z,101393.25
2023-01-31T21:52:03.144Z,101392.81
2023-01-31T21:56:07.258Z,101378.97
2023-01-31T22:00:10.479Z,101383.19
2023-01-31T22:04:12.115Z,101377.97
2023-01-31T22:08:13.701Z,101350.25
2023-01-31T22:12:15.771Z,101352.22
2023-01-31T22:16:19.339Z,101339.78
2023-01-31T22:20:21.546Z,101336.16
2023-01-31T22:24:23.278Z,101322.91
2023-01-31T22:28:25.048Z,101329.66
2023-01-31T22:32:26.802Z,101315.53
2023-01-31T22:36:28.402Z,101320.31
2023-01-31T22:40:30.028Z,101306.53
2023-01-31T22:44:31.605Z,101300.34
2023-01-31T22:48:33.980Z,101290.84
2023-01-31T22:52:35.577Z,101301.22
2023-01-31T22:56:37.213Z,101289.44
2023-01-31T23:00:40.190Z,101285.97
2023-01-31T23:04:41.865Z,101279.47
2023-01-31T23:08:43.771Z,101250.47
2023-01-31T23:12:45.558Z,101255.34
2023-01-31T23:17:05.704Z,101249.59
2023-01-31T23:21:13.410Z,101224.00
2023-01-31T23:25:15.052Z,101234.69
2023-01-31T23:29:16.716Z,101224.56
2023-01-31T23:33:18.238Z,101223.44
2023-01-31T23:37:22.262Z,101224.44
2023-01-31T23:41:23.828Z,101245.38
2023-01-31T23:45:25.326Z,101247.47
2023-01-31T23:49:26.901Z,101259.41
2023-01-31T23:53:28.474Z,101262.13
2023-01-31T23:57:30.011Z,101261.47
