createdAt,value
2017-12-31T00:00:54.118Z,4.75
2017-12-31T00:01:54.035Z,4.82
2017-12-31T00:02:53.954Z,4.78
2017-12-31T00:03:53.866Z,4.62
2017-12-31T00:04:53.786Z,4.68
2017-12-31T00:05:53.703Z,4.74
2017-12-31T00:06:53.620Z,4.66
2017-12-31T00:07:53.535Z,4.68
2017-12-31T00:08:53.438Z,4.84
2017-12-31T00:09:53.365Z,4.63
2017-12-31T00:10:53.270Z,4.75
2017-12-31T00:11:53.199Z,4.63
2017-12-31T00:12:53.116Z,4.75
2017-12-31T00:13:53.032Z,4.82
2017-12-31T00:14:52.947Z,4.82
2017-12-31T00:15:52.862Z,4.70
2017-12-31T00:16:52.783Z,4.80
2017-12-31T00:17:52.700Z,4.75
2017-12-31T00:18:52.614Z,4.73
2017-12-31T00:19:52.534Z,4.75
2017-12-31T00:20:52.445Z,4.77
2017-12-31T00:21:52.362Z,4.75
2017-12-31T00:22:52.282Z,4.73
2017-12-31T00:23:52.246Z,4.75
2017-12-31T00:24:52.113Z,4.78
2017-12-31T00:25:52.030Z,4.74
2017-12-31T00:26:51.937Z,4.75
2017-12-31T00:27:51.849Z,4.70
2017-12-31T00:28:51.779Z,4.77
2017-12-31T00:29:51.683Z,4.78
2017-12-31T00:30:51.611Z,4.75
2017-12-31T00:31:51.526Z,4.78
2017-12-31T00:32:51.443Z,4.87
2017-12-31T00:33:51.349Z,4.84
2017-12-31T00:34:51.278Z,4.75
2017-12-31T00:35:51.192Z,4.77
2017-12-31T00:36:51.096Z,4.82
2017-12-31T00:37:51.043Z,4.80
2017-12-31T00:38:50.943Z,4.75
2017-12-31T00:39:50.846Z,4.78
2017-12-31T00:40:50.762Z,4.77
2017-12-31T00:41:50.680Z,4.78
2017-12-31T00:42:50.608Z,4.84
2017-12-31T00:43:50.524Z,4.73
2017-12-31T00:44:50.430Z,4.82
2017-12-31T00:45:50.353Z,4.84
2017-12-31T00:46:50.262Z,4.84
2017-12-31T00:47:50.178Z,4.87
2017-12-31T00:48:50.106Z,4.84
2017-12-31T00:49:50.012Z,4.84
2017-12-31T00:50:49.929Z,4.86
2017-12-31T00:51:49.856Z,4.82
2017-12-31T00:52:49.773Z,4.86
2017-12-31T00:53:49.697Z,4.89
2017-12-31T00:54:49.594Z,4.84
2017-12-31T00:55:49.511Z,4.84
2017-12-31T00:56:49.440Z,4.89
2017-12-31T00:57:49.347Z,4.87
2017-12-31T00:58:49.275Z,4.82
2017-12-31T00:59:49.189Z,4.86
2017-12-31T01:00:49.093Z,4.87
2017-12-31T01:01:49.022Z,4.92
2017-12-31T01:02:48.938Z,4.86
2017-12-31T01:03:48.854Z,4.92
2017-12-31T01:04:48.773Z,4.90
2017-12-31T01:05:48.676Z,4.86
2017-12-31T01:06:48.604Z,4.87
2017-12-31T01:07:48.508Z,4.90
2017-12-31T01:08:48.436Z,4.86
2017-12-31T01:09:48.343Z,4.89
2017-12-31T01:10:48.258Z,4.90
2017-12-31T01:11:48.174Z,4.80
2017-12-31T01:12:48.092Z,4.94
2017-12-31T01:13:48.008Z,4.86
2017-12-31T01:14:47.926Z,4.86
2017-12-31T01:15:47.839Z,4.80
2017-12-31T01:16:47.759Z,4.87
2017-12-31T01:17:47.674Z,4.84
2017-12-31T01:18:47.590Z,4.80
2017-12-31T01:19:47.507Z,4.78
2017-12-31T01:20:47.423Z,4.86
2017-12-31T01:21:47.339Z,4.87
2017-12-31T01:22:47.256Z,4.84
2017-12-31T01:23:47.173Z,4.80
2017-12-31T01:24:47.090Z,4.80
2017-12-31T01:25:47.021Z,4.78
2017-12-31T01:26:46.922Z,4.82
2017-12-31T01:27:46.840Z,4.92
2017-12-31T01:28:46.757Z,4.87
2017-12-31T01:29:46.672Z,4.87
2017-12-31T01:30:46.589Z,4.82
2017-12-31T01:31:46.504Z,4.86
2017-12-31T01:32:46.423Z,4.80
2017-12-31T01:33:46.338Z,4.82
2017-12-31T01:34:46.300Z,4.78
2017-12-31T01:35:46.172Z,4.82
2017-12-31T01:36:46.108Z,4.89
2017-12-31T01:37:46.023Z,4.87
2017-12-31T01:38:45.928Z,4.96
2017-12-31T01:39:45.886Z,4.86
2017-12-31T01:40:45.779Z,4.87
2017-12-31T01:41:45.669Z,4.86
2017-12-31T01:42:45.592Z,4.86
2017-12-31T01:43:45.503Z,4.92
2017-12-31T01:44:45.422Z,4.89
2017-12-31T01:45:45.337Z,4.86
2017-12-31T01:46:45.253Z,4.96
2017-12-31T01:47:45.169Z,4.94
2017-12-31T01:48:45.087Z,4.87
2017-12-31T01:49:45.004Z,4.92
2017-12-31T01:50:44.954Z,4.90
2017-12-31T01:51:44.836Z,4.93
2017-12-31T01:52:44.757Z,4.94
2017-12-31T01:53:44.669Z,4.87
2017-12-31T01:54:44.586Z,4.99
2017-12-31T01:55:44.512Z,4.92
2017-12-31T01:56:44.419Z,4.96
2017-12-31T01:57:44.383Z,4.94
2017-12-31T01:58:44.289Z,4.99
2017-12-31T01:59:44.171Z,4.99
2017-12-31T02:00:44.085Z,4.94
2017-12-31T02:01:44.003Z,4.99
2017-12-31T02:02:43.960Z,4.93
2017-12-31T02:03:43.835Z,5.07
2017-12-31T02:04:43.756Z,5.00
2017-12-31T02:05:43.669Z,5.00
2017-12-31T02:06:43.589Z,5.11
2017-12-31T02:07:43.500Z,5.02
2017-12-31T02:08:43.418Z,5.04
2017-12-31T02:09:43.335Z,5.00
2017-12-31T02:10:43.251Z,5.08
2017-12-31T02:11:43.166Z,5.02
2017-12-31T02:12:43.087Z,5.07
2017-12-31T02:13:43.002Z,5.07
2017-12-31T02:14:42.919Z,5.14
2017-12-31T02:15:42.834Z,5.10
2017-12-31T02:16:42.759Z,5.10
2017-12-31T02:17:42.668Z,5.15
2017-12-31T02:18:42.586Z,5.12
2017-12-31T02:19:42.501Z,5.08
2017-12-31T02:20:42.416Z,5.11
2017-12-31T02:21:42.333Z,5.17
2017-12-31T02:22:42.251Z,5.08
2017-12-31T02:23:42.170Z,5.11
2017-12-31T02:24:42.097Z,5.07
2017-12-31T02:25:42.003Z,5.07
2017-12-31T02:26:41.919Z,5.10
2017-12-31T02:27:41.834Z,5.07
2017-12-31T02:28:41.793Z,5.10
2017-12-31T02:29:41.672Z,5.08
2017-12-31T02:30:41.584Z,5.10
2017-12-31T02:31:41.500Z,5.11
2017-12-31T02:32:41.420Z,5.08
2017-12-31T02:33:41.336Z,5.11
2017-12-31T02:34:41.254Z,5.15
2017-12-31T02:35:41.167Z,5.11
2017-12-31T02:36:41.084Z,5.15
2017-12-31T02:37:41.002Z,5.12
2017-12-31T02:38:40.919Z,5.12
2017-12-31T02:39:40.841Z,5.12
2017-12-31T02:40:40.752Z,5.17
2017-12-31T02:41:40.667Z,5.10
2017-12-31T02:42:40.585Z,5.18
2017-12-31T02:43:40.500Z,5.17
2017-12-31T02:44:40.417Z,5.20
2017-12-31T02:45:40.334Z,5.21
2017-12-31T02:46:40.253Z,5.17
2017-12-31T02:47:40.167Z,5.25
2017-12-31T02:48:40.085Z,5.21
2017-12-31T02:49:40.004Z,5.25
2017-12-31T02:50:39.921Z,5.28
2017-12-31T02:51:39.834Z,5.28
2017-12-31T02:52:39.751Z,5.30
2017-12-31T02:53:39.668Z,5.26
2017-12-31T02:54:39.585Z,5.28
2017-12-31T02:55:39.505Z,5.29
2017-12-31T02:56:39.426Z,5.35
2017-12-31T02:57:39.336Z,5.25
2017-12-31T02:58:39.252Z,5.33
2017-12-31T02:59:39.174Z,5.28
2017-12-31T03:00:39.084Z,5.32
2017-12-31T03:01:39.018Z,5.28
2017-12-31T03:02:38.919Z,5.39
2017-12-31T03:03:38.833Z,5.33
2017-12-31T03:04:38.751Z,5.28
2017-12-31T03:05:38.668Z,5.33
2017-12-31T03:06:38.584Z,5.28
2017-12-31T03:07:38.502Z,5.39
2017-12-31T03:08:38.418Z,5.44
2017-12-31T03:09:38.335Z,5.48
2017-12-31T03:10:38.255Z,5.51
2017-12-31T03:11:38.168Z,5.64
2017-12-31T03:12:38.085Z,5.53
2017-12-31T03:13:38.003Z,5.73
2017-12-31T03:14:37.920Z,5.94
2017-12-31T03:15:37.837Z,6.35
2017-12-31T03:16:37.754Z,6.52
2017-12-31T03:17:37.670Z,6.62
2017-12-31T03:18:37.587Z,6.72
2017-12-31T03:19:37.503Z,6.82
2017-12-31T03:20:37.421Z,6.96
2017-12-31T03:21:37.338Z,7.00
2017-12-31T03:22:37.260Z,7.14
2017-12-31T03:23:37.172Z,7.40
2017-12-31T03:24:37.089Z,7.58
2017-12-31T03:25:37.007Z,7.63
2017-12-31T03:26:36.923Z,7.75
2017-12-31T03:27:36.840Z,7.88
2017-12-31T03:28:36.758Z,8.10
2017-12-31T03:29:36.675Z,8.27
2017-12-31T03:30:36.596Z,8.31
2017-12-31T03:31:36.513Z,8.27
2017-12-31T03:32:36.428Z,8.33
2017-12-31T03:33:36.347Z,8.45
2017-12-31T03:34:36.266Z,8.48
2017-12-31T03:35:36.182Z,8.64
2017-12-31T03:36:36.100Z,8.73
2017-12-31T03:37:36.023Z,8.66
2017-12-31T03:38:35.937Z,8.73
2017-12-31T03:39:35.854Z,8.79
2017-12-31T03:40:35.771Z,8.79
2017-12-31T03:41:35.691Z,8.88
2017-12-31T03:42:35.616Z,8.91
2017-12-31T03:43:35.528Z,8.95
2017-12-31T03:44:35.445Z,8.99
2017-12-31T03:45:35.373Z,8.91
2017-12-31T03:46:35.283Z,9.06
2017-12-31T03:47:35.200Z,9.06
2017-12-31T03:48:35.121Z,9.08
2017-12-31T03:49:35.039Z,9.04
2017-12-31T03:50:34.958Z,9.03
2017-12-31T03:51:34.887Z,9.19
2017-12-31T03:52:34.799Z,9.26
2017-12-31T03:53:34.714Z,9.31
2017-12-31T03:54:34.633Z,9.31
2017-12-31T03:55:34.552Z,9.37
2017-12-31T03:56:34.473Z,9.40
2017-12-31T03:57:34.389Z,9.34
2017-12-31T03:58:34.309Z,9.40
2017-12-31T03:59:34.228Z,9.44
2017-12-31T04:00:34.149Z,9.51
2017-12-31T04:01:34.067Z,9.59
2017-12-31T04:02:33.986Z,9.65
2017-12-31T04:03:33.905Z,9.65
2017-12-31T04:04:33.826Z,9.65
2017-12-31T04:05:33.743Z,9.65
2017-12-31T04:06:33.667Z,9.62
2017-12-31T04:07:33.581Z,9.74
2017-12-31T04:08:33.499Z,9.77
2017-12-31T04:09:33.419Z,9.77
2017-12-31T04:10:33.340Z,9.91
2017-12-31T04:11:33.259Z,9.94
2017-12-31T04:12:33.179Z,9.92
2017-12-31T04:13:33.097Z,9.86
2017-12-31T04:14:33.015Z,9.87
2017-12-31T04:15:32.935Z,9.89
2017-12-31T04:16:32.856Z,9.84
2017-12-31T04:17:32.775Z,9.89
2017-12-31T04:18:32.694Z,9.86
2017-12-31T04:19:32.614Z,9.84
2017-12-31T04:20:32.533Z,9.95
2017-12-31T04:21:32.460Z,9.86
2017-12-31T04:22:32.372Z,9.87
2017-12-31T04:23:32.293Z,9.87
2017-12-31T04:24:32.213Z,9.91
2017-12-31T04:25:32.132Z,9.97
2017-12-31T04:26:32.053Z,9.89
2017-12-31T04:27:31.970Z,9.89
2017-12-31T04:28:31.893Z,9.82
2017-12-31T04:29:31.809Z,9.94
2017-12-31T04:30:31.730Z,9.94
2017-12-31T04:31:31.648Z,10.01
2017-12-31T04:32:31.570Z,10.01
2017-12-31T04:33:31.492Z,10.05
2017-12-31T04:34:31.407Z,9.98
2017-12-31T04:35:31.330Z,10.04
2017-12-31T04:36:31.250Z,10.05
2017-12-31T04:37:31.167Z,10.09
2017-12-31T04:38:31.091Z,10.04
2017-12-31T04:39:31.008Z,10.05
2017-12-31T04:40:30.929Z,10.10
2017-12-31T04:41:30.850Z,10.01
2017-12-31T04:42:30.768Z,10.12
2017-12-31T04:43:30.690Z,10.02
2017-12-31T04:44:30.606Z,10.01
2017-12-31T04:45:30.525Z,10.01
2017-12-31T04:46:30.447Z,10.02
2017-12-31T04:47:30.368Z,10.09
2017-12-31T04:48:30.289Z,9.98
2017-12-31T04:49:30.208Z,10.05
2017-12-31T04:50:30.126Z,10.01
2017-12-31T04:51:30.046Z,9.99
2017-12-31T04:52:29.966Z,10.05
2017-12-31T04:53:29.889Z,10.01
2017-12-31T04:54:29.808Z,10.01
2017-12-31T04:55:29.725Z,10.07
2017-12-31T04:56:29.646Z,9.99
2017-12-31T04:57:29.565Z,10.01
2017-12-31T04:58:29.486Z,10.05
2017-12-31T04:59:29.406Z,10.02
2017-12-31T05:00:29.325Z,10.01
2017-12-31T05:01:29.245Z,10.01
2017-12-31T05:02:29.165Z,10.04
2017-12-31T05:03:29.085Z,9.91
2017-12-31T05:04:29.007Z,9.99
2017-12-31T05:05:28.925Z,9.91
2017-12-31T05:06:28.845Z,9.97
2017-12-31T05:07:28.765Z,9.97
2017-12-31T05:08:28.685Z,9.94
2017-12-31T05:09:28.605Z,9.98
2017-12-31T05:10:28.527Z,9.89
2017-12-31T05:11:28.446Z,9.97
2017-12-31T05:12:28.365Z,9.92
2017-12-31T05:13:28.286Z,9.97
2017-12-31T05:14:28.210Z,9.91
2017-12-31T05:15:28.126Z,9.91
2017-12-31T05:16:28.047Z,9.94
2017-12-31T05:17:27.966Z,9.89
2017-12-31T05:18:27.887Z,9.86
2017-12-31T05:19:27.806Z,9.89
2017-12-31T05:20:27.727Z,9.89
2017-12-31T05:21:27.648Z,9.89
2017-12-31T05:22:27.566Z,9.91
2017-12-31T05:23:27.484Z,9.87
2017-12-31T05:24:27.406Z,9.91
2017-12-31T05:25:27.326Z,9.94
2017-12-31T05:26:27.245Z,9.95
2017-12-31T05:27:27.163Z,9.94
2017-12-31T05:28:27.082Z,9.89
2017-12-31T05:29:27.003Z,9.91
2017-12-31T05:30:26.932Z,9.94
2017-12-31T05:31:26.844Z,9.95
2017-12-31T05:32:26.762Z,9.94
2017-12-31T05:33:26.683Z,9.95
2017-12-31T05:34:26.603Z,9.91
2017-12-31T05:35:26.523Z,9.94
2017-12-31T05:36:26.443Z,9.94
2017-12-31T05:37:26.362Z,9.97
2017-12-31T05:38:26.285Z,9.91
2017-12-31T05:39:26.201Z,9.94
2017-12-31T05:40:26.122Z,9.97
2017-12-31T05:41:26.043Z,9.95
2017-12-31T05:42:25.995Z,9.98
2017-12-31T05:43:25.882Z,9.98
2017-12-31T05:44:25.806Z,9.97
2017-12-31T05:45:25.721Z,9.99
2017-12-31T05:46:25.643Z,10.07
2017-12-31T05:47:25.561Z,9.97
2017-12-31T05:48:25.482Z,10.12
2017-12-31T05:49:25.403Z,10.05
2017-12-31T05:50:25.321Z,10.07
2017-12-31T05:51:25.242Z,10.02
2017-12-31T05:52:25.163Z,10.02
2017-12-31T05:53:25.082Z,10.02
2017-12-31T05:54:25.003Z,10.02
2017-12-31T05:55:24.920Z,10.07
2017-12-31T05:56:24.841Z,10.01
2017-12-31T05:57:24.763Z,10.02
2017-12-31T05:58:24.682Z,10.07
2017-12-31T05:59:24.600Z,10.02
2017-12-31T06:00:24.522Z,10.10
2017-12-31T06:01:24.441Z,10.02
2017-12-31T06:02:24.360Z,10.01
2017-12-31T06:03:24.280Z,10.01
2017-12-31T06:04:24.200Z,10.04
2017-12-31T06:05:24.120Z,10.04
2017-12-31T06:06:24.042Z,10.09
2017-12-31T06:07:23.961Z,10.07
2017-12-31T06:08:23.880Z,10.02
2017-12-31T06:09:23.800Z,9.98
2017-12-31T06:10:23.720Z,9.97
2017-12-31T06:11:23.642Z,10.01
2017-12-31T06:12:23.560Z,10.01
2017-12-31T06:13:23.482Z,9.99
2017-12-31T06:14:23.402Z,10.04
2017-12-31T06:15:23.325Z,9.97
2017-12-31T06:16:23.242Z,10.01
2017-12-31T06:17:23.161Z,10.07
2017-12-31T06:18:23.082Z,9.98
2017-12-31T06:19:23.002Z,10.05
2017-12-31T06:20:22.921Z,10.12
2017-12-31T06:21:22.842Z,10.05
2017-12-31T06:22:22.761Z,10.04
2017-12-31T06:23:22.681Z,10.10
2017-12-31T06:24:22.602Z,10.05
2017-12-31T06:25:22.522Z,10.01
2017-12-31T06:26:22.443Z,10.05
2017-12-31T06:27:22.363Z,10.16
2017-12-31T06:28:22.286Z,10.15
2017-12-31T06:29:22.202Z,10.09
2017-12-31T06:30:22.122Z,10.12
2017-12-31T06:31:22.040Z,10.16
2017-12-31T06:32:21.964Z,10.16
2017-12-31T06:33:21.882Z,10.20
2017-12-31T06:34:21.801Z,10.15
2017-12-31T06:35:21.723Z,10.22
2017-12-31T06:36:21.643Z,10.19
2017-12-31T06:37:21.561Z,10.17
2017-12-31T06:38:21.482Z,10.20
2017-12-31T06:39:21.400Z,10.23
2017-12-31T06:40:21.325Z,10.19
2017-12-31T06:41:21.241Z,10.26
2017-12-31T06:42:21.163Z,10.25
2017-12-31T06:43:21.081Z,10.16
2017-12-31T06:44:21.003Z,10.22
2017-12-31T06:45:20.923Z,10.23
2017-12-31T06:46:20.842Z,10.23
2017-12-31T06:47:20.762Z,10.31
2017-12-31T06:48:20.681Z,10.30
2017-12-31T06:49:20.604Z,10.35
2017-12-31T06:50:20.528Z,10.31
2017-12-31T06:51:20.442Z,10.34
2017-12-31T06:52:20.361Z,10.37
2017-12-31T06:53:20.284Z,10.30
2017-12-31T06:54:20.203Z,10.31
2017-12-31T06:55:20.122Z,10.31
2017-12-31T06:56:20.044Z,10.26
2017-12-31T06:57:19.966Z,10.30
2017-12-31T06:58:19.882Z,10.33
2017-12-31T06:59:19.803Z,10.30
2017-12-31T07:00:19.724Z,10.30
2017-12-31T07:01:19.643Z,10.28
2017-12-31T07:02:19.564Z,10.34
2017-12-31T07:03:19.483Z,10.30
2017-12-31T07:04:19.404Z,10.28
2017-12-31T07:05:19.324Z,10.30
2017-12-31T07:06:19.244Z,10.33
2017-12-31T07:07:19.164Z,10.41
2017-12-31T07:08:19.085Z,10.33
2017-12-31T07:09:19.005Z,10.37
2017-12-31T07:10:18.924Z,10.31
2017-12-31T07:11:18.845Z,10.28
2017-12-31T07:12:18.767Z,10.37
2017-12-31T07:13:18.686Z,10.19
2017-12-31T07:14:18.606Z,10.31
2017-12-31T07:15:18.525Z,10.19
2017-12-31T07:16:18.445Z,10.25
2017-12-31T07:17:18.368Z,10.30
2017-12-31T07:18:18.288Z,10.34
2017-12-31T07:19:18.210Z,10.31
2017-12-31T07:20:18.127Z,10.20
2017-12-31T07:21:18.047Z,10.31
2017-12-31T07:22:17.967Z,10.34
2017-12-31T07:23:17.886Z,10.26
2017-12-31T07:24:17.807Z,10.35
2017-12-31T07:25:17.727Z,10.20
2017-12-31T07:26:17.649Z,10.26
2017-12-31T07:27:17.569Z,10.33
2017-12-31T07:28:17.487Z,10.30
2017-12-31T07:29:17.409Z,10.26
2017-12-31T07:30:17.334Z,10.38
2017-12-31T07:31:17.252Z,10.30
2017-12-31T07:32:17.176Z,10.40
2017-12-31T07:33:17.089Z,10.33
2017-12-31T07:34:17.010Z,10.31
2017-12-31T07:35:16.929Z,10.38
2017-12-31T07:36:16.849Z,10.33
2017-12-31T07:37:16.771Z,10.33
2017-12-31T07:38:16.689Z,10.31
2017-12-31T07:39:16.609Z,10.34
2017-12-31T07:40:16.530Z,10.30
2017-12-31T07:41:16.451Z,10.33
2017-12-31T07:42:16.370Z,10.35
2017-12-31T07:43:16.339Z,10.30
2017-12-31T07:44:16.216Z,10.31
2017-12-31T07:45:16.132Z,10.41
2017-12-31T07:46:16.053Z,10.44
2017-12-31T07:47:15.972Z,10.44
2017-12-31T07:48:15.891Z,10.44
2017-12-31T07:49:15.816Z,10.42
2017-12-31T07:50:15.735Z,10.33
2017-12-31T07:51:15.652Z,10.40
2017-12-31T07:52:15.574Z,10.38
2017-12-31T07:53:15.493Z,10.41
2017-12-31T07:54:15.413Z,10.46
2017-12-31T07:55:15.335Z,10.42
2017-12-31T07:56:15.254Z,10.44
2017-12-31T07:57:15.175Z,10.46
2017-12-31T07:58:15.094Z,10.44
2017-12-31T07:59:15.016Z,10.38
2017-12-31T08:00:14.935Z,10.44
2017-12-31T08:01:14.856Z,10.49
2017-12-31T08:02:14.776Z,10.53
2017-12-31T08:03:14.698Z,10.54
2017-12-31T08:04:14.616Z,10.49
2017-12-31T08:05:14.539Z,10.56
2017-12-31T08:06:14.463Z,10.48
2017-12-31T08:07:14.377Z,10.57
2017-12-31T08:08:14.299Z,10.48
2017-12-31T08:09:14.219Z,10.54
2017-12-31T08:10:14.142Z,10.57
2017-12-31T08:11:14.060Z,10.53
2017-12-31T08:12:13.990Z,10.53
2017-12-31T08:13:13.902Z,10.60
2017-12-31T08:14:13.821Z,10.59
2017-12-31T08:15:13.740Z,10.57
2017-12-31T08:16:13.668Z,10.60
2017-12-31T08:17:13.584Z,10.61
2017-12-31T08:18:15.153Z,10.57
2017-12-31T08:19:13.425Z,10.59
2017-12-31T08:20:13.359Z,10.64
2017-12-31T08:21:13.268Z,10.56
2017-12-31T08:22:13.185Z,10.67
2017-12-31T08:23:13.104Z,10.63
2017-12-31T08:24:13.025Z,10.81
2017-12-31T08:25:12.949Z,10.75
2017-12-31T08:26:12.868Z,10.72
2017-12-31T08:27:12.788Z,10.79
2017-12-31T08:28:12.707Z,10.78
2017-12-31T08:29:12.631Z,10.81
2017-12-31T08:30:12.550Z,10.74
2017-12-31T08:31:12.471Z,10.81
2017-12-31T08:32:12.391Z,10.92
2017-12-31T08:33:12.318Z,10.87
2017-12-31T08:34:12.230Z,10.82
2017-12-31T08:35:12.154Z,10.84
2017-12-31T08:36:12.073Z,10.89
2017-12-31T08:37:11.993Z,11.02
2017-12-31T08:38:11.916Z,10.97
2017-12-31T08:39:11.833Z,10.96
2017-12-31T08:40:11.757Z,10.96
2017-12-31T08:41:11.677Z,10.92
2017-12-31T08:42:11.597Z,10.94
2017-12-31T08:43:11.517Z,11.00
2017-12-31T08:44:11.439Z,10.96
2017-12-31T08:45:11.359Z,11.05
2017-12-31T08:46:11.279Z,11.00
2017-12-31T08:47:11.199Z,10.96
2017-12-31T08:48:11.124Z,11.10
2017-12-31T08:49:11.041Z,11.05
2017-12-31T08:50:10.964Z,11.10
2017-12-31T08:51:10.881Z,11.04
2017-12-31T08:52:10.805Z,11.14
2017-12-31T08:53:10.726Z,11.07
2017-12-31T08:54:10.646Z,11.07
2017-12-31T08:55:10.566Z,11.05
2017-12-31T08:56:10.489Z,11.12
2017-12-31T08:57:10.407Z,11.10
2017-12-31T08:58:10.345Z,11.14
2017-12-31T08:59:10.248Z,11.12
2017-12-31T09:00:10.172Z,11.12
2017-12-31T09:01:10.093Z,11.05
2017-12-31T09:02:10.015Z,11.10
2017-12-31T09:03:09.937Z,11.05
2017-12-31T09:04:09.854Z,11.18
2017-12-31T09:05:09.775Z,11.12
2017-12-31T09:06:09.698Z,11.25
2017-12-31T09:07:09.619Z,11.26
2017-12-31T09:08:09.556Z,11.25
2017-12-31T09:09:09.462Z,11.35
2017-12-31T09:10:09.385Z,11.32
2017-12-31T09:11:09.302Z,11.43
2017-12-31T09:12:09.222Z,11.43
2017-12-31T09:13:09.186Z,11.44
2017-12-31T09:14:09.108Z,11.47
2017-12-31T09:15:08.985Z,11.47
2017-12-31T09:16:08.907Z,11.48
2017-12-31T09:17:08.829Z,11.43
2017-12-31T09:18:08.760Z,11.47
2017-12-31T09:19:08.672Z,11.50
2017-12-31T09:20:08.592Z,11.43
2017-12-31T09:21:08.512Z,11.51
2017-12-31T09:22:08.435Z,11.52
2017-12-31T09:23:08.357Z,11.55
2017-12-31T09:24:08.277Z,11.55
2017-12-31T09:25:08.199Z,11.65
2017-12-31T09:26:08.119Z,11.70
2017-12-31T09:27:08.045Z,11.78
2017-12-31T09:28:07.973Z,11.86
2017-12-31T09:29:07.882Z,11.78
2017-12-31T09:30:07.806Z,11.86
2017-12-31T09:31:07.739Z,11.87
2017-12-31T09:32:07.647Z,11.94
2017-12-31T09:33:07.572Z,12.03
2017-12-31T09:34:07.491Z,12.07
2017-12-31T09:35:07.412Z,12.15
2017-12-31T09:36:07.341Z,12.15
2017-12-31T09:37:07.254Z,12.28
2017-12-31T09:38:07.176Z,12.27
2017-12-31T09:39:07.098Z,12.27
2017-12-31T09:40:07.020Z,12.29
2017-12-31T09:41:06.941Z,12.32
2017-12-31T09:42:06.864Z,12.29
2017-12-31T09:43:06.784Z,12.32
2017-12-31T09:44:06.715Z,12.40
2017-12-31T09:45:06.629Z,12.43
2017-12-31T09:46:06.552Z,12.40
2017-12-31T09:47:06.472Z,12.40
2017-12-31T09:48:06.394Z,12.43
2017-12-31T09:49:06.317Z,12.42
2017-12-31T09:50:06.240Z,12.45
2017-12-31T09:51:06.162Z,12.42
2017-12-31T09:52:06.083Z,12.46
2017-12-31T09:53:06.005Z,12.40
2017-12-31T09:54:05.929Z,12.37
2017-12-31T09:55:05.849Z,12.37
2017-12-31T09:56:05.772Z,12.37
2017-12-31T09:57:05.693Z,12.37
2017-12-31T09:58:05.615Z,12.35
2017-12-31T09:59:05.536Z,12.39
2017-12-31T10:00:05.460Z,12.31
2017-12-31T10:01:05.382Z,12.36
2017-12-31T10:02:05.305Z,12.36
2017-12-31T10:03:05.226Z,12.40
2017-12-31T10:04:05.148Z,12.39
2017-12-31T10:05:05.105Z,12.37
2017-12-31T10:06:05.001Z,12.45
2017-12-31T10:07:04.915Z,12.47
2017-12-31T10:08:04.837Z,12.61
2017-12-31T10:09:04.764Z,12.54
2017-12-31T10:10:04.683Z,12.62
2017-12-31T10:11:04.620Z,12.67
2017-12-31T10:12:04.528Z,12.64
2017-12-31T10:13:04.449Z,12.64
2017-12-31T10:14:04.372Z,12.70
2017-12-31T10:15:04.292Z,12.70
2017-12-31T10:16:04.215Z,12.67
2017-12-31T10:17:04.139Z,12.47
2017-12-31T10:18:04.078Z,12.54
2017-12-31T10:19:03.985Z,12.53
2017-12-31T10:20:03.904Z,12.58
2017-12-31T10:21:03.827Z,12.53
2017-12-31T10:22:03.749Z,12.53
2017-12-31T10:23:03.672Z,12.49
2017-12-31T10:24:03.645Z,12.45
2017-12-31T10:25:03.518Z,12.49
2017-12-31T10:26:03.439Z,12.45
2017-12-31T10:27:03.360Z,12.42
2017-12-31T10:28:03.284Z,12.42
2017-12-31T10:29:03.205Z,12.45
2017-12-31T10:30:03.131Z,12.42
2017-12-31T10:31:03.050Z,12.42
2017-12-31T10:32:02.971Z,12.46
2017-12-31T10:33:02.896Z,12.45
2017-12-31T10:34:02.817Z,12.57
2017-12-31T10:35:02.738Z,12.60
2017-12-31T10:36:02.661Z,12.55
2017-12-31T10:37:02.584Z,12.65
2017-12-31T10:38:02.505Z,12.64
2017-12-31T10:39:02.428Z,12.65
2017-12-31T10:40:02.353Z,12.73
2017-12-31T10:41:02.272Z,12.65
2017-12-31T10:42:02.195Z,12.72
2017-12-31T10:43:02.117Z,12.76
2017-12-31T10:44:02.039Z,12.85
2017-12-31T10:45:01.961Z,12.90
2017-12-31T10:46:01.883Z,12.95
2017-12-31T10:47:01.808Z,12.97
2017-12-31T10:48:01.733Z,12.95
2017-12-31T10:49:01.651Z,12.93
2017-12-31T10:50:01.574Z,13.03
2017-12-31T10:51:01.496Z,13.00
2017-12-31T10:52:01.419Z,12.93
2017-12-31T10:53:01.342Z,13.01
2017-12-31T10:54:01.264Z,13.12
2017-12-31T10:55:01.185Z,13.25
2017-12-31T10:56:01.111Z,13.35
2017-12-31T10:57:01.032Z,13.33
2017-12-31T10:58:00.954Z,13.27
2017-12-31T10:59:00.876Z,13.15
2017-12-31T11:00:00.801Z,13.27
2017-12-31T11:01:00.723Z,13.22
2017-12-31T11:02:00.645Z,13.23
2017-12-31T11:03:00.568Z,13.20
2017-12-31T11:04:00.490Z,13.23
2017-12-31T11:05:00.415Z,13.22
2017-12-31T11:06:00.337Z,13.31
2017-12-31T11:07:00.259Z,13.18
2017-12-31T11:08:00.184Z,13.08
2017-12-31T11:09:00.106Z,13.11
2017-12-31T11:10:00.033Z,13.09
2017-12-31T11:10:59.952Z,13.12
2017-12-31T11:11:59.873Z,13.05
2017-12-31T11:12:59.799Z,13.04
2017-12-31T11:13:59.720Z,13.00
2017-12-31T11:14:59.644Z,13.03
2017-12-31T11:15:59.567Z,13.11
2017-12-31T11:16:59.490Z,13.05
2017-12-31T11:17:59.412Z,13.09
2017-12-31T11:18:59.333Z,13.30
2017-12-31T11:19:59.357Z,13.90
2017-12-31T11:20:59.180Z,13.87
2017-12-31T11:21:59.103Z,13.74
2017-12-31T11:22:59.026Z,13.78
2017-12-31T11:23:58.950Z,13.95
2017-12-31T11:24:58.881Z,13.93
2017-12-31T11:25:58.796Z,13.77
2017-12-31T11:26:58.719Z,13.93
2017-12-31T11:27:58.641Z,14.14
2017-12-31T11:28:58.566Z,14.40
2017-12-31T11:29:58.491Z,14.84
2017-12-31T11:30:58.412Z,14.84
2017-12-31T11:31:58.339Z,14.86
2017-12-31T11:32:58.260Z,15.35
2017-12-31T11:33:58.184Z,15.28
2017-12-31T11:34:58.108Z,15.36
2017-12-31T11:35:58.031Z,15.72
2017-12-31T11:36:57.956Z,15.95
2017-12-31T11:37:57.879Z,16.04
2017-12-31T11:38:57.805Z,16.09
2017-12-31T11:39:57.728Z,15.84
2017-12-31T11:40:57.654Z,16.04
2017-12-31T11:41:57.580Z,16.54
2017-12-31T11:42:57.502Z,16.75
2017-12-31T11:43:57.446Z,16.97
2017-12-31T11:44:57.354Z,17.02
2017-12-31T11:45:57.278Z,17.11
2017-12-31T11:46:57.204Z,16.99
2017-12-31T11:47:57.128Z,16.91
2017-12-31T11:48:57.057Z,16.94
2017-12-31T11:49:56.982Z,17.06
2017-12-31T11:50:56.908Z,17.16
2017-12-31T11:51:56.833Z,17.56
2017-12-31T11:52:56.761Z,17.76
2017-12-31T11:53:56.685Z,18.05
2017-12-31T11:54:56.612Z,18.16
2017-12-31T11:55:56.537Z,18.37
2017-12-31T11:56:56.479Z,18.80
2017-12-31T11:57:56.392Z,18.89
2017-12-31T11:58:56.353Z,19.16
2017-12-31T11:59:56.252Z,19.33
2017-12-31T12:00:56.176Z,19.86
2017-12-31T12:01:56.104Z,20.28
2017-12-31T12:02:56.033Z,20.55
2017-12-31T12:03:55.961Z,20.87
2017-12-31T12:04:55.888Z,21.30
2017-12-31T12:05:55.828Z,21.64
2017-12-31T12:06:55.746Z,21.85
2017-12-31T12:07:55.677Z,21.75
2017-12-31T12:08:55.638Z,21.62
2017-12-31T12:09:55.539Z,21.75
2017-12-31T12:10:55.471Z,22.11
2017-12-31T12:11:55.399Z,20.80
2017-12-31T12:12:55.334Z,20.96
2017-12-31T12:13:55.264Z,20.36
2017-12-31T12:14:55.191Z,20.47
2017-12-31T12:15:55.122Z,20.92
2017-12-31T12:16:55.055Z,21.57
2017-12-31T12:17:54.986Z,20.50
2017-12-31T12:18:54.918Z,19.73
2017-12-31T12:19:54.849Z,19.34
2017-12-31T12:20:54.781Z,18.89
2017-12-31T12:21:54.712Z,18.28
2017-12-31T12:22:54.643Z,17.82
2017-12-31T12:23:54.573Z,17.68
2017-12-31T12:24:54.506Z,17.45
2017-12-31T12:25:54.442Z,17.34
2017-12-31T12:26:54.371Z,17.14
2017-12-31T12:27:54.297Z,16.97
2017-12-31T12:28:54.227Z,16.68
2017-12-31T12:29:54.157Z,16.56
2017-12-31T12:30:54.098Z,16.38
2017-12-31T12:31:54.016Z,16.43
2017-12-31T12:32:53.945Z,16.64
2017-12-31T12:33:53.874Z,16.28
2017-12-31T12:34:53.802Z,16.04
2017-12-31T12:35:53.744Z,15.97
2017-12-31T12:36:53.664Z,15.91
2017-12-31T12:37:53.589Z,16.41
2017-12-31T12:38:53.517Z,16.90
2017-12-31T12:39:53.455Z,16.94
2017-12-31T12:40:53.373Z,16.38
2017-12-31T12:41:53.305Z,16.04
2017-12-31T12:42:53.239Z,15.94
2017-12-31T12:43:53.167Z,15.64
2017-12-31T12:44:53.083Z,15.42
2017-12-31T12:45:53.023Z,15.37
2017-12-31T12:46:52.935Z,15.19
2017-12-31T12:47:52.865Z,15.03
2017-12-31T12:48:52.792Z,15.06
2017-12-31T12:49:52.719Z,14.94
2017-12-31T12:50:52.644Z,14.91
2017-12-31T12:51:52.646Z,14.88
2017-12-31T12:52:52.498Z,14.72
2017-12-31T12:53:52.436Z,14.65
2017-12-31T12:54:52.350Z,14.62
2017-12-31T12:55:52.288Z,14.48
2017-12-31T12:56:52.203Z,14.47
2017-12-31T12:57:52.132Z,14.43
2017-12-31T12:58:52.065Z,14.32
2017-12-31T12:59:51.979Z,14.30
2017-12-31T13:00:51.904Z,14.29
2017-12-31T13:01:51.847Z,14.23
2017-12-31T13:02:51.756Z,14.14