createdAt,value
2022-10-28T00:00:12.000Z,19.61111111111111
2022-10-28T00:00:48.000Z,19.61111111111111
2022-10-28T00:01:19.000Z,19.61111111111111
2022-10-28T00:01:49.000Z,19.61111111111111
2022-10-28T00:02:24.000Z,19.61111111111111
2022-10-28T00:02:54.000Z,19.61111111111111
2022-10-28T00:03:29.000Z,19.61111111111111
2022-10-28T00:03:50.000Z,19.61111111111111
2022-10-28T00:04:14.000Z,19.61111111111111
2022-10-28T00:04:49.000Z,19.72222222222222
2022-10-28T00:05:19.000Z,19.72222222222222
2022-10-28T00:05:49.000Z,19.72222222222222
2022-10-28T00:06:24.000Z,19.72222222222222
2022-10-28T00:06:53.000Z,19.72222222222222
2022-10-28T00:07:38.000Z,19.61111111111111
2022-10-28T00:08:08.000Z,19.61111111111111
2022-10-28T00:08:38.000Z,19.61111111111111
2022-10-28T00:09:05.000Z,19.61111111111111
2022-10-28T00:09:32.000Z,19.61111111111111
2022-10-28T00:09:58.000Z,19.61111111111111
2022-10-28T00:10:23.000Z,19.499999999999996
2022-10-28T00:10:49.000Z,19.499999999999996
2022-10-28T00:11:18.000Z,19.499999999999996
2022-10-28T00:11:45.000Z,19.61111111111111
2022-10-28T00:12:12.000Z,19.72222222222222
2022-10-28T00:12:38.000Z,19.72222222222222
2022-10-28T00:13:05.000Z,19.72222222222222
2022-10-28T00:13:32.000Z,19.72222222222222
2022-10-28T00:13:58.000Z,19.72222222222222
2022-10-28T00:14:23.000Z,19.72222222222222
2022-10-28T00:14:49.000Z,19.72222222222222
2022-10-28T00:15:18.000Z,19.72222222222222
2022-10-28T00:15:45.000Z,19.72222222222222
2022-10-28T00:16:14.000Z,19.72222222222222
2022-10-28T00:16:49.000Z,19.72222222222222
2022-10-28T00:17:19.000Z,19.72222222222222
2022-10-28T00:17:49.000Z,19.72222222222222
2022-10-28T00:18:04.000Z,19.72222222222222
2022-10-28T00:18:24.000Z,19.72222222222222
2022-10-28T00:18:54.000Z,19.72222222222222
2022-10-28T00:19:28.000Z,19.72222222222222
2022-10-28T00:19:51.000Z,19.72222222222222
2022-10-28T00:20:13.000Z,19.72222222222222
2022-10-28T00:20:49.000Z,19.61111111111111
2022-10-28T00:21:18.000Z,19.61111111111111
2022-10-28T00:21:49.000Z,19.61111111111111
2022-10-28T00:22:23.000Z,19.61111111111111
2022-10-28T00:22:49.000Z,19.61111111111111
2022-10-28T00:23:18.000Z,19.61111111111111
2022-10-28T00:23:45.000Z,19.61111111111111
2022-10-28T00:24:12.000Z,19.61111111111111
2022-10-28T00:24:38.000Z,19.61111111111111
2022-10-28T00:25:05.000Z,19.72222222222222
2022-10-28T00:25:32.000Z,19.72222222222222
2022-10-28T00:25:58.000Z,19.72222222222222
2022-10-28T00:26:23.000Z,19.72222222222222
2022-10-28T00:26:49.000Z,19.72222222222222
2022-10-28T00:27:18.000Z,19.61111111111111
2022-10-28T00:27:45.000Z,19.61111111111111
2022-10-28T00:28:12.000Z,19.61111111111111
2022-10-28T00:28:38.000Z,19.499999999999996
2022-10-28T00:29:05.000Z,19.499999999999996
2022-10-28T00:29:34.000Z,19.499999999999996
2022-10-28T00:29:49.000Z,19.499999999999996
2022-10-28T00:30:23.000Z,19.499999999999996
2022-10-28T00:30:53.000Z,19.499999999999996
2022-10-28T00:31:29.000Z,19.61111111111111
2022-10-28T00:31:51.000Z,19.61111111111111
2022-10-28T00:32:14.000Z,19.72222222222222
2022-10-28T00:32:49.000Z,19.777777777777775
2022-10-28T00:33:18.000Z,19.88888888888889
2022-10-28T00:33:49.000Z,19.88888888888889
2022-10-28T00:34:04.000Z,19.88888888888889
2022-10-28T00:34:24.000Z,19.88888888888889
2022-10-28T00:34:53.000Z,19.88888888888889
2022-10-28T00:35:29.000Z,19.88888888888889
2022-10-28T00:35:53.000Z,20.0
2022-10-28T00:36:16.000Z,20.0
2022-10-28T00:36:44.000Z,20.0
2022-10-28T00:37:10.000Z,20.0
2022-10-28T00:37:34.000Z,19.88888888888889
2022-10-28T00:38:04.000Z,19.777777777777775
2022-10-28T00:38:23.000Z,19.777777777777775
2022-10-28T00:38:54.000Z,19.777777777777775
2022-10-28T00:39:28.000Z,19.777777777777775
2022-10-28T00:39:50.000Z,19.777777777777775
2022-10-28T00:40:14.000Z,19.88888888888889
2022-10-28T00:40:49.000Z,19.88888888888889
2022-10-28T00:41:18.000Z,19.88888888888889
2022-10-28T00:41:49.000Z,19.88888888888889
2022-10-28T00:42:04.000Z,19.88888888888889
2022-10-28T00:42:24.000Z,19.88888888888889
2022-10-28T00:42:53.000Z,19.88888888888889
2022-10-28T00:43:29.000Z,19.88888888888889
2022-10-28T00:44:00.000Z,19.88888888888889
2022-10-28T00:44:28.000Z,20.0
2022-10-28T00:44:49.000Z,20.0
2022-10-28T00:45:18.000Z,20.0
2022-10-28T00:45:48.000Z,20.0
2022-10-28T00:46:04.000Z,20.0
2022-10-28T00:46:24.000Z,20.0
2022-10-28T00:46:55.000Z,20.0
2022-10-28T00:47:29.000Z,19.88888888888889
2022-10-28T00:47:50.000Z,19.88888888888889
2022-10-28T00:48:14.000Z,19.88888888888889
2022-10-28T00:48:49.000Z,19.88888888888889
2022-10-28T00:49:19.000Z,19.88888888888889
2022-10-28T00:49:49.000Z,19.777777777777775
2022-10-28T00:50:23.000Z,19.777777777777775
2022-10-28T00:50:49.000Z,19.777777777777775
2022-10-28T00:51:18.000Z,19.777777777777775
2022-10-28T00:51:44.000Z,19.777777777777775
2022-10-28T00:52:14.000Z,19.88888888888889
2022-10-28T00:52:49.000Z,20.0
2022-10-28T00:53:19.000Z,20.0
2022-10-28T00:53:49.000Z,20.0
2022-10-28T00:54:20.000Z,20.0
2022-10-28T00:54:39.000Z,20.0
2022-10-28T00:55:09.000Z,20.0
2022-10-28T00:55:44.000Z,20.0
2022-10-28T00:56:14.000Z,20.0
2022-10-28T00:56:49.000Z,20.0
2022-10-28T00:57:19.000Z,20.11111111111111
2022-10-28T00:57:58.000Z,20.11111111111111
2022-10-28T00:58:23.000Z,20.11111111111111
2022-10-28T00:58:49.000Z,20.11111111111111
2022-10-28T00:59:18.000Z,20.11111111111111
2022-10-28T00:59:45.000Z,20.11111111111111
2022-10-28T01:00:12.000Z,20.0
2022-10-28T01:00:38.000Z,20.0
2022-10-28T01:01:05.000Z,20.0
2022-10-28T01:01:32.000Z,20.0
2022-10-28T01:01:58.000Z,20.11111111111111
2022-10-28T01:02:23.000Z,20.11111111111111
2022-10-28T01:02:49.000Z,20.11111111111111
2022-10-28T01:03:09.000Z,20.11111111111111
2022-10-28T01:03:44.000Z,20.11111111111111
2022-10-28T01:04:14.000Z,20.11111111111111
2022-10-28T01:04:49.000Z,20.11111111111111
2022-10-28T01:05:19.000Z,20.11111111111111
2022-10-28T01:05:49.000Z,20.11111111111111
2022-10-28T01:06:20.000Z,20.11111111111111
2022-10-28T01:06:39.000Z,20.11111111111111
2022-10-28T01:07:09.000Z,20.11111111111111
2022-10-28T01:07:44.000Z,20.11111111111111
2022-10-28T01:08:14.000Z,20.11111111111111
2022-10-28T01:08:49.000Z,20.222222222222225
2022-10-28T01:09:20.000Z,20.222222222222225
2022-10-28T01:09:54.000Z,20.222222222222225
2022-10-28T01:10:20.000Z,20.222222222222225
2022-10-28T01:10:48.000Z,20.222222222222225
2022-10-28T01:11:18.000Z,20.222222222222225
2022-10-28T01:11:44.000Z,20.222222222222225
2022-10-28T01:12:14.000Z,20.222222222222225
2022-10-28T01:12:49.000Z,20.222222222222225
2022-10-28T01:13:19.000Z,20.11111111111111
2022-10-28T01:13:49.000Z,20.11111111111111
2022-10-28T01:14:24.000Z,20.11111111111111
2022-10-28T01:14:54.000Z,20.11111111111111
2022-10-28T01:15:29.000Z,20.11111111111111
2022-10-28T01:15:50.000Z,20.11111111111111
2022-10-28T01:16:14.000Z,20.11111111111111
2022-10-28T01:16:49.000Z,20.11111111111111
2022-10-28T01:17:19.000Z,20.11111111111111
2022-10-28T01:17:58.000Z,20.11111111111111
2022-10-28T01:18:23.000Z,20.11111111111111
2022-10-28T01:18:49.000Z,20.222222222222225
2022-10-28T01:19:18.000Z,20.222222222222225
2022-10-28T01:19:45.000Z,20.222222222222225
2022-10-28T01:20:12.000Z,20.222222222222225
2022-10-28T01:20:38.000Z,20.222222222222225
2022-10-28T01:21:10.000Z,20.222222222222225
2022-10-28T01:21:34.000Z,20.222222222222225
2022-10-28T01:22:09.000Z,20.222222222222225
2022-10-28T01:22:39.000Z,20.222222222222225
2022-10-28T01:23:09.000Z,20.222222222222225
2022-10-28T01:23:44.000Z,20.222222222222225
2022-10-28T01:24:14.000Z,20.222222222222225
2022-10-28T01:24:49.000Z,20.222222222222225
2022-10-28T01:25:19.000Z,20.222222222222225
2022-10-28T01:25:49.000Z,20.222222222222225
2022-10-28T01:26:24.000Z,20.222222222222225
2022-10-28T01:26:54.000Z,20.11111111111111
2022-10-28T01:27:29.000Z,20.11111111111111
2022-10-28T01:28:00.000Z,20.11111111111111
2022-10-28T01:28:34.000Z,20.11111111111111
2022-10-28T01:28:51.000Z,20.222222222222225
2022-10-28T01:29:18.000Z,20.222222222222225
2022-10-28T01:29:54.000Z,20.222222222222225
2022-10-28T01:30:20.000Z,20.222222222222225
2022-10-28T01:30:48.000Z,20.222222222222225
2022-10-28T01:31:18.000Z,20.222222222222225
2022-10-28T01:31:45.000Z,20.222222222222225
2022-10-28T01:32:12.000Z,20.222222222222225
2022-10-28T01:32:38.000Z,20.222222222222225
2022-10-28T01:33:05.000Z,20.222222222222225
2022-10-28T01:33:32.000Z,20.222222222222225
2022-10-28T01:33:58.000Z,20.222222222222225
2022-10-28T01:34:23.000Z,20.222222222222225
2022-10-28T01:34:49.000Z,20.222222222222225
2022-10-28T01:35:09.000Z,20.222222222222225
2022-10-28T01:35:44.000Z,20.222222222222225
2022-10-28T01:36:14.000Z,20.222222222222225
2022-10-28T01:36:49.000Z,20.222222222222225
2022-10-28T01:37:19.000Z,20.222222222222225
2022-10-28T01:37:49.000Z,20.222222222222225
2022-10-28T01:38:24.000Z,20.11111111111111
2022-10-28T01:38:54.000Z,20.11111111111111
2022-10-28T01:39:29.000Z,20.11111111111111
2022-10-28T01:39:50.000Z,20.11111111111111
2022-10-28T01:40:14.000Z,20.11111111111111
2022-10-28T01:40:49.000Z,20.11111111111111
2022-10-28T01:41:19.000Z,20.11111111111111
2022-10-28T01:41:58.000Z,20.11111111111111
2022-10-28T01:42:23.000Z,20.11111111111111
2022-10-28T01:42:49.000Z,20.11111111111111
2022-10-28T01:43:18.000Z,20.11111111111111
2022-10-28T01:43:45.000Z,20.11111111111111
2022-10-28T01:44:12.000Z,20.0
2022-10-28T01:44:29.000Z,20.0
2022-10-28T01:44:49.000Z,20.0
2022-10-28T01:45:19.000Z,20.0
2022-10-28T01:45:49.000Z,20.0
2022-10-28T01:46:04.000Z,20.0
2022-10-28T01:46:24.000Z,20.0
2022-10-28T01:46:54.000Z,20.0
2022-10-28T01:47:29.000Z,20.0
2022-10-28T01:47:50.000Z,20.11111111111111
2022-10-28T01:48:14.000Z,20.11111111111111
2022-10-28T01:48:49.000Z,20.11111111111111
2022-10-28T01:49:19.000Z,20.11111111111111
2022-10-28T01:49:49.000Z,20.11111111111111
2022-10-28T01:50:04.000Z,20.11111111111111
2022-10-28T01:50:24.000Z,20.11111111111111
2022-10-28T01:50:55.000Z,20.11111111111111
2022-10-28T01:51:29.000Z,20.11111111111111
2022-10-28T01:51:52.000Z,20.11111111111111
2022-10-28T01:52:12.000Z,20.222222222222225
2022-10-28T01:52:38.000Z,20.222222222222225
2022-10-28T01:53:05.000Z,20.27777777777778
2022-10-28T01:53:32.000Z,20.27777777777778
2022-10-28T01:53:58.000Z,20.27777777777778
2022-10-28T01:54:23.000Z,20.27777777777778
2022-10-28T01:54:49.000Z,20.27777777777778
2022-10-28T01:55:18.000Z,20.38888888888889
2022-10-28T01:55:45.000Z,20.38888888888889
2022-10-28T01:56:12.000Z,20.38888888888889
2022-10-28T01:56:38.000Z,20.38888888888889
2022-10-28T01:57:05.000Z,20.38888888888889
2022-10-28T01:57:32.000Z,20.38888888888889
2022-10-28T01:57:58.000Z,20.38888888888889
2022-10-28T01:58:23.000Z,20.38888888888889
2022-10-28T01:58:49.000Z,20.38888888888889
2022-10-28T01:59:09.000Z,20.38888888888889
2022-10-28T01:59:44.000Z,20.38888888888889
2022-10-28T02:00:14.000Z,20.38888888888889
2022-10-28T02:00:49.000Z,20.500000000000004
2022-10-28T02:01:19.000Z,20.500000000000004
2022-10-28T02:01:49.000Z,20.500000000000004
2022-10-28T02:02:24.000Z,20.500000000000004
2022-10-28T02:02:54.000Z,20.500000000000004
2022-10-28T02:03:29.000Z,20.500000000000004
2022-10-28T02:03:51.000Z,20.500000000000004
2022-10-28T02:04:14.000Z,20.500000000000004
2022-10-28T02:04:49.000Z,20.500000000000004
2022-10-28T02:05:28.000Z,20.611111111111107
2022-10-28T02:05:58.000Z,20.72222222222222
2022-10-28T02:06:23.000Z,20.72222222222222
2022-10-28T02:06:49.000Z,20.72222222222222
2022-10-28T02:07:18.000Z,20.72222222222222
2022-10-28T02:07:45.000Z,20.72222222222222
2022-10-28T02:08:12.000Z,20.611111111111107
2022-10-28T02:08:38.000Z,20.611111111111107
2022-10-28T02:09:05.000Z,20.611111111111107
2022-10-28T02:09:32.000Z,20.500000000000004
2022-10-28T02:09:58.000Z,20.500000000000004
2022-10-28T02:10:23.000Z,20.500000000000004
2022-10-28T02:10:49.000Z,20.500000000000004
2022-10-28T02:11:18.000Z,20.500000000000004
2022-10-28T02:11:45.000Z,20.500000000000004
2022-10-28T02:12:12.000Z,20.500000000000004
2022-10-28T02:12:49.000Z,20.38888888888889
2022-10-28T02:13:19.000Z,20.38888888888889
2022-10-28T02:13:49.000Z,20.38888888888889
2022-10-28T02:14:24.000Z,20.38888888888889
2022-10-28T02:14:54.000Z,20.38888888888889
2022-10-28T02:15:29.000Z,20.38888888888889
2022-10-28T02:15:50.000Z,20.38888888888889
2022-10-28T02:16:14.000Z,20.27777777777778
2022-10-28T02:16:49.000Z,20.27777777777778
2022-10-28T02:17:19.000Z,20.27777777777778
2022-10-28T02:17:49.000Z,20.27777777777778
2022-10-28T02:18:24.000Z,20.27777777777778
2022-10-28T02:18:54.000Z,20.27777777777778
2022-10-28T02:19:29.000Z,20.222222222222225
2022-10-28T02:19:52.000Z,20.222222222222225
2022-10-28T02:20:14.000Z,20.222222222222225
2022-10-28T02:20:49.000Z,20.222222222222225
2022-10-28T02:21:19.000Z,20.222222222222225
2022-10-28T02:21:49.000Z,20.222222222222225
2022-10-28T02:22:24.000Z,20.222222222222225
2022-10-28T02:22:54.000Z,20.222222222222225
2022-10-28T02:23:29.000Z,20.222222222222225
2022-10-28T02:23:50.000Z,20.222222222222225
2022-10-28T02:24:14.000Z,20.222222222222225
2022-10-28T02:24:49.000Z,20.222222222222225
2022-10-28T02:25:19.000Z,20.222222222222225
2022-10-28T02:25:49.000Z,20.222222222222225
2022-10-28T02:26:23.000Z,20.222222222222225
2022-10-28T02:26:49.000Z,20.222222222222225
2022-10-28T02:27:18.000Z,20.222222222222225
2022-10-28T02:27:45.000Z,20.222222222222225
2022-10-28T02:28:14.000Z,20.11111111111111
2022-10-28T02:28:49.000Z,20.11111111111111
2022-10-28T02:29:19.000Z,20.0
2022-10-28T02:29:49.000Z,20.0
2022-10-28T02:30:24.000Z,20.0
2022-10-28T02:30:54.000Z,20.0
2022-10-28T02:31:29.000Z,20.222222222222225
2022-10-28T02:31:51.000Z,20.222222222222225
2022-10-28T02:32:14.000Z,20.222222222222225
2022-10-28T02:32:49.000Z,20.222222222222225
2022-10-28T02:33:19.000Z,20.222222222222225
2022-10-28T02:33:49.000Z,20.222222222222225
2022-10-28T02:34:23.000Z,20.11111111111111
2022-10-28T02:34:49.000Z,20.11111111111111
2022-10-28T02:35:18.000Z,20.0
2022-10-28T02:35:45.000Z,19.88888888888889
2022-10-28T02:36:12.000Z,19.88888888888889
2022-10-28T02:36:38.000Z,19.88888888888889
2022-10-28T02:37:05.000Z,19.777777777777775
2022-10-28T02:37:32.000Z,19.777777777777775
2022-10-28T02:37:58.000Z,19.777777777777775
2022-10-28T02:38:23.000Z,19.72222222222222
2022-10-28T02:38:49.000Z,19.72222222222222
2022-10-28T02:39:18.000Z,19.61111111111111
2022-10-28T02:39:45.000Z,19.499999999999996
2022-10-28T02:40:12.000Z,19.499999999999996
2022-10-28T02:40:38.000Z,19.499999999999996
2022-10-28T02:41:04.000Z,19.499999999999996
2022-10-28T02:41:34.000Z,19.388888888888893
2022-10-28T02:42:09.000Z,19.388888888888893
2022-10-28T02:42:39.000Z,19.388888888888893
2022-10-28T02:43:09.000Z,19.388888888888893
2022-10-28T02:43:29.000Z,19.388888888888893
2022-10-28T02:43:50.000Z,19.388888888888893
2022-10-28T02:44:14.000Z,19.499999999999996
2022-10-28T02:44:49.000Z,19.499999999999996
2022-10-28T02:45:19.000Z,19.61111111111111
2022-10-28T02:45:49.000Z,19.72222222222222
2022-10-28T02:46:04.000Z,19.72222222222222
2022-10-28T02:46:24.000Z,19.72222222222222
2022-10-28T02:46:54.000Z,19.777777777777775
2022-10-28T02:47:28.000Z,20.0
2022-10-28T02:47:53.000Z,20.0
2022-10-28T02:48:16.000Z,20.0
2022-10-28T02:48:44.000Z,20.0
2022-10-28T02:49:10.000Z,19.88888888888889
2022-10-28T02:49:35.000Z,19.88888888888889
2022-10-28T02:49:58.000Z,19.88888888888889
2022-10-28T02:50:23.000Z,20.0
2022-10-28T02:50:49.000Z,20.0
2022-10-28T02:51:18.000Z,20.0
2022-10-28T02:51:45.000Z,20.0
2022-10-28T02:52:12.000Z,20.0
2022-10-28T02:52:38.000Z,20.0
2022-10-28T02:53:05.000Z,20.0
2022-10-28T02:53:32.000Z,19.88888888888889
2022-10-28T02:53:58.000Z,19.777777777777775
2022-10-28T02:54:23.000Z,19.61111111111111
2022-10-28T02:54:49.000Z,19.499999999999996
2022-10-28T02:55:18.000Z,19.27777777777778
2022-10-28T02:55:44.000Z,19.222222222222218
2022-10-28T02:56:14.000Z,19.0
2022-10-28T02:56:49.000Z,18.88888888888889
2022-10-28T02:57:19.000Z,18.77777777777778
2022-10-28T02:57:49.000Z,18.77777777777778
2022-10-28T02:58:04.000Z,18.72222222222222
2022-10-28T02:58:24.000Z,18.72222222222222
2022-10-28T02:58:54.000Z,18.61111111111111
2022-10-28T02:59:29.000Z,18.61111111111111
2022-10-28T02:59:50.000Z,18.61111111111111
2022-10-28T03:00:14.000Z,18.61111111111111
2022-10-28T03:00:49.000Z,18.61111111111111
2022-10-28T03:01:19.000Z,18.61111111111111
2022-10-28T03:01:50.000Z,18.61111111111111
2022-10-28T03:02:23.000Z,18.61111111111111
2022-10-28T03:02:49.000Z,18.72222222222222
2022-10-28T03:03:18.000Z,18.77777777777778
2022-10-28T03:03:44.000Z,18.77777777777778
2022-10-28T03:04:14.000Z,18.88888888888889
2022-10-28T03:04:49.000Z,18.88888888888889
2022-10-28T03:05:18.000Z,19.0
2022-10-28T03:05:48.000Z,19.0
2022-10-28T03:06:04.000Z,19.111111111111114
2022-10-28T03:06:24.000Z,19.111111111111114
2022-10-28T03:06:53.000Z,19.111111111111114
2022-10-28T03:07:29.000Z,19.111111111111114
2022-10-28T03:07:50.000Z,19.111111111111114
2022-10-28T03:08:14.000Z,19.111111111111114
2022-10-28T03:08:49.000Z,19.222222222222218
2022-10-28T03:09:19.000Z,19.222222222222218
2022-10-28T03:09:50.000Z,19.27777777777778
2022-10-28T03:10:23.000Z,19.27777777777778
2022-10-28T03:10:54.000Z,19.27777777777778
2022-10-28T03:11:29.000Z,19.388888888888893
2022-10-28T03:11:50.000Z,19.388888888888893
2022-10-28T03:12:14.000Z,19.388888888888893
2022-10-28T03:12:49.000Z,19.388888888888893
2022-10-28T03:13:19.000Z,19.388888888888893
2022-10-28T03:13:49.000Z,19.499999999999996
2022-10-28T03:14:24.000Z,19.61111111111111
2022-10-28T03:14:53.000Z,19.72222222222222
2022-10-28T03:15:29.000Z,19.72222222222222
2022-10-28T03:15:50.000Z,19.72222222222222
2022-10-28T03:16:14.000Z,19.72222222222222
2022-10-28T03:16:58.000Z,19.72222222222222
2022-10-28T03:17:21.000Z,19.72222222222222
2022-10-28T03:17:48.000Z,19.72222222222222
2022-10-28T03:18:20.000Z,19.72222222222222
2022-10-28T03:18:39.000Z,19.72222222222222
2022-10-28T03:19:08.000Z,19.72222222222222
2022-10-28T03:19:44.000Z,19.72222222222222
2022-10-28T03:20:14.000Z,19.72222222222222
2022-10-28T03:20:49.000Z,19.72222222222222
2022-10-28T03:21:19.000Z,19.777777777777775
2022-10-28T03:21:49.000Z,19.777777777777775
2022-10-28T03:22:20.000Z,19.88888888888889
2022-10-28T03:22:54.000Z,19.88888888888889
2022-10-28T03:23:28.000Z,19.88888888888889
2022-10-28T03:23:50.000Z,19.88888888888889
2022-10-28T03:24:14.000Z,19.88888888888889
2022-10-28T03:24:58.000Z,19.88888888888889
2022-10-28T03:25:22.000Z,19.88888888888889
2022-10-28T03:25:48.000Z,19.88888888888889
2022-10-28T03:26:18.000Z,19.88888888888889
2022-10-28T03:26:48.000Z,20.0
2022-10-28T03:27:18.000Z,20.0
2022-10-28T03:27:45.000Z,20.0
2022-10-28T03:28:13.000Z,19.88888888888889
2022-10-28T03:28:50.000Z,19.88888888888889
2022-10-28T03:29:19.000Z,19.88888888888889
2022-10-28T03:29:48.000Z,19.88888888888889
2022-10-28T03:30:24.000Z,19.777777777777775
2022-10-28T03:30:53.000Z,19.777777777777775
2022-10-28T03:31:28.000Z,19.72222222222222
2022-10-28T03:31:50.000Z,19.72222222222222
2022-10-28T03:32:13.000Z,19.61111111111111
2022-10-28T03:32:49.000Z,19.61111111111111
2022-10-28T03:33:19.000Z,19.61111111111111
2022-10-28T03:33:49.000Z,19.72222222222222
2022-10-28T03:34:23.000Z,19.72222222222222
2022-10-28T03:35:03.000Z,19.72222222222222
2022-10-28T03:35:28.000Z,19.72222222222222
2022-10-28T03:35:53.000Z,19.72222222222222
2022-10-28T03:36:16.000Z,19.72222222222222
2022-10-28T03:36:44.000Z,19.61111111111111
2022-10-28T03:37:10.000Z,19.61111111111111
2022-10-28T03:37:35.000Z,19.61111111111111
2022-10-28T03:37:58.000Z,19.499999999999996
2022-10-28T03:38:23.000Z,19.499999999999996
2022-10-28T03:38:49.000Z,19.499999999999996
2022-10-28T03:39:18.000Z,19.499999999999996
2022-10-28T03:39:45.000Z,19.499999999999996
2022-10-28T03:40:12.000Z,19.499999999999996
2022-10-28T03:40:38.000Z,19.499999999999996
2022-10-28T03:41:05.000Z,19.61111111111111
2022-10-28T03:41:32.000Z,19.499999999999996
2022-10-28T03:41:58.000Z,19.499999999999996
2022-10-28T03:42:24.000Z,19.499999999999996
2022-10-28T03:42:53.000Z,19.499999999999996
2022-10-28T03:43:29.000Z,19.388888888888893
2022-10-28T03:43:50.000Z,19.27777777777778
2022-10-28T03:44:14.000Z,19.222222222222218
2022-10-28T03:44:49.000Z,19.222222222222218
2022-10-28T03:45:18.000Z,19.111111111111114
2022-10-28T03:45:49.000Z,19.111111111111114
2022-10-28T03:46:24.000Z,19.111111111111114
2022-10-28T03:46:54.000Z,19.111111111111114
2022-10-28T03:47:29.000Z,19.222222222222218
2022-10-28T03:47:50.000Z,19.222222222222218
2022-10-28T03:48:13.000Z,19.222222222222218
2022-10-28T03:48:48.000Z,19.111111111111114
2022-10-28T03:49:19.000Z,19.111111111111114
2022-10-28T03:49:49.000Z,19.111111111111114
2022-10-28T03:50:24.000Z,19.111111111111114
2022-10-28T03:50:54.000Z,19.111111111111114
2022-10-28T03:51:29.000Z,19.222222222222218
2022-10-28T03:51:50.000Z,19.388888888888893
2022-10-28T03:52:13.000Z,19.388888888888893
2022-10-28T03:52:49.000Z,19.388888888888893
2022-10-28T03:53:18.000Z,19.499999999999996
2022-10-28T03:53:49.000Z,19.499999999999996
2022-10-28T03:54:24.000Z,19.499999999999996
2022-10-28T03:54:53.000Z,19.499999999999996
2022-10-28T03:55:29.000Z,19.388888888888893
2022-10-28T03:55:52.000Z,19.388888888888893
2022-10-28T03:56:14.000Z,19.388888888888893
2022-10-28T03:56:49.000Z,19.388888888888893
2022-10-28T03:57:18.000Z,19.27777777777778
2022-10-28T03:57:48.000Z,19.27777777777778
2022-10-28T03:58:04.000Z,19.27777777777778
2022-10-28T03:58:24.000Z,19.27777777777778
2022-10-28T03:58:53.000Z,19.27777777777778
2022-10-28T03:59:29.000Z,19.27777777777778
2022-10-28T03:59:50.000Z,19.27777777777778
2022-10-28T04:00:15.000Z,19.27777777777778
2022-10-28T04:00:49.000Z,19.222222222222218
2022-10-28T04:01:19.000Z,19.222222222222218
2022-10-28T04:01:49.000Z,19.222222222222218
2022-10-28T04:02:23.000Z,19.111111111111114
2022-10-28T04:02:49.000Z,19.111111111111114
2022-10-28T04:03:18.000Z,19.111111111111114
2022-10-28T04:03:45.000Z,19.111111111111114
2022-10-28T04:04:12.000Z,19.111111111111114
2022-10-28T04:04:29.000Z,19.0
2022-10-28T04:04:49.000Z,19.0
2022-10-28T04:05:19.000Z,19.0
2022-10-28T04:05:49.000Z,19.111111111111114
2022-10-28T04:06:23.000Z,19.0
2022-10-28T04:06:54.000Z,19.0
2022-10-28T04:07:29.000Z,19.111111111111114
2022-10-28T04:07:50.000Z,19.111111111111114
2022-10-28T04:08:14.000Z,19.111111111111114
2022-10-28T04:08:48.000Z,19.111111111111114
2022-10-28T04:09:19.000Z,19.111111111111114
2022-10-28T04:09:48.000Z,19.111111111111114
2022-10-28T04:10:24.000Z,19.111111111111114
2022-10-28T04:10:55.000Z,19.111111111111114
2022-10-28T04:11:29.000Z,19.111111111111114
2022-10-28T04:11:51.000Z,19.111111111111114
2022-10-28T04:12:14.000Z,19.111111111111114
2022-10-28T04:12:49.000Z,19.111111111111114
2022-10-28T04:13:19.000Z,19.0
2022-10-28T04:13:49.000Z,18.88888888888889
2022-10-28T04:14:24.000Z,18.88888888888889
2022-10-28T04:14:54.000Z,18.77777777777778
2022-10-28T04:15:29.000Z,18.72222222222222
2022-10-28T04:15:50.000Z,18.72222222222222
2022-10-28T04:16:14.000Z,18.61111111111111
2022-10-28T04:16:49.000Z,18.5
2022-10-28T04:17:19.000Z,18.388888888888886
2022-10-28T04:17:49.000Z,18.277777777777782
2022-10-28T04:18:23.000Z,18.277777777777782
2022-10-28T04:18:49.000Z,18.22222222222222
2022-10-28T04:19:18.000Z,18.111111111111107
2022-10-28T04:19:44.000Z,18.000000000000004
2022-10-28T04:20:14.000Z,17.88888888888889
2022-10-28T04:20:49.000Z,17.88888888888889
2022-10-28T04:21:19.000Z,17.88888888888889
2022-10-28T04:21:49.000Z,17.88888888888889
2022-10-28T04:22:24.000Z,17.88888888888889
2022-10-28T04:22:54.000Z,17.88888888888889
2022-10-28T04:23:29.000Z,17.88888888888889
2022-10-28T04:23:50.000Z,17.88888888888889
2022-10-28T04:24:14.000Z,17.88888888888889
2022-10-28T04:24:49.000Z,18.000000000000004
2022-10-28T04:25:19.000Z,18.000000000000004
2022-10-28T04:25:49.000Z,18.000000000000004
2022-10-28T04:26:23.000Z,18.000000000000004
2022-10-28T04:26:54.000Z,18.000000000000004
2022-10-28T04:27:29.000Z,18.000000000000004
2022-10-28T04:27:50.000Z,18.000000000000004
2022-10-28T04:28:14.000Z,18.000000000000004
2022-10-28T04:28:49.000Z,18.000000000000004
2022-10-28T04:29:19.000Z,18.000000000000004
2022-10-28T04:29:49.000Z,18.111111111111107
2022-10-28T04:30:24.000Z,18.111111111111107
2022-10-28T04:30:54.000Z,18.111111111111107
2022-10-28T04:31:29.000Z,18.111111111111107
2022-10-28T04:31:50.000Z,18.111111111111107