createdAt,value
2018-03-16T00:00:00.403Z,930.47
2018-03-16T00:01:00.340Z,930.47
2018-03-16T00:02:00.342Z,930.50
2018-03-16T00:03:00.348Z,930.49
2018-03-16T00:04:00.343Z,930.57
2018-03-16T00:05:00.353Z,930.59
2018-03-16T00:06:00.370Z,930.60
2018-03-16T00:07:00.362Z,930.64
2018-03-16T00:08:00.288Z,930.67
2018-03-16T00:09:00.276Z,930.61
2018-03-16T00:10:00.285Z,930.64
2018-03-16T00:11:00.288Z,930.65
2018-03-16T00:12:00.291Z,930.62
2018-03-16T00:13:00.302Z,930.68
2018-03-16T00:14:00.307Z,930.69
2018-03-16T00:15:00.229Z,930.62
2018-03-16T00:16:00.224Z,930.66
2018-03-16T00:17:00.205Z,930.69
2018-03-16T00:18:00.225Z,930.69
2018-03-16T00:19:00.234Z,930.73
2018-03-16T00:20:00.191Z,930.77
2018-03-16T00:21:00.245Z,930.77
2018-03-16T00:22:00.177Z,930.79
2018-03-16T00:23:00.167Z,930.81
2018-03-16T00:24:00.168Z,930.80
2018-03-16T00:25:00.207Z,930.81
2018-03-16T00:26:00.185Z,930.86
2018-03-16T00:27:00.188Z,930.88
2018-03-16T00:28:00.199Z,930.91
2018-03-16T00:29:00.124Z,930.93
2018-03-16T00:30:00.118Z,930.93
2018-03-16T00:31:00.111Z,930.99
2018-03-16T00:32:00.125Z,930.97
2018-03-16T00:33:00.128Z,930.96
2018-03-16T00:34:00.130Z,931.00
2018-03-16T00:35:00.065Z,930.99
2018-03-16T00:36:00.058Z,931.01
2018-03-16T00:37:00.050Z,931.03
2018-03-16T00:38:00.058Z,931.02
2018-03-16T00:39:00.027Z,931.01
2018-03-16T00:40:00.082Z,931.04
2018-03-16T00:41:00.081Z,931.02
2018-03-16T00:42:00.085Z,930.98
2018-03-16T00:42:59.994Z,930.99
2018-03-16T00:44:00.010Z,930.98
2018-03-16T00:45:00.011Z,930.98
2018-03-16T00:45:59.998Z,930.99
2018-03-16T00:46:59.957Z,930.98
2018-03-16T00:47:59.946Z,931.02
2018-03-16T00:49:00.023Z,931.00
2018-03-16T00:49:59.962Z,930.96
2018-03-16T00:50:59.938Z,930.98
2018-03-16T00:51:59.922Z,931.00
2018-03-16T00:52:59.947Z,930.95
2018-03-16T00:53:59.896Z,930.93
2018-03-16T00:54:59.951Z,930.95
2018-03-16T00:55:59.880Z,930.92
2018-03-16T00:56:59.877Z,930.93
2018-03-16T00:57:59.882Z,930.91
2018-03-16T00:58:59.881Z,930.93
2018-03-16T00:59:59.896Z,930.93
2018-03-16T01:00:59.898Z,930.91
2018-03-16T01:01:59.903Z,930.86
2018-03-16T01:03:00.535Z,930.89
2018-03-16T01:03:59.840Z,930.96
2018-03-16T01:04:59.830Z,930.94
2018-03-16T01:05:59.838Z,930.94
2018-03-16T01:06:59.843Z,930.90
2018-03-16T01:07:59.820Z,930.92
2018-03-16T01:08:59.758Z,930.92
2018-03-16T01:09:59.765Z,930.93
2018-03-16T01:10:59.785Z,930.92
2018-03-16T01:12:00.500Z,930.91
2018-03-16T01:12:59.746Z,930.94
2018-03-16T01:13:59.789Z,930.91
2018-03-16T01:14:59.808Z,930.96
2018-03-16T01:15:59.696Z,930.93
2018-03-16T01:16:59.713Z,930.97
2018-03-16T01:17:59.712Z,930.93
2018-03-16T01:18:59.676Z,930.94
2018-03-16T01:19:59.728Z,930.94
2018-03-16T01:20:59.736Z,930.98
2018-03-16T01:21:59.643Z,930.94
2018-03-16T01:22:59.643Z,930.98
2018-03-16T01:23:59.687Z,930.96
2018-03-16T01:24:59.666Z,930.95
2018-03-16T01:25:59.666Z,930.96
2018-03-16T01:26:59.657Z,930.95
2018-03-16T01:27:59.672Z,930.97
2018-03-16T01:28:59.603Z,930.96
2018-03-16T01:29:59.575Z,930.94
2018-03-16T01:30:59.560Z,930.95
2018-03-16T01:31:59.606Z,930.95
2018-03-16T01:32:59.583Z,930.96
2018-03-16T01:33:59.616Z,930.95
2018-03-16T02:06:09.099Z,930.85
2018-03-16T02:07:09.058Z,930.86
2018-03-16T02:09:01.955Z,930.88
2018-03-16T02:10:01.930Z,930.87
2018-03-16T02:11:54.819Z,930.91
2018-03-16T02:12:54.831Z,930.86
2018-03-16T02:14:47.753Z,930.87
2018-03-16T02:15:47.732Z,930.86
2018-03-16T02:17:40.632Z,930.84
2018-03-16T02:18:40.599Z,930.84
2018-03-16T02:20:33.553Z,930.92
2018-03-16T02:21:33.520Z,930.91
2018-03-16T02:23:26.424Z,930.90
2018-03-16T02:24:26.401Z,930.88
2018-03-16T02:26:19.376Z,930.88
2018-03-16T02:27:19.349Z,930.87
2018-03-16T02:29:12.233Z,930.80
2018-03-16T02:30:12.210Z,930.87
2018-03-16T02:32:05.124Z,930.84
2018-03-16T02:33:05.089Z,930.85
2018-03-16T02:34:59.043Z,930.90
2018-03-16T02:35:59.012Z,930.96
2018-03-16T02:37:51.917Z,930.95
2018-03-16T02:38:51.952Z,930.90
2018-03-16T02:40:44.850Z,930.94
2018-03-16T02:41:44.902Z,930.93
2018-03-16T02:43:37.711Z,930.90
2018-03-16T02:44:37.690Z,931.02
2018-03-16T02:46:30.678Z,930.98
2018-03-16T02:47:30.655Z,931.00
2018-03-16T02:49:23.536Z,930.88
2018-03-16T02:50:23.513Z,930.84
2018-03-16T02:52:16.431Z,930.86
2018-03-16T02:53:16.404Z,930.88
2018-03-16T02:55:09.308Z,930.86
2018-03-16T02:56:09.292Z,930.86
2018-03-16T02:58:02.315Z,930.91
2018-03-16T02:59:02.262Z,930.87
2018-03-16T03:00:55.241Z,930.91
2018-03-16T03:01:55.200Z,930.88
2018-03-16T03:03:48.095Z,930.86
2018-03-16T03:04:48.088Z,930.89
2018-03-16T03:06:41.081Z,930.91
2018-03-16T03:07:41.029Z,930.93
2018-03-16T03:09:33.993Z,930.90
2018-03-16T03:10:33.967Z,930.92
2018-03-16T03:12:26.862Z,930.88
2018-03-16T03:13:26.841Z,930.91
2018-03-16T03:15:19.728Z,930.93
2018-03-16T03:16:19.702Z,930.95
2018-03-16T03:18:12.609Z,930.88
2018-03-16T03:19:12.581Z,930.88
2018-03-16T03:21:05.507Z,930.92
2018-03-16T03:22:05.467Z,930.92
2018-03-16T03:23:58.364Z,930.95
2018-03-16T03:24:58.367Z,930.92
2018-03-16T03:26:51.310Z,930.96
2018-03-16T03:27:51.279Z,930.99
2018-03-16T03:29:44.165Z,931.01
2018-03-16T03:30:44.151Z,931.01
2018-03-16T03:32:37.117Z,931.05
2018-03-16T03:33:37.072Z,931.01
2018-03-16T03:35:29.966Z,931.06
2018-03-16T03:36:29.949Z,931.09
2018-03-16T03:38:22.919Z,931.07
2018-03-16T03:39:22.884Z,931.12
2018-03-16T03:41:15.792Z,931.11
2018-03-16T03:42:15.809Z,931.15
2018-03-16T03:44:08.802Z,931.09
2018-03-16T03:45:08.671Z,931.14
2018-03-16T03:47:01.589Z,931.09
2018-03-16T03:48:01.564Z,931.11
2018-03-16T03:49:54.487Z,931.09
2018-03-16T03:50:54.469Z,931.12
2018-03-16T03:52:47.378Z,931.08
2018-03-16T03:53:47.350Z,931.11
2018-03-16T03:55:40.295Z,931.11
2018-03-16T03:56:40.227Z,931.12
2018-03-16T03:58:33.195Z,931.12
2018-03-16T03:59:33.164Z,931.13
2018-03-16T04:01:26.086Z,931.21
2018-03-16T04:02:26.038Z,931.23
2018-03-16T04:04:18.985Z,931.20
2018-03-16T04:05:18.969Z,931.18
2018-03-16T04:07:11.866Z,931.17
2018-03-16T04:08:11.836Z,931.24
2018-03-16T04:10:04.794Z,931.23
2018-03-16T04:11:04.789Z,931.18
2018-03-16T04:12:57.756Z,931.21
2018-03-16T04:13:57.728Z,931.20
2018-03-16T04:15:50.616Z,931.18
2018-03-16T04:16:50.598Z,931.19
2018-03-16T04:18:43.513Z,931.17
2018-03-16T04:19:43.488Z,931.12
2018-03-16T04:21:36.402Z,931.12
2018-03-16T04:22:36.387Z,931.12
2018-03-16T04:23:36.376Z,931.13
2018-03-16T04:24:36.364Z,931.10
2018-03-16T04:25:36.356Z,931.10
2018-03-16T04:26:36.333Z,931.12
2018-03-16T04:27:36.347Z,931.15
2018-03-16T04:28:36.330Z,931.14
2018-03-16T04:29:36.312Z,931.19
2018-03-16T04:30:36.301Z,931.25
2018-03-16T04:31:36.292Z,931.31
2018-03-16T04:32:36.284Z,931.26
2018-03-16T04:33:36.270Z,931.29
2018-03-16T04:34:36.251Z,931.27
2018-03-16T04:35:36.252Z,931.31
2018-03-16T04:36:36.235Z,931.34
2018-03-16T04:37:36.226Z,931.36
2018-03-16T04:38:36.244Z,931.36
2018-03-16T04:39:36.206Z,931.36
2018-03-16T04:40:36.261Z,931.37
2018-03-16T04:41:36.254Z,931.42
2018-03-16T04:42:36.191Z,931.43
2018-03-16T04:43:36.168Z,931.41
2018-03-16T04:44:36.154Z,931.43
2018-03-16T04:45:36.143Z,931.42
2018-03-16T04:46:36.134Z,931.47
2018-03-16T04:47:36.198Z,931.44
2018-03-16T04:48:36.128Z,931.42
2018-03-16T04:49:36.112Z,931.41
2018-03-16T04:50:36.121Z,931.36
2018-03-16T04:51:36.128Z,931.32
2018-03-16T04:52:36.130Z,931.29
2018-03-16T04:53:36.141Z,931.29
2018-03-16T04:54:36.856Z,931.26
2018-03-16T04:55:36.848Z,931.27
2018-03-16T04:56:36.846Z,931.30
2018-03-16T04:57:36.023Z,931.34
2018-03-16T04:58:36.065Z,931.35
2018-03-16T04:59:36.022Z,931.33
2018-03-16T05:00:36.001Z,931.44
2018-03-16T05:01:35.987Z,931.38
2018-03-16T05:02:36.940Z,931.43
2018-03-16T05:03:35.999Z,931.46
2018-03-16T05:04:36.020Z,931.48
2018-03-16T05:05:35.980Z,931.50
2018-03-16T05:06:35.939Z,931.49
2018-03-16T05:07:35.923Z,931.51
2018-03-16T05:08:35.936Z,931.50
2018-03-16T05:09:35.925Z,931.49
2018-03-16T05:10:35.935Z,931.44
2018-03-16T05:11:35.902Z,931.47
2018-03-16T05:12:35.878Z,931.47
2018-03-16T05:13:35.857Z,931.47
2018-03-16T05:14:35.866Z,931.45
2018-03-16T05:15:35.878Z,931.48
2018-03-16T05:16:35.841Z,931.51
2018-03-16T05:17:35.880Z,931.51
2018-03-16T05:18:35.855Z,931.53
2018-03-16T05:19:35.824Z,931.57
2018-03-16T05:20:35.796Z,931.60
2018-03-16T05:21:35.778Z,931.58
2018-03-16T05:22:35.824Z,931.57
2018-03-16T05:23:35.758Z,931.54
2018-03-16T05:24:35.726Z,931.59
2018-03-16T05:25:35.724Z,931.59
2018-03-16T05:26:35.720Z,931.60
2018-03-16T05:27:35.702Z,931.64
2018-03-16T05:28:35.705Z,931.64
2018-03-16T05:29:35.684Z,931.70
2018-03-16T05:30:35.725Z,931.71
2018-03-16T05:31:35.670Z,931.68
2018-03-16T05:32:35.640Z,931.73
2018-03-16T05:33:35.631Z,931.74
2018-03-16T05:34:35.630Z,931.76
2018-03-16T05:35:35.633Z,931.78
2018-03-16T05:36:35.603Z,931.79
2018-03-16T05:37:35.601Z,931.78
2018-03-16T05:38:35.594Z,931.75
2018-03-16T05:39:35.577Z,931.75
2018-03-16T05:40:35.608Z,931.75
2018-03-16T05:41:35.562Z,931.79
2018-03-16T05:42:35.571Z,931.79
2018-03-16T05:43:35.543Z,931.82
2018-03-16T05:44:35.528Z,931.79
2018-03-16T05:45:35.510Z,931.81
2018-03-16T05:46:35.507Z,931.82
2018-03-16T05:47:35.496Z,931.82
2018-03-16T05:48:35.495Z,931.78
2018-03-16T05:49:35.482Z,931.81
2018-03-16T05:50:35.467Z,931.80
2018-03-16T05:51:35.457Z,931.87
2018-03-16T05:52:35.437Z,931.84
2018-03-16T05:53:35.434Z,931.87
2018-03-16T05:54:35.428Z,931.90
2018-03-16T05:55:35.446Z,931.87
2018-03-16T05:56:35.407Z,931.87
2018-03-16T05:57:35.398Z,931.85
2018-03-16T05:58:35.396Z,931.86
2018-03-16T05:59:35.375Z,931.84
2018-03-16T06:00:35.383Z,931.87
2018-03-16T06:01:35.357Z,931.84
2018-03-16T06:02:35.352Z,931.86
2018-03-16T06:03:35.369Z,931.89
2018-03-16T06:04:35.331Z,931.87
2018-03-16T06:05:35.326Z,931.88
2018-03-16T06:06:35.315Z,931.91
2018-03-16T06:07:35.305Z,931.90
2018-03-16T06:08:35.328Z,931.93
2018-03-16T06:09:35.287Z,931.94
2018-03-16T06:10:35.304Z,931.96
2018-03-16T06:11:35.323Z,931.92
2018-03-16T06:12:35.277Z,931.92
2018-03-16T06:13:35.253Z,931.91
2018-03-16T06:14:35.245Z,931.95
2018-03-16T06:15:35.237Z,932.01
2018-03-16T06:16:35.226Z,931.98
2018-03-16T06:17:35.221Z,932.00
2018-03-16T06:18:35.215Z,932.02
2018-03-16T06:19:35.200Z,932.03
2018-03-16T06:20:35.188Z,932.03
2018-03-16T06:21:35.186Z,932.03
2018-03-16T06:22:35.177Z,932.00
2018-03-16T06:23:35.171Z,932.05
2018-03-16T06:24:35.165Z,932.01
2018-03-16T06:25:35.155Z,932.02
2018-03-16T06:26:35.150Z,932.04
2018-03-16T06:27:35.140Z,932.10
2018-03-16T06:28:35.858Z,932.03
2018-03-16T06:29:35.127Z,932.00
2018-03-16T06:30:35.115Z,932.04
2018-03-16T06:31:35.131Z,932.04
2018-03-16T06:32:35.097Z,932.08
2018-03-16T06:33:35.111Z,932.01
2018-03-16T06:34:35.093Z,932.05
2018-03-16T06:35:35.102Z,932.07
2018-03-16T06:36:35.067Z,932.02
2018-03-16T06:37:35.068Z,932.08
2018-03-16T06:38:35.067Z,932.06
2018-03-16T06:39:35.050Z,932.08
2018-03-16T06:40:35.106Z,932.06
2018-03-16T06:41:35.036Z,932.09
2018-03-16T06:42:35.041Z,932.05
2018-03-16T06:43:35.025Z,932.08
2018-03-16T06:44:35.094Z,932.11
2018-03-16T06:45:35.017Z,932.10
2018-03-16T06:46:35.032Z,932.16
2018-03-16T06:47:35.016Z,932.16
2018-03-16T06:48:35.002Z,932.19
2018-03-16T06:49:34.996Z,932.20
2018-03-16T06:50:34.994Z,932.21
2018-03-16T06:51:34.990Z,932.27
2018-03-16T06:52:34.983Z,932.26
2018-03-16T06:53:34.977Z,932.27
2018-03-16T06:54:34.977Z,932.24
2018-03-16T06:55:34.972Z,932.27
2018-03-16T06:56:35.005Z,932.28
2018-03-16T06:57:34.963Z,932.31
2018-03-16T06:58:34.952Z,932.35
2018-03-16T06:59:34.988Z,932.31
2018-03-16T07:00:34.950Z,932.35
2018-03-16T07:01:34.949Z,932.34
2018-03-16T07:02:34.947Z,932.37
2018-03-16T07:03:34.983Z,932.37
2018-03-16T07:04:34.936Z,932.38
2018-03-16T07:05:34.954Z,932.41
2018-03-16T07:06:34.958Z,932.43
2018-03-16T07:07:34.945Z,932.44
2018-03-16T07:08:34.978Z,932.40
2018-03-16T07:09:34.994Z,932.42
2018-03-16T07:10:35.875Z,932.47
2018-03-16T07:11:34.912Z,932.44
2018-03-16T07:12:34.919Z,932.38
2018-03-16T07:13:34.898Z,932.42
2018-03-16T07:14:34.903Z,932.44
2018-03-16T07:15:34.884Z,932.48
2018-03-16T07:16:34.872Z,932.44
2018-03-16T07:17:34.873Z,932.47
2018-03-16T07:18:34.878Z,932.48
2018-03-16T07:19:34.867Z,932.50
2018-03-16T07:20:34.881Z,932.48
2018-03-16T07:21:34.893Z,932.48
2018-03-16T07:22:34.860Z,932.44
2018-03-16T07:23:34.884Z,932.47
2018-03-16T07:24:34.868Z,932.46
2018-03-16T07:25:34.830Z,932.46
2018-03-16T07:26:34.829Z,932.44
2018-03-16T07:27:34.824Z,932.46
2018-03-16T07:28:34.818Z,932.42
2018-03-16T07:29:34.823Z,932.42
2018-03-16T07:30:34.806Z,932.44
2018-03-16T07:31:34.799Z,932.48
2018-03-16T07:32:34.792Z,932.46
2018-03-16T07:33:34.792Z,932.47
2018-03-16T07:34:34.787Z,932.43
2018-03-16T07:35:34.792Z,932.43
2018-03-16T07:36:34.771Z,932.47
2018-03-16T07:37:34.767Z,932.46
2018-03-16T07:38:34.792Z,932.51
2018-03-16T07:39:34.761Z,932.49
2018-03-16T07:40:34.767Z,932.50
2018-03-16T07:41:34.748Z,932.57
2018-03-16T07:42:34.752Z,932.61
2018-03-16T07:43:34.737Z,932.61
2018-03-16T07:44:34.731Z,932.63
2018-03-16T07:45:34.727Z,932.61
2018-03-16T07:46:34.722Z,932.66
2018-03-16T07:47:34.733Z,932.65
2018-03-16T07:48:34.716Z,932.62
2018-03-16T07:49:34.710Z,932.64
2018-03-16T07:50:34.707Z,932.62
2018-03-16T07:51:34.735Z,932.59
2018-03-16T07:52:34.690Z,932.59
2018-03-16T07:53:34.699Z,932.63
2018-03-16T07:54:34.692Z,932.65
2018-03-16T07:55:34.678Z,932.70
2018-03-16T07:56:34.676Z,932.70
2018-03-16T07:57:34.677Z,932.67
2018-03-16T07:58:34.679Z,932.68
2018-03-16T07:59:34.677Z,932.69
2018-03-16T08:00:34.662Z,932.69
2018-03-16T08:01:34.661Z,932.72
2018-03-16T08:02:34.656Z,932.74
2018-03-16T08:03:34.720Z,932.70
2018-03-16T08:04:34.667Z,932.74
2018-03-16T08:05:34.648Z,932.73
2018-03-16T08:06:34.646Z,932.78
2018-03-16T08:07:34.640Z,932.82
2018-03-16T08:08:34.647Z,932.80
2018-03-16T08:09:34.635Z,932.82
2018-03-16T08:10:34.645Z,932.85
2018-03-16T08:11:34.633Z,932.84
2018-03-16T08:12:34.686Z,932.85
2018-03-16T08:13:34.631Z,932.85
2018-03-16T08:14:34.622Z,932.87
2018-03-16T08:15:34.620Z,932.87
2018-03-16T08:16:34.613Z,932.90
2018-03-16T08:17:34.610Z,932.92
2018-03-16T08:18:34.627Z,932.93
2018-03-16T08:19:34.613Z,932.91
2018-03-16T08:20:34.623Z,932.95
2018-03-16T08:21:34.591Z,933.00
2018-03-16T08:22:34.599Z,933.00
2018-03-16T08:23:34.595Z,932.98
2018-03-16T08:24:34.599Z,933.00
2018-03-16T08:25:34.591Z,933.03
2018-03-16T08:26:34.591Z,932.98
2018-03-16T08:27:34.586Z,932.98
2018-03-16T08:28:34.583Z,932.99
2018-03-16T08:29:34.586Z,932.97
2018-03-16T08:30:34.582Z,932.98
2018-03-16T08:31:34.576Z,932.97
2018-03-16T08:32:34.597Z,932.99
2018-03-16T08:33:34.580Z,933.03
2018-03-16T08:34:34.573Z,932.99
2018-03-16T08:35:34.575Z,932.99
2018-03-16T08:36:34.574Z,932.93
2018-03-16T08:37:34.582Z,932.99
2018-03-16T08:38:34.598Z,932.97
2018-03-16T08:39:34.582Z,932.95
2018-03-16T08:40:34.600Z,933.00
2018-03-16T08:41:34.578Z,932.99
2018-03-16T08:42:34.613Z,932.97
2018-03-16T08:43:34.586Z,932.96
2018-03-16T08:44:34.588Z,932.97
2018-03-16T08:45:34.591Z,933.07
2018-03-16T08:46:34.600Z,933.07
2018-03-16T08:47:34.601Z,933.08
2018-03-16T08:48:34.609Z,933.05
2018-03-16T08:49:34.614Z,933.11
2018-03-16T08:50:34.620Z,933.07
2018-03-16T08:51:34.630Z,933.11
2018-03-16T08:52:34.637Z,933.19
2018-03-16T08:53:34.645Z,933.11
2018-03-16T08:54:34.681Z,933.06
2018-03-16T08:55:34.668Z,933.09
2018-03-16T08:56:34.676Z,933.10
2018-03-16T08:57:34.690Z,933.06
2018-03-16T08:58:34.707Z,933.17
2018-03-16T08:59:34.700Z,933.17
2018-03-16T09:00:34.719Z,933.11
2018-03-16T09:01:34.731Z,933.11
2018-03-16T09:02:34.736Z,933.09
2018-03-16T09:03:34.798Z,933.12
2018-03-16T09:04:34.756Z,933.17
2018-03-16T09:05:34.767Z,933.19
2018-03-16T09:06:34.787Z,933.16
2018-03-16T09:07:34.785Z,933.13
2018-03-16T09:08:34.831Z,933.17
2018-03-16T09:09:34.804Z,933.12
2018-03-16T09:10:34.844Z,933.08
2018-03-16T09:11:34.813Z,933.12
2018-03-16T09:12:34.894Z,933.13
2018-03-16T09:13:34.830Z,933.10
2018-03-16T09:14:34.848Z,933.11
2018-03-16T09:15:34.853Z,933.09
2018-03-16T09:16:34.860Z,933.11
2018-03-16T09:17:34.858Z,933.16
2018-03-16T09:18:34.877Z,933.12
2018-03-16T09:19:34.879Z,933.12
2018-03-16T09:20:34.886Z,933.10
2018-03-16T09:21:34.892Z,933.12
2018-03-16T09:22:34.898Z,933.19
2018-03-16T09:23:34.901Z,933.17
2018-03-16T09:24:34.906Z,933.17
2018-03-16T09:25:34.971Z,933.16
2018-03-16T09:26:34.918Z,933.25
2018-03-16T09:27:34.924Z,933.20
2018-03-16T09:28:34.933Z,933.22
2018-03-16T09:29:34.932Z,933.23
2018-03-16T09:30:34.939Z,933.28
2018-03-16T09:31:34.939Z,933.31
2018-03-16T09:32:34.959Z,933.32
2018-03-16T09:33:34.966Z,933.34
2018-03-16T09:34:34.976Z,933.31
2018-03-16T09:35:34.965Z,933.35
2018-03-16T09:36:34.975Z,933.35
2018-03-16T09:37:34.987Z,933.36
2018-03-16T09:38:35.002Z,933.29
2018-03-16T09:39:34.998Z,933.31
2018-03-16T09:40:35.042Z,933.30
2018-03-16T09:41:35.021Z,933.33
2018-03-16T09:42:35.031Z,933.35
2018-03-16T09:43:35.039Z,933.31
2018-03-16T09:44:35.049Z,933.32
2018-03-16T09:45:35.060Z,933.28
2018-03-16T09:46:35.063Z,933.24
2018-03-16T09:47:35.072Z,933.27
2018-03-16T09:48:35.089Z,933.30
2018-03-16T09:49:35.099Z,933.26
2018-03-16T09:50:35.133Z,933.28
2018-03-16T09:51:35.119Z,933.30
2018-03-16T09:52:35.120Z,933.28
2018-03-16T09:53:35.133Z,933.33
2018-03-16T09:54:35.139Z,933.24
2018-03-16T09:55:35.145Z,933.29
2018-03-16T09:56:35.156Z,933.21
2018-03-16T09:57:35.164Z,933.27
2018-03-16T09:58:35.223Z,933.25
2018-03-16T09:59:35.175Z,933.27
2018-03-16T10:00:35.173Z,933.30
2018-03-16T10:01:35.186Z,933.27
2018-03-16T10:02:35.189Z,933.32
2018-03-16T10:03:35.261Z,933.32
2018-03-16T10:04:35.199Z,933.30
2018-03-16T10:05:35.207Z,933.32
2018-03-16T10:06:35.213Z,933.38
2018-03-16T10:07:35.213Z,933.34
2018-03-16T10:08:35.238Z,933.35
2018-03-16T10:09:35.239Z,933.37
2018-03-16T10:10:35.266Z,933.36
2018-03-16T10:11:35.233Z,933.31
2018-03-16T10:12:35.248Z,933.32
2018-03-16T10:13:35.239Z,933.34
2018-03-16T10:14:35.240Z,933.31
2018-03-16T10:15:35.249Z,933.32
2018-03-16T10:16:35.248Z,933.35
2018-03-16T10:17:35.248Z,933.33
2018-03-16T10:18:35.265Z,933.35
2018-03-16T10:19:35.258Z,933.38
2018-03-16T10:20:35.263Z,933.35
2018-03-16T10:21:35.260Z,933.36
2018-03-16T10:22:35.280Z,933.36
2018-03-16T10:23:35.276Z,933.35
2018-03-16T10:24:35.269Z,933.39
2018-03-16T10:25:35.293Z,933.36
2018-03-16T10:26:35.274Z,933.38
2018-03-16T10:27:35.277Z,933.37
2018-03-16T10:28:35.294Z,933.39
2018-03-16T10:29:35.278Z,933.38
2018-03-16T10:30:35.281Z,933.42
2018-03-16T10:31:35.284Z,933.38
2018-03-16T10:32:35.286Z,933.43
2018-03-16T10:33:35.288Z,933.44
2018-03-16T10:34:35.291Z,933.39
2018-03-16T10:35:35.300Z,933.38
2018-03-16T10:36:35.294Z,933.42
2018-03-16T10:37:35.289Z,933.40
2018-03-16T10:38:35.311Z,933.38
2018-03-16T10:39:35.306Z,933.40
2018-03-16T10:40:35.324Z,933.37
2018-03-16T10:41:35.309Z,933.39
2018-03-16T10:42:35.320Z,933.38
2018-03-16T10:43:35.341Z,933.39
2018-03-16T10:44:35.318Z,933.46
2018-03-16T10:45:35.319Z,933.39
2018-03-16T10:46:35.322Z,933.40
2018-03-16T10:47:35.324Z,933.37
2018-03-16T10:48:35.328Z,933.32
2018-03-16T10:49:35.331Z,933.37
2018-03-16T10:50:35.331Z,933.35
2018-03-16T10:51:35.344Z,933.40
2018-03-16T10:52:35.346Z,933.43
2018-03-16T10:53:35.350Z,933.32
2018-03-16T10:54:35.356Z,933.37
2018-03-16T10:55:35.364Z,933.34
2018-03-16T10:56:35.371Z,933.30
2018-03-16T10:57:35.368Z,933.38
2018-03-16T10:58:35.930Z,933.39
2018-03-16T10:59:35.401Z,933.42
2018-03-16T11:00:35.427Z,933.38
2018-03-16T11:01:35.394Z,933.29
2018-03-16T11:02:35.403Z,933.32
2018-03-16T11:03:35.453Z,933.30
2018-03-16T11:04:35.411Z,933.29
2018-03-16T11:05:35.422Z,933.27
2018-03-16T11:06:35.425Z,933.31
2018-03-16T11:07:35.434Z,933.34
2018-03-16T11:08:35.460Z,933.28
2018-03-16T11:09:35.443Z,933.32
2018-03-16T11:10:35.476Z,933.27
2018-03-16T11:11:35.457Z,933.26
2018-03-16T11:12:35.507Z,933.33
2018-03-16T11:13:35.476Z,933.31
2018-03-16T11:14:35.478Z,933.36
2018-03-16T11:15:35.491Z,933.33
2018-03-16T11:16:35.496Z,933.33
2018-03-16T11:17:35.513Z,933.34
2018-03-16T11:18:35.522Z,933.35
2018-03-16T11:19:35.535Z,933.34
2018-03-16T11:20:35.551Z,933.35
2018-03-16T11:21:35.555Z,933.29
2018-03-16T11:22:35.584Z,933.31
2018-03-16T11:23:35.586Z,933.28
2018-03-16T11:24:35.588Z,933.31
2018-03-16T11:25:35.606Z,933.38
2018-03-16T11:26:35.618Z,933.36
2018-03-16T11:27:35.631Z,933.27
2018-03-16T11:28:35.641Z,933.26
2018-03-16T11:29:35.660Z,933.30
2018-03-16T11:30:35.674Z,933.36
2018-03-16T11:31:35.681Z,933.29
2018-03-16T11:32:35.713Z,933.27
2018-03-16T11:33:35.707Z,933.26
2018-03-16T11:34:35.722Z,933.21
2018-03-16T11:35:35.736Z,933.26
2018-03-16T11:36:35.745Z,933.28
2018-03-16T11:37:35.757Z,933.26
2018-03-16T11:38:35.789Z,933.29
2018-03-16T11:39:35.788Z,933.36
2018-03-16T11:40:35.822Z,933.30
2018-03-16T11:41:35.817Z,933.26
2018-03-16T11:42:35.840Z,933.29
2018-03-16T11:43:35.843Z,933.26
2018-03-16T11:44:35.852Z,933.34
2018-03-16T11:45:35.868Z,933.38
2018-03-16T11:46:35.881Z,933.30
2018-03-16T11:47:35.897Z,933.25
2018-03-16T11:48:35.912Z,933.29
2018-03-16T11:49:35.920Z,933.27
2018-03-16T11:50:35.925Z,933.31
2018-03-16T11:51:35.944Z,933.24
2018-03-16T11:52:35.954Z,933.19
2018-03-16T11:53:35.975Z,933.24
2018-03-16T11:54:35.986Z,933.29
2018-03-16T11:55:36.000Z,933.26
2018-03-16T11:56:35.997Z,933.30
2018-03-16T11:57:36.020Z,933.22
2018-03-16T11:58:36.024Z,933.21
2018-03-16T11:59:36.040Z,933.20
2018-03-16T12:00:36.063Z,933.16
2018-03-16T12:01:36.036Z,933.13
2018-03-16T12:02:36.050Z,933.18
2018-03-16T12:03:36.057Z,933.15
2018-03-16T12:04:36.069Z,933.25
2018-03-16T12:05:36.107Z,933.15
2018-03-16T12:06:36.075Z,933.13
2018-03-16T12:07:36.085Z,933.10
2018-03-16T12:08:36.107Z,933.10
2018-03-16T12:09:36.099Z,933.10
2018-03-16T12:10:36.117Z,933.12
2018-03-16T12:11:36.112Z,933.20
2018-03-16T12:12:36.130Z,933.13
2018-03-16T12:13:36.132Z,933.09
2018-03-16T12:14:36.136Z,933.10
2018-03-16T12:15:36.142Z,933.04
2018-03-16T12:16:36.152Z,933.09
2018-03-16T12:17:36.154Z,933.15
2018-03-16T12:18:36.174Z,933.06
2018-03-16T12:19:36.171Z,933.00
2018-03-16T12:20:36.187Z,933.11
2018-03-16T12:21:36.203Z,933.03
2018-03-16T12:22:36.202Z,933.12
2018-03-16T12:23:36.215Z,933.10
2018-03-16T12:24:36.234Z,932.99
2018-03-16T12:25:36.231Z,933.05
2018-03-16T12:26:36.243Z,933.05
2018-03-16T12:27:36.247Z,933.03
2018-03-16T12:28:49.573Z,933.04
2018-03-16T12:29:36.270Z,933.01
2018-03-16T12:30:36.277Z,933.05
2018-03-16T12:31:36.286Z,933.01
2018-03-16T12:32:36.298Z,933.01
2018-03-16T12:33:36.304Z,933.07
2018-03-16T12:34:36.312Z,933.00
2018-03-16T12:35:36.317Z,933.04
2018-03-16T12:36:36.328Z,933.02
2018-03-16T12:37:36.333Z,933.03
2018-03-16T12:38:36.393Z,932.96
2018-03-16T12:39:36.343Z,933.05
2018-03-16T12:40:36.406Z,933.01
2018-03-16T12:41:36.359Z,933.04
2018-03-16T12:42:36.422Z,932.98
2018-03-16T12:43:36.376Z,932.95
2018-03-16T12:44:36.377Z,933.00
2018-03-16T12:45:36.390Z,932.94
2018-03-16T12:46:36.414Z,932.93
2018-03-16T12:47:36.421Z,932.98
2018-03-16T12:48:36.398Z,932.96
2018-03-16T12:49:36.422Z,933.00
2018-03-16T12:50:36.412Z,932.95
2018-03-16T12:51:42.155Z,933.01
2018-03-16T12:52:36.417Z,933.01
2018-03-16T12:53:36.424Z,932.97
2018-03-16T12:54:36.426Z,932.91
2018-03-16T12:55:36.430Z,932.93
2018-03-16T12:56:36.464Z,932.92
2018-03-16T12:57:36.438Z,932.95
2018-03-16T12:58:36.438Z,932.83
2018-03-16T12:59:36.443Z,932.86
2018-03-16T13:00:36.448Z,932.87
2018-03-16T13:01:36.444Z,932.86
2018-03-16T13:02:36.444Z,932.90
2018-03-16T13:03:36.448Z,932.92
2018-03-16T13:04:36.446Z,932.89
2018-03-16T13:05:36.442Z,932.96
2018-03-16T13:06:36.456Z,932.92
2018-03-16T13:07:36.446Z,932.84
2018-03-16T13:08:36.483Z,932.87
2018-03-16T13:09:36.445Z,932.90
2018-03-16T13:10:36.496Z,932.89
2018-03-16T13:11:36.448Z,932.93
2018-03-16T13:12:36.509Z,932.94
2018-03-16T13:13:36.444Z,932.96
2018-03-16T13:14:36.453Z,932.89
2018-03-16T13:15:36.440Z,932.96
2018-03-16T13:16:36.449Z,932.93
2018-03-16T13:17:36.444Z,932.86
2018-03-16T13:18:36.448Z,932.91
2018-03-16T13:19:36.447Z,932.94
2018-03-16T13:20:36.453Z,932.97
2018-03-16T13:21:36.443Z,932.99
2018-03-16T13:22:36.445Z,933.02
2018-03-16T13:23:36.442Z,932.94
2018-03-16T13:24:36.445Z,933.03
2018-03-16T13:25:36.444Z,933.02
2018-03-16T13:26:36.441Z,933.03
2018-03-16T13:27:36.442Z,932.89
2018-03-16T13:28:37.103Z,932.91
2018-03-16T13:29:36.445Z,933.00
2018-03-16T13:30:36.441Z,933.06
2018-03-16T13:31:36.498Z,933.05
2018-03-16T13:32:36.438Z,933.05
2018-03-16T13:33:36.441Z,933.04
2018-03-16T13:34:36.442Z,933.01
2018-03-16T13:35:36.442Z,932.96
2018-03-16T13:36:36.460Z,933.00
2018-03-16T13:37:36.449Z,932.93
2018-03-16T13:38:36.482Z,932.93
2018-03-16T13:39:36.438Z,932.89
2018-03-16T13:40:36.536Z,932.82