createdAt,value
2023-04-03T00:02:20.233Z,0.4
2023-04-03T00:12:21.050Z,0.3
2023-04-03T00:22:22.070Z,0.2
2023-04-03T00:32:23.116Z,0.1
2023-04-03T00:42:23.074Z,0.2
2023-04-03T01:02:24.946Z,0.3
2023-04-03T01:12:25.567Z,0.4
2023-04-03T01:22:26.451Z,0.4
2023-04-03T01:32:27.540Z,0.3
2023-04-03T01:42:27.700Z,0.4
2023-04-03T01:52:28.248Z,0.4
2023-04-03T02:22:30.529Z,0.5
2023-04-03T02:32:31.497Z,0.7
2023-04-03T02:42:32.395Z,0.7
2023-04-03T02:52:33.025Z,0.7
2023-04-03T03:02:34.084Z,0.9
2023-04-03T03:12:34.344Z,0.9
2023-04-03T03:22:35.249Z,0.8
2023-04-03T03:32:35.643Z,0.7
2023-04-03T03:42:36.087Z,0.6
2023-04-03T03:52:36.616Z,0.6
2023-04-03T04:02:37.388Z,0.3
2023-04-03T04:12:37.949Z,0.2
2023-04-03T04:22:38.294Z,0.1
2023-04-03T04:32:39.190Z,0
2023-04-03T04:42:39.487Z,0.1
2023-04-03T04:52:39.996Z,-0.1
2023-04-03T05:02:40.551Z,-0.1
2023-04-03T05:32:42.442Z,-0.1
2023-04-03T05:42:43.320Z,0
2023-04-03T05:52:44.241Z,0.1
2023-04-03T06:22:45.505Z,0.8
2023-04-03T06:32:45.585Z,1.2
2023-04-03T06:42:46.120Z,1.5
2023-04-03T06:52:46.629Z,1.8
2023-04-03T07:02:47.281Z,2
2023-04-03T07:12:52.847Z,2.4
2023-04-03T07:32:49.184Z,2.6
2023-04-03T07:52:49.990Z,3.2
2023-04-03T08:02:50.831Z,3.1
2023-04-03T08:12:51.006Z,3.2
2023-04-03T08:22:51.068Z,3.2
2023-04-03T08:52:53.269Z,4.4
2023-04-03T09:12:54.064Z,4.4
2023-04-03T09:22:54.870Z,4.6
2023-04-03T09:32:55.181Z,4.8
2023-04-03T09:43:00.889Z,5
2023-04-03T09:52:55.991Z,5.5
2023-04-03T10:02:56.539Z,5.7
2023-04-03T10:12:56.632Z,5.8
2023-04-03T10:22:57.205Z,5.8
2023-04-03T10:32:57.607Z,5.8
2023-04-03T10:42:58.084Z,6.4
2023-04-03T11:02:59.196Z,6.7
2023-04-03T11:12:59.947Z,7.1
2023-04-03T11:33:01.463Z,7
2023-04-03T11:53:03.329Z,7.6
2023-04-03T12:13:05.122Z,8
2023-04-03T12:33:12.928Z,8.6
2023-04-03T12:43:06.386Z,8.2
2023-04-03T12:53:07.095Z,8.2
2023-04-03T13:43:09.072Z,8.6
2023-04-03T14:03:10.107Z,8.6
2023-04-03T14:13:12.152Z,8.8
2023-04-03T14:33:12.567Z,9.3
2023-04-03T14:43:13.219Z,9
2023-04-03T14:53:13.721Z,9
2023-04-03T15:03:14.362Z,8.8
2023-04-03T15:13:15.429Z,9.1
2023-04-03T15:23:15.543Z,9
2023-04-03T15:33:16.256Z,9.3
2023-04-03T15:43:16.985Z,9
2023-04-03T15:53:17.625Z,8.9
2023-04-03T16:03:17.886Z,8.9
2023-04-03T16:13:18.787Z,8.8
2023-04-03T16:33:19.671Z,8.5
2023-04-03T16:43:20.261Z,8.6
2023-04-03T17:03:22.122Z,8.4
2023-04-03T17:13:22.225Z,8.3
2023-04-03T17:23:23.342Z,8.1
2023-04-03T17:33:23.816Z,7.3
2023-04-03T17:43:24.229Z,6.8
2023-04-03T17:53:25.115Z,6.6
2023-04-03T18:03:25.821Z,6.2
2023-04-03T19:13:29.423Z,4.8
2023-04-03T19:23:29.793Z,4.6
2023-04-03T19:33:30.603Z,4.3
2023-04-03T19:43:31.283Z,4.1
2023-04-03T20:03:32.735Z,3.8
2023-04-03T20:23:34.034Z,3.5
2023-04-03T20:43:34.556Z,3.1
2023-04-03T21:03:35.497Z,2.7
2023-04-03T21:43:36.920Z,2
2023-04-03T22:03:38.995Z,1.7
2023-04-03T22:43:41.957Z,0.9
2023-04-03T23:23:51.118Z,0.1
2023-04-03T23:43:52.573Z,-0.1
