createdAt,value
2022-08-05T00:01:36.259Z,99.90
2022-08-05T00:04:17.608Z,99.90
2022-08-05T00:06:47.484Z,99.90
2022-08-05T00:09:22.292Z,99.90
2022-08-05T00:11:55.833Z,99.90
2022-08-05T00:14:29.249Z,99.90
2022-08-05T00:17:01.673Z,99.90
2022-08-05T00:19:33.814Z,99.90
2022-08-05T00:22:13.007Z,99.90
2022-08-05T00:24:43.541Z,99.90
2022-08-05T00:27:16.604Z,99.90
2022-08-05T00:29:45.951Z,99.90
2022-08-05T00:32:15.804Z,99.90
2022-08-05T00:35:03.982Z,99.90
2022-08-05T00:37:52.562Z,99.90
2022-08-05T00:40:29.231Z,99.90
2022-08-05T00:43:00.055Z,99.90
2022-08-05T00:45:38.606Z,99.90
2022-08-05T00:48:13.408Z,99.90
2022-08-05T00:50:44.138Z,99.90
2022-08-05T00:54:01.162Z,99.90
2022-08-05T00:56:07.815Z,99.90
2022-08-05T00:58:37.275Z,99.90
2022-08-05T01:01:08.883Z,99.90
2022-08-05T01:03:38.483Z,99.90
2022-08-05T01:06:14.201Z,99.90
2022-08-05T01:08:47.217Z,99.90
2022-08-05T01:11:22.726Z,99.90
2022-08-05T01:14:09.024Z,99.90
2022-08-05T01:16:45.062Z,99.90
2022-08-05T01:19:36.735Z,99.90
2022-08-05T01:22:34.120Z,99.90
2022-08-05T01:25:40.704Z,99.90
2022-08-05T01:28:39.675Z,99.90
2022-08-05T01:31:16.412Z,99.90
2022-08-05T01:33:53.512Z,99.90
2022-08-05T01:36:28.350Z,99.90
2022-08-05T01:39:00.950Z,99.90
2022-08-05T01:41:35.314Z,99.90
2022-08-05T01:44:09.677Z,99.90
2022-08-05T01:46:46.252Z,99.90
2022-08-05T01:49:24.869Z,99.90
2022-08-05T01:51:59.017Z,99.90
2022-08-05T01:54:33.784Z,99.90
2022-08-05T01:58:10.721Z,99.90
2022-08-05T02:00:11.957Z,99.90
2022-08-05T02:02:46.405Z,99.90
2022-08-05T02:05:28.662Z,99.90
2022-08-05T02:08:00.952Z,99.90
2022-08-05T02:10:35.685Z,99.90
2022-08-05T02:13:16.233Z,99.90
2022-08-05T02:15:51.571Z,99.90
2022-08-05T02:18:31.818Z,99.90
2022-08-05T02:21:14.758Z,99.90
2022-08-05T02:23:46.194Z,99.90
2022-08-05T02:26:17.338Z,99.90
2022-08-05T02:28:48.501Z,99.90
2022-08-05T02:31:23.631Z,99.90
2022-08-05T02:33:57.541Z,99.90
2022-08-05T02:36:31.225Z,99.90
2022-08-05T02:39:02.819Z,99.90
2022-08-05T02:41:42.913Z,99.90
2022-08-05T02:44:25.653Z,99.90
2022-08-05T02:47:00.255Z,99.90
2022-08-05T02:49:36.936Z,99.90
2022-08-05T02:52:09.282Z,99.90
2022-08-05T02:54:41.569Z,99.90
2022-08-05T02:58:11.079Z,99.90
2022-08-05T03:00:04.151Z,99.90
2022-08-05T03:02:37.681Z,99.90
2022-08-05T03:05:10.341Z,99.90
2022-08-05T03:08:07.045Z,99.90
2022-08-05T03:10:29.495Z,99.90
2022-08-05T03:15:25.444Z,99.90
2022-08-05T03:17:57.912Z,99.90
2022-08-05T03:20:27.978Z,99.90
2022-08-05T03:22:58.052Z,99.90
2022-08-05T03:25:32.530Z,99.90
2022-08-05T03:28:04.151Z,99.90
2022-08-05T03:30:34.018Z,99.90
2022-08-05T03:33:07.497Z,99.90
2022-08-05T03:35:40.945Z,99.90
2022-08-05T03:38:12.384Z,99.90
2022-08-05T03:40:45.070Z,99.90
2022-08-05T03:44:08.335Z,99.90
2022-08-05T03:46:08.324Z,99.90
2022-08-05T03:48:38.655Z,99.90
2022-08-05T03:52:38.779Z,99.90
2022-08-05T03:55:52.150Z,99.90
2022-08-05T03:57:00.417Z,99.90
2022-08-05T03:59:47.639Z,99.90
2022-08-05T04:02:39.105Z,99.90
2022-08-05T04:05:14.405Z,99.90
2022-08-05T04:07:58.080Z,99.90
2022-08-05T04:10:33.367Z,99.10
2022-08-05T04:13:08.285Z,97.90
2022-08-05T04:15:37.163Z,96.10
2022-08-05T04:18:08.018Z,95.60
2022-08-05T04:20:41.183Z,95.40
2022-08-05T04:23:12.620Z,95.00
2022-08-05T04:26:00.606Z,93.70
2022-08-05T04:28:31.736Z,92.20
2022-08-05T04:31:01.620Z,92.50
2022-08-05T04:34:17.215Z,90.90
2022-08-05T04:36:45.930Z,90.70
2022-08-05T04:39:15.402Z,89.80
2022-08-05T04:41:44.401Z,89.80
2022-08-05T04:44:14.385Z,87.90
2022-08-05T04:46:47.005Z,89.00
2022-08-05T04:49:17.150Z,87.80
2022-08-05T04:51:58.272Z,87.20
2022-08-05T04:54:29.133Z,84.40
2022-08-05T04:56:59.040Z,83.00
2022-08-05T04:59:36.827Z,84.00
2022-08-05T05:02:36.894Z,83.20
2022-08-05T05:05:02.404Z,81.30
2022-08-05T05:07:35.473Z,81.40
2022-08-05T05:10:06.588Z,80.40
2022-08-05T05:12:36.664Z,80.10
2022-08-05T05:15:10.791Z,78.10
2022-08-05T05:17:55.872Z,79.80
2022-08-05T05:20:28.851Z,80.60
2022-08-05T05:23:02.141Z,76.50
2022-08-05T05:25:40.754Z,75.10
2022-08-05T05:28:10.173Z,77.40
2022-08-05T05:30:39.507Z,75.80
2022-08-05T05:33:17.164Z,76.20
2022-08-05T05:35:47.730Z,74.90
2022-08-05T05:38:22.218Z,75.20
2022-08-05T05:40:55.965Z,73.90
2022-08-05T05:43:54.201Z,75.90
2022-08-05T05:46:17.441Z,79.50
2022-08-05T05:48:49.197Z,80.90
2022-08-05T05:51:22.276Z,82.50
2022-08-05T05:53:57.786Z,83.10
2022-08-05T05:56:33.021Z,85.40
2022-08-05T05:59:05.073Z,85.00
2022-08-05T06:01:37.566Z,85.20
2022-08-05T06:04:11.520Z,85.50
2022-08-05T06:06:42.540Z,85.40
2022-08-05T06:09:16.615Z,84.90
2022-08-05T06:12:01.368Z,85.20
2022-08-05T06:14:31.301Z,86.30
2022-08-05T06:17:01.873Z,86.50
2022-08-05T06:19:34.608Z,86.80
2022-08-05T06:22:06.493Z,85.80
2022-08-05T06:24:37.770Z,87.80
2022-08-05T06:27:23.218Z,85.20
2022-08-05T06:30:04.470Z,85.60
2022-08-05T06:32:44.764Z,83.90
2022-08-05T06:36:03.813Z,85.60
2022-08-05T06:38:10.175Z,83.50
2022-08-05T06:40:44.309Z,86.60
2022-08-05T06:43:57.957Z,86.10
2022-08-05T06:46:03.577Z,83.90
2022-08-05T06:48:52.762Z,85.10
2022-08-05T06:51:29.736Z,83.00
2022-08-05T06:53:59.918Z,83.50
2022-08-05T06:56:34.672Z,82.50
2022-08-05T06:59:08.473Z,80.90
2022-08-05T07:01:40.776Z,81.20
2022-08-05T07:04:11.188Z,81.10
2022-08-05T07:06:43.008Z,81.80
2022-08-05T07:09:11.788Z,80.40
2022-08-05T07:11:49.436Z,80.50
2022-08-05T07:14:37.533Z,79.80
2022-08-05T07:18:02.123Z,80.00
2022-08-05T07:22:45.864Z,79.40
2022-08-05T07:25:22.695Z,76.80
2022-08-05T07:28:09.656Z,77.90
2022-08-05T07:30:40.751Z,79.10
2022-08-05T07:33:16.865Z,79.80
2022-08-05T07:36:03.870Z,76.80
2022-08-05T07:38:43.601Z,76.70
2022-08-05T07:42:13.011Z,77.90
2022-08-05T07:44:19.113Z,76.80
2022-08-05T07:46:50.252Z,77.40
2022-08-05T07:49:20.551Z,76.40
2022-08-05T07:51:53.697Z,76.40
2022-08-05T07:54:30.689Z,78.30
2022-08-05T07:57:16.877Z,78.10
2022-08-05T07:59:51.061Z,74.80
2022-08-05T08:02:26.612Z,75.70
2022-08-05T08:04:56.810Z,75.00
2022-08-05T08:07:28.477Z,73.40
2022-08-05T08:09:57.890Z,72.70
2022-08-05T08:12:39.438Z,72.70
2022-08-05T08:15:17.628Z,72.50
2022-08-05T08:18:13.691Z,72.60
2022-08-05T08:21:02.872Z,70.30
2022-08-05T08:24:02.356Z,69.30
2022-08-05T08:26:27.072Z,68.80
2022-08-05T08:29:21.900Z,68.00
2022-08-05T08:31:51.190Z,66.90
2022-08-05T08:34:30.248Z,68.80
2022-08-05T08:37:03.278Z,68.60
2022-08-05T08:39:37.450Z,67.90
2022-08-05T08:42:27.566Z,67.50
2022-08-05T08:45:22.799Z,68.20
2022-08-05T08:48:07.010Z,66.70
2022-08-05T08:51:07.733Z,65.60
2022-08-05T08:53:38.034Z,65.50
2022-08-05T08:56:14.410Z,66.30
2022-08-05T08:58:48.542Z,65.70
2022-08-05T09:01:18.759Z,62.60
2022-08-05T09:03:57.322Z,67.40
2022-08-05T09:06:29.934Z,64.70
2022-08-05T09:09:00.682Z,65.30
2022-08-05T09:11:51.322Z,65.40
2022-08-05T09:14:58.822Z,64.10
2022-08-05T09:17:10.153Z,62.80
2022-08-05T09:20:02.492Z,64.70
2022-08-05T09:23:07.816Z,64.50
2022-08-05T09:26:01.239Z,63.20
2022-08-05T09:28:31.561Z,66.50
2022-08-05T09:31:43.580Z,62.70
2022-08-05T09:33:54.981Z,64.00
2022-08-05T09:36:38.712Z,63.90
2022-08-05T09:39:41.346Z,65.00
2022-08-05T09:42:17.280Z,61.40
2022-08-05T09:44:56.453Z,62.80
2022-08-05T09:47:48.051Z,62.40
2022-08-05T09:50:38.728Z,61.00
2022-08-05T09:53:23.044Z,62.90
2022-08-05T09:56:04.991Z,63.90
2022-08-05T09:58:42.337Z,62.00
2022-08-05T10:01:22.517Z,61.70
2022-08-05T10:04:03.653Z,60.60
2022-08-05T10:06:34.163Z,59.30
2022-08-05T10:09:27.477Z,58.80
2022-08-05T10:12:18.573Z,57.70
2022-08-05T10:15:17.095Z,59.80
2022-08-05T10:18:16.866Z,58.50
2022-08-05T10:20:48.637Z,59.00
2022-08-05T10:23:34.562Z,57.50
2022-08-05T10:26:14.049Z,56.80
2022-08-05T10:28:45.097Z,58.30
2022-08-05T10:32:53.842Z,60.40
2022-08-05T10:34:06.941Z,58.80
2022-08-05T10:36:38.141Z,59.40
2022-08-05T10:39:11.896Z,61.70
2022-08-05T10:42:00.903Z,61.10
2022-08-05T10:44:32.736Z,61.60
2022-08-05T10:47:26.596Z,62.30
2022-08-05T10:50:32.146Z,59.30
2022-08-05T10:52:58.515Z,61.60
2022-08-05T10:55:28.375Z,61.70
2022-08-05T10:58:11.479Z,61.00
2022-08-05T11:00:46.898Z,59.60
2022-08-05T11:03:25.508Z,60.80
2022-08-05T11:06:08.204Z,59.50
2022-08-05T11:08:38.101Z,59.70
2022-08-05T11:11:52.176Z,59.30
2022-08-05T11:17:58.705Z,57.60
2022-08-05T11:20:38.932Z,55.20
2022-08-05T11:24:02.691Z,54.50
2022-08-05T11:26:29.287Z,56.70
2022-08-05T11:29:06.775Z,56.80
2022-08-05T11:31:58.705Z,56.90
2022-08-05T11:34:51.478Z,56.10
2022-08-05T11:38:30.566Z,56.00
2022-08-05T11:41:34.367Z,56.60
2022-08-05T11:44:04.700Z,57.60
2022-08-05T11:47:10.565Z,56.30
2022-08-05T11:49:29.060Z,55.00
2022-08-05T11:52:11.528Z,55.90
2022-08-05T11:54:43.437Z,55.60
2022-08-05T11:57:25.599Z,54.90
2022-08-05T11:59:56.164Z,57.70
2022-08-05T12:02:33.030Z,55.90
2022-08-05T12:05:06.774Z,57.40
2022-08-05T12:08:03.227Z,55.30
2022-08-05T12:10:43.093Z,55.20
2022-08-05T12:13:48.096Z,55.10
2022-08-05T12:16:14.634Z,53.60
2022-08-05T12:18:52.186Z,53.40
2022-08-05T12:21:26.931Z,53.90
2022-08-05T12:24:05.194Z,55.30
2022-08-05T12:26:36.419Z,52.80
2022-08-05T12:29:09.767Z,54.60
2022-08-05T12:31:50.145Z,54.50
2022-08-05T12:34:28.477Z,52.60
2022-08-05T12:37:03.293Z,50.70
2022-08-05T12:39:38.487Z,50.00
2022-08-05T12:42:14.423Z,52.50
2022-08-05T12:44:46.050Z,52.00
2022-08-05T12:47:28.788Z,53.30
2022-08-05T12:50:04.561Z,51.70
2022-08-05T12:52:41.787Z,51.10
2022-08-05T12:55:22.276Z,52.90
2022-08-05T12:58:49.788Z,50.50
2022-08-05T13:02:00.626Z,51.50
2022-08-05T13:03:42.289Z,51.20
2022-08-05T13:06:18.241Z,52.10
2022-08-05T13:08:50.603Z,51.40
2022-08-05T13:11:25.647Z,51.90
2022-08-05T13:14:36.622Z,50.80
2022-08-05T13:17:10.839Z,50.60
2022-08-05T13:19:52.247Z,49.70
2022-08-05T13:22:29.215Z,49.70
2022-08-05T13:25:05.482Z,50.00
2022-08-05T13:27:38.516Z,48.80
2022-08-05T13:30:34.983Z,47.90
2022-08-05T13:33:01.162Z,49.70
2022-08-05T13:35:43.237Z,49.00
2022-08-05T13:38:28.489Z,49.60
2022-08-05T13:41:01.610Z,48.50
2022-08-05T13:43:43.523Z,49.90
2022-08-05T13:46:16.177Z,45.10
2022-08-05T13:48:58.458Z,47.90
2022-08-05T13:51:40.029Z,47.10
2022-08-05T13:54:12.278Z,45.50
2022-08-05T13:56:51.578Z,44.90
2022-08-05T13:59:24.711Z,43.80
2022-08-05T14:01:57.754Z,43.40
2022-08-05T14:04:49.409Z,45.20
2022-08-05T14:07:26.492Z,44.40
2022-08-05T14:10:12.182Z,43.40
2022-08-05T14:12:43.158Z,44.80
2022-08-05T14:16:07.886Z,43.90
2022-08-05T14:18:17.298Z,44.30
2022-08-05T14:20:48.612Z,43.50
2022-08-05T14:23:23.403Z,43.20
2022-08-05T14:25:58.629Z,44.10
2022-08-05T14:28:29.903Z,44.20
2022-08-05T14:31:00.782Z,43.20
2022-08-05T14:33:32.481Z,44.20
2022-08-05T14:36:21.325Z,44.00
2022-08-05T14:38:50.817Z,44.60
2022-08-05T14:41:19.604Z,43.50
2022-08-05T14:44:00.052Z,43.60
2022-08-05T14:46:32.039Z,43.90
2022-08-05T14:49:07.400Z,44.60
2022-08-05T14:51:37.800Z,44.70
2022-08-05T14:54:29.964Z,43.90
2022-08-05T14:56:55.447Z,44.10
2022-08-05T14:59:29.621Z,43.60
2022-08-05T15:02:14.944Z,44.40
2022-08-05T15:04:53.254Z,44.00
2022-08-05T15:08:13.201Z,45.60
2022-08-05T15:10:10.955Z,44.50
2022-08-05T15:13:00.473Z,44.60
2022-08-05T15:15:55.151Z,44.70
2022-08-05T15:18:18.352Z,45.00
2022-08-05T15:20:47.012Z,44.80
2022-08-05T15:23:16.985Z,44.20
2022-08-05T15:25:53.378Z,44.50
2022-08-05T15:28:27.229Z,44.60
2022-08-05T15:30:57.842Z,45.80
2022-08-05T15:34:18.849Z,46.20
2022-08-05T15:36:17.690Z,47.20
2022-08-05T15:40:59.022Z,46.30
2022-08-05T15:41:58.139Z,45.20
2022-08-05T15:44:30.321Z,45.10
2022-08-05T15:47:03.633Z,44.40
2022-08-05T15:49:48.008Z,45.30
2022-08-05T15:52:51.851Z,44.50
2022-08-05T15:55:16.234Z,44.20
2022-08-05T15:57:45.967Z,44.00
2022-08-05T16:00:26.198Z,44.80
2022-08-05T16:03:00.725Z,44.50
2022-08-05T16:05:30.822Z,45.50
2022-08-05T16:08:00.054Z,47.50
2022-08-05T16:10:28.778Z,47.10
2022-08-05T16:12:57.930Z,48.20
2022-08-05T16:15:32.595Z,47.70
2022-08-05T16:18:04.292Z,48.80
2022-08-05T16:20:37.779Z,49.60
2022-08-05T16:23:08.459Z,50.40
2022-08-05T16:25:38.103Z,50.40
2022-08-05T16:28:09.740Z,51.10
2022-08-05T16:30:39.465Z,50.10
2022-08-05T16:33:12.025Z,50.80
2022-08-05T16:35:44.579Z,51.10
2022-08-05T16:38:24.606Z,51.60
2022-08-05T16:41:00.180Z,50.70
2022-08-05T16:43:31.693Z,51.40
2022-08-05T16:46:03.673Z,53.80
2022-08-05T16:48:39.998Z,54.30
2022-08-05T16:51:10.781Z,56.30
2022-08-05T16:54:02.428Z,56.60
2022-08-05T16:56:31.441Z,57.20
2022-08-05T16:59:00.874Z,57.60
2022-08-05T17:01:31.698Z,58.30
2022-08-05T17:04:20.795Z,59.00
2022-08-05T17:06:53.773Z,59.70
2022-08-05T17:09:23.093Z,60.80
2022-08-05T17:11:59.422Z,62.10
2022-08-05T17:14:37.649Z,63.30
2022-08-05T17:17:09.408Z,64.50
2022-08-05T17:19:46.441Z,65.40
2022-08-05T17:22:17.779Z,66.20
2022-08-05T17:24:57.599Z,66.90
2022-08-05T17:27:34.216Z,66.50
2022-08-05T17:30:07.036Z,66.80
2022-08-05T17:32:42.215Z,66.10
2022-08-05T17:35:15.728Z,65.20
2022-08-05T17:37:50.553Z,65.10
2022-08-05T17:40:22.657Z,66.50
2022-08-05T17:42:52.915Z,67.10
2022-08-05T17:45:25.003Z,68.60
2022-08-05T17:47:56.193Z,69.80
2022-08-05T17:50:30.347Z,70.40
2022-08-05T17:53:00.890Z,70.50
2022-08-05T17:55:37.217Z,71.30
2022-08-05T17:58:14.625Z,71.90
2022-08-05T18:00:50.986Z,72.20
2022-08-05T18:06:12.286Z,71.30
2022-08-05T18:08:52.525Z,71.70
2022-08-05T18:11:24.349Z,72.50
2022-08-05T18:14:03.203Z,73.20
2022-08-05T18:16:33.354Z,74.40
2022-08-05T18:19:02.022Z,75.50
2022-08-05T18:22:08.396Z,76.50
2022-08-05T18:24:21.076Z,77.50
2022-08-05T18:26:50.353Z,78.70
2022-08-05T18:29:40.406Z,80.10
2022-08-05T18:32:12.773Z,81.00
2022-08-05T18:34:42.813Z,82.10
2022-08-05T18:37:16.967Z,83.00
2022-08-05T18:40:33.690Z,84.00
2022-08-05T18:42:50.478Z,85.00
2022-08-05T18:45:20.999Z,86.30
2022-08-05T18:47:56.452Z,87.90
2022-08-05T18:50:45.036Z,89.60
2022-08-05T18:53:20.496Z,90.50
2022-08-05T18:55:53.201Z,91.10
2022-08-05T18:58:28.866Z,91.80
2022-08-05T19:00:58.021Z,92.50
2022-08-05T19:03:52.769Z,92.90
2022-08-05T19:06:21.973Z,93.40
2022-08-05T19:09:04.180Z,93.90
2022-08-05T19:11:37.192Z,94.60
2022-08-05T19:14:53.341Z,95.10
2022-08-05T19:17:12.945Z,95.50
2022-08-05T19:19:44.075Z,95.80
2022-08-05T19:22:17.275Z,96.40
2022-08-05T19:24:54.414Z,96.90
2022-08-05T19:27:30.515Z,97.60
2022-08-05T19:30:01.171Z,98.80
2022-08-05T19:32:31.524Z,99.60
2022-08-05T19:35:05.599Z,99.90
2022-08-05T19:38:04.388Z,99.90
2022-08-05T19:40:25.487Z,99.90
2022-08-05T19:43:00.681Z,99.90
2022-08-05T19:45:36.826Z,99.90
2022-08-05T19:48:06.598Z,99.90
2022-08-05T19:50:36.719Z,99.90
2022-08-05T19:53:09.750Z,99.90
2022-08-05T19:56:15.228Z,99.90
2022-08-05T19:58:30.198Z,99.90
2022-08-05T20:00:59.401Z,99.90
2022-08-05T20:03:28.371Z,99.90
2022-08-05T20:06:11.687Z,99.90
2022-08-05T20:08:47.517Z,99.90
2022-08-05T20:11:19.893Z,99.90
2022-08-05T20:13:58.617Z,99.90
2022-08-05T20:16:37.040Z,99.90
2022-08-05T20:19:06.034Z,99.90
2022-08-05T20:21:35.387Z,99.90
2022-08-05T20:24:07.805Z,99.90
2022-08-05T20:26:41.469Z,99.90
2022-08-05T20:29:26.623Z,99.90
2022-08-05T20:31:58.390Z,99.90
2022-08-05T20:34:28.489Z,99.90
2022-08-05T20:36:57.069Z,99.90
2022-08-05T20:39:26.019Z,99.90
2022-08-05T20:42:06.989Z,99.90
2022-08-05T20:44:40.279Z,99.90
2022-08-05T20:47:10.032Z,99.90
2022-08-05T20:49:40.170Z,99.90
2022-08-05T20:52:10.620Z,99.90
2022-08-05T20:54:43.700Z,99.90
2022-08-05T20:57:43.832Z,99.90
2022-08-05T21:00:40.941Z,99.90
2022-08-05T21:03:07.019Z,99.90
2022-08-05T21:05:48.279Z,99.90
2022-08-05T21:08:31.715Z,99.90
2022-08-05T21:11:12.075Z,99.90
2022-08-05T21:13:55.717Z,99.90
2022-08-05T21:16:29.497Z,99.90
2022-08-05T21:19:00.947Z,99.90
2022-08-05T21:21:39.817Z,99.90
2022-08-05T21:24:15.667Z,99.90
2022-08-05T21:26:53.163Z,99.90
2022-08-05T21:29:32.034Z,99.90
2022-08-05T21:32:02.355Z,99.90
2022-08-05T21:34:32.983Z,99.90
2022-08-05T21:37:04.790Z,99.90
2022-08-05T21:39:34.510Z,99.90
2022-08-05T21:42:07.228Z,99.90
2022-08-05T21:44:57.177Z,99.90
2022-08-05T21:47:55.640Z,99.90
2022-08-05T21:50:14.560Z,99.90
2022-08-05T21:52:47.261Z,99.90
2022-08-05T21:55:17.173Z,99.90
2022-08-05T21:57:46.503Z,99.90
2022-08-05T22:00:18.387Z,99.90
2022-08-05T22:02:47.580Z,99.90
2022-08-05T22:05:16.156Z,99.90
2022-08-05T22:07:58.392Z,99.90
2022-08-05T22:10:28.574Z,99.90
2022-08-05T22:14:05.050Z,99.90
2022-08-05T22:16:01.240Z,99.90
2022-08-05T22:18:33.631Z,99.90
2022-08-05T22:21:04.245Z,99.90
2022-08-05T22:24:02.593Z,99.90
2022-08-05T22:26:50.662Z,99.90
2022-08-05T22:29:26.347Z,99.90
2022-08-05T22:32:02.880Z,99.90
2022-08-05T22:34:33.148Z,99.90
2022-08-05T22:37:03.873Z,99.90
2022-08-05T22:39:34.554Z,99.90
2022-08-05T22:42:10.273Z,99.90
2022-08-05T22:44:40.625Z,99.90
2022-08-05T22:47:12.621Z,99.90
2022-08-05T22:50:19.055Z,99.90
2022-08-05T22:52:45.718Z,99.90
2022-08-05T22:55:18.365Z,99.90
2022-08-05T22:57:49.380Z,99.90
2022-08-05T23:00:20.870Z,99.90
2022-08-05T23:02:53.309Z,99.90
2022-08-05T23:05:23.613Z,99.90
2022-08-05T23:07:54.203Z,99.90
2022-08-05T23:10:24.508Z,99.90
2022-08-05T23:12:55.550Z,99.90
2022-08-05T23:15:26.713Z,99.90
2022-08-05T23:18:00.849Z,99.90
2022-08-05T23:20:32.488Z,99.90
2022-08-05T23:23:03.483Z,99.90
2022-08-05T23:25:52.052Z,99.90
2022-08-05T23:28:28.912Z,99.90
2022-08-05T23:31:16.657Z,99.90
2022-08-05T23:34:04.083Z,99.90
2022-08-05T23:36:39.561Z,99.90
2022-08-05T23:39:16.565Z,99.90
2022-08-05T23:41:52.446Z,99.90
2022-08-05T23:44:25.185Z,99.90
2022-08-05T23:46:56.610Z,99.90
2022-08-05T23:49:35.710Z,99.90
2022-08-05T23:52:25.490Z,99.90
2022-08-05T23:54:55.115Z,99.90
2022-08-05T23:57:24.726Z,99.90
