createdAt,value
2019-05-05T00:01:15.003Z,95443.36
2019-05-05T00:03:49.117Z,95447.88
2019-05-05T00:06:18.782Z,95450.31
2019-05-05T00:08:48.381Z,95445.74
2019-05-05T00:11:37.687Z,95441.80
2019-05-05T00:14:21.211Z,95448.36
2019-05-05T00:17:10.647Z,95451.98
2019-05-05T00:19:40.282Z,95452.55
2019-05-05T00:22:09.933Z,95458.87
2019-05-05T00:24:39.600Z,95456.69
2019-05-05T00:27:09.239Z,95448.73
2019-05-05T00:29:38.846Z,95454.41
2019-05-05T00:32:08.553Z,95459.87
2019-05-05T00:34:38.167Z,95454.11
2019-05-05T00:37:07.796Z,95447.29
2019-05-05T00:39:37.390Z,95449.53
2019-05-05T00:42:07.444Z,95459.70
2019-05-05T00:44:37.040Z,95456.50
2019-05-05T00:47:08.442Z,95457.70
2019-05-05T00:49:46.381Z,95449.38
2019-05-05T00:52:11.372Z,95447.95
2019-05-05T00:54:41.002Z,95448.58
2019-05-05T00:57:10.769Z,95456.42
2019-05-05T00:59:40.407Z,95457.92
2019-05-05T01:02:15.346Z,95459.63
2019-05-05T01:05:04.500Z,95463.33
2019-05-05T01:07:35.080Z,95464.47
2019-05-05T01:10:07.340Z,95463.00
2019-05-05T01:12:37.140Z,95471.13
2019-05-05T01:15:07.219Z,95469.93
2019-05-05T01:17:36.846Z,95471.30
2019-05-05T01:20:07.577Z,95474.88
2019-05-05T01:22:37.193Z,95473.30
2019-05-05T01:25:08.742Z,95477.97
2019-05-05T01:27:38.415Z,95478.72
2019-05-05T01:30:18.982Z,95479.48
2019-05-05T01:32:50.218Z,95486.80
2019-05-05T01:35:19.988Z,95482.77
2019-05-05T01:37:54.818Z,95478.61
2019-05-05T01:40:38.086Z,95478.46
2019-05-05T01:43:08.001Z,95481.37
2019-05-05T01:45:37.803Z,95481.20
2019-05-05T01:48:07.681Z,95486.38
2019-05-05T01:50:37.270Z,95485.02
2019-05-05T01:53:06.977Z,95482.95
2019-05-05T01:55:36.637Z,95479.22
2019-05-05T01:58:06.881Z,95479.48
2019-05-05T02:00:36.541Z,95477.56
2019-05-05T02:03:07.291Z,95476.02
2019-05-05T02:05:36.941Z,95476.75
2019-05-05T02:08:06.823Z,95477.08
2019-05-05T02:10:36.585Z,95477.31
2019-05-05T02:13:06.246Z,95472.87
2019-05-05T02:15:36.181Z,95470.89
2019-05-05T02:18:06.010Z,95475.71
2019-05-05T02:21:05.176Z,95471.85
2019-05-05T02:23:36.478Z,95469.00
2019-05-05T02:26:08.111Z,95474.61
2019-05-05T02:28:39.576Z,95477.36
2019-05-05T02:31:09.044Z,95481.95
2019-05-05T02:33:38.777Z,95477.16
2019-05-05T02:36:08.524Z,95472.80
2019-05-05T02:38:38.183Z,95477.80
2019-05-05T02:41:09.060Z,95485.56
2019-05-05T02:43:40.455Z,95485.11
2019-05-05T02:46:21.591Z,95483.21
2019-05-05T02:48:55.271Z,95486.91
2019-05-05T02:51:28.439Z,95493.38
2019-05-05T02:54:01.229Z,95492.03
2019-05-05T02:56:37.777Z,95501.08
2019-05-05T02:59:10.418Z,95503.34
2019-05-05T03:01:40.804Z,95507.67
2019-05-05T03:04:14.083Z,95521.09
2019-05-05T03:06:48.085Z,95519.06
2019-05-05T03:09:21.524Z,95519.25
2019-05-05T03:11:54.767Z,95531.91
2019-05-05T03:14:27.296Z,95532.31
2019-05-05T03:16:57.688Z,95539.34
2019-05-05T03:19:28.128Z,95543.06
2019-05-05T03:21:58.345Z,95548.88
2019-05-05T03:24:27.992Z,95545.32
2019-05-05T03:26:58.160Z,95552.58
2019-05-05T03:29:28.496Z,95555.48
2019-05-05T03:31:58.846Z,95553.84
2019-05-05T03:34:28.978Z,95553.44
2019-05-05T03:36:58.737Z,95562.22
2019-05-05T03:39:30.536Z,95569.91
2019-05-05T03:42:18.352Z,95568.88
2019-05-05T03:45:05.448Z,95571.97
2019-05-05T03:47:36.348Z,95580.27
2019-05-05T03:50:09.273Z,95583.42
2019-05-05T03:52:39.412Z,95588.02
2019-05-05T03:55:09.462Z,95593.05
2019-05-05T03:57:39.619Z,95596.70
2019-05-05T04:00:10.056Z,95599.16
2019-05-05T04:02:47.346Z,95600.57
2019-05-05T04:05:21.028Z,95610.92
2019-05-05T04:07:51.507Z,95610.45
2019-05-05T04:10:21.092Z,95618.45
2019-05-05T04:12:51.417Z,95625.44
2019-05-05T04:15:21.043Z,95626.14
2019-05-05T04:17:53.590Z,95629.45
2019-05-05T04:20:25.057Z,95630.18
2019-05-05T04:22:57.972Z,95635.39
2019-05-05T04:25:26.032Z,95643.05
2019-05-05T04:27:55.614Z,95646.80
2019-05-05T04:30:25.240Z,95647.52
2019-05-05T04:32:54.867Z,95652.06
2019-05-05T04:35:24.757Z,95649.59
2019-05-05T04:37:54.535Z,95646.60
2019-05-05T04:40:24.270Z,95638.81
2019-05-05T04:42:54.632Z,95655.58
2019-05-05T04:45:24.512Z,95654.46
2019-05-05T04:47:58.145Z,95659.70
2019-05-05T04:50:29.407Z,95670.52
2019-05-05T04:53:00.684Z,95674.66
2019-05-05T04:55:30.267Z,95671.09
2019-05-05T04:57:59.894Z,95668.55
2019-05-05T05:00:29.517Z,95668.05
2019-05-05T05:02:58.944Z,95666.66
2019-05-05T05:05:36.033Z,95667.93
2019-05-05T05:08:05.632Z,95677.97
2019-05-05T05:10:35.432Z,95682.82
2019-05-05T05:13:05.037Z,95693.66
2019-05-05T05:15:34.666Z,95692.52
2019-05-05T05:18:09.659Z,95691.86
2019-05-05T05:20:39.246Z,95700.06
2019-05-05T05:23:08.904Z,95706.68
2019-05-05T05:25:38.496Z,95709.17
2019-05-05T05:28:08.120Z,95708.92
2019-05-05T05:30:37.940Z,95705.89
2019-05-05T05:33:07.576Z,95705.09
2019-05-05T05:35:37.165Z,95700.23
2019-05-05T05:38:06.835Z,95691.57
2019-05-05T05:40:41.074Z,95694.04
2019-05-05T05:43:13.932Z,95696.13
2019-05-05T05:45:48.208Z,95705.73
2019-05-05T05:48:19.450Z,95713.98
2019-05-05T05:50:53.781Z,95714.55
2019-05-05T05:53:24.020Z,95719.59
2019-05-05T05:55:54.188Z,95724.97
2019-05-05T05:58:24.554Z,95728.61
2019-05-05T06:00:55.155Z,95732.80
2019-05-05T06:03:24.774Z,95740.00
2019-05-05T06:05:54.437Z,95748.83
2019-05-05T06:08:24.399Z,95751.11
2019-05-05T06:10:54.800Z,95751.64
2019-05-05T06:13:24.543Z,95754.00
2019-05-05T06:15:54.228Z,95759.09
2019-05-05T06:18:24.298Z,95770.22
2019-05-05T06:20:55.021Z,95771.30
2019-05-05T06:23:24.646Z,95770.08
2019-05-05T06:25:55.133Z,95775.86
2019-05-05T06:28:25.012Z,95782.88
2019-05-05T06:30:54.851Z,95779.09
2019-05-05T06:33:24.413Z,95788.48
2019-05-05T06:35:54.019Z,95781.25
2019-05-05T06:38:24.168Z,95788.63
2019-05-05T06:40:55.918Z,95793.03
2019-05-05T06:43:28.444Z,95792.75
2019-05-05T06:46:10.144Z,95797.23
2019-05-05T06:48:39.724Z,95805.84
2019-05-05T06:51:09.349Z,95804.55
2019-05-05T06:53:38.938Z,95813.14
2019-05-05T06:56:08.565Z,95822.30
2019-05-05T06:58:38.153Z,95821.43
2019-05-05T07:01:07.834Z,95814.31
2019-05-05T07:03:37.456Z,95816.04
2019-05-05T07:06:07.194Z,95814.98
2019-05-05T07:08:36.819Z,95811.99
2019-05-05T07:11:06.513Z,95824.92
2019-05-05T07:13:36.290Z,95818.45
2019-05-05T07:16:05.965Z,95818.79
2019-05-05T07:18:35.555Z,95817.48
2019-05-05T07:21:05.225Z,95816.93
2019-05-05T07:23:34.815Z,95821.14
2019-05-05T07:26:05.689Z,95827.38
2019-05-05T07:28:35.347Z,95832.27
2019-05-05T07:31:05.083Z,95831.11
2019-05-05T07:33:34.878Z,95831.74
2019-05-05T07:36:24.858Z,95829.66
2019-05-05T07:38:54.763Z,95826.55
2019-05-05T07:41:24.475Z,95829.65
2019-05-05T07:43:54.275Z,95825.30
2019-05-05T07:46:24.209Z,95833.10
2019-05-05T07:48:54.498Z,95833.64
2019-05-05T07:51:24.303Z,95836.27
2019-05-05T07:53:54.757Z,95842.89
2019-05-05T07:56:24.438Z,95852.44
2019-05-05T07:58:54.415Z,95845.86
2019-05-05T08:01:24.544Z,95844.34
2019-05-05T08:03:54.233Z,95846.11
2019-05-05T08:06:23.913Z,95842.48
2019-05-05T08:08:54.567Z,95844.84
2019-05-05T08:11:24.386Z,95851.83
2019-05-05T08:13:54.750Z,95843.22
2019-05-05T08:16:33.623Z,95847.50
2019-05-05T08:19:07.287Z,95847.94
2019-05-05T08:21:36.988Z,95846.93
2019-05-05T08:24:18.624Z,95848.17
2019-05-05T08:26:55.849Z,95853.30
2019-05-05T08:29:36.112Z,95850.61
2019-05-05T08:32:13.715Z,95852.16
2019-05-05T08:34:55.048Z,95864.64
2019-05-05T08:37:14.748Z,95867.44
2019-05-05T08:39:44.773Z,95870.96
2019-05-05T08:42:14.564Z,95867.77
2019-05-05T08:44:44.786Z,95871.16
2019-05-05T08:47:14.487Z,95872.08
2019-05-05T08:49:44.350Z,95860.92
2019-05-05T08:52:14.617Z,95869.39
2019-05-05T08:54:44.729Z,95872.76
2019-05-05T08:57:14.778Z,95873.53
2019-05-05T08:59:44.530Z,95875.19
2019-05-05T09:02:14.983Z,95876.01
2019-05-05T09:04:44.863Z,95876.61
2019-05-05T09:07:14.459Z,95874.69
2019-05-05T09:09:44.317Z,95874.16
2019-05-05T09:12:14.166Z,95873.55
2019-05-05T09:14:44.961Z,95878.56
2019-05-05T09:17:14.671Z,95881.23
2019-05-05T09:19:44.882Z,95881.25
2019-05-05T09:22:14.754Z,95883.19
2019-05-05T09:25:04.372Z,95894.39
2019-05-05T09:27:47.574Z,95895.25
2019-05-05T09:30:19.119Z,95891.06
2019-05-05T09:32:48.796Z,95898.06
2019-05-05T09:35:18.391Z,95896.55
2019-05-05T09:37:48.185Z,95900.95
2019-05-05T09:40:24.143Z,95904.31
2019-05-05T09:42:53.966Z,95906.59
2019-05-05T09:45:24.418Z,95912.32
2019-05-05T09:47:54.242Z,95905.00
2019-05-05T09:50:23.833Z,95918.69
2019-05-05T09:52:53.665Z,95914.69
2019-05-05T09:55:24.193Z,95909.66
2019-05-05T09:57:54.096Z,95918.80
2019-05-05T10:00:24.372Z,95917.97
2019-05-05T10:02:54.481Z,95921.56
2019-05-05T10:05:24.268Z,95920.66
2019-05-05T10:07:54.484Z,95923.63
2019-05-05T10:10:24.400Z,95923.10
2019-05-05T10:12:55.010Z,95916.33
2019-05-05T10:15:24.939Z,95919.83
2019-05-05T10:17:54.531Z,95918.59
2019-05-05T10:20:24.213Z,95920.13
2019-05-05T10:22:54.346Z,95919.53
2019-05-05T10:25:40.544Z,95912.86
2019-05-05T10:28:10.233Z,95913.77
2019-05-05T10:30:39.826Z,95920.86
2019-05-05T10:33:09.454Z,95920.33
2019-05-05T10:35:39.052Z,95916.66
2019-05-05T10:38:08.753Z,95916.23
2019-05-05T10:40:38.699Z,95926.90
2019-05-05T10:43:08.293Z,95930.37
2019-05-05T10:45:37.994Z,95927.73
2019-05-05T10:48:07.755Z,95929.16
2019-05-05T10:50:37.529Z,95926.82
2019-05-05T10:53:07.143Z,95930.80
2019-05-05T10:55:36.780Z,95930.90
2019-05-05T10:58:06.557Z,95935.84
2019-05-05T11:00:46.554Z,95941.48
2019-05-05T11:03:16.653Z,95936.64
2019-05-05T11:05:46.626Z,95943.09
2019-05-05T11:08:16.599Z,95937.69
2019-05-05T11:10:46.538Z,95940.36
2019-05-05T11:13:16.193Z,95940.97
2019-05-05T11:15:46.061Z,95940.73
2019-05-05T11:18:15.832Z,95951.85
2019-05-05T11:20:45.877Z,95938.17
2019-05-05T11:23:15.809Z,95947.91
2019-05-05T11:25:45.440Z,95947.41
2019-05-05T11:28:15.180Z,95956.20
2019-05-05T11:30:47.054Z,95948.63
2019-05-05T11:33:34.811Z,95958.93
2019-05-05T11:36:21.354Z,95968.04
2019-05-05T11:38:50.965Z,95958.28
2019-05-05T11:41:20.590Z,95964.24
2019-05-05T11:43:50.183Z,95955.94
2019-05-05T11:46:19.811Z,95961.77
2019-05-05T11:48:49.475Z,95964.60
2019-05-05T11:51:19.107Z,95966.21
2019-05-05T11:53:48.813Z,95963.88
2019-05-05T11:56:18.541Z,95957.86
2019-05-05T11:58:48.175Z,95963.04
2019-05-05T12:01:18.031Z,95967.54
2019-05-05T12:03:47.660Z,95967.20
2019-05-05T12:06:17.290Z,95968.94
2019-05-05T12:08:46.878Z,95965.91
2019-05-05T12:11:16.486Z,95962.67
2019-05-05T12:13:46.118Z,95964.30
2019-05-05T12:16:17.479Z,95960.86
2019-05-05T12:18:47.101Z,95960.56
2019-05-05T12:21:16.697Z,95968.07
2019-05-05T12:23:46.326Z,95969.27
2019-05-05T12:26:20.295Z,95971.81
2019-05-05T12:28:54.649Z,95971.31
2019-05-05T12:31:25.866Z,95972.28
2019-05-05T12:33:55.576Z,95964.73
2019-05-05T12:36:25.278Z,95966.39
2019-05-05T12:38:54.914Z,95974.89
2019-05-05T12:41:24.544Z,95964.88
2019-05-05T12:43:55.067Z,95961.41
2019-05-05T12:46:44.535Z,95958.36
2019-05-05T12:49:14.166Z,95968.71
2019-05-05T12:51:43.844Z,95965.16
2019-05-05T12:54:14.704Z,95972.02
2019-05-05T12:56:44.719Z,95959.44
2019-05-05T12:59:16.066Z,95955.36
2019-05-05T13:01:45.777Z,95952.58
2019-05-05T13:04:15.362Z,95961.31
2019-05-05T13:06:45.224Z,95948.88
2019-05-05T13:09:16.102Z,95951.80
2019-05-05T13:11:46.037Z,95954.72
2019-05-05T13:14:15.772Z,95950.58
2019-05-05T13:16:52.518Z,95948.14
2019-05-05T13:19:21.135Z,95948.86
2019-05-05T13:21:50.535Z,95952.55
2019-05-05T13:24:23.720Z,95958.61
2019-05-05T13:26:54.837Z,95948.77
2019-05-05T13:29:24.695Z,95962.88
2019-05-05T13:31:54.585Z,95961.63
2019-05-05T13:34:24.257Z,95967.19
2019-05-05T13:36:53.850Z,95958.91
2019-05-05T13:39:24.701Z,95953.86
2019-05-05T13:41:54.651Z,95961.68
2019-05-05T13:44:25.920Z,95960.52
2019-05-05T13:46:55.547Z,95968.23
2019-05-05T13:49:26.771Z,95962.45
2019-05-05T13:51:58.016Z,95963.70
2019-05-05T13:54:27.611Z,95959.32
2019-05-05T13:56:57.234Z,95959.91
2019-05-05T13:59:26.893Z,95956.88
2019-05-05T14:01:56.522Z,95956.33
2019-05-05T14:04:26.115Z,95956.67
2019-05-05T14:06:55.818Z,95953.28
2019-05-05T14:09:25.450Z,95962.61
2019-05-05T14:11:55.114Z,95950.72
2019-05-05T14:14:24.889Z,95956.67
2019-05-05T14:16:54.618Z,95960.86
2019-05-05T14:19:24.933Z,95961.76
2019-05-05T14:21:54.630Z,95961.36
2019-05-05T14:24:28.811Z,95961.92
2019-05-05T14:26:58.654Z,95974.07
2019-05-05T14:29:46.022Z,95962.49
2019-05-05T14:32:20.275Z,95966.69
2019-05-05T14:34:54.632Z,95967.12
2019-05-05T14:37:27.091Z,95971.33
2019-05-05T14:39:57.101Z,95976.84
2019-05-05T14:42:26.871Z,95969.69
2019-05-05T14:44:56.514Z,95974.44
2019-05-05T14:47:26.107Z,95977.52
2019-05-05T14:49:55.735Z,95983.66
2019-05-05T14:52:25.331Z,95983.35
2019-05-05T14:54:55.035Z,95980.38
2019-05-05T14:57:30.270Z,95983.48
2019-05-05T15:00:00.007Z,95990.88
2019-05-05T15:02:29.640Z,95982.86
2019-05-05T15:05:00.981Z,95983.98
2019-05-05T15:07:41.243Z,95982.45
2019-05-05T15:10:23.955Z,95985.53
2019-05-05T15:12:54.519Z,95984.70
2019-05-05T15:15:24.110Z,95997.05
2019-05-05T15:17:53.832Z,95999.81
2019-05-05T15:20:24.508Z,96001.45
2019-05-05T15:22:54.695Z,96000.30
2019-05-05T15:25:24.463Z,95997.09
2019-05-05T15:27:54.306Z,95995.09
2019-05-05T15:30:27.118Z,95996.20
2019-05-05T15:32:55.798Z,95993.87
2019-05-05T15:35:25.500Z,95992.53
2019-05-05T15:37:55.135Z,95992.95
2019-05-05T15:40:24.901Z,95988.73
2019-05-05T15:42:54.605Z,95988.81
2019-05-05T15:45:24.280Z,95994.37
2019-05-05T15:47:54.135Z,95980.56
2019-05-05T15:50:24.063Z,95988.04
2019-05-05T15:52:54.458Z,95989.06
2019-05-05T15:55:24.539Z,95984.95
2019-05-05T15:57:54.308Z,95989.44
2019-05-05T16:00:25.628Z,95987.80
2019-05-05T16:02:55.408Z,95992.23
2019-05-05T16:05:25.068Z,95993.63
2019-05-05T16:07:54.691Z,95995.14
2019-05-05T16:10:25.256Z,95993.45
2019-05-05T16:12:55.040Z,96000.72
2019-05-05T16:15:26.610Z,96000.55
2019-05-05T16:18:13.839Z,96003.12
2019-05-05T16:20:44.360Z,96002.01
2019-05-05T16:23:35.633Z,96002.69
2019-05-05T16:26:03.704Z,96007.11
2019-05-05T16:28:34.276Z,96010.42
2019-05-05T16:31:05.406Z,96007.41
2019-05-05T16:33:35.161Z,96004.55
2019-05-05T16:36:06.297Z,96003.75
2019-05-05T16:38:36.083Z,96004.09
2019-05-05T16:41:05.776Z,96001.64
2019-05-05T16:43:35.361Z,96009.40
2019-05-05T16:46:05.122Z,96007.11
2019-05-05T16:48:34.707Z,96011.92
2019-05-05T16:51:05.932Z,96013.26
2019-05-05T16:53:36.524Z,96021.41
2019-05-05T16:56:13.987Z,96023.55
2019-05-05T16:58:45.078Z,96015.20
2019-05-05T17:01:18.010Z,96021.98
2019-05-05T17:03:47.637Z,96020.84
2019-05-05T17:06:17.225Z,96024.52
2019-05-05T17:08:46.812Z,96026.04
2019-05-05T17:11:16.429Z,96032.07
2019-05-05T17:13:45.800Z,96028.17
2019-05-05T17:16:15.196Z,96024.70
2019-05-05T17:19:01.803Z,96031.51
2019-05-05T17:21:42.208Z,96047.09
2019-05-05T17:24:11.924Z,96052.03
2019-05-05T17:26:43.756Z,96041.78
2019-05-05T17:29:14.613Z,96034.42
2019-05-05T17:31:44.529Z,96038.73
2019-05-05T17:34:14.198Z,96048.55
2019-05-05T17:36:45.267Z,96049.31
2019-05-05T17:39:15.171Z,96038.03
2019-05-05T17:41:44.617Z,96036.34
2019-05-05T17:44:16.015Z,96042.34
2019-05-05T17:46:59.477Z,96043.59
2019-05-05T17:49:30.705Z,96045.69
2019-05-05T17:52:03.676Z,96052.65
2019-05-05T17:54:35.076Z,96052.48
2019-05-05T17:57:04.700Z,96051.86
2019-05-05T17:59:34.290Z,96050.00
2019-05-05T18:02:04.867Z,96057.41
2019-05-05T18:04:34.534Z,96057.64
2019-05-05T18:07:05.897Z,96057.95
2019-05-05T18:09:53.939Z,96048.19
2019-05-05T18:12:34.484Z,96055.66
2019-05-05T18:15:06.024Z,96053.00
2019-05-05T18:17:35.620Z,96051.38
2019-05-05T18:20:07.014Z,96054.30
2019-05-05T18:22:36.688Z,96043.53
2019-05-05T18:25:07.793Z,96066.08
2019-05-05T18:27:37.394Z,96064.36
2019-05-05T18:30:08.058Z,96065.38
2019-05-05T18:32:37.678Z,96074.41
2019-05-05T18:35:07.501Z,96073.06
2019-05-05T18:37:37.107Z,96077.22
2019-05-05T18:40:08.525Z,96076.38
2019-05-05T18:42:38.153Z,96081.83
2019-05-05T18:45:13.881Z,96084.42
2019-05-05T18:47:43.518Z,96077.34
2019-05-05T18:50:13.658Z,96086.33
2019-05-05T18:52:46.985Z,96089.64
2019-05-05T18:55:14.837Z,96086.53
2019-05-05T18:57:44.428Z,96082.78
2019-05-05T19:00:16.801Z,96088.41
2019-05-05T19:02:53.797Z,96087.78
2019-05-05T19:05:23.716Z,96091.70
2019-05-05T19:07:58.149Z,96100.99
2019-05-05T19:10:27.849Z,96090.05
2019-05-05T19:12:57.479Z,96078.76
2019-05-05T19:15:27.176Z,96095.16
2019-05-05T19:17:56.792Z,96089.08
2019-05-05T19:20:28.984Z,96081.98
2019-05-05T19:23:05.493Z,96090.72
2019-05-05T19:25:35.756Z,96099.70
2019-05-05T19:28:05.419Z,96095.79
2019-05-05T19:30:36.206Z,96102.25
2019-05-05T19:33:06.620Z,96100.13
2019-05-05T19:35:44.083Z,96094.14
2019-05-05T19:38:07.603Z,96096.31
2019-05-05T19:40:37.253Z,96090.02
2019-05-05T19:43:06.882Z,96097.45
2019-05-05T19:45:36.508Z,96095.44
2019-05-05T19:48:06.207Z,96099.59
2019-05-05T19:50:40.446Z,96101.03
2019-05-05T19:53:25.640Z,96107.88
2019-05-05T19:55:56.647Z,96111.34
2019-05-05T19:58:26.254Z,96100.16
2019-05-05T20:00:57.549Z,96097.98
2019-05-05T20:03:27.334Z,96111.58
2019-05-05T20:05:57.040Z,96101.83
2019-05-05T20:08:39.961Z,96105.55
2019-05-05T20:10:58.044Z,96104.23
2019-05-05T20:13:27.665Z,96109.73
2019-05-05T20:16:14.900Z,96101.09
2019-05-05T20:18:44.521Z,96093.58
2019-05-05T20:21:14.511Z,96109.03
2019-05-05T20:23:44.102Z,96102.00
2019-05-05T20:26:14.490Z,96092.05
2019-05-05T20:28:44.201Z,96090.23
2019-05-05T20:31:14.251Z,96090.41
2019-05-05T20:33:49.819Z,96079.85
2019-05-05T20:36:21.045Z,96077.47
2019-05-05T20:38:52.276Z,96082.05
2019-05-05T20:41:22.260Z,96068.73
2019-05-05T20:43:54.026Z,96073.81
2019-05-05T20:46:23.828Z,96078.09
2019-05-05T20:48:54.493Z,96080.89
2019-05-05T20:51:24.403Z,96076.55
2019-05-05T20:53:54.410Z,96085.44
2019-05-05T20:56:24.369Z,96090.45
2019-05-05T20:58:54.897Z,96090.83
2019-05-05T21:01:24.775Z,96092.08
2019-05-05T21:03:54.348Z,96101.91
2019-05-05T21:06:24.599Z,96107.56
2019-05-05T21:08:54.412Z,96110.92
2019-05-05T21:11:24.692Z,96107.32
2019-05-05T21:13:54.563Z,96115.98
2019-05-05T21:16:24.188Z,96118.11
2019-05-05T21:18:54.094Z,96119.75
2019-05-05T21:21:25.357Z,96115.70
2019-05-05T21:23:56.593Z,96117.80
2019-05-05T21:26:44.699Z,96113.98
2019-05-05T21:29:14.723Z,96118.32
2019-05-05T21:31:44.303Z,96114.14
2019-05-05T21:34:14.166Z,96117.03
2019-05-05T21:36:44.830Z,96111.72
2019-05-05T21:39:15.066Z,96113.02
2019-05-05T21:41:44.691Z,96118.61
2019-05-05T21:44:14.780Z,96120.91
2019-05-05T21:46:44.580Z,96117.03
2019-05-05T21:49:14.232Z,96126.61
2019-05-05T21:51:48.575Z,96130.10
2019-05-05T21:54:19.988Z,96121.02
2019-05-05T21:56:51.264Z,96122.91
2019-05-05T21:59:20.883Z,96115.94
2019-05-05T22:01:50.684Z,96128.03
2019-05-05T22:04:20.302Z,96130.38
2019-05-05T22:06:49.943Z,96139.89
2019-05-05T22:09:19.574Z,96141.53
2019-05-05T22:11:49.262Z,96139.75
2019-05-05T22:14:18.879Z,96139.89
2019-05-05T22:16:48.532Z,96144.02
2019-05-05T22:19:19.810Z,96146.16
2019-05-05T22:21:51.023Z,96143.98
2019-05-05T22:24:22.117Z,96150.52
2019-05-05T22:26:53.895Z,96147.72
2019-05-05T22:29:24.881Z,96142.13
2019-05-05T22:31:54.760Z,96149.24
2019-05-05T22:34:24.349Z,96144.11
2019-05-05T22:36:54.044Z,96132.58
2019-05-05T22:39:24.396Z,96141.57
2019-05-05T22:41:54.460Z,96136.19
2019-05-05T22:44:24.484Z,96145.76
2019-05-05T22:46:54.194Z,96141.06
2019-05-05T22:49:24.272Z,96138.50
2019-05-05T22:51:54.217Z,96144.48
2019-05-05T22:54:24.497Z,96141.92
2019-05-05T22:56:54.171Z,96141.74
2019-05-05T22:59:26.114Z,96132.13
2019-05-05T23:01:55.181Z,96142.06
2019-05-05T23:04:26.421Z,96143.69
2019-05-05T23:06:57.728Z,96143.84
2019-05-05T23:09:27.362Z,96154.12
2019-05-05T23:11:57.035Z,96153.52
2019-05-05T23:14:29.209Z,96158.09
2019-05-05T23:17:08.906Z,96161.86
2019-05-05T23:19:46.081Z,96166.96
2019-05-05T23:22:17.475Z,96155.64
2019-05-05T23:24:48.745Z,96155.55
2019-05-05T23:27:36.343Z,96166.27
2019-05-05T23:30:08.012Z,96160.84
2019-05-05T23:32:37.587Z,96158.55
2019-05-05T23:35:07.659Z,96168.55
2019-05-05T23:37:37.281Z,96165.14
2019-05-05T23:40:07.772Z,96156.31
2019-05-05T23:42:37.405Z,96155.12
2019-05-05T23:45:07.318Z,96155.02
2019-05-05T23:47:36.941Z,96158.59
2019-05-05T23:50:07.574Z,96158.05
2019-05-05T23:52:37.175Z,96153.98
2019-05-05T23:55:08.714Z,96161.02
2019-05-05T23:57:38.472Z,96153.37
