createdAt,value
2019-02-21T00:01:22.214Z,95864.57
2019-02-21T00:03:52.210Z,95866.47
2019-02-21T00:06:22.232Z,95862.31
2019-02-21T00:08:52.433Z,95867.97
2019-02-21T00:11:22.620Z,95863.47
2019-02-21T00:13:52.705Z,95860.89
2019-02-21T00:16:22.905Z,95862.40
2019-02-21T00:18:53.087Z,95862.04
2019-02-21T00:21:23.272Z,95868.02
2019-02-21T00:23:53.252Z,95863.98
2019-02-21T00:26:23.274Z,95867.32
2019-02-21T00:28:53.647Z,95863.91
2019-02-21T00:31:23.831Z,95871.02
2019-02-21T00:33:53.728Z,95873.98
2019-02-21T00:36:23.637Z,95873.59
2019-02-21T00:38:53.870Z,95875.75
2019-02-21T00:41:24.052Z,95881.27
2019-02-21T00:43:53.959Z,95887.22
2019-02-21T00:46:23.877Z,95882.17
2019-02-21T00:48:54.065Z,95871.27
2019-02-21T00:51:24.244Z,95879.72
2019-02-21T00:53:54.142Z,95882.20
2019-02-21T00:56:24.030Z,95877.73
2019-02-21T00:58:54.230Z,95882.70
2019-02-21T01:01:24.419Z,95874.11
2019-02-21T01:03:54.320Z,95871.14
2019-02-21T01:06:24.328Z,95868.45
2019-02-21T01:08:54.508Z,95878.53
2019-02-21T01:11:24.504Z,95872.59
2019-02-21T01:13:55.013Z,95869.22
2019-02-21T01:16:25.274Z,95867.94
2019-02-21T01:18:55.375Z,95869.13
2019-02-21T01:21:25.323Z,95876.25
2019-02-21T01:23:55.505Z,95868.01
2019-02-21T01:26:25.682Z,95870.44
2019-02-21T01:28:55.937Z,95872.32
2019-02-21T01:31:26.221Z,95871.28
2019-02-21T01:33:56.424Z,95872.61
2019-02-21T01:36:26.721Z,95872.10
2019-02-21T01:38:56.609Z,95872.98
2019-02-21T01:41:26.520Z,95871.11
2019-02-21T01:43:56.730Z,95876.81
2019-02-21T01:46:26.922Z,95882.84
2019-02-21T01:48:56.814Z,95878.33
2019-02-21T01:51:26.999Z,95877.92
2019-02-21T01:53:56.969Z,95874.08
2019-02-21T01:56:26.874Z,95874.22
2019-02-21T01:58:57.176Z,95876.07
2019-02-21T02:01:27.347Z,95873.49
2019-02-21T02:03:57.357Z,95873.12
2019-02-21T02:06:27.348Z,95874.08
2019-02-21T02:08:57.550Z,95877.03
2019-02-21T02:11:27.715Z,95872.27
2019-02-21T02:13:57.690Z,95871.97
2019-02-21T02:16:27.585Z,95869.94
2019-02-21T02:18:57.791Z,95874.34
2019-02-21T02:21:27.958Z,95876.67
2019-02-21T02:23:57.953Z,95883.77
2019-02-21T02:26:27.972Z,95889.36
2019-02-21T02:28:58.241Z,95890.63
2019-02-21T02:31:28.626Z,95883.16
2019-02-21T02:33:58.813Z,95888.95
2019-02-21T02:36:28.995Z,95888.19
2019-02-21T02:38:59.005Z,95888.69
2019-02-21T02:41:29.008Z,95894.33
2019-02-21T02:43:59.225Z,95893.66
2019-02-21T02:46:29.396Z,95899.55
2019-02-21T02:48:59.292Z,95902.48
2019-02-21T02:51:29.193Z,95901.73
2019-02-21T02:53:59.406Z,95898.13
2019-02-21T02:56:29.570Z,95894.48
2019-02-21T02:58:59.584Z,95901.47
2019-02-21T03:01:34.922Z,95906.16
2019-02-21T03:04:01.557Z,95901.56
2019-02-21T03:06:31.834Z,95907.64
2019-02-21T03:09:01.766Z,95917.74
2019-02-21T03:11:31.957Z,95922.35
2019-02-21T03:14:01.963Z,95916.12
2019-02-21T03:16:31.982Z,95915.23
2019-02-21T03:19:02.196Z,95909.69
2019-02-21T03:21:32.387Z,95907.84
2019-02-21T03:24:02.397Z,95906.34
2019-02-21T03:26:32.419Z,95918.50
2019-02-21T03:29:02.882Z,95914.09
2019-02-21T03:31:33.653Z,95920.15
2019-02-21T03:34:03.591Z,95925.58
2019-02-21T03:36:33.741Z,95926.09
2019-02-21T03:39:05.088Z,95925.55
2019-02-21T03:41:35.263Z,95921.84
2019-02-21T03:44:05.368Z,95936.70
2019-02-21T03:46:35.387Z,95943.24
2019-02-21T03:49:05.564Z,95932.42
2019-02-21T03:51:35.489Z,95927.64
2019-02-21T03:54:05.682Z,95916.31
2019-02-21T03:56:35.863Z,95918.14
2019-02-21T03:59:06.069Z,95918.41
2019-02-21T04:01:36.083Z,95916.28
2019-02-21T04:04:06.290Z,95918.55
2019-02-21T04:06:36.513Z,95921.55
2019-02-21T04:09:09.435Z,95925.45
2019-02-21T04:11:39.454Z,95930.14
2019-02-21T04:14:09.660Z,95930.91
2019-02-21T04:16:39.861Z,95924.51
2019-02-21T04:19:09.748Z,95925.80
2019-02-21T04:21:39.663Z,95933.78
2019-02-21T04:24:09.869Z,95933.13
2019-02-21T04:26:40.069Z,95935.84
2019-02-21T04:29:10.296Z,95938.46
2019-02-21T04:31:40.518Z,95941.83
2019-02-21T04:34:10.526Z,95942.81
2019-02-21T04:36:40.644Z,95954.94
2019-02-21T04:39:10.841Z,95949.85
2019-02-21T04:41:41.022Z,95950.42
2019-02-21T04:44:11.134Z,95945.44
2019-02-21T04:46:41.037Z,95937.48
2019-02-21T04:49:11.256Z,95938.89
2019-02-21T04:51:41.439Z,95940.93
2019-02-21T04:54:11.444Z,95938.09
2019-02-21T04:56:41.459Z,95940.55
2019-02-21T04:59:11.665Z,95951.64
2019-02-21T05:01:41.849Z,95951.84
2019-02-21T05:04:12.049Z,95944.43
2019-02-21T05:06:41.951Z,95951.85
2019-02-21T05:09:12.147Z,95951.80
2019-02-21T05:11:42.068Z,95951.73
2019-02-21T05:14:12.277Z,95950.27
2019-02-21T05:16:44.639Z,95952.38
2019-02-21T05:19:14.074Z,95964.98
2019-02-21T05:21:43.993Z,95962.01
2019-02-21T05:24:14.189Z,95958.14
2019-02-21T05:26:51.483Z,95953.90
2019-02-21T05:29:21.515Z,95962.44
2019-02-21T05:32:22.704Z,95969.60
2019-02-21T05:35:31.235Z,95971.13
2019-02-21T05:38:20.701Z,95969.84
2019-02-21T05:41:18.091Z,95977.98
2019-02-21T05:44:06.812Z,95982.73
2019-02-21T05:46:58.589Z,95995.25
2019-02-21T05:49:53.550Z,95994.05
2019-02-21T05:52:45.379Z,95996.80
2019-02-21T05:55:32.085Z,96004.56
2019-02-21T05:58:12.767Z,96012.32
2019-02-21T06:00:47.955Z,96011.12
2019-02-21T06:03:39.600Z,96014.21
2019-02-21T06:06:31.220Z,96013.18
2019-02-21T06:09:13.448Z,96019.70
2019-02-21T06:12:08.430Z,96026.34
2019-02-21T06:15:00.308Z,96023.22
2019-02-21T06:17:54.819Z,96015.81
2019-02-21T06:20:33.979Z,96016.34
2019-02-21T06:23:20.013Z,96014.87
2019-02-21T06:25:59.896Z,96023.64
2019-02-21T06:28:33.658Z,96024.64
2019-02-21T06:31:16.678Z,96034.36
2019-02-21T06:33:49.449Z,96052.33
2019-02-21T06:36:19.364Z,96048.89
2019-02-21T06:38:49.970Z,96044.89
2019-02-21T06:41:20.389Z,96045.80
2019-02-21T06:43:52.761Z,96051.44
2019-02-21T06:46:23.202Z,96058.27
2019-02-21T06:48:53.398Z,96051.80
2019-02-21T06:51:23.301Z,96047.62
2019-02-21T06:53:53.480Z,96040.13
2019-02-21T06:56:23.680Z,96045.61
2019-02-21T06:58:53.857Z,96049.41
2019-02-21T07:01:29.118Z,96042.86
2019-02-21T07:03:55.502Z,96044.95
2019-02-21T07:06:31.828Z,96046.86
2019-02-21T07:08:59.818Z,96045.46
2019-02-21T07:11:29.333Z,96049.52
2019-02-21T07:13:59.398Z,96045.63
2019-02-21T07:16:29.594Z,96041.08
2019-02-21T07:18:59.711Z,96032.47
2019-02-21T07:21:29.991Z,96023.95
2019-02-21T07:24:00.164Z,96029.84
2019-02-21T07:26:30.163Z,96022.91
2019-02-21T07:29:00.084Z,96025.30
2019-02-21T07:31:32.603Z,96030.11
2019-02-21T07:34:02.843Z,96032.39
2019-02-21T07:36:32.970Z,96034.11
2019-02-21T07:39:16.510Z,96030.78
2019-02-21T07:41:36.616Z,96035.92
2019-02-21T07:44:12.029Z,96033.19
2019-02-21T07:46:38.633Z,96024.52
2019-02-21T07:49:08.769Z,96022.81
2019-02-21T07:51:41.376Z,96026.59
2019-02-21T07:54:10.930Z,96029.03
2019-02-21T07:56:42.254Z,96025.88
2019-02-21T07:59:12.872Z,96022.94
2019-02-21T08:01:42.885Z,96020.42
2019-02-21T08:04:12.783Z,96018.52
2019-02-21T08:06:42.988Z,96021.80
2019-02-21T08:09:13.190Z,96015.83
2019-02-21T08:11:43.215Z,96016.84
2019-02-21T08:14:15.963Z,96014.42
2019-02-21T08:16:45.307Z,96004.25
2019-02-21T08:19:15.553Z,96005.98
2019-02-21T08:21:45.501Z,96011.48
2019-02-21T08:24:15.654Z,96010.22
2019-02-21T08:26:45.877Z,96013.08
2019-02-21T08:29:16.062Z,96014.26
2019-02-21T08:31:46.119Z,96013.14
2019-02-21T08:34:29.324Z,96004.44
2019-02-21T08:36:59.538Z,95997.52
2019-02-21T08:39:29.738Z,96000.61
2019-02-21T08:41:59.729Z,96003.45
2019-02-21T08:44:29.657Z,95995.30
2019-02-21T08:46:59.868Z,95998.53
2019-02-21T08:49:30.057Z,95988.30
2019-02-21T08:52:00.074Z,95982.44
2019-02-21T08:54:30.084Z,95980.26
2019-02-21T08:57:00.277Z,95980.45
2019-02-21T08:59:30.471Z,95984.62
2019-02-21T09:02:00.475Z,95980.50
2019-02-21T09:04:30.689Z,95967.73
2019-02-21T09:07:01.291Z,95965.75
2019-02-21T09:09:33.426Z,95962.19
2019-02-21T09:12:05.686Z,95957.84
2019-02-21T09:14:36.466Z,95959.19
2019-02-21T09:17:07.079Z,95963.44
2019-02-21T09:19:37.510Z,95967.55
2019-02-21T09:22:08.285Z,95961.09
2019-02-21T09:24:42.161Z,95964.00
2019-02-21T09:27:11.036Z,95962.52
2019-02-21T09:29:41.513Z,95961.91
2019-02-21T09:32:12.291Z,95957.50
2019-02-21T09:34:43.137Z,95959.02
2019-02-21T09:37:13.658Z,95957.77
2019-02-21T09:39:44.454Z,95961.60
2019-02-21T09:42:15.140Z,95964.84
2019-02-21T09:44:45.656Z,95957.43
2019-02-21T09:47:16.365Z,95960.05
2019-02-21T09:49:46.949Z,95959.25
2019-02-21T09:52:17.561Z,95954.91
2019-02-21T09:54:48.360Z,95958.41
2019-02-21T09:57:18.821Z,95947.67
2019-02-21T09:59:49.443Z,95947.12
2019-02-21T10:02:20.072Z,95932.27
2019-02-21T10:04:50.613Z,95930.87
2019-02-21T10:07:21.241Z,95939.88
2019-02-21T10:09:51.869Z,95932.11
2019-02-21T10:12:22.187Z,95919.16
2019-02-21T10:14:52.509Z,95916.59
2019-02-21T10:17:23.463Z,95909.83
2019-02-21T10:19:54.151Z,95901.56
2019-02-21T10:22:26.343Z,95901.53
2019-02-21T10:24:57.253Z,95896.37
2019-02-21T10:27:28.231Z,95892.17
2019-02-21T10:29:58.655Z,95884.55
2019-02-21T10:32:30.114Z,95876.08
2019-02-21T10:35:00.934Z,95867.78
2019-02-21T10:37:31.344Z,95867.20
2019-02-21T10:40:01.798Z,95856.86
2019-02-21T10:42:32.326Z,95846.22
2019-02-21T10:45:03.581Z,95850.80
2019-02-21T10:47:34.193Z,95841.56
2019-02-21T10:50:05.621Z,95844.59
2019-02-21T10:52:36.164Z,95847.97
2019-02-21T10:55:07.100Z,95845.44
2019-02-21T10:57:37.773Z,95837.30
2019-02-21T11:00:12.404Z,95834.55
2019-02-21T11:02:43.023Z,95835.42
2019-02-21T11:05:13.838Z,95837.31
2019-02-21T11:07:44.518Z,95825.45
2019-02-21T11:10:16.024Z,95823.31
2019-02-21T11:12:46.638Z,95833.77
2019-02-21T11:15:17.427Z,95823.65
2019-02-21T11:17:47.893Z,95824.01
2019-02-21T11:20:19.086Z,95817.22
2019-02-21T11:22:50.003Z,95816.23
2019-02-21T11:25:20.616Z,95806.45
2019-02-21T11:27:51.033Z,95803.91
2019-02-21T11:30:21.884Z,95800.13
2019-02-21T11:32:52.841Z,95802.04
2019-02-21T11:35:23.352Z,95801.48
2019-02-21T11:37:53.779Z,95797.83
2019-02-21T11:40:24.935Z,95800.94
2019-02-21T11:42:55.792Z,95791.57
2019-02-21T11:45:26.360Z,95799.17
2019-02-21T11:47:56.287Z,95792.94
2019-02-21T11:50:26.485Z,95789.61
2019-02-21T11:52:56.711Z,95788.27
2019-02-21T11:55:26.905Z,95794.14
2019-02-21T11:57:57.068Z,95787.55
2019-02-21T12:00:27.706Z,95784.03
2019-02-21T12:02:57.599Z,95770.95
2019-02-21T12:05:31.278Z,95777.75
2019-02-21T12:07:59.668Z,95781.20
2019-02-21T12:10:29.808Z,95775.70
2019-02-21T12:12:59.812Z,95774.98
2019-02-21T12:15:30.002Z,95774.44
2019-02-21T12:18:00.209Z,95770.97
2019-02-21T12:20:30.361Z,95771.35
2019-02-21T12:23:00.458Z,95771.01
2019-02-21T12:25:30.502Z,95768.33
2019-02-21T12:28:00.673Z,95769.77
2019-02-21T12:30:33.304Z,95761.25
2019-02-21T12:33:03.294Z,95764.59
2019-02-21T12:35:34.087Z,95762.70
2019-02-21T12:38:04.647Z,95768.55
2019-02-21T12:40:34.796Z,95772.03
2019-02-21T12:43:05.077Z,95764.38
2019-02-21T12:45:35.225Z,95755.45
2019-02-21T12:48:05.272Z,95749.34
2019-02-21T12:50:43.947Z,95755.48
2019-02-21T12:53:07.821Z,95751.41
2019-02-21T12:55:37.903Z,95749.41
2019-02-21T12:58:07.890Z,95714.33
2019-02-21T13:00:38.034Z,95747.31
2019-02-21T13:03:08.239Z,95742.23
2019-02-21T13:05:41.383Z,95748.86
2019-02-21T13:08:10.044Z,95747.69
2019-02-21T13:10:40.216Z,95744.71
2019-02-21T13:13:10.403Z,95740.47
2019-02-21T13:15:40.453Z,95733.42
2019-02-21T13:18:15.889Z,95729.75
2019-02-21T13:20:42.655Z,95734.30
2019-02-21T13:23:13.099Z,95737.17
2019-02-21T13:25:43.655Z,95741.88
2019-02-21T13:28:13.843Z,95738.70
2019-02-21T13:30:43.878Z,95732.30
2019-02-21T13:33:14.385Z,95732.86
2019-02-21T13:35:52.619Z,95729.25
2019-02-21T13:38:17.262Z,95738.25
2019-02-21T13:40:49.494Z,95734.30
2019-02-21T13:43:19.070Z,95734.52
2019-02-21T13:45:49.246Z,95730.56
2019-02-21T13:48:19.447Z,95731.90
2019-02-21T13:50:49.494Z,95727.78
2019-02-21T13:53:19.385Z,95731.07
2019-02-21T13:55:50.984Z,95723.25
2019-02-21T13:58:21.644Z,95721.51
2019-02-21T14:00:52.194Z,95724.05
2019-02-21T14:03:22.410Z,95725.39
2019-02-21T14:06:03.004Z,95716.02
2019-02-21T14:08:24.070Z,95725.83
2019-02-21T14:10:54.131Z,95723.16
2019-02-21T14:13:24.363Z,95729.00
2019-02-21T14:15:54.533Z,95729.62
2019-02-21T14:18:24.654Z,95730.06
2019-02-21T14:20:54.809Z,95726.52
2019-02-21T14:23:24.971Z,95721.70
2019-02-21T14:25:55.477Z,95725.77
2019-02-21T14:28:26.105Z,95725.68
2019-02-21T14:30:56.174Z,95726.19
2019-02-21T14:33:27.201Z,95727.66
2019-02-21T14:35:58.042Z,95727.09
2019-02-21T14:38:28.710Z,95736.09
2019-02-21T14:40:58.886Z,95729.68
2019-02-21T14:43:28.821Z,95725.84
2019-02-21T14:45:58.984Z,95717.22
2019-02-21T14:48:29.167Z,95730.45
2019-02-21T14:50:59.291Z,95728.52
2019-02-21T14:53:29.187Z,95726.46
2019-02-21T14:55:59.316Z,95734.54
2019-02-21T14:58:29.550Z,95728.30
2019-02-21T15:00:59.704Z,95722.03
2019-02-21T15:03:29.700Z,95731.30
2019-02-21T15:05:59.749Z,95731.70
2019-02-21T15:08:29.953Z,95738.83
2019-02-21T15:11:00.397Z,95737.63
2019-02-21T15:13:30.543Z,95737.09
2019-02-21T15:16:01.494Z,95732.94
2019-02-21T15:18:31.922Z,95733.61
2019-02-21T15:21:02.111Z,95738.91
2019-02-21T15:23:33.740Z,95737.12
2019-02-21T15:26:03.937Z,95744.57
2019-02-21T15:28:34.006Z,95743.46
2019-02-21T15:31:04.205Z,95740.64
2019-02-21T15:33:34.524Z,95740.63
2019-02-21T15:36:04.686Z,95736.77
2019-02-21T15:38:34.817Z,95750.48
2019-02-21T15:41:04.981Z,95748.73
2019-02-21T15:43:35.192Z,95752.70
2019-02-21T15:46:07.354Z,95752.30
2019-02-21T15:48:37.536Z,95752.20
2019-02-21T15:51:07.665Z,95759.67
2019-02-21T15:53:37.890Z,95761.40
2019-02-21T15:56:09.337Z,95764.52
2019-02-21T15:58:39.410Z,95770.92
2019-02-21T16:01:09.548Z,95771.34
2019-02-21T16:03:42.393Z,95779.80
2019-02-21T16:06:11.461Z,95775.05
2019-02-21T16:08:41.719Z,95779.06
2019-02-21T16:11:11.984Z,95781.80
2019-02-21T16:13:42.305Z,95781.01
2019-02-21T16:16:12.669Z,95786.05
2019-02-21T16:18:42.882Z,95790.58
2019-02-21T16:21:12.974Z,95790.98
2019-02-21T16:23:42.963Z,95799.48
2019-02-21T16:26:13.145Z,95805.26
2019-02-21T16:28:43.387Z,95802.79
2019-02-21T16:31:13.556Z,95818.13
2019-02-21T16:33:43.876Z,95823.42
2019-02-21T16:36:14.324Z,95825.30
2019-02-21T16:38:44.541Z,95819.93
2019-02-21T16:41:14.831Z,95828.98
2019-02-21T16:43:44.944Z,95833.44
2019-02-21T16:46:15.068Z,95832.56
2019-02-21T16:48:45.292Z,95833.00
2019-02-21T16:51:15.454Z,95840.02
2019-02-21T16:53:45.420Z,95846.44
2019-02-21T16:56:15.597Z,95850.70
2019-02-21T16:58:45.816Z,95852.78
2019-02-21T17:01:16.002Z,95852.32
2019-02-21T17:03:46.079Z,95857.93
2019-02-21T17:06:16.278Z,95858.61
2019-02-21T17:08:46.494Z,95863.48
2019-02-21T17:11:16.623Z,95866.93
2019-02-21T17:13:46.684Z,95869.09
2019-02-21T17:16:16.852Z,95871.67
2019-02-21T17:18:47.033Z,95869.11
2019-02-21T17:21:17.274Z,95875.48
2019-02-21T17:23:47.508Z,95874.70
2019-02-21T17:26:17.667Z,95879.95
2019-02-21T17:28:47.795Z,95876.11
2019-02-21T17:31:17.871Z,95880.09
2019-02-21T17:33:48.111Z,95876.56
2019-02-21T17:36:18.318Z,95873.97
2019-02-21T17:38:48.459Z,95880.88
2019-02-21T17:41:18.545Z,95884.31
2019-02-21T17:43:48.777Z,95882.49
2019-02-21T17:46:18.927Z,95879.55
2019-02-21T17:48:49.051Z,95884.63
2019-02-21T17:51:19.236Z,95879.03
2019-02-21T17:53:49.551Z,95877.70
2019-02-21T17:56:19.599Z,95876.65
2019-02-21T17:58:49.725Z,95886.21
2019-02-21T18:01:19.874Z,95883.78
2019-02-21T18:03:49.803Z,95897.41
2019-02-21T18:06:21.297Z,95892.09
2019-02-21T18:08:51.569Z,95894.56
2019-02-21T18:11:21.619Z,95896.08
2019-02-21T18:13:51.634Z,95890.55
2019-02-21T18:16:21.799Z,95894.16
2019-02-21T18:18:52.008Z,95898.72
2019-02-21T18:21:22.213Z,95898.61
2019-02-21T18:23:52.137Z,95900.27
2019-02-21T18:26:22.523Z,95898.17
2019-02-21T18:28:52.762Z,95902.55
2019-02-21T18:31:22.784Z,95898.41
2019-02-21T18:33:52.938Z,95905.38
2019-02-21T18:36:23.383Z,95904.86
2019-02-21T18:38:54.013Z,95902.62
2019-02-21T18:41:24.220Z,95908.33
2019-02-21T18:43:54.614Z,95917.80
2019-02-21T18:46:24.797Z,95918.49
2019-02-21T18:48:54.980Z,95914.61
2019-02-21T18:51:25.169Z,95917.01
2019-02-21T18:53:55.412Z,95917.38
2019-02-21T18:56:25.585Z,95917.50
2019-02-21T18:58:55.614Z,95913.98
2019-02-21T19:01:25.781Z,95916.13
2019-02-21T19:03:56.008Z,95915.94
2019-02-21T19:06:26.168Z,95919.58
2019-02-21T19:08:56.368Z,95924.50
2019-02-21T19:11:26.583Z,95930.90
2019-02-21T19:13:56.807Z,95929.56
2019-02-21T19:16:27.201Z,95935.77
2019-02-21T19:18:57.267Z,95928.02
2019-02-21T19:21:27.343Z,95933.63
2019-02-21T19:23:57.446Z,95930.95
2019-02-21T19:26:27.635Z,95932.13
2019-02-21T19:28:57.835Z,95933.24
2019-02-21T19:31:28.013Z,95923.22
2019-02-21T19:33:58.022Z,95922.19
2019-02-21T19:36:28.305Z,95923.20
2019-02-21T19:38:58.555Z,95935.95
2019-02-21T19:41:28.757Z,95930.03
2019-02-21T19:44:08.501Z,95928.98
2019-02-21T19:46:30.712Z,95928.00
2019-02-21T19:49:00.916Z,95934.34
2019-02-21T19:51:30.947Z,95937.14
2019-02-21T19:54:00.844Z,95947.06
2019-02-21T19:56:30.923Z,95952.23
2019-02-21T19:59:01.103Z,95948.79
2019-02-21T20:01:31.280Z,95953.41
2019-02-21T20:04:01.623Z,95952.87
2019-02-21T20:06:32.552Z,95949.20
2019-02-21T20:09:03.055Z,95950.17
2019-02-21T20:11:35.834Z,95959.73
2019-02-21T20:14:05.125Z,95957.41
2019-02-21T20:16:35.176Z,95961.67
2019-02-21T20:19:05.343Z,95963.55
2019-02-21T20:21:35.518Z,95957.62
2019-02-21T20:24:05.709Z,95956.61
2019-02-21T20:26:35.778Z,95957.55
2019-02-21T20:29:05.753Z,95954.97
2019-02-21T20:31:35.972Z,95965.80
2019-02-21T20:34:06.263Z,95969.19
2019-02-21T20:36:36.657Z,95964.44
2019-02-21T20:39:08.066Z,95961.02
2019-02-21T20:41:38.197Z,95965.85
2019-02-21T20:44:08.441Z,95966.02
2019-02-21T20:46:38.605Z,95965.20
2019-02-21T20:49:08.822Z,95962.16
2019-02-21T20:51:38.986Z,95959.33
2019-02-21T20:54:09.198Z,95964.80
2019-02-21T20:56:39.247Z,95960.16
2019-02-21T20:59:09.430Z,95960.30
2019-02-21T21:01:39.564Z,95955.52
2019-02-21T21:04:09.570Z,95966.49
2019-02-21T21:06:39.713Z,95977.02
2019-02-21T21:09:10.330Z,95966.32
2019-02-21T21:11:40.383Z,95962.98
2019-02-21T21:14:10.557Z,95964.72
2019-02-21T21:16:40.591Z,95967.06
2019-02-21T21:19:10.642Z,95967.04
2019-02-21T21:21:40.682Z,95962.79
2019-02-21T21:24:10.902Z,95959.89
2019-02-21T21:26:41.059Z,95957.25
2019-02-21T21:29:11.207Z,95958.48
2019-02-21T21:31:41.413Z,95956.78
2019-02-21T21:34:11.581Z,95956.09
2019-02-21T21:36:41.835Z,95952.50
2019-02-21T21:39:11.928Z,95947.32
2019-02-21T21:41:42.078Z,95951.69
2019-02-21T21:44:12.380Z,95955.70
2019-02-21T21:46:42.541Z,95953.00
2019-02-21T21:49:12.544Z,95951.02
2019-02-21T21:51:42.610Z,95953.52
2019-02-21T21:54:12.802Z,95954.06
2019-02-21T21:56:42.921Z,95944.96
2019-02-21T21:59:12.922Z,95950.13
2019-02-21T22:01:43.084Z,95946.58
2019-02-21T22:04:13.271Z,95944.64
2019-02-21T22:06:43.409Z,95940.61
2019-02-21T22:09:13.496Z,95955.61
2019-02-21T22:11:43.652Z,95955.52
2019-02-21T22:14:13.848Z,95953.69
2019-02-21T22:16:43.916Z,95948.02
2019-02-21T22:19:13.865Z,95948.47
2019-02-21T22:21:43.970Z,95940.31
2019-02-21T22:24:14.163Z,95947.52
2019-02-21T22:26:44.318Z,95942.38
2019-02-21T22:29:14.212Z,95945.30
2019-02-21T22:31:44.258Z,95939.59
2019-02-21T22:34:14.473Z,95942.03
2019-02-21T22:36:44.688Z,95936.13
2019-02-21T22:39:16.503Z,95928.53
2019-02-21T22:41:47.061Z,95931.58
2019-02-21T22:44:17.038Z,95931.66
2019-02-21T22:46:49.753Z,95935.84
2019-02-21T22:49:19.932Z,95934.85
2019-02-21T22:51:49.942Z,95939.25
2019-02-21T22:54:19.838Z,95933.04
2019-02-21T22:56:49.913Z,95933.52
2019-02-21T22:59:20.135Z,95935.52
2019-02-21T23:01:50.669Z,95934.79
2019-02-21T23:04:24.335Z,95930.83
2019-02-21T23:07:01.759Z,95935.00
2019-02-21T23:09:31.994Z,95936.01
2019-02-21T23:12:02.279Z,95940.03
2019-02-21T23:14:32.380Z,95940.59
2019-02-21T23:17:02.550Z,95932.73
2019-02-21T23:19:32.703Z,95927.27
2019-02-21T23:22:02.850Z,95928.19
2019-02-21T23:24:33.065Z,95925.12
2019-02-21T23:27:03.227Z,95920.01
2019-02-21T23:29:33.470Z,95922.73
2019-02-21T23:32:03.539Z,95912.59
2019-02-21T23:34:38.492Z,95909.62
2019-02-21T23:37:08.638Z,95908.34
2019-02-21T23:39:38.942Z,95913.45
2019-02-21T23:42:09.082Z,95913.58
2019-02-21T23:44:39.285Z,95909.11
2019-02-21T23:47:09.504Z,95910.12
2019-02-21T23:49:39.907Z,95905.44
2019-02-21T23:52:09.998Z,95906.95
2019-02-21T23:54:40.183Z,95908.84
2019-02-21T23:57:10.314Z,95914.73
2019-02-21T23:59:40.351Z,95916.92
