createdAt,value
2023-06-30T00:01:51.896Z,42.00
2023-06-30T00:04:19.658Z,42.20
2023-06-30T00:06:52.652Z,42.30
2023-06-30T00:09:23.099Z,42.50
2023-06-30T00:11:58.028Z,43.20
2023-06-30T00:14:28.312Z,42.60
2023-06-30T00:16:58.041Z,42.60
2023-06-30T00:19:26.452Z,42.80
2023-06-30T00:21:54.105Z,42.80
2023-06-30T00:24:21.126Z,42.80
2023-06-30T00:26:48.958Z,42.60
2023-06-30T00:29:15.903Z,42.70
2023-06-30T00:31:42.842Z,42.60
2023-06-30T00:34:09.814Z,42.50
2023-06-30T00:36:36.848Z,42.60
2023-06-30T00:39:04.068Z,42.70
2023-06-30T00:41:31.272Z,42.70
2023-06-30T00:43:59.537Z,42.80
2023-06-30T00:46:27.084Z,42.80
2023-06-30T00:48:54.138Z,42.90
2023-06-30T00:51:21.358Z,43.00
2023-06-30T00:53:48.855Z,43.00
2023-06-30T00:56:15.959Z,43.10
2023-06-30T00:58:43.592Z,43.20
2023-06-30T01:01:25.453Z,43.10
2023-06-30T01:04:19.541Z,43.10
2023-06-30T01:06:58.181Z,42.70
2023-06-30T01:09:34.190Z,42.90
2023-06-30T01:12:01.815Z,42.60
2023-06-30T01:14:32.767Z,42.50
2023-06-30T01:17:02.409Z,42.40
2023-06-30T01:19:38.548Z,42.50
2023-06-30T01:22:41.086Z,42.30
2023-06-30T01:25:12.485Z,41.90
2023-06-30T01:27:43.660Z,42.10
2023-06-30T01:30:11.685Z,42.20
2023-06-30T01:32:39.301Z,42.60
2023-06-30T01:35:06.464Z,43.00
2023-06-30T01:37:33.594Z,43.20
2023-06-30T01:40:05.223Z,44.30
2023-06-30T01:42:32.986Z,43.80
2023-06-30T01:45:01.140Z,44.10
2023-06-30T01:47:29.085Z,44.20
2023-06-30T01:49:58.826Z,44.50
2023-06-30T01:52:28.869Z,44.70
2023-06-30T01:54:56.447Z,44.80
2023-06-30T01:57:27.018Z,44.90
2023-06-30T01:59:53.922Z,44.90
2023-06-30T02:02:21.161Z,45.00
2023-06-30T02:04:48.148Z,45.00
2023-06-30T02:07:15.733Z,45.00
2023-06-30T02:09:49.373Z,45.10
2023-06-30T02:12:17.096Z,44.90
2023-06-30T02:14:47.165Z,45.10
2023-06-30T02:17:14.733Z,45.10
2023-06-30T02:19:43.369Z,45.10
2023-06-30T02:22:10.302Z,44.90
2023-06-30T02:24:38.036Z,44.90
2023-06-30T02:27:05.133Z,44.50
2023-06-30T02:29:32.488Z,44.20
2023-06-30T02:32:02.642Z,44.10
2023-06-30T02:34:29.816Z,44.00
2023-06-30T02:37:00.636Z,44.20
2023-06-30T02:39:28.387Z,44.30
2023-06-30T02:41:55.290Z,43.90
2023-06-30T02:44:22.259Z,44.60
2023-06-30T02:46:51.604Z,44.70
2023-06-30T02:49:19.800Z,44.80
2023-06-30T02:51:46.748Z,45.00
2023-06-30T02:54:13.643Z,45.10
2023-06-30T02:56:40.563Z,45.30
2023-06-30T02:59:07.520Z,45.50
2023-06-30T03:01:36.196Z,45.60
2023-06-30T03:04:05.457Z,45.70
2023-06-30T03:06:32.767Z,45.90
2023-06-30T03:09:01.952Z,46.00
2023-06-30T03:11:29.048Z,46.00
2023-06-30T03:13:56.003Z,46.00
2023-06-30T03:16:22.942Z,46.10
2023-06-30T03:18:50.022Z,46.20
2023-06-30T03:21:27.779Z,46.20
2023-06-30T03:23:54.744Z,46.30
2023-06-30T03:26:21.633Z,46.20
2023-06-30T03:28:50.272Z,46.30
2023-06-30T03:31:20.330Z,46.10
2023-06-30T03:33:47.774Z,45.90
2023-06-30T03:36:18.836Z,45.80
2023-06-30T03:38:45.752Z,45.80
2023-06-30T03:41:20.322Z,45.80
2023-06-30T03:43:48.479Z,45.70
2023-06-30T03:46:18.499Z,46.00
2023-06-30T03:48:45.893Z,46.20
2023-06-30T03:51:12.836Z,46.30
2023-06-30T03:53:39.789Z,46.40
2023-06-30T03:56:06.799Z,46.50
2023-06-30T03:58:33.730Z,46.70
2023-06-30T04:01:05.234Z,46.90
2023-06-30T04:03:32.457Z,47.10
2023-06-30T04:05:59.524Z,47.20
2023-06-30T04:08:27.274Z,47.20
2023-06-30T04:10:54.469Z,47.50
2023-06-30T04:13:21.460Z,47.40
2023-06-30T04:15:48.520Z,47.40
2023-06-30T04:18:15.429Z,47.50
2023-06-30T04:20:42.307Z,47.60
2023-06-30T04:23:09.212Z,47.60
2023-06-30T04:25:37.047Z,47.60
2023-06-30T04:28:04.012Z,47.80
2023-06-30T04:30:30.956Z,47.80
2023-06-30T04:32:59.284Z,47.90
2023-06-30T04:35:26.668Z,47.90
2023-06-30T04:37:54.149Z,48.00
2023-06-30T04:40:21.430Z,48.10
2023-06-30T04:42:51.414Z,48.30
2023-06-30T04:45:19.269Z,48.30
2023-06-30T04:47:46.417Z,48.50
2023-06-30T04:50:13.560Z,48.50
2023-06-30T04:52:40.533Z,48.60
2023-06-30T04:55:09.060Z,48.70
2023-06-30T04:57:36.057Z,48.70
2023-06-30T05:00:03.354Z,48.80
2023-06-30T05:02:30.635Z,48.80
2023-06-30T05:04:57.591Z,48.70
2023-06-30T05:07:24.559Z,48.60
2023-06-30T05:09:51.576Z,48.70
2023-06-30T05:12:18.609Z,48.60
2023-06-30T05:14:45.562Z,48.70
2023-06-30T05:17:12.769Z,48.70
2023-06-30T05:19:39.816Z,48.80
2023-06-30T05:22:07.375Z,48.80
2023-06-30T05:24:34.684Z,48.90
2023-06-30T05:27:04.110Z,49.00
2023-06-30T05:29:35.504Z,49.00
2023-06-30T05:32:02.635Z,49.00
2023-06-30T05:34:31.283Z,48.90
2023-06-30T05:36:58.576Z,49.10
2023-06-30T05:39:27.357Z,49.20
2023-06-30T05:41:56.779Z,49.30
2023-06-30T05:44:23.780Z,49.30
2023-06-30T05:46:51.200Z,49.40
2023-06-30T05:49:18.383Z,49.60
2023-06-30T05:51:45.366Z,49.40
2023-06-30T05:54:12.306Z,49.20
2023-06-30T05:56:41.806Z,49.20
2023-06-30T05:59:11.577Z,49.20
2023-06-30T06:01:43.401Z,49.90
2023-06-30T06:04:12.099Z,49.20
2023-06-30T06:06:39.522Z,49.20
2023-06-30T06:09:06.601Z,49.00
2023-06-30T06:11:33.539Z,49.20
2023-06-30T06:14:00.601Z,49.30
2023-06-30T06:16:27.690Z,49.80
2023-06-30T06:18:58.378Z,49.20
2023-06-30T06:21:29.037Z,49.20
2023-06-30T06:24:03.670Z,49.20
2023-06-30T06:26:30.558Z,49.40
2023-06-30T06:28:57.467Z,49.60
2023-06-30T06:31:26.066Z,50.00
2023-06-30T06:33:55.072Z,49.90
2023-06-30T06:36:23.050Z,50.00
2023-06-30T06:38:50.158Z,49.90
2023-06-30T06:41:17.088Z,50.00
2023-06-30T06:43:44.111Z,50.00
2023-06-30T06:46:11.096Z,49.70
2023-06-30T06:48:38.314Z,49.50
2023-06-30T06:51:08.673Z,49.30
2023-06-30T06:53:36.572Z,49.00
2023-06-30T06:56:05.089Z,49.00
2023-06-30T06:58:42.249Z,49.10
2023-06-30T07:01:11.703Z,49.20
2023-06-30T07:03:40.563Z,49.30
2023-06-30T07:06:10.619Z,49.10
2023-06-30T07:08:41.705Z,49.00
2023-06-30T07:11:12.544Z,48.90
2023-06-30T07:13:41.309Z,48.90
2023-06-30T07:16:08.339Z,49.00
2023-06-30T07:18:35.895Z,49.00
2023-06-30T07:21:03.322Z,49.10
2023-06-30T07:23:30.256Z,49.20
2023-06-30T07:25:57.195Z,49.30
2023-06-30T07:28:26.542Z,49.20
2023-06-30T07:30:54.137Z,49.60
2023-06-30T07:33:21.338Z,49.60
2023-06-30T07:35:48.668Z,49.60
2023-06-30T07:38:16.075Z,49.80
2023-06-30T07:43:16.096Z,49.80
2023-06-30T07:45:43.315Z,49.80
2023-06-30T07:48:10.529Z,49.80
2023-06-30T07:50:38.092Z,49.70
2023-06-30T07:53:10.322Z,50.20
2023-06-30T07:55:37.277Z,50.40
2023-06-30T07:58:04.214Z,50.60
2023-06-30T08:00:31.819Z,50.90
2023-06-30T08:03:02.129Z,50.90
2023-06-30T08:05:29.231Z,50.60
2023-06-30T08:07:56.335Z,50.90
2023-06-30T08:10:23.727Z,50.90
2023-06-30T08:12:50.710Z,50.80
2023-06-30T08:15:20.610Z,50.80
2023-06-30T08:17:51.973Z,50.60
2023-06-30T08:20:22.891Z,50.70
2023-06-30T08:22:52.742Z,50.50
2023-06-30T08:25:26.665Z,50.50
2023-06-30T08:27:53.940Z,50.70
2023-06-30T08:30:24.090Z,50.80
2023-06-30T08:32:52.612Z,51.30
2023-06-30T08:35:19.786Z,51.60
2023-06-30T08:37:51.977Z,51.80
2023-06-30T08:40:30.688Z,51.60
2023-06-30T08:43:01.072Z,51.40
2023-06-30T08:45:29.622Z,52.80
2023-06-30T08:48:01.782Z,53.60
2023-06-30T08:50:31.821Z,55.20
2023-06-30T08:53:00.382Z,56.70
2023-06-30T08:55:28.086Z,56.60
2023-06-30T08:58:00.678Z,56.80
2023-06-30T09:00:32.886Z,57.80
2023-06-30T09:03:05.563Z,58.00
2023-06-30T09:05:38.000Z,59.20
2023-06-30T09:08:11.386Z,59.50
2023-06-30T09:10:39.570Z,60.50
2023-06-30T09:13:07.714Z,60.50
2023-06-30T09:15:35.166Z,60.40
2023-06-30T09:18:02.876Z,61.40
2023-06-30T09:20:29.818Z,61.90
2023-06-30T09:22:57.818Z,61.30
2023-06-30T09:25:27.668Z,62.00
2023-06-30T09:27:56.248Z,62.30
2023-06-30T09:30:37.322Z,62.60
2023-06-30T09:33:07.243Z,61.70
2023-06-30T09:35:50.000Z,61.40
2023-06-30T09:38:23.516Z,61.20
2023-06-30T09:40:52.340Z,62.70
2023-06-30T09:43:22.211Z,63.10
2023-06-30T09:45:56.678Z,62.50
2023-06-30T09:48:36.398Z,62.20
2023-06-30T09:51:03.611Z,62.20
2023-06-30T09:53:42.798Z,62.30
2023-06-30T09:56:10.551Z,61.80
2023-06-30T09:58:40.427Z,62.20
2023-06-30T10:01:09.837Z,62.80
2023-06-30T10:03:49.070Z,62.70
2023-06-30T10:06:24.019Z,62.50
2023-06-30T10:08:55.241Z,62.50
2023-06-30T10:11:25.257Z,62.40
2023-06-30T10:13:55.936Z,62.50
2023-06-30T10:16:25.500Z,62.60
2023-06-30T10:18:54.328Z,62.80
2023-06-30T10:21:21.250Z,63.10
2023-06-30T10:23:49.556Z,63.60
2023-06-30T10:26:21.325Z,63.60
2023-06-30T10:28:49.040Z,63.80
2023-06-30T10:31:17.138Z,64.00
2023-06-30T10:33:46.302Z,64.50
2023-06-30T10:36:14.803Z,65.10
2023-06-30T10:38:44.569Z,64.70
2023-06-30T10:41:21.127Z,65.10
2023-06-30T10:44:03.386Z,65.30
2023-06-30T10:46:49.631Z,64.20
2023-06-30T10:49:19.513Z,64.20
2023-06-30T10:51:50.086Z,64.30
2023-06-30T10:54:26.524Z,64.60
2023-06-30T10:57:05.958Z,63.90
2023-06-30T10:59:41.144Z,63.60
2023-06-30T11:02:17.992Z,64.00
2023-06-30T11:04:49.270Z,64.50
2023-06-30T11:07:26.070Z,64.40
2023-06-30T11:09:53.017Z,64.50
2023-06-30T11:12:21.479Z,62.80
2023-06-30T11:15:06.269Z,62.90
2023-06-30T11:17:51.786Z,61.90
2023-06-30T11:20:19.583Z,62.80
2023-06-30T11:23:18.022Z,62.00
2023-06-30T11:25:45.008Z,62.00
2023-06-30T11:28:13.424Z,62.60
2023-06-30T11:30:43.009Z,61.90
2023-06-30T11:33:10.103Z,62.10
2023-06-30T11:35:38.180Z,61.60
2023-06-30T11:38:09.439Z,62.30
2023-06-30T11:40:36.404Z,60.30
2023-06-30T11:43:04.393Z,59.70
2023-06-30T11:45:31.670Z,59.50
2023-06-30T11:47:58.643Z,59.00
2023-06-30T11:50:29.118Z,58.30
2023-06-30T11:52:56.163Z,59.00
2023-06-30T11:55:25.044Z,58.00
2023-06-30T11:57:52.007Z,58.80
2023-06-30T12:00:21.173Z,58.10
2023-06-30T12:02:52.120Z,59.30
2023-06-30T12:05:24.688Z,58.60
2023-06-30T12:07:55.211Z,57.80
2023-06-30T12:10:38.210Z,57.30
2023-06-30T12:13:09.528Z,56.30
2023-06-30T12:15:40.525Z,56.50
2023-06-30T12:18:07.672Z,55.90
2023-06-30T12:20:42.363Z,56.50
2023-06-30T12:23:09.294Z,55.60
2023-06-30T12:25:37.488Z,55.40
2023-06-30T12:28:10.397Z,54.50
2023-06-30T12:30:39.482Z,56.00
2023-06-30T12:33:07.682Z,55.10
2023-06-30T12:35:43.954Z,54.30
2023-06-30T12:38:11.287Z,55.10
2023-06-30T12:40:40.345Z,55.60
2023-06-30T12:43:08.924Z,55.10
2023-06-30T12:45:37.647Z,54.80
2023-06-30T12:48:05.260Z,55.70
2023-06-30T12:50:33.526Z,55.10
2023-06-30T12:53:03.490Z,55.90
2023-06-30T12:55:33.456Z,55.70
2023-06-30T12:58:00.339Z,56.60
2023-06-30T13:00:27.680Z,56.80
2023-06-30T13:02:56.065Z,56.20
2023-06-30T13:05:23.055Z,56.70
2023-06-30T13:07:49.990Z,55.40
2023-06-30T13:10:22.830Z,55.50
2023-06-30T13:12:49.751Z,55.60
2023-06-30T13:15:16.770Z,55.70
2023-06-30T13:17:43.738Z,55.90
2023-06-30T13:20:11.558Z,55.30
2023-06-30T13:22:50.784Z,55.70
2023-06-30T13:25:26.373Z,55.40
2023-06-30T13:27:54.329Z,53.60
2023-06-30T13:30:21.248Z,53.10
2023-06-30T13:32:48.283Z,52.30
2023-06-30T13:35:15.239Z,52.00
2023-06-30T13:37:42.159Z,51.70
2023-06-30T13:40:09.681Z,51.60
2023-06-30T13:42:37.684Z,51.70
2023-06-30T13:45:09.479Z,51.00
2023-06-30T13:47:38.329Z,49.30
2023-06-30T13:50:05.813Z,48.40
2023-06-30T13:52:33.230Z,48.20
2023-06-30T13:55:00.528Z,49.10
2023-06-30T13:57:27.498Z,49.00
2023-06-30T13:59:54.419Z,48.90
2023-06-30T14:02:22.218Z,49.40
2023-06-30T14:04:49.443Z,49.80
2023-06-30T14:07:17.054Z,49.60
2023-06-30T14:09:44.045Z,49.70
2023-06-30T14:12:11.001Z,49.70
2023-06-30T14:14:37.870Z,50.60
2023-06-30T14:17:05.015Z,50.80
2023-06-30T14:19:32.065Z,51.20
2023-06-30T14:21:59.521Z,52.00
2023-06-30T14:24:26.582Z,51.30
2023-06-30T14:26:53.759Z,50.80
2023-06-30T14:29:20.731Z,51.10
2023-06-30T14:31:48.283Z,51.30
2023-06-30T14:34:15.418Z,51.80
2023-06-30T14:36:42.469Z,52.40
2023-06-30T14:39:10.815Z,51.00
2023-06-30T14:41:40.056Z,52.10
2023-06-30T14:44:09.252Z,52.60
2023-06-30T14:46:36.462Z,51.80
2023-06-30T14:49:05.361Z,52.30
2023-06-30T14:51:32.482Z,52.40
2023-06-30T14:53:59.439Z,52.60
2023-06-30T14:56:26.371Z,52.60
2023-06-30T14:58:56.833Z,52.80
2023-06-30T15:01:25.924Z,52.90
2023-06-30T15:03:52.966Z,53.30
2023-06-30T15:06:20.009Z,53.50
2023-06-30T15:08:47.118Z,54.00
2023-06-30T15:11:14.142Z,54.60
2023-06-30T15:13:41.062Z,55.20
2023-06-30T15:16:11.128Z,54.00
2023-06-30T15:18:38.087Z,52.40
2023-06-30T15:21:05.979Z,53.20
2023-06-30T15:23:33.482Z,54.60
2023-06-30T15:26:06.119Z,53.90
2023-06-30T15:28:33.995Z,53.40
2023-06-30T15:31:04.077Z,51.50
2023-06-30T15:33:31.636Z,51.30
2023-06-30T15:35:59.020Z,49.60
2023-06-30T15:38:25.926Z,49.10
2023-06-30T15:40:59.406Z,47.90
2023-06-30T15:43:26.845Z,47.60
2023-06-30T15:45:57.357Z,47.10
2023-06-30T15:48:24.490Z,47.10
2023-06-30T15:50:51.502Z,47.00
2023-06-30T15:53:18.454Z,46.90
2023-06-30T15:55:45.708Z,47.30
2023-06-30T15:58:12.760Z,47.40
2023-06-30T16:00:39.839Z,48.00
2023-06-30T16:03:06.878Z,48.70
2023-06-30T16:05:35.200Z,49.50
2023-06-30T16:08:03.641Z,49.90
2023-06-30T16:10:30.601Z,50.30
2023-06-30T16:12:57.624Z,51.20
2023-06-30T16:15:24.962Z,51.70
2023-06-30T16:17:51.918Z,51.70
2023-06-30T16:20:18.933Z,52.20
2023-06-30T16:22:46.780Z,52.20
2023-06-30T16:25:13.727Z,52.70
2023-06-30T16:27:40.713Z,53.00
2023-06-30T16:30:33.239Z,52.80
2023-06-30T16:33:01.847Z,52.70
2023-06-30T16:35:34.527Z,53.30
2023-06-30T16:38:02.452Z,53.80
2023-06-30T16:40:29.457Z,54.40
2023-06-30T16:42:56.655Z,55.10
2023-06-30T16:45:24.500Z,56.10
2023-06-30T16:47:52.087Z,56.50
2023-06-30T16:50:19.180Z,56.90
2023-06-30T16:52:46.415Z,58.30
2023-06-30T16:55:13.754Z,58.00
2023-06-30T16:57:40.885Z,58.20
2023-06-30T17:00:09.998Z,58.80
2023-06-30T17:02:40.542Z,58.40
2023-06-30T17:05:08.306Z,58.50
2023-06-30T17:07:35.803Z,58.50
2023-06-30T17:10:05.617Z,58.70
2023-06-30T17:12:36.139Z,58.60
2023-06-30T17:15:03.248Z,59.20
2023-06-30T17:17:31.005Z,59.00
2023-06-30T17:19:57.948Z,59.80
2023-06-30T17:22:24.908Z,60.00
2023-06-30T17:24:54.208Z,59.50
2023-06-30T17:27:26.056Z,59.80
2023-06-30T17:29:53.105Z,59.70
2023-06-30T17:32:23.016Z,59.60
2023-06-30T17:34:50.023Z,60.20
2023-06-30T17:37:17.133Z,60.40
2023-06-30T17:39:44.027Z,60.60
2023-06-30T17:42:10.996Z,60.90
2023-06-30T17:44:38.708Z,61.30
2023-06-30T17:47:06.017Z,61.10
2023-06-30T17:49:36.872Z,60.90
2023-06-30T17:52:04.208Z,60.40
2023-06-30T17:54:35.203Z,60.60
2023-06-30T17:57:02.253Z,60.40
2023-06-30T17:59:33.296Z,60.30
2023-06-30T18:02:00.443Z,60.90
2023-06-30T18:04:27.642Z,60.80
2023-06-30T18:07:11.786Z,60.90
2023-06-30T18:09:42.460Z,60.10
2023-06-30T18:12:10.657Z,59.80
2023-06-30T18:14:38.677Z,60.10
2023-06-30T18:17:06.130Z,59.70
2023-06-30T18:19:33.377Z,59.30
2023-06-30T18:22:00.436Z,59.20
2023-06-30T18:24:27.413Z,59.10
2023-06-30T18:26:54.522Z,59.10
2023-06-30T18:29:24.094Z,58.70
2023-06-30T18:31:51.778Z,59.10
2023-06-30T18:34:20.124Z,60.00
2023-06-30T18:36:47.449Z,59.30
2023-06-30T18:39:15.040Z,58.80
2023-06-30T18:41:42.858Z,58.70
2023-06-30T18:44:09.755Z,58.40
2023-06-30T18:46:37.025Z,58.30
2023-06-30T18:49:07.165Z,58.40
2023-06-30T18:51:36.017Z,58.60
2023-06-30T18:54:02.962Z,58.90
2023-06-30T18:56:30.173Z,58.60
2023-06-30T18:59:04.312Z,58.90
2023-06-30T19:01:31.404Z,59.40
2023-06-30T19:03:58.565Z,59.70
2023-06-30T19:06:26.510Z,59.70
2023-06-30T19:08:54.752Z,59.80
2023-06-30T19:11:23.872Z,59.60
2023-06-30T19:13:51.482Z,59.80
2023-06-30T19:16:18.907Z,59.60
2023-06-30T19:18:46.679Z,60.00
2023-06-30T19:21:13.566Z,60.10
2023-06-30T19:23:41.989Z,60.20
2023-06-30T19:26:10.289Z,60.30
2023-06-30T19:28:39.176Z,60.40
2023-06-30T19:31:06.279Z,60.20
2023-06-30T19:33:37.223Z,60.30
2023-06-30T19:36:05.621Z,60.40
2023-06-30T19:38:36.717Z,60.40
2023-06-30T19:41:03.641Z,60.40
2023-06-30T19:43:30.566Z,60.40
2023-06-30T19:45:57.550Z,60.40
2023-06-30T19:48:24.494Z,60.00
2023-06-30T19:50:51.583Z,60.10
2023-06-30T19:53:18.678Z,60.20
2023-06-30T19:55:46.440Z,60.30
2023-06-30T19:58:13.946Z,60.30
2023-06-30T20:00:40.954Z,60.40
2023-06-30T20:03:07.989Z,60.80
2023-06-30T20:05:40.194Z,61.30
2023-06-30T20:08:07.203Z,61.00
2023-06-30T20:10:35.563Z,61.10
2023-06-30T20:13:02.574Z,61.70
2023-06-30T20:15:29.650Z,60.90
2023-06-30T20:17:56.645Z,61.00
2023-06-30T20:20:23.622Z,61.10
2023-06-30T20:22:50.688Z,61.00
2023-06-30T20:25:20.129Z,60.90
2023-06-30T20:27:47.090Z,60.70
2023-06-30T20:30:16.680Z,60.50
2023-06-30T20:32:45.582Z,60.20
2023-06-30T20:35:14.812Z,60.20
2023-06-30T20:37:44.297Z,60.20
2023-06-30T20:40:11.379Z,60.20
2023-06-30T20:42:38.653Z,60.20
2023-06-30T20:45:06.255Z,60.00
2023-06-30T20:47:33.417Z,59.90
2023-06-30T20:50:01.035Z,60.00
2023-06-30T20:52:28.043Z,60.10
2023-06-30T20:54:55.143Z,60.00
2023-06-30T20:57:22.160Z,60.10
2023-06-30T20:59:49.184Z,60.00
2023-06-30T21:02:18.308Z,60.00
2023-06-30T21:04:45.276Z,60.10
2023-06-30T21:07:12.321Z,60.10
2023-06-30T21:09:39.272Z,60.20
2023-06-30T21:12:06.736Z,60.40
2023-06-30T21:14:33.711Z,60.50
2023-06-30T21:17:00.782Z,60.60
2023-06-30T21:19:27.766Z,60.60
2023-06-30T21:21:54.734Z,60.60
2023-06-30T21:24:21.648Z,60.70
2023-06-30T21:26:48.664Z,60.80
2023-06-30T21:29:15.680Z,60.80
2023-06-30T21:31:42.596Z,60.80
2023-06-30T21:34:09.541Z,60.90
2023-06-30T21:36:39.286Z,61.30
2023-06-30T21:39:06.916Z,61.70
2023-06-30T21:41:35.431Z,61.80
2023-06-30T21:44:02.440Z,61.70
2023-06-30T21:46:29.493Z,61.40
2023-06-30T21:48:56.467Z,61.20
2023-06-30T21:51:23.450Z,61.00
2023-06-30T21:53:53.271Z,60.80
2023-06-30T21:56:20.213Z,60.80
2023-06-30T21:58:47.161Z,60.90
2023-06-30T22:01:15.122Z,60.80
2023-06-30T22:03:43.524Z,60.90
2023-06-30T22:06:11.846Z,60.80
2023-06-30T22:08:38.809Z,60.90
2023-06-30T22:11:05.813Z,60.90
2023-06-30T22:13:36.936Z,60.90
2023-06-30T22:16:04.584Z,61.10
2023-06-30T22:18:31.563Z,61.20
2023-06-30T22:20:58.525Z,61.40
2023-06-30T22:23:25.903Z,61.50
2023-06-30T22:25:53.909Z,61.60
2023-06-30T22:28:20.966Z,61.70
2023-06-30T22:30:48.316Z,61.80
2023-06-30T22:33:15.972Z,61.80
2023-06-30T22:35:45.077Z,61.90
2023-06-30T22:38:12.035Z,61.90
2023-06-30T22:40:42.449Z,62.00
2023-06-30T22:43:09.463Z,62.00
2023-06-30T22:45:36.548Z,62.20
2023-06-30T22:48:05.587Z,62.20
2023-06-30T22:50:32.642Z,62.20
2023-06-30T22:53:00.111Z,62.40
2023-06-30T22:55:27.039Z,62.40
2023-06-30T22:57:53.978Z,62.30
2023-06-30T23:00:21.258Z,62.30
2023-06-30T23:02:48.232Z,62.20
2023-06-30T23:05:15.262Z,62.40
2023-06-30T23:07:42.242Z,62.60
2023-06-30T23:10:09.709Z,62.70
2023-06-30T23:12:36.802Z,62.70
2023-06-30T23:15:04.430Z,62.60
2023-06-30T23:17:33.992Z,62.60
2023-06-30T23:20:01.053Z,62.70
2023-06-30T23:22:30.798Z,62.90
2023-06-30T23:24:57.900Z,62.90
2023-06-30T23:27:26.062Z,62.60
2023-06-30T23:29:53.824Z,62.40
2023-06-30T23:32:21.625Z,62.30
2023-06-30T23:34:49.099Z,62.20
2023-06-30T23:37:18.554Z,62.20
2023-06-30T23:39:51.691Z,62.10
2023-06-30T23:42:19.066Z,62.20
2023-06-30T23:44:46.203Z,62.20
2023-06-30T23:47:15.516Z,62.30
2023-06-30T23:49:42.956Z,62.60
2023-06-30T23:52:10.712Z,62.90
2023-06-30T23:54:37.781Z,63.00
2023-06-30T23:57:05.579Z,63.10
2023-06-30T23:59:32.488Z,63.20
