createdAt,value
2018-07-27T00:00:38.931Z,1014.62
2018-07-27T00:01:38.942Z,1014.63
2018-07-27T00:02:38.919Z,1014.63
2018-07-27T00:03:38.949Z,1014.64
2018-07-27T00:04:38.969Z,1014.59
2018-07-27T00:05:38.914Z,1014.58
2018-07-27T00:06:38.934Z,1014.59
2018-07-27T00:07:39.032Z,1014.54
2018-07-27T00:08:38.941Z,1014.53
2018-07-27T00:09:38.947Z,1014.53
2018-07-27T00:10:38.996Z,1014.58
2018-07-27T00:11:38.933Z,1014.54
2018-07-27T00:12:38.933Z,1014.52
2018-07-27T00:13:38.955Z,1014.53
2018-07-27T00:14:38.919Z,1014.51
2018-07-27T00:15:39.050Z,1014.49
2018-07-27T00:16:38.978Z,1014.55
2018-07-27T00:17:38.927Z,1014.53
2018-07-27T00:18:39.109Z,1014.5
2018-07-27T00:19:39.005Z,1014.5
2018-07-27T00:20:38.995Z,1014.5
2018-07-27T00:21:39.117Z,1014.47
2018-07-27T00:22:38.982Z,1014.44
2018-07-27T00:23:39.041Z,1014.47
2018-07-27T00:24:38.952Z,1014.48
2018-07-27T00:25:39.022Z,1014.43
2018-07-27T00:26:38.979Z,1014.5
2018-07-27T00:27:38.954Z,1014.52
2018-07-27T00:28:38.976Z,1014.55
2018-07-27T00:29:39.065Z,1014.53
2018-07-27T00:30:38.972Z,1014.53
2018-07-27T00:31:38.959Z,1014.54
2018-07-27T00:32:38.976Z,1014.57
2018-07-27T00:33:39.006Z,1014.58
2018-07-27T00:34:39.024Z,1014.55
2018-07-27T00:35:39.004Z,1014.57
2018-07-27T00:36:38.978Z,1014.58
2018-07-27T00:37:38.980Z,1014.52
2018-07-27T00:38:38.985Z,1014.54
2018-07-27T00:39:39.066Z,1014.52
2018-07-27T00:40:38.971Z,1014.52
2018-07-27T00:41:39.007Z,1014.51
2018-07-27T00:42:39.105Z,1014.51
2018-07-27T00:43:38.974Z,1014.49
2018-07-27T00:44:39.150Z,1014.49
2018-07-27T00:45:38.989Z,1014.55
2018-07-27T00:46:38.974Z,1014.48
2018-07-27T00:47:38.983Z,1014.51
2018-07-27T00:48:38.997Z,1014.47
2018-07-27T00:49:38.999Z,1014.48
2018-07-27T00:50:38.981Z,1014.46
2018-07-27T00:51:38.992Z,1014.47
2018-07-27T00:52:38.980Z,1014.48
2018-07-27T00:53:38.981Z,1014.48
2018-07-27T00:54:38.980Z,1014.49
2018-07-27T00:55:39.003Z,1014.49
2018-07-27T00:56:39.008Z,1014.5
2018-07-27T00:57:39.013Z,1014.46
2018-07-27T00:58:39.021Z,1014.48
2018-07-27T00:59:38.993Z,1014.47
2018-07-27T01:00:39.020Z,1014.47
2018-07-27T01:01:39.005Z,1014.41
2018-07-27T01:02:38.997Z,1014.5
2018-07-27T01:03:38.992Z,1014.43
2018-07-27T01:04:39.025Z,1014.48
2018-07-27T01:05:39.227Z,1014.46
2018-07-27T01:06:39.021Z,1014.43
2018-07-27T01:07:39.079Z,1014.49
2018-07-27T01:08:39.034Z,1014.49
2018-07-27T01:09:39.037Z,1014.48
2018-07-27T01:10:39.054Z,1014.46
2018-07-27T01:11:39.012Z,1014.52
2018-07-27T01:12:39.032Z,1014.49
2018-07-27T01:13:39.055Z,1014.48
2018-07-27T01:14:39.029Z,1014.43
2018-07-27T01:15:39.036Z,1014.48
2018-07-27T01:16:39.006Z,1014.48
2018-07-27T01:17:39.128Z,1014.46
2018-07-27T01:18:39.048Z,1014.49
2018-07-27T01:19:39.024Z,1014.47
2018-07-27T01:20:39.056Z,1014.46
2018-07-27T01:21:39.089Z,1014.46
2018-07-27T01:22:39.053Z,1014.42
2018-07-27T01:23:39.240Z,1014.46
2018-07-27T01:24:39.072Z,1014.41
2018-07-27T01:25:39.055Z,1014.46
2018-07-27T01:26:39.076Z,1014.42
2018-07-27T01:27:39.235Z,1014.41
2018-07-27T01:28:39.074Z,1014.45
2018-07-27T01:29:39.263Z,1014.38
2018-07-27T01:30:39.029Z,1014.41
2018-07-27T01:31:39.185Z,1014.4
2018-07-27T01:32:39.111Z,1014.37
2018-07-27T01:33:39.039Z,1014.39
2018-07-27T01:34:39.232Z,1014.38
2018-07-27T01:35:39.034Z,1014.38
2018-07-27T01:36:39.064Z,1014.37
2018-07-27T01:37:39.109Z,1014.36
2018-07-27T01:38:39.084Z,1014.33
2018-07-27T01:39:39.082Z,1014.37
2018-07-27T01:40:39.061Z,1014.31
2018-07-27T01:41:39.085Z,1014.32
2018-07-27T01:42:39.101Z,1014.34
2018-07-27T01:43:39.144Z,1014.27
2018-07-27T01:44:39.257Z,1014.31
2018-07-27T01:45:39.055Z,1014.33
2018-07-27T01:46:39.100Z,1014.3
2018-07-27T01:47:39.058Z,1014.31
2018-07-27T01:48:39.149Z,1014.29
2018-07-27T01:49:39.085Z,1014.33
2018-07-27T01:50:39.168Z,1014.3
2018-07-27T01:51:39.227Z,1014.3
2018-07-27T01:52:39.078Z,1014.33
2018-07-27T01:53:39.074Z,1014.32
2018-07-27T01:54:39.146Z,1014.39
2018-07-27T01:55:39.134Z,1014.36
2018-07-27T01:56:39.359Z,1014.36
2018-07-27T01:57:39.078Z,1014.37
2018-07-27T01:58:39.102Z,1014.38
2018-07-27T01:59:39.078Z,1014.35
2018-07-27T02:00:39.107Z,1014.36
2018-07-27T02:01:39.171Z,1014.39
2018-07-27T02:02:39.095Z,1014.37
2018-07-27T02:03:39.084Z,1014.39
2018-07-27T02:04:39.096Z,1014.35
2018-07-27T02:05:39.060Z,1014.38
2018-07-27T02:06:39.085Z,1014.39
2018-07-27T02:07:39.070Z,1014.36
2018-07-27T02:08:39.075Z,1014.3
2018-07-27T02:09:39.075Z,1014.38
2018-07-27T02:10:39.080Z,1014.34
2018-07-27T02:11:39.070Z,1014.37
2018-07-27T02:12:39.084Z,1014.37
2018-07-27T02:13:39.099Z,1014.38
2018-07-27T02:14:39.100Z,1014.37
2018-07-27T02:15:39.118Z,1014.36
2018-07-27T02:16:39.121Z,1014.37
2018-07-27T02:17:39.112Z,1014.37
2018-07-27T02:18:39.095Z,1014.33
2018-07-27T02:19:39.096Z,1014.36
2018-07-27T02:20:39.102Z,1014.37
2018-07-27T02:21:39.115Z,1014.37
2018-07-27T02:22:39.117Z,1014.37
2018-07-27T02:23:39.213Z,1014.36
2018-07-27T02:24:39.206Z,1014.37
2018-07-27T02:25:39.129Z,1014.36
2018-07-27T02:26:39.263Z,1014.37
2018-07-27T02:27:39.124Z,1014.31
2018-07-27T02:28:39.110Z,1014.35
2018-07-27T02:29:39.205Z,1014.35
2018-07-27T02:30:39.114Z,1014.32
2018-07-27T02:31:39.110Z,1014.31
2018-07-27T02:32:39.334Z,1014.34
2018-07-27T02:33:39.250Z,1014.35
2018-07-27T02:34:39.117Z,1014.35
2018-07-27T02:35:39.149Z,1014.37
2018-07-27T02:36:39.150Z,1014.37
2018-07-27T02:37:39.356Z,1014.38
2018-07-27T02:38:39.115Z,1014.35
2018-07-27T02:39:39.149Z,1014.33
2018-07-27T02:40:39.129Z,1014.37
2018-07-27T02:41:39.133Z,1014.38
2018-07-27T02:42:39.142Z,1014.32
2018-07-27T02:43:39.125Z,1014.32
2018-07-27T02:44:39.188Z,1014.33
2018-07-27T02:45:39.245Z,1014.34
2018-07-27T02:46:39.183Z,1014.36
2018-07-27T02:47:39.182Z,1014.3
2018-07-27T02:48:39.202Z,1014.32
2018-07-27T02:49:39.237Z,1014.3
2018-07-27T02:50:39.161Z,1014.3
2018-07-27T02:51:39.292Z,1014.33
2018-07-27T02:52:39.285Z,1014.29
2018-07-27T02:53:39.171Z,1014.29
2018-07-27T02:54:39.170Z,1014.28
2018-07-27T02:55:39.136Z,1014.3
2018-07-27T02:56:39.171Z,1014.29
2018-07-27T02:57:39.472Z,1014.32
2018-07-27T02:58:39.205Z,1014.28
2018-07-27T02:59:39.235Z,1014.29
2018-07-27T03:00:39.332Z,1014.28
2018-07-27T03:01:39.189Z,1014.25
2018-07-27T03:02:39.178Z,1014.25
2018-07-27T03:03:39.148Z,1014.24
2018-07-27T03:04:39.256Z,1014.22
2018-07-27T03:05:39.355Z,1014.2
2018-07-27T03:06:39.173Z,1014.2
2018-07-27T03:07:39.146Z,1014.21
2018-07-27T03:08:39.171Z,1014.22
2018-07-27T03:09:39.285Z,1014.2
2018-07-27T03:10:39.190Z,1014.21
2018-07-27T03:11:39.160Z,1014.2
2018-07-27T03:12:39.208Z,1014.21
2018-07-27T03:13:39.288Z,1014.18
2018-07-27T03:14:39.373Z,1014.22
2018-07-27T03:15:39.171Z,1014.21
2018-07-27T03:16:39.180Z,1014.18
2018-07-27T03:17:39.231Z,1014.17
2018-07-27T03:18:39.186Z,1014.17
2018-07-27T03:19:39.181Z,1014.2
2018-07-27T03:20:39.187Z,1014.19
2018-07-27T03:21:39.209Z,1014.21
2018-07-27T03:22:39.174Z,1014.2
2018-07-27T03:23:39.188Z,1014.21
2018-07-27T03:24:39.323Z,1014.24
2018-07-27T03:25:39.183Z,1014.24
2018-07-27T03:26:39.174Z,1014.3
2018-07-27T03:27:39.219Z,1014.28
2018-07-27T03:28:39.185Z,1014.3
2018-07-27T03:29:39.282Z,1014.26
2018-07-27T03:30:39.199Z,1014.27
2018-07-27T03:31:39.191Z,1014.33
2018-07-27T03:32:39.185Z,1014.3
2018-07-27T03:33:39.230Z,1014.27
2018-07-27T03:34:39.223Z,1014.29
2018-07-27T03:35:39.212Z,1014.38
2018-07-27T03:36:39.208Z,1014.32
2018-07-27T03:37:39.200Z,1014.29
2018-07-27T03:38:39.215Z,1014.29
2018-07-27T03:39:39.211Z,1014.33
2018-07-27T03:40:39.314Z,1014.37
2018-07-27T03:41:39.232Z,1014.33
2018-07-27T03:42:39.266Z,1014.36
2018-07-27T03:43:39.261Z,1014.37
2018-07-27T03:44:39.200Z,1014.39
2018-07-27T03:45:39.196Z,1014.4
2018-07-27T03:46:39.260Z,1014.44
2018-07-27T03:47:39.290Z,1014.43
2018-07-27T03:48:39.409Z,1014.46
2018-07-27T03:49:39.213Z,1014.42
2018-07-27T03:50:39.243Z,1014.44
2018-07-27T03:51:39.274Z,1014.42
2018-07-27T03:52:39.259Z,1014.42
2018-07-27T03:53:39.239Z,1014.43
2018-07-27T03:54:39.203Z,1014.42
2018-07-27T03:55:39.221Z,1014.41
2018-07-27T03:56:39.259Z,1014.42
2018-07-27T03:57:39.285Z,1014.44
2018-07-27T03:58:39.208Z,1014.43
2018-07-27T03:59:39.298Z,1014.39
2018-07-27T04:00:39.445Z,1014.41
2018-07-27T04:01:39.219Z,1014.37
2018-07-27T04:02:39.296Z,1014.36
2018-07-27T04:03:39.411Z,1014.4
2018-07-27T04:04:39.218Z,1014.36
2018-07-27T04:05:39.306Z,1014.39
2018-07-27T04:06:39.225Z,1014.39
2018-07-27T04:07:39.259Z,1014.37
2018-07-27T04:08:39.361Z,1014.37
2018-07-27T04:09:39.240Z,1014.39
2018-07-27T04:10:39.233Z,1014.39
2018-07-27T04:11:39.325Z,1014.38
2018-07-27T04:12:39.221Z,1014.39
2018-07-27T04:13:39.296Z,1014.4
2018-07-27T04:14:39.328Z,1014.37
2018-07-27T04:15:39.241Z,1014.4
2018-07-27T04:16:39.435Z,1014.43
2018-07-27T04:17:39.245Z,1014.44
2018-07-27T04:18:39.280Z,1014.42
2018-07-27T04:19:39.331Z,1014.42
2018-07-27T04:20:39.244Z,1014.43
2018-07-27T04:21:39.322Z,1014.43
2018-07-27T04:22:39.359Z,1014.47
2018-07-27T04:23:39.275Z,1014.45
2018-07-27T04:24:39.319Z,1014.47
2018-07-27T04:25:39.245Z,1014.47
2018-07-27T04:26:39.285Z,1014.46
2018-07-27T04:27:39.271Z,1014.48
2018-07-27T04:28:39.382Z,1014.47
2018-07-27T04:29:39.285Z,1014.45
2018-07-27T04:30:39.312Z,1014.45
2018-07-27T04:31:39.329Z,1014.5
2018-07-27T04:32:39.273Z,1014.47
2018-07-27T04:33:39.268Z,1014.48
2018-07-27T04:34:39.291Z,1014.48
2018-07-27T04:35:39.455Z,1014.49
2018-07-27T04:36:39.261Z,1014.48
2018-07-27T04:37:39.309Z,1014.46
2018-07-27T04:38:39.290Z,1014.52
2018-07-27T04:39:39.269Z,1014.46
2018-07-27T04:40:39.283Z,1014.47
2018-07-27T04:41:39.293Z,1014.45
2018-07-27T04:42:39.281Z,1014.48
2018-07-27T04:43:39.278Z,1014.48
2018-07-27T04:44:39.281Z,1014.52
2018-07-27T04:45:39.264Z,1014.46
2018-07-27T04:46:39.308Z,1014.48
2018-07-27T04:47:39.278Z,1014.51
2018-07-27T04:48:39.323Z,1014.45
2018-07-27T04:49:39.342Z,1014.46
2018-07-27T04:50:39.280Z,1014.49
2018-07-27T04:51:39.303Z,1014.44
2018-07-27T04:52:39.285Z,1014.41
2018-07-27T04:53:39.362Z,1014.39
2018-07-27T04:54:39.330Z,1014.38
2018-07-27T04:55:39.315Z,1014.4
2018-07-27T04:56:39.610Z,1014.39
2018-07-27T04:57:39.382Z,1014.43
2018-07-27T04:58:39.336Z,1014.4
2018-07-27T04:59:39.401Z,1014.42
2018-07-27T05:00:39.322Z,1014.46
2018-07-27T05:01:39.432Z,1014.46
2018-07-27T05:02:39.393Z,1014.47
2018-07-27T05:03:39.338Z,1014.43
2018-07-27T05:04:39.402Z,1014.42
2018-07-27T05:05:39.339Z,1014.41
2018-07-27T05:06:39.336Z,1014.44
2018-07-27T05:07:39.486Z,1014.45
2018-07-27T05:08:39.394Z,1014.43
2018-07-27T05:09:39.356Z,1014.46
2018-07-27T05:10:39.330Z,1014.44
2018-07-27T05:11:39.369Z,1014.42
2018-07-27T05:12:39.356Z,1014.45
2018-07-27T05:13:39.321Z,1014.43
2018-07-27T05:14:39.348Z,1014.48
2018-07-27T05:15:39.334Z,1014.49
2018-07-27T05:16:39.459Z,1014.49
2018-07-27T05:17:39.315Z,1014.51
2018-07-27T05:18:39.431Z,1014.49
2018-07-27T05:19:39.337Z,1014.55
2018-07-27T05:20:39.392Z,1014.53
2018-07-27T05:21:39.343Z,1014.53
2018-07-27T05:22:39.349Z,1014.55
2018-07-27T05:23:39.357Z,1014.54
2018-07-27T05:24:39.550Z,1014.56
2018-07-27T05:25:39.374Z,1014.55
2018-07-27T05:26:39.411Z,1014.58
2018-07-27T05:27:39.355Z,1014.56
2018-07-27T05:28:39.591Z,1014.57
2018-07-27T05:29:39.414Z,1014.58
2018-07-27T05:30:39.394Z,1014.55
2018-07-27T05:31:39.393Z,1014.55
2018-07-27T05:32:39.361Z,1014.56
2018-07-27T05:33:39.376Z,1014.53
2018-07-27T05:34:39.510Z,1014.52
2018-07-27T05:35:39.380Z,1014.52
2018-07-27T05:36:39.367Z,1014.52
2018-07-27T05:37:39.441Z,1014.56
2018-07-27T05:38:39.618Z,1014.54
2018-07-27T05:39:39.465Z,1014.55
2018-07-27T05:40:39.373Z,1014.55
2018-07-27T05:41:39.364Z,1014.54
2018-07-27T05:42:39.373Z,1014.5
2018-07-27T05:43:39.379Z,1014.59
2018-07-27T05:44:39.397Z,1014.53
2018-07-27T05:45:39.458Z,1014.56
2018-07-27T05:46:39.427Z,1014.5
2018-07-27T05:47:39.371Z,1014.55
2018-07-27T05:48:39.478Z,1014.57
2018-07-27T05:49:39.536Z,1014.53
2018-07-27T05:50:39.373Z,1014.56
2018-07-27T05:51:39.438Z,1014.57
2018-07-27T05:52:39.439Z,1014.57
2018-07-27T05:53:39.398Z,1014.57
2018-07-27T05:54:39.386Z,1014.56
2018-07-27T05:55:39.410Z,1014.58
2018-07-27T05:56:39.376Z,1014.6
2018-07-27T05:57:39.385Z,1014.59
2018-07-27T05:58:39.443Z,1014.65
2018-07-27T05:59:39.418Z,1014.65
2018-07-27T06:00:39.410Z,1014.61
2018-07-27T06:01:39.406Z,1014.6
2018-07-27T06:02:39.497Z,1014.6
2018-07-27T06:03:39.442Z,1014.65
2018-07-27T06:04:39.427Z,1014.61
2018-07-27T06:05:39.393Z,1014.62
2018-07-27T06:06:39.395Z,1014.62
2018-07-27T06:07:39.406Z,1014.65
2018-07-27T06:08:39.490Z,1014.62
2018-07-27T06:09:39.403Z,1014.64
2018-07-27T06:10:39.411Z,1014.65
2018-07-27T06:11:39.428Z,1014.65
2018-07-27T06:12:39.440Z,1014.71
2018-07-27T06:13:39.441Z,1014.73
2018-07-27T06:14:39.416Z,1014.68
2018-07-27T06:15:39.490Z,1014.68
2018-07-27T06:16:39.441Z,1014.69
2018-07-27T06:17:39.409Z,1014.67
2018-07-27T06:18:39.418Z,1014.69
2018-07-27T06:19:39.650Z,1014.67
2018-07-27T06:20:39.421Z,1014.65
2018-07-27T06:21:39.450Z,1014.72
2018-07-27T06:22:39.410Z,1014.69
2018-07-27T06:23:39.466Z,1014.66
2018-07-27T06:24:39.506Z,1014.65
2018-07-27T06:25:39.599Z,1014.63
2018-07-27T06:26:39.795Z,1014.61
2018-07-27T06:27:39.485Z,1014.65
2018-07-27T06:28:39.494Z,1014.67
2018-07-27T06:29:39.600Z,1014.62
2018-07-27T06:30:39.450Z,1014.66
2018-07-27T06:31:39.512Z,1014.64
2018-07-27T06:32:40.043Z,1014.64
2018-07-27T06:33:39.448Z,1014.6
2018-07-27T06:34:39.478Z,1014.64
2018-07-27T06:35:39.433Z,1014.67
2018-07-27T06:36:39.546Z,1014.66
2018-07-27T06:37:39.464Z,1014.64
2018-07-27T06:38:39.604Z,1014.62
2018-07-27T06:39:39.456Z,1014.62
2018-07-27T06:40:39.454Z,1014.58
2018-07-27T06:41:39.458Z,1014.59
2018-07-27T06:42:39.591Z,1014.56
2018-07-27T06:43:39.503Z,1014.58
2018-07-27T06:44:39.618Z,1014.58
2018-07-27T06:45:39.452Z,1014.61
2018-07-27T06:46:39.488Z,1014.6
2018-07-27T06:47:39.461Z,1014.61
2018-07-27T06:48:39.450Z,1014.58
2018-07-27T06:49:39.450Z,1014.6
2018-07-27T06:50:39.565Z,1014.62
2018-07-27T06:51:39.487Z,1014.65
2018-07-27T06:52:39.467Z,1014.64
2018-07-27T06:53:39.540Z,1014.67
2018-07-27T06:54:39.508Z,1014.65
2018-07-27T06:55:39.567Z,1014.68
2018-07-27T06:56:39.607Z,1014.69
2018-07-27T06:57:39.538Z,1014.68
2018-07-27T06:58:39.505Z,1014.65
2018-07-27T06:59:39.460Z,1014.65
2018-07-27T07:00:39.580Z,1014.71
2018-07-27T07:01:39.484Z,1014.68
2018-07-27T07:02:39.454Z,1014.63
2018-07-27T07:03:39.557Z,1014.64
2018-07-27T07:04:39.455Z,1014.68
2018-07-27T07:05:39.548Z,1014.71
2018-07-27T07:06:39.491Z,1014.67
2018-07-27T07:07:39.544Z,1014.68
2018-07-27T07:08:39.475Z,1014.67
2018-07-27T07:09:39.472Z,1014.66
2018-07-27T07:10:39.484Z,1014.65
2018-07-27T07:11:39.467Z,1014.68
2018-07-27T07:12:39.473Z,1014.64
2018-07-27T07:13:39.500Z,1014.61
2018-07-27T07:14:39.500Z,1014.64
2018-07-27T07:15:39.493Z,1014.63
2018-07-27T07:16:41.763Z,1014.64
2018-07-27T07:17:39.453Z,1014.63
2018-07-27T07:18:39.511Z,1014.65
2018-07-27T07:19:39.489Z,1014.64
2018-07-27T07:20:39.496Z,1014.6
2018-07-27T07:21:39.472Z,1014.62
2018-07-27T07:22:39.479Z,1014.63
2018-07-27T07:23:39.502Z,1014.63
2018-07-27T07:24:39.499Z,1014.61
2018-07-27T07:25:40.157Z,1014.66
2018-07-27T07:26:39.487Z,1014.64
2018-07-27T07:27:39.518Z,1014.66
2018-07-27T07:28:39.489Z,1014.61
2018-07-27T07:29:39.489Z,1014.62
2018-07-27T07:30:39.492Z,1014.64
2018-07-27T07:31:39.476Z,1014.64
2018-07-27T07:32:39.494Z,1014.63
2018-07-27T07:33:39.532Z,1014.59
2018-07-27T07:34:39.477Z,1014.62
2018-07-27T07:35:39.485Z,1014.58
2018-07-27T07:36:39.591Z,1014.59
2018-07-27T07:37:39.555Z,1014.62
2018-07-27T07:38:39.513Z,1014.58
2018-07-27T07:39:39.589Z,1014.62
2018-07-27T07:40:39.596Z,1014.58
2018-07-27T07:41:39.524Z,1014.57
2018-07-27T07:42:39.653Z,1014.58
2018-07-27T07:43:39.583Z,1014.57
2018-07-27T07:44:39.548Z,1014.56
2018-07-27T07:45:44.633Z,1014.53
2018-07-27T07:46:39.530Z,1014.51
2018-07-27T07:47:39.538Z,1014.54
2018-07-27T07:48:39.594Z,1014.52
2018-07-27T07:49:39.516Z,1014.55
2018-07-27T07:50:39.532Z,1014.54
2018-07-27T07:51:39.528Z,1014.53
2018-07-27T07:52:39.558Z,1014.55
2018-07-27T07:53:39.554Z,1014.52
2018-07-27T07:54:39.532Z,1014.53
2018-07-27T07:55:39.536Z,1014.53
2018-07-27T07:56:39.635Z,1014.51
2018-07-27T07:57:39.521Z,1014.49
2018-07-27T07:58:39.684Z,1014.48
2018-07-27T07:59:39.531Z,1014.48
2018-07-27T08:00:39.521Z,1014.48
2018-07-27T08:01:39.531Z,1014.47
2018-07-27T08:02:39.627Z,1014.45
2018-07-27T08:03:39.546Z,1014.47
2018-07-27T08:04:39.580Z,1014.43
2018-07-27T08:05:39.671Z,1014.4
2018-07-27T08:06:39.579Z,1014.42
2018-07-27T08:07:39.547Z,1014.43
2018-07-27T08:08:39.682Z,1014.36
2018-07-27T08:09:39.592Z,1014.41
2018-07-27T08:10:39.680Z,1014.37
2018-07-27T08:11:39.639Z,1014.37
2018-07-27T08:12:39.547Z,1014.36
2018-07-27T08:13:39.554Z,1014.38
2018-07-27T08:14:39.534Z,1014.36
2018-07-27T08:15:39.621Z,1014.36
2018-07-27T08:16:39.573Z,1014.32
2018-07-27T08:17:39.683Z,1014.29
2018-07-27T08:18:39.551Z,1014.27
2018-07-27T08:19:39.556Z,1014.26
2018-07-27T08:20:39.563Z,1014.28
2018-07-27T08:21:39.714Z,1014.29
2018-07-27T08:22:39.575Z,1014.29
2018-07-27T08:23:39.608Z,1014.21
2018-07-27T08:24:39.545Z,1014.19
2018-07-27T08:25:39.592Z,1014.2
2018-07-27T08:26:39.580Z,1014.18
2018-07-27T08:27:39.564Z,1014.21
2018-07-27T08:28:39.573Z,1014.17
2018-07-27T08:29:39.583Z,1014.18
2018-07-27T08:30:39.578Z,1014.2
2018-07-27T08:31:39.561Z,1014.22
2018-07-27T08:32:39.611Z,1014.25
2018-07-27T08:33:39.572Z,1014.2
2018-07-27T08:34:39.573Z,1014.17
2018-07-27T08:35:39.571Z,1014.2
2018-07-27T08:36:39.580Z,1014.15
2018-07-27T08:37:39.600Z,1014.14
2018-07-27T08:38:39.591Z,1014.15
2018-07-27T08:39:39.762Z,1014.16
2018-07-27T08:40:39.621Z,1014.15
2018-07-27T08:41:39.594Z,1014.11
2018-07-27T08:42:39.839Z,1014.12
2018-07-27T08:43:39.625Z,1014.07
2018-07-27T08:44:39.585Z,1014.07
2018-07-27T08:45:39.576Z,1014.1
2018-07-27T08:46:39.630Z,1014.05
2018-07-27T08:47:39.903Z,1014.07
2018-07-27T08:48:39.823Z,1014.06
2018-07-27T08:49:39.582Z,1014.05
2018-07-27T08:50:39.599Z,1014.04
2018-07-27T08:51:39.614Z,1014.02
2018-07-27T08:52:39.600Z,1014.01
2018-07-27T08:53:39.720Z,1013.99
2018-07-27T08:54:39.615Z,1013.94
2018-07-27T08:55:39.694Z,1013.99
2018-07-27T08:56:39.648Z,1014.01
2018-07-27T08:57:39.615Z,1013.96
2018-07-27T08:58:39.828Z,1013.97
2018-07-27T08:59:39.639Z,1014
2018-07-27T09:00:39.749Z,1013.97
2018-07-27T09:01:39.675Z,1013.97
2018-07-27T09:02:39.644Z,1014.01
2018-07-27T09:03:39.656Z,1013.99
2018-07-27T09:04:39.641Z,1013.97
2018-07-27T09:05:39.647Z,1013.97
2018-07-27T09:06:39.621Z,1013.97
2018-07-27T09:07:39.691Z,1013.97
2018-07-27T09:08:39.884Z,1013.98
2018-07-27T09:09:39.636Z,1013.97
2018-07-27T09:10:39.614Z,1013.97
2018-07-27T09:11:39.691Z,1013.91
2018-07-27T09:12:39.623Z,1013.88
2018-07-27T09:13:39.760Z,1013.89
2018-07-27T09:14:39.668Z,1013.87
2018-07-27T09:15:39.648Z,1013.85
2018-07-27T09:16:39.697Z,1013.83
2018-07-27T09:17:39.685Z,1013.85
2018-07-27T09:18:39.636Z,1013.84
2018-07-27T09:19:39.699Z,1013.82
2018-07-27T09:20:39.631Z,1013.77
2018-07-27T09:21:39.968Z,1013.85
2018-07-27T09:22:39.642Z,1013.82
2018-07-27T09:23:39.801Z,1013.8
2018-07-27T09:24:40.104Z,1013.78
2018-07-27T09:25:39.696Z,1013.81
2018-07-27T09:26:39.645Z,1013.77
2018-07-27T09:27:39.709Z,1013.79
2018-07-27T09:28:39.695Z,1013.77
2018-07-27T09:29:39.629Z,1013.76
2018-07-27T09:30:39.722Z,1013.78
2018-07-27T09:31:39.644Z,1013.74
2018-07-27T09:32:39.650Z,1013.75
2018-07-27T09:33:39.637Z,1013.69
2018-07-27T09:34:40.054Z,1013.7
2018-07-27T09:35:39.829Z,1013.68
2018-07-27T09:36:39.663Z,1013.69
2018-07-27T09:37:39.768Z,1013.69
2018-07-27T09:38:39.653Z,1013.66
2018-07-27T09:39:39.777Z,1013.66
2018-07-27T09:40:39.654Z,1013.7
2018-07-27T09:41:39.663Z,1013.69
2018-07-27T09:42:39.677Z,1013.71
2018-07-27T09:43:39.687Z,1013.68
2018-07-27T09:44:39.662Z,1013.66
2018-07-27T09:45:39.632Z,1013.63
2018-07-27T09:46:39.882Z,1013.63
2018-07-27T09:47:39.656Z,1013.63
2018-07-27T09:48:39.940Z,1013.64
2018-07-27T09:49:39.673Z,1013.61
2018-07-27T09:50:39.668Z,1013.61
2018-07-27T09:51:39.851Z,1013.62
2018-07-27T09:52:39.698Z,1013.6
2018-07-27T09:53:40.039Z,1013.6
2018-07-27T09:54:39.685Z,1013.54
2018-07-27T09:55:39.694Z,1013.64
2018-07-27T09:56:39.688Z,1013.59
2018-07-27T09:57:39.699Z,1013.57
2018-07-27T09:58:39.666Z,1013.57
2018-07-27T09:59:37.932Z,1013.59
2018-07-27T10:00:37.959Z,1013.56
2018-07-27T10:01:37.983Z,1013.55
2018-07-27T10:02:38.630Z,1013.54
2018-07-27T10:03:37.910Z,1013.54
2018-07-27T10:04:38.038Z,1013.51
2018-07-27T10:05:37.989Z,1013.5
2018-07-27T10:06:38.122Z,1013.49
2018-07-27T10:07:37.978Z,1013.49
2018-07-27T10:08:37.991Z,1013.48
2018-07-27T10:09:37.954Z,1013.54
2018-07-27T10:10:38.359Z,1013.49
2018-07-27T10:11:37.927Z,1013.42
2018-07-27T10:12:38.107Z,1013.43
2018-07-27T10:13:37.940Z,1013.43
2018-07-27T10:14:38.060Z,1013.38
2018-07-27T10:15:37.984Z,1013.39
2018-07-27T10:16:38.393Z,1013.38
2018-07-27T10:17:38.053Z,1013.39
2018-07-27T10:18:37.926Z,1013.41
2018-07-27T10:19:38.320Z,1013.38
2018-07-27T10:20:38.093Z,1013.36
2018-07-27T10:21:38.324Z,1013.38
2018-07-27T10:22:38.000Z,1013.34
2018-07-27T10:23:37.989Z,1013.28
2018-07-27T10:24:37.927Z,1013.3
2018-07-27T10:25:38.055Z,1013.33
2018-07-27T10:26:37.932Z,1013.32
2018-07-27T10:27:37.981Z,1013.29
2018-07-27T10:28:37.962Z,1013.28
2018-07-27T10:29:37.930Z,1013.29
2018-07-27T10:30:37.934Z,1013.27
2018-07-27T10:31:37.947Z,1013.29
2018-07-27T10:32:37.953Z,1013.28
2018-07-27T10:33:37.975Z,1013.26
2018-07-27T10:34:37.987Z,1013.28
2018-07-27T10:35:37.994Z,1013.22
2018-07-27T10:36:38.419Z,1013.25
2018-07-27T10:37:38.014Z,1013.18
2018-07-27T10:38:38.195Z,1013.18
2018-07-27T10:39:37.996Z,1013.19
2018-07-27T10:40:38.004Z,1013.19
2018-07-27T10:41:37.941Z,1013.17
2018-07-27T10:42:38.008Z,1013.13
2018-07-27T10:43:37.920Z,1013.15
2018-07-27T10:44:37.977Z,1013.16
2018-07-27T10:45:37.972Z,1013.13
2018-07-27T10:46:37.914Z,1013.1
2018-07-27T10:47:37.940Z,1013.11
2018-07-27T10:48:37.955Z,1013.14
2018-07-27T10:49:37.922Z,1013.09
2018-07-27T10:50:38.330Z,1013.14
2018-07-27T10:51:37.937Z,1013.09
2018-07-27T10:52:37.957Z,1013.09
2018-07-27T10:53:39.614Z,1013.09
2018-07-27T10:54:38.344Z,1013.07
2018-07-27T10:55:37.944Z,1013.05
2018-07-27T10:56:37.912Z,1013
2018-07-27T10:57:38.540Z,1013
2018-07-27T10:58:37.973Z,1013
2018-07-27T10:59:37.926Z,1012.97
2018-07-27T11:00:37.921Z,1012.96
2018-07-27T11:01:37.931Z,1012.98
2018-07-27T11:02:38.290Z,1012.95
2018-07-27T11:03:37.947Z,1013
2018-07-27T11:04:37.922Z,1012.97
2018-07-27T11:05:37.956Z,1012.98
2018-07-27T11:06:37.939Z,1012.96
2018-07-27T11:07:37.981Z,1012.89
2018-07-27T11:08:38.022Z,1012.89
2018-07-27T11:09:37.950Z,1012.9
2018-07-27T11:10:37.929Z,1012.85
2018-07-27T11:11:37.924Z,1012.83
2018-07-27T11:12:38.047Z,1012.81
2018-07-27T11:13:37.930Z,1012.82
2018-07-27T11:14:37.932Z,1012.81
2018-07-27T11:15:37.924Z,1012.83
2018-07-27T11:16:37.952Z,1012.84
2018-07-27T11:17:38.286Z,1012.81
2018-07-27T11:18:38.059Z,1012.77
2018-07-27T11:19:38.080Z,1012.77
2018-07-27T11:20:37.941Z,1012.72
2018-07-27T11:21:37.997Z,1012.7
2018-07-27T11:22:37.931Z,1012.68
2018-07-27T11:23:37.941Z,1012.68
2018-07-27T11:24:37.933Z,1012.73
2018-07-27T11:25:38.066Z,1012.7
2018-07-27T11:26:37.978Z,1012.64
2018-07-27T11:27:37.966Z,1012.57
2018-07-27T11:28:37.965Z,1012.63
2018-07-27T11:29:37.964Z,1012.63
2018-07-27T11:30:37.985Z,1012.66
2018-07-27T11:31:37.961Z,1012.64
2018-07-27T11:32:37.972Z,1012.64
2018-07-27T11:33:37.945Z,1012.61
2018-07-27T11:34:38.002Z,1012.63
2018-07-27T11:35:37.928Z,1012.62
2018-07-27T11:36:37.911Z,1012.54
2018-07-27T11:37:37.983Z,1012.59
2018-07-27T11:38:37.939Z,1012.56
2018-07-27T11:39:37.916Z,1012.5
2018-07-27T11:40:38.156Z,1012.46
2018-07-27T11:41:37.956Z,1012.47
2018-07-27T11:42:38.054Z,1012.5
2018-07-27T11:43:37.964Z,1012.44
2018-07-27T11:44:38.053Z,1012.45
2018-07-27T11:45:38.079Z,1012.44
2018-07-27T11:46:38.121Z,1012.45
2018-07-27T11:47:37.938Z,1012.45
2018-07-27T11:48:37.916Z,1012.43
2018-07-27T11:49:37.909Z,1012.42
2018-07-27T11:50:37.925Z,1012.4
2018-07-27T11:51:37.931Z,1012.35
2018-07-27T11:52:37.930Z,1012.36
2018-07-27T11:53:37.949Z,1012.3
2018-07-27T11:54:38.058Z,1012.36
2018-07-27T11:55:38.042Z,1012.34
2018-07-27T11:56:38.004Z,1012.37
2018-07-27T11:57:38.073Z,1012.29
2018-07-27T11:58:38.267Z,1012.32
2018-07-27T11:59:38.070Z,1012.27
2018-07-27T12:00:38.287Z,1012.28
2018-07-27T12:01:38.564Z,1012.27
2018-07-27T12:02:38.113Z,1012.24
2018-07-27T12:03:38.106Z,1012.23
2018-07-27T12:04:38.123Z,1012.23
2018-07-27T12:05:38.009Z,1012.18
2018-07-27T12:06:38.206Z,1012.22
2018-07-27T12:07:38.021Z,1012.17
2018-07-27T12:08:38.141Z,1012.2