createdAt,value
2023-05-12T00:02:49.804Z,13.70
2023-05-12T00:07:53.106Z,13.60
2023-05-12T00:12:56.542Z,13.50
2023-05-12T00:18:01.137Z,13.60
2023-05-12T00:23:04.390Z,13.60
2023-05-12T00:28:07.515Z,13.50
2023-05-12T00:33:12.201Z,13.50
2023-05-12T00:38:15.708Z,13.40
2023-05-12T00:43:19.026Z,13.30
2023-05-12T00:48:23.797Z,13.30
2023-05-12T00:53:32.568Z,13.30
2023-05-12T00:58:41.085Z,13.20
2023-05-12T01:03:46.332Z,13.10
2023-05-12T01:08:50.335Z,13.10
2023-05-12T01:13:54.577Z,13.00
2023-05-12T01:18:59.918Z,12.90
2023-05-12T01:24:09.653Z,12.80
2023-05-12T01:29:15.399Z,12.70
2023-05-12T01:34:19.610Z,12.80
2023-05-12T01:39:58.029Z,12.70
2023-05-12T01:45:03.589Z,12.70
2023-05-12T01:50:08.381Z,12.60
2023-05-12T01:55:11.960Z,12.50
2023-05-12T02:00:23.377Z,12.50
2023-05-12T12:41:30.816Z,19.20
2023-05-12T12:46:34.192Z,19.40
2023-05-12T12:51:45.703Z,19.50
2023-05-12T12:56:51.270Z,19.40
2023-05-12T13:01:54.892Z,19.50
2023-05-12T13:06:58.240Z,19.50
2023-05-12T13:12:02.985Z,19.70
2023-05-12T13:17:06.622Z,19.90
2023-05-12T13:22:10.203Z,19.90
2023-05-12T13:27:15.119Z,19.90
2023-05-12T13:32:20.194Z,20.00
2023-05-12T13:37:23.642Z,20.20
2023-05-12T13:42:28.544Z,20.30
2023-05-12T13:47:31.842Z,20.40
2023-05-12T13:52:35.205Z,20.30
2023-05-12T13:57:39.757Z,20.50
2023-05-12T14:02:42.945Z,20.50
2023-05-12T14:07:47.167Z,20.60
2023-05-12T14:12:52.056Z,20.20
2023-05-12T14:17:55.570Z,20.10
2023-05-12T14:22:58.868Z,20.10
2023-05-12T14:28:03.713Z,20.20
2023-05-12T14:33:07.075Z,20.20
2023-05-12T14:38:10.444Z,20.10
2023-05-12T14:43:15.150Z,20.20
2023-05-12T14:48:18.793Z,20.20
2023-05-12T14:53:22.392Z,20.10
2023-05-12T14:58:27.195Z,20.00
2023-05-12T15:03:30.483Z,19.80
2023-05-12T15:08:33.709Z,19.80
2023-05-12T15:13:38.333Z,19.60
2023-05-12T15:18:41.593Z,19.70
2023-05-12T15:23:44.791Z,19.70
2023-05-12T15:28:49.486Z,19.70
2023-05-12T15:33:52.806Z,19.70
2023-05-12T15:38:56.686Z,19.90
2023-05-12T15:44:01.419Z,19.90
2023-05-12T15:49:04.815Z,20.10
2023-05-12T15:54:09.504Z,20.00
2023-05-12T15:59:14.483Z,20.10
2023-05-12T16:04:17.811Z,20.00
2023-05-12T16:09:21.408Z,20.00
2023-05-12T16:14:26.599Z,20.00
2023-05-12T16:19:29.946Z,19.90
2023-05-12T16:24:33.292Z,19.90
2023-05-12T16:29:38.126Z,19.90
2023-05-12T16:34:41.329Z,20.00
2023-05-12T16:39:44.555Z,19.90
2023-05-12T16:44:49.323Z,20.00
2023-05-12T16:49:54.167Z,20.00
2023-05-12T16:54:57.823Z,20.00
2023-05-12T17:00:05.511Z,20.10
2023-05-12T17:05:09.508Z,20.20
2023-05-12T17:10:12.754Z,20.20
2023-05-12T17:15:17.669Z,20.30
2023-05-12T17:20:21.209Z,19.90
2023-05-12T17:25:25.093Z,19.40
2023-05-12T17:30:29.776Z,19.20
2023-05-12T17:35:33.163Z,18.70
2023-05-12T17:40:38.146Z,18.50
2023-05-12T17:45:43.066Z,18.60
2023-05-12T17:50:46.362Z,18.50
2023-05-12T17:55:49.614Z,18.50
2023-05-12T18:00:54.671Z,18.60
2023-05-12T18:05:57.962Z,18.70
2023-05-12T18:11:01.403Z,18.80
2023-05-12T18:16:08.963Z,18.80
2023-05-12T18:21:18.951Z,18.70
2023-05-12T18:26:22.376Z,18.70
2023-05-12T18:31:27.218Z,18.70
2023-05-12T18:36:31.124Z,18.70
2023-05-12T18:41:34.351Z,18.60
2023-05-12T18:46:39.321Z,18.60
2023-05-12T18:51:42.748Z,18.60
2023-05-12T18:56:47.398Z,18.50
2023-05-12T19:01:52.196Z,18.50
2023-05-12T19:06:55.728Z,18.60
2023-05-12T19:11:59.692Z,18.50
2023-05-12T19:17:04.387Z,18.50
2023-05-12T19:22:07.718Z,18.50
2023-05-12T19:27:11.302Z,18.50
2023-05-12T19:32:16.161Z,18.50
2023-05-12T19:37:20.412Z,18.40
2023-05-12T19:42:23.779Z,18.30
2023-05-12T19:47:29.112Z,18.30
2023-05-12T19:52:32.392Z,18.20
2023-05-12T19:57:35.648Z,18.20
2023-05-12T20:02:40.836Z,18.20
2023-05-12T20:07:44.217Z,18.10
2023-05-12T20:12:47.490Z,17.90
2023-05-12T20:17:52.119Z,17.80
2023-05-12T20:22:55.398Z,17.70
2023-05-12T20:27:59.154Z,17.60
2023-05-12T20:33:03.927Z,17.60
2023-05-12T20:38:07.269Z,17.50
2023-05-12T20:43:10.592Z,17.30
2023-05-12T20:48:15.357Z,17.30
2023-05-12T20:53:18.714Z,17.20
2023-05-12T20:58:21.927Z,17.20
2023-05-12T21:03:27.564Z,17.10
2023-05-12T21:08:31.280Z,17.00
2023-05-12T21:13:34.515Z,16.90
2023-05-12T21:18:39.143Z,16.90
2023-05-12T21:23:42.339Z,16.90
2023-05-12T21:28:45.610Z,17.00
2023-05-12T21:33:50.425Z,16.90
2023-05-12T21:38:53.688Z,17.00
2023-05-12T21:43:56.890Z,16.90
2023-05-12T21:49:01.686Z,16.80
2023-05-12T21:54:05.499Z,16.80
2023-05-12T21:59:09.135Z,16.70
2023-05-12T22:04:13.914Z,16.60
2023-05-12T22:09:17.165Z,16.50
2023-05-12T22:14:20.900Z,16.50
2023-05-12T22:19:25.451Z,16.60
2023-05-12T22:24:28.987Z,16.60
2023-05-12T22:29:32.312Z,16.60
2023-05-12T22:34:36.930Z,16.60
2023-05-12T22:39:40.172Z,16.70
2023-05-12T22:44:43.363Z,16.70
2023-05-12T22:49:47.924Z,16.60
2023-05-12T22:54:53.567Z,16.60
2023-05-12T22:59:56.746Z,16.60
2023-05-12T23:05:01.356Z,16.60
2023-05-12T23:10:04.942Z,16.60
2023-05-12T23:15:09.196Z,16.50
2023-05-12T23:20:14.386Z,16.40
2023-05-12T23:25:17.763Z,16.40
2023-05-12T23:30:21.387Z,16.40
2023-05-12T23:35:26.258Z,16.40
2023-05-12T23:40:29.503Z,16.30
2023-05-12T23:45:32.867Z,16.30
2023-05-12T23:50:37.726Z,16.30
2023-05-12T23:55:41.044Z,16.30
