createdAt,value
2022-08-05T00:02:29.792Z,20.3
2022-08-05T00:07:59.957Z,20.5
2022-08-05T00:12:29.668Z,20.4
2022-08-05T00:17:29.915Z,20.3
2022-08-05T00:22:29.670Z,20.4
2022-08-05T00:27:36.100Z,20.5
2022-08-05T00:32:29.678Z,20.3
2022-08-05T00:37:35.894Z,20.4
2022-08-05T00:42:31.628Z,20.1
2022-08-05T00:47:53.434Z,20.0
2022-08-05T00:52:29.674Z,20.4
2022-08-05T00:57:31.838Z,20.1
2022-08-05T01:02:29.691Z,20.2
2022-08-05T01:07:31.658Z,20.1
2022-08-05T01:12:29.968Z,19.9
2022-08-05T01:17:29.689Z,20.0
2022-08-05T01:22:29.691Z,20.1
2022-08-05T01:27:29.691Z,19.9
2022-08-05T01:32:29.690Z,20.0
2022-08-05T01:37:30.161Z,19.9
2022-08-05T01:42:29.722Z,20.0
2022-08-05T01:52:29.735Z,20.2
2022-08-05T01:58:24.724Z,20.0
2022-08-05T02:02:29.785Z,19.8
2022-08-05T02:07:30.347Z,19.9
2022-08-05T02:12:29.740Z,20.2
2022-08-05T02:18:28.508Z,20.0
2022-08-05T02:22:29.735Z,20.1
2022-08-05T02:27:58.048Z,20.0
2022-08-05T02:32:31.405Z,20.1
2022-08-05T02:37:32.072Z,20.0
2022-08-05T02:42:34.267Z,19.9
2022-08-05T02:48:06.266Z,20.0
2022-08-05T02:52:30.860Z,20.1
2022-08-05T02:58:20.087Z,20.0
2022-08-05T03:02:29.747Z,20.1
2022-08-05T03:08:00.191Z,20.0
2022-08-05T03:12:29.746Z,19.9
2022-08-05T03:22:32.345Z,20.0
2022-08-05T03:27:29.973Z,19.8
2022-08-05T03:32:30.937Z,19.9
2022-08-05T03:37:29.754Z,19.8
2022-08-05T03:42:32.873Z,19.9
2022-08-05T03:52:38.008Z,19.7
2022-08-05T04:07:29.771Z,19.5
2022-08-05T04:12:29.792Z,19.8
2022-08-05T04:32:31.144Z,19.7
2022-08-05T04:38:02.865Z,19.6
2022-08-05T04:42:29.783Z,19.7
2022-08-05T04:57:29.836Z,19.8
2022-08-05T05:02:37.045Z,19.6
2022-08-05T05:07:32.306Z,20.0
2022-08-05T05:12:29.816Z,19.9
2022-08-05T05:22:29.805Z,20.0
2022-08-05T05:27:44.458Z,20.1
2022-08-05T05:32:29.828Z,20.0
2022-08-05T05:37:58.846Z,20.3
2022-08-05T05:52:33.070Z,20.2
2022-08-05T05:57:52.018Z,20.0
2022-08-05T06:02:32.565Z,19.8
2022-08-05T06:07:41.994Z,19.9
2022-08-05T06:17:31.134Z,20.1
2022-08-05T06:22:29.850Z,20.3
2022-08-05T06:28:12.093Z,20.2
2022-08-05T06:32:29.838Z,20.3
2022-08-05T06:42:29.835Z,20.2
2022-08-05T06:48:11.426Z,20.1
2022-08-05T06:52:38.203Z,20.4
2022-08-05T06:58:02.949Z,20.7
2022-08-05T07:02:29.845Z,20.4
2022-08-05T07:17:58.980Z,20.9
2022-08-05T07:22:30.433Z,20.8
2022-08-05T07:27:57.970Z,21.0
2022-08-05T07:37:37.505Z,21.2
2022-08-05T07:57:55.235Z,20.9
2022-08-05T08:02:31.459Z,21.3
2022-08-05T08:07:39.619Z,21.4
2022-08-05T08:12:48.910Z,21.1
2022-08-05T08:17:30.357Z,21.0
2022-08-05T08:22:29.874Z,21.3
2022-08-05T08:27:35.673Z,21.4
2022-08-05T08:32:29.865Z,21.7
2022-08-05T08:37:29.891Z,21.8
2022-08-05T08:42:50.471Z,21.7
2022-08-05T08:48:06.694Z,22.0
2022-08-05T08:57:41.987Z,22.3
2022-08-05T09:02:29.897Z,22.4
2022-08-05T09:07:39.565Z,22.5
2022-08-05T09:12:29.918Z,22.0
2022-08-05T09:17:40.851Z,21.8
2022-08-05T09:28:05.095Z,21.4
2022-08-05T09:32:51.103Z,21.8
2022-08-05T09:38:16.694Z,22.4
2022-08-05T09:42:30.127Z,23.3
2022-08-05T09:47:48.419Z,22.9
2022-08-05T09:52:29.908Z,22.4
2022-08-05T09:57:29.905Z,22.7
2022-08-05T10:02:29.947Z,23.9
2022-08-05T10:08:10.466Z,24.9
2022-08-05T10:12:33.927Z,26.2
2022-08-05T10:17:37.666Z,24.3
2022-08-05T10:22:37.625Z,25.3
2022-08-05T10:28:13.820Z,24.9
2022-08-05T10:37:44.315Z,26.6
2022-08-05T10:42:33.512Z,25.2
2022-08-05T10:47:31.258Z,24.3
2022-08-05T10:52:29.926Z,25.0
2022-08-05T10:57:32.134Z,25.2
2022-08-05T11:02:37.767Z,25.5
2022-08-05T11:07:32.967Z,25.6
2022-08-05T11:12:29.946Z,26.7
2022-08-05T11:17:57.193Z,27.5
2022-08-05T11:22:29.938Z,26.2
2022-08-05T11:27:50.812Z,26.0
2022-08-05T11:32:29.949Z,25.5
2022-08-05T11:42:29.967Z,25.3
2022-08-05T11:47:49.819Z,25.5
2022-08-05T11:52:31.085Z,25.1
2022-08-05T11:57:30.683Z,25.2
2022-08-05T12:08:08.521Z,25.1
2022-08-05T12:12:29.978Z,25.0
2022-08-05T12:18:03.093Z,25.4
2022-08-05T12:27:32.655Z,24.8
2022-08-05T12:32:29.973Z,25.5
2022-08-05T12:37:31.804Z,26.4
2022-08-05T12:42:29.996Z,26.6
2022-08-05T12:47:30.599Z,26.0
2022-08-05T12:57:29.972Z,26.8
2022-08-05T13:02:30.571Z,28.0
2022-08-05T13:12:29.984Z,26.2
2022-08-05T13:22:30.147Z,26.6
2022-08-05T13:32:34.032Z,28.3
2022-08-05T13:37:34.818Z,29.1
2022-08-05T13:42:30.008Z,28.6
2022-08-05T13:47:35.950Z,28.9
2022-08-05T13:52:30.280Z,27.9
2022-08-05T13:57:51.646Z,28.2
2022-08-05T14:02:31.378Z,27.7
2022-08-05T14:07:59.517Z,27.4
2022-08-05T14:22:30.467Z,28.6
2022-08-05T14:27:30.039Z,27.7
2022-08-05T14:32:30.268Z,27.9
2022-08-05T14:37:48.062Z,27.5
2022-08-05T14:42:30.633Z,28.0
2022-08-05T14:48:02.588Z,27.4
2022-08-05T14:57:34.058Z,27.6
2022-08-05T15:02:30.398Z,27.4
2022-08-05T15:08:05.340Z,27.0
2022-08-05T15:12:45.698Z,27.6
2022-08-05T15:17:46.095Z,27.0
2022-08-05T15:27:35.899Z,26.5
2022-08-05T15:32:30.067Z,27.5
2022-08-05T15:38:32.716Z,27.9
2022-08-05T15:42:54.306Z,27.5
2022-08-05T15:47:30.077Z,27.3
2022-08-05T15:52:53.586Z,26.8
2022-08-05T15:57:34.670Z,27.2
2022-08-05T16:02:30.523Z,27.4
2022-08-05T16:07:30.080Z,28.3
2022-08-05T16:12:30.078Z,28.1
2022-08-05T16:17:30.065Z,27.5
2022-08-05T16:27:32.059Z,27.8
2022-08-05T16:32:30.212Z,27.9
2022-08-05T16:38:16.394Z,25.9
2022-08-05T16:42:30.377Z,24.4
2022-08-05T16:47:36.163Z,24.3
2022-08-05T16:52:32.612Z,24.2
2022-08-05T16:57:42.989Z,23.7
2022-08-05T17:02:30.105Z,23.5
2022-08-05T17:12:50.966Z,23.3
2022-08-05T17:17:41.905Z,23.5
2022-08-05T17:27:33.588Z,23.6
2022-08-05T17:32:30.510Z,24.1
2022-08-05T17:37:40.003Z,22.9
2022-08-05T17:42:32.974Z,22.7
2022-08-05T17:47:30.123Z,22.6
2022-08-05T17:52:30.103Z,22.4
2022-08-05T17:57:30.116Z,22.5
2022-08-05T18:02:30.134Z,22.1
2022-08-05T18:07:32.754Z,22.8
2022-08-05T18:18:01.655Z,23.3
2022-08-05T18:22:36.167Z,23.2
2022-08-05T18:27:30.141Z,22.9
2022-08-05T18:32:30.618Z,23.2
2022-08-05T18:37:34.458Z,22.0
2022-08-05T18:42:30.150Z,21.6
2022-08-05T18:52:33.043Z,21.5
2022-08-05T18:57:50.306Z,21.0
2022-08-05T19:12:30.174Z,20.9
2022-08-05T19:17:59.036Z,20.8
2022-08-05T19:22:30.425Z,20.9
2022-08-05T19:32:30.200Z,20.4
2022-08-05T19:37:47.031Z,20.9
2022-08-05T19:42:35.694Z,20.2
2022-08-05T19:47:30.197Z,20.5
2022-08-05T19:52:40.385Z,20.4
2022-08-05T20:02:30.164Z,20.1
2022-08-05T20:07:46.369Z,20.2
2022-08-05T20:12:30.178Z,19.7
2022-08-05T20:17:30.175Z,19.5
2022-08-05T20:22:30.186Z,19.3
2022-08-05T20:27:35.174Z,19.6
2022-08-05T20:32:30.190Z,19.2
2022-08-05T20:38:05.943Z,19.1
2022-08-05T20:42:30.200Z,19.2
2022-08-05T20:52:30.207Z,19.1
2022-08-05T21:02:30.208Z,18.9
2022-08-05T21:12:30.203Z,18.7
2022-08-05T21:17:30.198Z,18.4
2022-08-05T21:22:30.543Z,18.5
2022-08-05T21:27:38.611Z,18.6
2022-08-05T21:32:30.303Z,18.8
2022-08-05T21:37:30.222Z,18.9
2022-08-05T21:42:41.493Z,18.5
2022-08-05T21:47:54.812Z,18.6
2022-08-05T22:07:40.352Z,18.5
2022-08-05T22:12:30.236Z,18.2
2022-08-05T22:17:30.232Z,18.1
2022-08-05T22:22:31.217Z,17.9
2022-08-05T22:28:08.147Z,18.0
2022-08-05T22:32:30.237Z,17.8
2022-08-05T22:42:30.416Z,17.6
2022-08-05T22:47:30.749Z,17.8
2022-08-05T22:52:34.239Z,17.4
2022-08-05T22:57:34.267Z,17.3
2022-08-05T23:12:32.621Z,17.2
2022-08-05T23:17:32.720Z,17.1
2022-08-05T23:22:31.004Z,16.9
2022-08-05T23:27:31.447Z,17.1
2022-08-05T23:32:30.278Z,16.7
2022-08-05T23:37:36.452Z,16.3
2022-08-05T23:47:33.627Z,16.4
2022-08-05T23:57:30.289Z,16.3
