createdAt,value
2023-05-10T07:17:45.767Z,97216.03
2023-05-10T07:20:13.872Z,97228.22
2023-05-10T07:22:41.064Z,97221.34
2023-05-10T07:25:08.926Z,97222.97
2023-05-10T07:27:36.068Z,97220.69
2023-05-10T07:30:03.450Z,97221.59
2023-05-10T07:32:30.814Z,97226.28
2023-05-10T07:34:59.370Z,97243.53
2023-05-10T07:37:26.432Z,97232.13
2023-05-10T07:39:53.626Z,97237.38
2023-05-10T07:42:20.740Z,97240.06
2023-05-10T07:44:47.896Z,97245.59
2023-05-10T07:47:14.984Z,97243.16
2023-05-10T07:49:42.108Z,97249.59
2023-05-10T07:52:10.617Z,97248.19
2023-05-10T07:54:37.755Z,97245.63
2023-05-10T07:57:05.019Z,97248.03
2023-05-10T07:59:32.218Z,97252.66
2023-05-10T08:01:59.602Z,97239.66
2023-05-10T08:04:26.927Z,97237.94
2023-05-10T08:06:54.073Z,97242.97
2023-05-10T08:09:22.563Z,97235.59
2023-05-10T08:11:49.751Z,97243.97
2023-05-10T08:14:16.975Z,97229.72
2023-05-10T08:16:44.151Z,97237.81
2023-05-10T08:19:11.321Z,97238.44
2023-05-10T08:21:38.502Z,97242.50
2023-05-10T08:24:06.320Z,97249.88
2023-05-10T08:26:35.478Z,97254.69
2023-05-10T08:29:02.578Z,97237.75
2023-05-10T08:31:29.940Z,97235.13
2023-05-10T08:33:57.116Z,97259.38
2023-05-10T08:36:24.221Z,97258.22
2023-05-10T08:38:52.107Z,97248.13
2023-05-10T08:41:20.688Z,97246.47
2023-05-10T08:43:49.404Z,97248.53
2023-05-10T08:46:17.270Z,97250.25
2023-05-10T08:48:44.675Z,97244.34
2023-05-10T08:51:12.657Z,97263.13
2023-05-10T08:53:39.887Z,97264.50
2023-05-10T08:56:07.942Z,97259.72
2023-05-10T08:58:35.180Z,97263.25
2023-05-10T09:01:03.761Z,97262.09
2023-05-10T09:03:31.144Z,97270.88
2023-05-10T09:05:58.294Z,97254.44
2023-05-10T09:08:26.007Z,97254.03
2023-05-10T09:10:53.195Z,97256.06
2023-05-10T09:13:20.338Z,97261.34
2023-05-10T09:15:54.873Z,97253.16
2023-05-10T09:18:24.318Z,97256.31
2023-05-10T09:20:52.738Z,97255.66
2023-05-10T09:23:19.945Z,97257.75
2023-05-10T09:25:47.120Z,97267.56
2023-05-10T09:28:14.262Z,97254.31
2023-05-10T09:30:41.511Z,97260.19
2023-05-10T09:33:08.673Z,97259.38
2023-05-10T09:35:37.337Z,97261.50
2023-05-10T09:38:05.124Z,97259.41
2023-05-10T09:40:32.388Z,97259.41
2023-05-10T09:43:00.176Z,97253.81
2023-05-10T09:45:28.344Z,97259.16
2023-05-10T14:38:06.605Z,97246.94
2023-05-10T14:40:35.203Z,97236.16
2023-05-10T14:43:02.378Z,97231.97
2023-05-10T14:45:29.669Z,97224.63
2023-05-10T14:47:56.849Z,97233.63
2023-05-10T14:50:35.732Z,97238.53
2023-05-10T14:53:03.883Z,97218.09
2023-05-10T14:55:35.641Z,97227.75
2023-05-10T14:58:03.328Z,97217.78
2023-05-10T15:00:31.130Z,97228.59
2023-05-10T15:02:59.451Z,97225.56
2023-05-10T15:05:26.950Z,97214.88
2023-05-10T15:07:54.654Z,97224.53
2023-05-10T15:10:21.709Z,97218.88
2023-05-10T15:12:50.805Z,97219.69
2023-05-10T15:15:18.082Z,97216.16
2023-05-10T15:17:45.385Z,97219.88
2023-05-10T15:20:12.998Z,97225.38
2023-05-10T15:22:40.084Z,97223.88
2023-05-10T15:25:07.859Z,97222.75
2023-05-10T15:27:37.097Z,97221.22
2023-05-10T15:30:07.323Z,97229.59
2023-05-10T15:32:35.640Z,97228.69
2023-05-10T15:35:02.685Z,97237.88
2023-05-10T15:37:29.863Z,97241.22
2023-05-10T15:39:57.582Z,97241.81
2023-05-10T15:42:24.652Z,97235.38
2023-05-10T15:44:52.004Z,97246.53
2023-05-10T15:47:20.671Z,97233.00
2023-05-10T15:49:47.828Z,97246.63
2023-05-10T15:52:15.168Z,97249.28
2023-05-10T15:54:42.432Z,97246.09
2023-05-10T15:57:09.653Z,97247.97
2023-05-10T15:59:36.854Z,97248.19
2023-05-10T16:02:04.098Z,97249.03
2023-05-10T16:04:32.773Z,97246.09
2023-05-10T16:07:00.012Z,97257.81
2023-05-10T16:09:27.197Z,97248.44
2023-05-10T16:11:54.396Z,97260.25
2023-05-10T16:14:21.603Z,97256.31
2023-05-10T16:16:48.848Z,97254.16
2023-05-10T16:19:16.253Z,97267.06
2023-05-10T16:21:46.980Z,97266.66
2023-05-10T16:24:14.233Z,97265.63
2023-05-10T16:26:41.358Z,97261.97
2023-05-10T16:29:08.604Z,97269.78
2023-05-10T16:31:35.888Z,97265.53
2023-05-10T16:34:03.157Z,97261.50
2023-05-10T16:36:30.315Z,97265.00
2023-05-10T16:38:58.859Z,97266.84
2023-05-10T16:41:25.993Z,97262.31
2023-05-10T16:43:53.203Z,97264.19
2023-05-10T16:46:20.426Z,97264.97
2023-05-10T16:48:47.666Z,97260.94
2023-05-10T16:51:14.970Z,97263.78
2023-05-10T16:53:42.365Z,97259.78
2023-05-10T16:56:10.963Z,97259.72
2023-05-10T16:58:39.672Z,97242.59
2023-05-10T17:01:06.942Z,97242.28
2023-05-10T17:03:34.264Z,97250.44
2023-05-10T17:06:01.605Z,97246.25
2023-05-10T17:08:28.821Z,97236.13
2023-05-10T17:10:56.079Z,97238.13
2023-05-10T17:13:24.849Z,97241.38
2023-05-10T17:15:52.178Z,97227.28
2023-05-10T17:18:19.456Z,97240.78
2023-05-10T17:20:46.707Z,97237.69
2023-05-10T17:23:13.892Z,97232.72
