createdAt,value
2022-11-05T00:05:11.366Z,7.30
2022-11-05T00:10:37.547Z,7.50
2022-11-05T00:16:18.776Z,7.40
2022-11-05T00:22:00.850Z,7.20
2022-11-05T00:27:30.363Z,6.90
2022-11-05T00:32:54.346Z,7.20
2022-11-05T00:38:17.166Z,7.40
2022-11-05T00:43:58.741Z,8.90
2022-11-05T00:49:32.043Z,8.00
2022-11-05T00:54:56.221Z,9.50
2022-11-05T01:05:44.856Z,9.40
2022-11-05T01:11:33.981Z,8.60
2022-11-05T01:17:34.192Z,8.40
2022-11-05T01:47:22.305Z,9.40
2022-11-05T01:53:07.284Z,7.70
2022-11-05T01:59:03.855Z,8.30
2022-11-05T02:05:11.822Z,7.60
2022-11-05T02:11:50.139Z,10.60
2022-11-05T02:18:14.530Z,8.70
2022-11-05T02:36:43.900Z,9.40
2022-11-05T02:49:46.611Z,8.80
2022-11-05T03:14:32.697Z,8.20
2022-11-05T03:26:49.523Z,6.70
2022-11-05T03:32:41.131Z,7.60
2022-11-05T03:44:53.537Z,8.20
2022-11-05T04:03:57.325Z,7.30
2022-11-05T04:10:06.397Z,8.40
2022-11-05T04:15:57.260Z,9.30
2022-11-05T04:22:07.652Z,10.10
2022-11-05T04:41:29.267Z,10.60
2022-11-05T04:47:25.469Z,12.20
2022-11-05T04:59:41.369Z,7.10
2022-11-05T05:05:42.966Z,6.30
2022-11-05T05:17:49.089Z,7.10
2022-11-05T05:35:57.662Z,8.70
2022-11-05T06:31:56.885Z,7.80
2022-11-05T06:43:55.300Z,8.70
2022-11-05T06:55:40.172Z,9.30
2022-11-05T07:01:46.605Z,9.40
2022-11-05T07:08:29.608Z,10.30
2022-11-05T07:14:11.817Z,9.70
2022-11-05T07:19:33.937Z,10.10
2022-11-05T07:24:55.665Z,10.90
2022-11-05T07:30:17.982Z,10.10
2022-11-05T07:35:39.945Z,10.10
2022-11-05T07:41:01.873Z,10.90
2022-11-05T07:46:23.834Z,13.70
2022-11-05T07:51:45.697Z,11.30
2022-11-05T07:57:07.334Z,12.10
2022-11-05T08:02:30.688Z,10.70
2022-11-05T08:07:57.220Z,12.50
2022-11-05T08:13:18.928Z,11.00
2022-11-05T08:18:40.971Z,12.90
2022-11-05T08:24:02.733Z,11.90
2022-11-05T08:29:24.326Z,13.90
2022-11-05T08:34:46.196Z,13.80
2022-11-05T08:41:11.750Z,12.50
2022-11-05T08:47:57.079Z,14.00
2022-11-05T08:54:50.020Z,13.20
2022-11-05T09:01:46.906Z,15.70
2022-11-05T09:07:59.441Z,16.50
2022-11-05T09:13:28.592Z,23.80
2022-11-05T09:18:59.595Z,22.30
2022-11-05T09:24:40.920Z,22.50
2022-11-05T09:30:15.320Z,19.50
2022-11-05T09:35:54.200Z,20.30
2022-11-05T09:41:49.383Z,19.70
2022-11-05T09:47:39.519Z,16.00
2022-11-05T09:53:32.190Z,21.50
2022-11-05T10:10:53.654Z,15.70
2022-11-05T10:16:32.395Z,15.70
2022-11-05T10:22:23.185Z,15.90
2022-11-05T10:34:21.378Z,15.80
2022-11-05T10:46:09.525Z,20.70
2022-11-05T10:51:50.302Z,14.40
2022-11-05T10:57:56.291Z,13.80
2022-11-05T11:09:42.634Z,18.40
2022-11-05T11:33:36.428Z,15.40
2022-11-05T11:39:23.412Z,18.30
2022-11-05T11:45:31.565Z,14.30
2022-11-05T11:52:10.668Z,18.10
2022-11-05T11:58:06.958Z,13.60
2022-11-05T12:03:43.675Z,20.10
2022-11-05T12:09:40.714Z,11.80
2022-11-05T12:15:35.261Z,20.40
2022-11-05T12:21:10.227Z,17.70
2022-11-05T12:26:43.612Z,19.30
2022-11-05T12:32:44.652Z,10.20
2022-11-05T12:39:04.667Z,12.80
2022-11-05T12:44:58.502Z,9.70
2022-11-05T12:50:40.622Z,11.80
2022-11-05T12:56:11.541Z,8.50
2022-11-05T13:01:37.750Z,9.40
2022-11-05T13:07:05.062Z,9.10
2022-11-05T13:12:31.626Z,9.10
2022-11-05T13:18:05.452Z,10.70
2022-11-05T13:23:39.949Z,12.20
2022-11-05T13:29:12.079Z,11.20
2022-11-05T13:34:37.424Z,10.00
2022-11-05T13:40:02.570Z,11.20
2022-11-05T13:45:53.969Z,12.30
2022-11-05T13:52:05.527Z,12.10
2022-11-05T13:57:34.675Z,12.50
2022-11-05T14:03:01.696Z,13.50
2022-11-05T14:08:27.383Z,14.10
2022-11-05T14:13:54.841Z,18.80
2022-11-05T14:26:22.274Z,19.90
2022-11-05T14:32:26.989Z,14.50
2022-11-05T14:56:23.958Z,15.30
2022-11-05T15:14:43.733Z,12.10
2022-11-05T15:20:50.552Z,11.80
2022-11-05T15:27:16.895Z,13.50
2022-11-05T15:33:47.911Z,15.70
2022-11-05T15:46:25.868Z,22.60
2022-11-05T16:04:21.925Z,13.10
2022-11-05T16:10:22.173Z,16.90
2022-11-05T16:23:35.351Z,15.70
2022-11-05T16:37:52.097Z,12.90
2022-11-05T16:45:09.581Z,13.50
2022-11-05T16:52:07.948Z,15.90
2022-11-05T16:58:53.940Z,14.10
2022-11-05T17:12:50.442Z,14.30
2022-11-05T17:19:58.574Z,16.60
2022-11-05T17:39:41.769Z,17.10
2022-11-05T17:46:27.737Z,15.20
2022-11-05T17:53:49.428Z,14.90
2022-11-05T18:12:01.794Z,18.00
2022-11-05T18:36:58.848Z,18.30
2022-11-05T18:43:25.439Z,18.60
2022-11-05T18:56:26.352Z,21.70
2022-11-05T19:03:15.936Z,18.50
2022-11-05T19:10:08.391Z,26.00
2022-11-05T19:23:27.947Z,30.00
2022-11-05T19:28:59.867Z,20.60
2022-11-05T19:34:40.165Z,28.40
2022-11-05T19:41:12.215Z,20.50
2022-11-05T19:46:59.082Z,24.50
2022-11-05T19:59:06.673Z,21.10
2022-11-05T20:05:33.502Z,22.30
2022-11-05T20:12:06.061Z,19.50
2022-11-05T20:19:53.998Z,23.00
2022-11-05T20:26:28.907Z,17.00
2022-11-05T20:32:50.108Z,15.20
2022-11-05T20:38:52.344Z,16.50
2022-11-05T20:45:22.666Z,21.10
2022-11-05T20:51:51.044Z,18.90
2022-11-05T20:58:18.031Z,19.70
2022-11-05T21:04:46.197Z,17.60
2022-11-05T21:17:41.716Z,20.50
2022-11-05T21:38:41.706Z,16.60
2022-11-05T21:44:49.032Z,21.10
2022-11-05T21:50:41.740Z,20.50
2022-11-05T21:56:41.789Z,22.50
2022-11-05T22:02:05.457Z,25.20
2022-11-05T22:07:34.132Z,24.80
2022-11-05T22:12:56.379Z,22.20
2022-11-05T22:18:18.954Z,25.80
2022-11-05T22:23:41.948Z,25.20
2022-11-05T22:29:22.884Z,26.00
2022-11-05T22:34:57.839Z,27.60
2022-11-05T22:40:23.821Z,26.20
2022-11-05T22:45:46.384Z,26.10
2022-11-05T22:51:14.699Z,20.80
2022-11-05T22:56:42.006Z,22.60
2022-11-05T23:02:09.253Z,24.30
2022-11-05T23:07:50.919Z,28.50
2022-11-05T23:13:13.252Z,28.90
2022-11-05T23:19:04.502Z,22.00
2022-11-05T23:24:26.670Z,28.10
2022-11-05T23:29:48.551Z,25.60
2022-11-05T23:35:10.234Z,23.00
2022-11-05T23:40:52.750Z,22.20
2022-11-05T23:46:37.233Z,20.40
2022-11-05T23:52:01.697Z,20.60
2022-11-05T23:57:25.499Z,21.30
