createdAt,value
2019-02-20T00:01:58.121Z,35.64
2019-02-20T00:07:07.182Z,35.79
2019-02-20T00:12:16.300Z,35.48
2019-02-20T00:17:25.367Z,36.67
2019-02-20T00:22:40.232Z,37.21
2019-02-20T00:27:43.053Z,36.49
2019-02-20T00:32:52.157Z,37.50
2019-02-20T00:38:01.247Z,46.43
2019-02-20T00:43:10.340Z,38.11
2019-02-20T00:48:19.481Z,47.10
2019-02-20T00:53:28.724Z,46.52
2019-02-20T00:58:37.779Z,38.56
2019-02-20T01:03:46.916Z,36.11
2019-02-20T01:08:56.062Z,36.71
2019-02-20T01:14:05.301Z,36.24
2019-02-20T01:19:14.375Z,37.72
2019-02-20T01:24:23.513Z,38.28
2019-02-20T01:29:32.613Z,35.59
2019-02-20T01:34:41.753Z,35.52
2019-02-20T01:39:50.846Z,35.79
2019-02-20T01:45:00.041Z,34.24
2019-02-20T01:50:09.140Z,37.52
2019-02-20T01:55:18.235Z,36.06
2019-02-20T02:00:27.300Z,38.44
2019-02-20T02:05:36.533Z,35.31
2019-02-20T02:10:45.628Z,47.61
2019-02-20T02:15:54.774Z,38.19
2019-02-20T02:21:03.870Z,35.60
2019-02-20T02:26:13.141Z,37.06
2019-02-20T02:31:22.224Z,36.60
2019-02-20T02:36:31.526Z,37.23
2019-02-20T02:41:40.565Z,47.47
2019-02-20T02:46:49.819Z,39.99
2019-02-20T02:51:58.860Z,48.06
2019-02-20T02:57:07.968Z,38.38
2019-02-20T03:02:17.109Z,36.82
2019-02-20T03:07:27.855Z,36.16
2019-02-20T03:12:26.883Z,35.73
2019-02-20T03:17:37.644Z,36.94
2019-02-20T03:22:36.731Z,35.85
2019-02-20T03:27:47.581Z,33.91
2019-02-20T03:32:46.641Z,34.95
2019-02-20T03:37:57.350Z,47.14
2019-02-20T03:42:56.390Z,48.13
2019-02-20T03:48:07.160Z,39.31
2019-02-20T03:53:06.230Z,37.02
2019-02-20T03:58:17.041Z,37.09
2019-02-20T04:03:16.123Z,36.78
2019-02-20T04:08:25.433Z,38.32
2019-02-20T04:13:34.519Z,32.76
2019-02-20T04:18:45.270Z,35.22
2019-02-20T04:23:44.329Z,32.76
2019-02-20T04:28:53.458Z,34.26
2019-02-20T04:34:02.510Z,33.52
2019-02-20T04:39:11.760Z,33.11
2019-02-20T04:44:20.821Z,36.27
2019-02-20T04:49:29.924Z,36.72
2019-02-20T04:54:38.988Z,36.75
2019-02-20T04:59:48.214Z,37.67
2019-02-20T05:04:57.265Z,65.52
2019-02-20T05:10:06.531Z,50.30
2019-02-20T05:15:15.598Z,37.80
2019-02-20T05:20:24.828Z,39.30
2019-02-20T05:25:33.863Z,35.06
2019-02-20T05:30:42.974Z,38.68
2019-02-20T05:35:52.047Z,49.07
2019-02-20T05:41:01.178Z,37.95
2019-02-20T05:46:10.251Z,36.49
2019-02-20T05:51:19.586Z,35.44
2019-02-20T05:56:28.654Z,37.95
2019-02-20T06:01:37.889Z,35.95
2019-02-20T06:06:46.949Z,34.02
2019-02-20T06:11:56.067Z,36.45
2019-02-20T06:17:05.192Z,49.93
2019-02-20T06:22:14.388Z,52.18
2019-02-20T06:27:23.485Z,37.09
2019-02-20T06:32:32.632Z,52.24
2019-02-20T06:37:41.747Z,37.77
2019-02-20T06:42:50.912Z,35.81
2019-02-20T06:47:59.963Z,34.24
2019-02-20T06:53:09.231Z,33.51
2019-02-20T06:58:18.299Z,35.44
2019-02-20T07:03:27.420Z,32.09
2019-02-20T07:08:36.502Z,38.03
2019-02-20T07:13:45.781Z,33.58
2019-02-20T07:18:54.892Z,50.93
2019-02-20T07:24:04.009Z,42.64
2019-02-20T07:29:13.141Z,50.12
2019-02-20T07:34:22.252Z,38.11
2019-02-20T07:39:31.310Z,36.15
2019-02-20T07:44:40.535Z,35.00
2019-02-20T07:49:49.579Z,36.17
2019-02-20T07:54:58.702Z,38.80
2019-02-20T08:00:07.787Z,39.06
2019-02-20T08:05:17.006Z,52.43
2019-02-20T08:10:26.074Z,51.63
2019-02-20T08:15:35.418Z,42.03
2019-02-20T08:20:44.455Z,35.13
2019-02-20T08:25:53.707Z,38.20
2019-02-20T08:31:02.813Z,34.74
2019-02-20T08:36:11.917Z,36.97
2019-02-20T08:41:21.131Z,41.35
2019-02-20T08:46:30.319Z,51.60
2019-02-20T08:51:39.406Z,46.49
2019-02-20T08:56:48.568Z,36.22
2019-02-20T09:01:57.792Z,51.79
2019-02-20T09:07:07.031Z,43.58
2019-02-20T09:12:16.102Z,37.55
2019-02-20T09:17:25.347Z,37.08
2019-02-20T09:22:34.461Z,42.30
2019-02-20T09:27:43.809Z,41.31
2019-02-20T09:32:52.935Z,40.41
2019-02-20T09:38:02.084Z,40.33
2019-02-20T09:43:11.435Z,40.36
2019-02-20T09:48:20.643Z,41.71
2019-02-20T09:53:29.742Z,51.76
2019-02-20T09:58:38.990Z,42.02
2019-02-20T10:03:48.042Z,39.65
2019-02-20T10:08:57.336Z,40.99
2019-02-20T10:14:06.438Z,43.82
2019-02-20T10:19:15.745Z,38.16
2019-02-20T10:24:24.875Z,55.20
2019-02-20T10:29:34.053Z,57.85
2019-02-20T10:34:43.228Z,67.29
2019-02-20T10:39:52.322Z,42.32
2019-02-20T10:45:01.476Z,39.14
2019-02-20T10:50:10.670Z,37.01
2019-02-20T10:55:19.819Z,36.15
2019-02-20T11:00:29.052Z,69.51
2019-02-20T11:05:38.107Z,55.66
2019-02-20T11:10:47.241Z,56.74
2019-02-20T11:15:56.351Z,40.25
2019-02-20T11:21:05.607Z,65.72
2019-02-20T11:26:18.389Z,42.03
2019-02-20T11:31:23.342Z,70.24
2019-02-20T11:36:32.385Z,56.46
2019-02-20T11:41:41.638Z,65.15
2019-02-20T11:46:50.714Z,68.79
2019-02-20T11:51:59.904Z,68.69
2019-02-20T11:57:09.010Z,66.61
2019-02-20T12:02:18.285Z,70.12
2019-02-20T12:07:27.412Z,75.93
2019-02-20T12:12:36.789Z,74.71
2019-02-20T12:17:45.855Z,79.65
2019-02-20T12:22:56.000Z,70.73
2019-02-20T12:27:55.095Z,68.40
2019-02-20T12:33:04.246Z,35.49
2019-02-20T12:38:13.375Z,81.24
2019-02-20T12:43:22.716Z,38.81
2019-02-20T12:48:33.451Z,55.13
2019-02-20T12:53:32.575Z,66.19
2019-02-20T12:58:41.636Z,69.85
2019-02-20T13:03:50.783Z,66.12
2019-02-20T13:08:59.949Z,68.44
2019-02-20T13:14:09.101Z,68.82
2019-02-20T13:19:18.157Z,68.82
2019-02-20T13:24:27.595Z,70.18
2019-02-20T13:29:36.754Z,64.29
2019-02-20T13:34:45.994Z,67.01
2019-02-20T13:39:55.046Z,69.83
2019-02-20T13:45:04.234Z,68.17
2019-02-20T13:50:13.336Z,69.35
2019-02-20T13:55:21.974Z,43.66
2019-02-20T14:00:31.015Z,58.32
2019-02-20T14:05:40.170Z,36.24
2019-02-20T14:10:49.252Z,35.78
2019-02-20T14:15:58.499Z,67.18
2019-02-20T14:21:07.574Z,50.30
2019-02-20T14:26:16.858Z,69.09
2019-02-20T14:31:25.965Z,44.26
2019-02-20T14:36:35.296Z,70.10
2019-02-20T14:41:44.374Z,70.90
2019-02-20T14:46:53.779Z,76.57
2019-02-20T14:52:02.879Z,77.21
2019-02-20T14:57:19.315Z,72.11
2019-02-20T15:02:20.772Z,73.53
2019-02-20T15:07:29.948Z,72.61
2019-02-20T15:12:39.062Z,54.96
2019-02-20T15:17:48.358Z,75.88
2019-02-20T15:22:58.452Z,73.70
2019-02-20T15:28:06.139Z,56.87
2019-02-20T15:33:15.468Z,72.53
2019-02-20T15:38:24.687Z,59.23
2019-02-20T15:43:33.782Z,68.62
2019-02-20T15:48:42.974Z,72.33
2019-02-20T15:53:52.063Z,68.60
2019-02-20T15:59:01.333Z,68.38
2019-02-20T16:04:10.304Z,52.91
2019-02-20T16:09:19.518Z,59.89
2019-02-20T16:14:28.679Z,57.89
2019-02-20T16:19:37.895Z,65.28
2019-02-20T16:24:47.063Z,70.77
2019-02-20T16:29:56.263Z,54.90
2019-02-20T16:35:05.376Z,61.81
2019-02-20T16:40:14.029Z,36.48
2019-02-20T16:45:23.146Z,36.70
2019-02-20T16:50:31.912Z,37.96
2019-02-20T16:55:41.197Z,37.10
2019-02-20T17:00:50.341Z,40.26
2019-02-20T17:05:59.527Z,35.79
2019-02-20T17:11:08.870Z,52.36
2019-02-20T17:16:17.920Z,40.40
2019-02-20T17:21:27.246Z,40.96
2019-02-20T17:26:36.302Z,39.87
2019-02-20T17:31:45.483Z,38.85
2019-02-20T17:36:54.577Z,37.87
2019-02-20T17:42:03.812Z,38.59
2019-02-20T17:47:12.923Z,38.77
2019-02-20T17:52:22.134Z,51.15
2019-02-20T17:57:31.248Z,41.86
2019-02-20T18:02:40.529Z,38.66
2019-02-20T18:07:51.682Z,38.82
2019-02-20T18:12:58.321Z,44.97
2019-02-20T18:18:07.404Z,37.98
2019-02-20T18:23:16.530Z,38.54
2019-02-20T18:28:25.607Z,51.58
2019-02-20T18:33:34.858Z,41.90
2019-02-20T18:38:43.975Z,45.11
2019-02-20T18:43:53.121Z,39.19
2019-02-20T18:49:02.229Z,39.82
2019-02-20T18:54:11.500Z,38.22
2019-02-20T18:59:20.601Z,41.36
2019-02-20T19:04:29.849Z,40.25
2019-02-20T19:09:38.927Z,41.72
2019-02-20T19:14:48.073Z,42.55
2019-02-20T19:19:57.126Z,40.85
2019-02-20T19:25:06.362Z,39.62
2019-02-20T19:30:15.448Z,45.41
2019-02-20T19:35:24.650Z,46.77
2019-02-20T19:40:34.106Z,43.15
2019-02-20T19:45:43.482Z,43.73
2019-02-20T19:50:52.726Z,42.38
2019-02-20T19:56:03.754Z,50.87
2019-02-20T20:01:02.809Z,51.06
2019-02-20T20:06:13.743Z,41.66
2019-02-20T20:11:12.775Z,42.14
2019-02-20T20:16:23.240Z,39.92
2019-02-20T20:21:30.753Z,39.26
2019-02-20T20:26:39.899Z,42.39
2019-02-20T20:31:49.004Z,39.31
2019-02-20T20:36:58.164Z,40.77
2019-02-20T20:42:07.300Z,41.94
2019-02-20T20:47:16.529Z,40.87
2019-02-20T20:52:25.605Z,39.02
2019-02-20T20:57:34.819Z,39.06
2019-02-20T21:02:44.019Z,42.70
2019-02-20T21:07:53.269Z,38.78
2019-02-20T21:13:04.409Z,41.36
2019-02-20T21:18:03.444Z,48.25
2019-02-20T21:23:12.491Z,45.02
2019-02-20T21:28:21.754Z,45.83
2019-02-20T21:33:30.818Z,43.47
2019-02-20T21:38:39.926Z,41.88
2019-02-20T21:43:49.021Z,42.92
2019-02-20T21:48:58.207Z,43.26
2019-02-20T21:54:07.300Z,40.36
2019-02-20T21:59:16.422Z,43.20
2019-02-20T22:04:25.481Z,42.29
2019-02-20T22:09:34.617Z,39.17
2019-02-20T22:14:43.722Z,42.76
2019-02-20T22:19:52.907Z,50.64
2019-02-20T22:25:01.963Z,44.17
2019-02-20T22:30:11.102Z,44.96
2019-02-20T22:35:20.170Z,42.92
2019-02-20T22:40:29.455Z,43.31
2019-02-20T22:45:38.501Z,49.00
2019-02-20T22:50:47.785Z,45.42
2019-02-20T22:55:56.939Z,40.61
2019-02-20T23:01:06.010Z,41.28
2019-02-20T23:06:15.310Z,39.75
2019-02-20T23:11:24.470Z,48.63
2019-02-20T23:16:33.545Z,42.01
2019-02-20T23:21:42.651Z,44.67
2019-02-20T23:26:51.719Z,47.38
2019-02-20T23:32:01.018Z,39.80
2019-02-20T23:37:10.114Z,41.67
2019-02-20T23:42:19.252Z,40.28
2019-02-20T23:47:28.312Z,47.96
2019-02-20T23:52:37.639Z,39.94
2019-02-20T23:57:46.593Z,37.97
