createdAt,value
2017-11-05T00:01:03.761Z,99805.30
2017-11-05T00:03:32.407Z,99806.80
2017-11-05T00:06:01.407Z,99802.43
2017-11-05T00:08:30.057Z,99802.33
2017-11-05T00:10:58.730Z,99799.61
2017-11-05T00:13:27.456Z,99805.50
2017-11-05T00:15:56.478Z,99799.39
2017-11-05T00:18:25.183Z,99805.30
2017-11-05T00:20:53.855Z,99802.98
2017-11-05T00:23:22.562Z,99800.78
2017-11-05T00:25:51.511Z,99804.48
2017-11-05T00:28:20.162Z,99805.23
2017-11-05T00:30:48.882Z,99802.52
2017-11-05T00:33:17.585Z,99798.50
2017-11-05T00:35:46.010Z,99795.02
2017-11-05T00:38:14.672Z,99797.89
2017-11-05T00:40:43.379Z,99801.13
2017-11-05T00:43:12.032Z,99796.33
2017-11-05T00:45:40.691Z,99795.87
2017-11-05T00:48:09.423Z,99801.67
2017-11-05T00:50:38.104Z,99802.91
2017-11-05T00:53:06.753Z,99792.06
2017-11-05T00:55:35.510Z,99806.04
2017-11-05T00:58:04.189Z,99799.95
2017-11-05T01:00:32.882Z,99798.11
2017-11-05T01:03:01.592Z,99795.80
2017-11-05T01:05:30.249Z,99791.02
2017-11-05T01:07:58.912Z,99796.46
2017-11-05T01:10:27.618Z,99787.26
2017-11-05T01:12:56.501Z,99786.73
2017-11-05T01:15:25.788Z,99790.89
2017-11-05T01:17:54.357Z,99786.05
2017-11-05T01:20:23.012Z,99784.66
2017-11-05T01:22:51.679Z,99783.22
2017-11-05T01:25:20.382Z,99784.73
2017-11-05T01:27:49.198Z,99792.76
2017-11-05T01:30:17.995Z,99791.01
2017-11-05T01:32:49.704Z,99792.95
2017-11-05T01:35:37.245Z,99782.16
2017-11-05T01:38:10.369Z,99787.55
2017-11-05T01:40:42.405Z,99784.50
2017-11-05T01:43:15.047Z,99791.64
2017-11-05T01:45:47.349Z,99790.77
2017-11-05T01:48:18.232Z,99797.03
2017-11-05T01:50:54.459Z,99793.95
2017-11-05T01:53:28.073Z,99789.52
2017-11-05T01:55:58.185Z,99792.04
2017-11-05T01:58:29.466Z,99798.70
2017-11-05T02:01:01.894Z,99797.77
2017-11-05T02:03:31.961Z,99792.11
2017-11-05T02:06:02.405Z,99788.09
2017-11-05T02:08:32.133Z,99799.20
2017-11-05T02:11:01.541Z,99804.64
2017-11-05T02:13:30.873Z,99803.25
2017-11-05T02:16:00.176Z,99799.34
2017-11-05T02:18:29.044Z,99795.00
2017-11-05T02:20:57.804Z,99788.41
2017-11-05T02:23:27.171Z,99798.23
2017-11-05T02:25:56.428Z,99800.34
2017-11-05T02:28:25.993Z,99798.08
2017-11-05T02:30:54.699Z,99796.33
2017-11-05T02:33:23.399Z,99796.22
2017-11-05T02:35:51.750Z,99795.34
2017-11-05T02:38:20.460Z,99804.29
2017-11-05T02:40:49.150Z,99808.97
2017-11-05T02:43:17.808Z,99819.61
2017-11-05T02:45:46.578Z,99838.01
2017-11-05T02:48:15.125Z,99818.25
2017-11-05T02:50:43.537Z,99818.56
2017-11-05T02:53:12.224Z,99823.65
2017-11-05T02:55:41.107Z,99820.20
2017-11-05T02:58:09.846Z,99820.13
2017-11-05T03:00:38.199Z,99822.64
2017-11-05T03:03:06.927Z,99815.75
2017-11-05T03:05:36.231Z,99814.82
2017-11-05T03:08:04.605Z,99810.44
2017-11-05T03:10:33.302Z,99816.82
2017-11-05T03:13:01.702Z,99813.78
2017-11-05T03:15:30.059Z,99820.68
2017-11-05T03:17:58.912Z,99825.41
2017-11-05T03:20:27.287Z,99818.87
2017-11-05T03:22:55.763Z,99827.86
2017-11-05T03:25:24.427Z,99832.95
2017-11-05T03:27:52.843Z,99834.23
2017-11-05T03:30:21.257Z,99832.48
2017-11-05T03:32:49.687Z,99830.27
2017-11-05T03:35:18.047Z,99824.25
2017-11-05T03:37:46.412Z,99824.66
2017-11-05T03:40:14.794Z,99840.14
2017-11-05T03:42:43.174Z,99835.83
2017-11-05T03:45:11.936Z,99844.83
2017-11-05T03:47:40.631Z,99841.89
2017-11-05T03:50:08.995Z,99852.19
2017-11-05T03:52:37.378Z,99850.13
2017-11-05T03:55:06.092Z,99844.52
2017-11-05T03:57:34.506Z,99836.42
2017-11-05T04:00:03.242Z,99837.34
2017-11-05T04:02:31.959Z,99847.23
2017-11-05T04:05:00.351Z,99845.17
2017-11-05T04:07:28.704Z,99835.40
2017-11-05T04:09:57.209Z,99825.11
2017-11-05T04:12:25.563Z,99820.02
2017-11-05T04:14:54.226Z,99829.89
2017-11-05T04:17:22.617Z,99836.84
2017-11-05T04:19:51.040Z,99835.17
2017-11-05T04:22:19.211Z,99833.53
2017-11-05T04:24:47.584Z,99836.16
2017-11-05T04:27:16.324Z,99840.94
2017-11-05T04:29:44.745Z,99850.89
2017-11-05T04:32:13.167Z,99857.02
2017-11-05T04:34:41.833Z,99863.50
2017-11-05T04:37:11.631Z,99867.05
2017-11-05T04:39:40.047Z,99865.45
2017-11-05T04:42:08.721Z,99871.47
2017-11-05T04:44:37.447Z,99868.66
2017-11-05T04:47:09.274Z,99869.99
2017-11-05T04:49:38.006Z,99868.37
2017-11-05T04:52:06.401Z,99865.48
2017-11-05T04:54:34.757Z,99864.72
2017-11-05T04:59:36.800Z,99865.80
2017-11-05T05:02:05.194Z,99864.57
2017-11-05T05:04:33.930Z,99866.84
2017-11-05T05:07:05.253Z,99868.70
2017-11-05T05:09:34.135Z,99862.44
2017-11-05T05:12:02.827Z,99862.08
2017-11-05T05:14:31.553Z,99859.14
2017-11-05T05:16:59.993Z,99859.25
2017-11-05T05:19:28.398Z,99860.64
2017-11-05T05:21:57.694Z,99864.19
2017-11-05T05:24:26.045Z,99868.94
2017-11-05T05:26:54.409Z,99862.66
2017-11-05T05:29:23.167Z,99868.32
2017-11-05T05:31:51.930Z,99869.71
2017-11-05T05:34:20.319Z,99869.45
2017-11-05T05:36:49.000Z,99863.95
2017-11-05T05:39:17.362Z,99861.90
2017-11-05T05:41:46.107Z,99866.70
2017-11-05T05:44:14.451Z,99863.77
2017-11-05T05:46:43.852Z,99866.03
2017-11-05T05:49:12.539Z,99864.02
2017-11-05T05:51:40.879Z,99866.23
2017-11-05T05:54:09.267Z,99869.31
2017-11-05T05:56:37.627Z,99868.55
2017-11-05T05:59:06.010Z,99876.73
2017-11-05T06:01:34.355Z,99875.51
2017-11-05T06:04:03.048Z,99870.56
2017-11-05T06:06:31.807Z,99878.28
2017-11-05T06:09:00.163Z,99882.23
2017-11-05T06:11:28.865Z,99883.21
2017-11-05T06:13:57.350Z,99894.46
2017-11-05T06:16:25.741Z,99897.95
2017-11-05T06:18:58.943Z,99901.00
2017-11-05T06:21:27.504Z,99901.47
2017-11-05T06:23:57.221Z,99902.44
2017-11-05T06:26:26.425Z,99903.41
2017-11-05T06:28:55.070Z,99912.09
2017-11-05T06:31:24.477Z,99907.42
2017-11-05T06:33:54.854Z,99910.50
2017-11-05T06:36:23.483Z,99919.13
2017-11-05T06:38:51.843Z,99924.37
2017-11-05T06:41:20.627Z,99927.80
2017-11-05T06:43:48.955Z,99929.11
2017-11-05T06:46:17.367Z,99930.08
2017-11-05T06:48:45.730Z,99926.69
2017-11-05T06:51:19.853Z,99927.61
2017-11-05T06:53:52.263Z,99937.94
2017-11-05T06:56:20.988Z,99939.69
2017-11-05T06:58:58.280Z,99944.82
2017-11-05T07:01:39.881Z,99943.17
2017-11-05T07:04:22.418Z,99940.61
2017-11-05T07:09:44.528Z,99951.34
2017-11-05T07:12:28.934Z,99959.50
2017-11-05T07:15:11.727Z,99966.80
2017-11-05T07:17:51.706Z,99964.70
2017-11-05T07:20:34.179Z,99967.31
2017-11-05T07:23:19.741Z,99971.98
2017-11-05T07:26:01.289Z,99979.28
2017-11-05T07:28:40.996Z,99979.74
2017-11-05T07:31:11.718Z,99988.32
2017-11-05T07:33:49.286Z,99989.55
2017-11-05T07:36:29.508Z,99985.70
2017-11-05T07:39:08.136Z,99987.45
2017-11-05T07:41:47.173Z,99994.74
2017-11-05T07:44:23.647Z,100001.16
2017-11-05T07:47:03.098Z,99999.42
2017-11-05T07:49:44.364Z,100001.26
2017-11-05T07:52:26.353Z,99994.79
2017-11-05T07:54:57.164Z,100000.39
2017-11-05T07:57:33.721Z,100000.75
2017-11-05T08:00:15.212Z,100003.78
2017-11-05T08:02:44.751Z,100003.73
2017-11-05T08:05:14.145Z,100005.02
2017-11-05T08:07:43.152Z,100001.98
2017-11-05T08:10:18.540Z,100014.83
2017-11-05T08:12:59.404Z,100016.11
2017-11-05T08:15:45.971Z,100013.95
2017-11-05T08:18:27.099Z,100018.69
2017-11-05T08:21:08.713Z,100020.37
2017-11-05T08:26:39.303Z,100028.50
2017-11-05T08:29:13.660Z,100034.92
2017-11-05T08:31:53.286Z,100042.62
2017-11-05T08:34:37.031Z,100046.89
2017-11-05T08:37:17.167Z,100049.51
2017-11-05T08:40:00.919Z,100052.86
2017-11-05T08:42:47.500Z,100054.59
2017-11-05T08:45:20.384Z,100062.20
2017-11-05T08:47:49.127Z,100065.65
2017-11-05T08:50:24.955Z,100061.94
2017-11-05T08:52:53.712Z,100064.46
2017-11-05T08:55:27.409Z,100065.70
2017-11-05T08:58:06.248Z,100063.95
2017-11-05T09:00:43.605Z,100059.69
2017-11-05T09:03:20.225Z,100066.57
2017-11-05T09:05:52.634Z,100066.52
2017-11-05T09:08:34.872Z,100070.83
2017-11-05T09:11:15.498Z,100073.41
2017-11-05T09:13:55.432Z,100073.36
2017-11-05T09:16:32.039Z,100071.20
2017-11-05T09:21:55.337Z,100073.36
2017-11-05T09:24:33.881Z,100069.50
2017-11-05T09:27:12.467Z,100075.52
2017-11-05T09:29:56.070Z,100077.62
2017-11-05T09:32:35.229Z,100077.62
2017-11-05T09:35:04.965Z,100077.62
2017-11-05T09:37:33.609Z,100076.29
2017-11-05T09:40:11.794Z,100073.72
2017-11-05T09:42:49.932Z,100074.13
2017-11-05T09:45:29.374Z,100075.46
2017-11-05T09:48:08.854Z,100075.83
2017-11-05T09:50:43.828Z,100076.29
2017-11-05T09:53:19.094Z,100076.70
2017-11-05T09:55:53.527Z,100073.67
2017-11-05T09:58:31.163Z,100076.19
2017-11-05T10:01:05.544Z,100075.27
2017-11-05T10:03:46.074Z,100070.19
2017-11-05T10:06:15.472Z,100071.88
2017-11-05T10:08:47.827Z,100068.44
2017-11-05T10:11:16.967Z,100061.38
2017-11-05T10:13:45.667Z,100061.75
2017-11-05T10:16:14.309Z,100064.27
2017-11-05T10:18:42.986Z,100059.95
2017-11-05T10:21:11.670Z,100063.39
2017-11-05T10:23:40.335Z,100067.25
2017-11-05T10:26:09.023Z,100064.27
2017-11-05T10:28:39.338Z,100071.92
2017-11-05T10:31:08.064Z,100068.95
2017-11-05T10:33:36.759Z,100064.22
2017-11-05T10:36:05.482Z,100072.75
2017-11-05T10:38:34.285Z,100071.83
2017-11-05T10:41:03.032Z,100074.81
2017-11-05T10:43:31.787Z,100078.72
2017-11-05T10:46:00.464Z,100079.59
2017-11-05T10:48:29.159Z,100092.38
2017-11-05T10:51:03.638Z,100084.17
2017-11-05T10:53:32.323Z,100085.87
2017-11-05T10:56:01.404Z,100079.91
2017-11-05T10:58:30.107Z,100088.48
2017-11-05T11:00:58.802Z,100089.72
2017-11-05T11:03:27.545Z,100082.02
2017-11-05T11:05:56.263Z,100082.47
2017-11-05T11:08:24.920Z,100082.88
2017-11-05T11:10:53.557Z,100085.04
2017-11-05T11:13:22.244Z,100089.72
2017-11-05T11:15:50.891Z,100095.27
2017-11-05T11:18:19.620Z,100094.40
2017-11-05T11:20:48.286Z,100088.44
2017-11-05T11:23:16.993Z,100095.69
2017-11-05T11:25:45.819Z,100104.66
2017-11-05T11:28:14.468Z,100095.25
2017-11-05T11:30:43.194Z,100089.26
2017-11-05T11:33:11.827Z,100095.27
2017-11-05T11:35:40.515Z,100092.29
2017-11-05T11:38:09.211Z,100100.39
2017-11-05T11:40:37.858Z,100102.56
2017-11-05T11:43:06.591Z,100090.13
2017-11-05T11:45:35.246Z,100101.28
2017-11-05T11:48:03.907Z,100108.12
2017-11-05T11:50:32.671Z,100108.94
2017-11-05T11:53:01.319Z,100114.95
2017-11-05T11:55:30.018Z,100109.80
2017-11-05T11:57:58.674Z,100105.95
2017-11-05T12:00:27.126Z,100107.23
2017-11-05T12:02:55.839Z,100121.72
2017-11-05T12:05:24.561Z,100116.58
2017-11-05T12:07:53.210Z,100131.54
2017-11-05T12:10:21.387Z,100119.11
2017-11-05T12:12:50.038Z,100122.45
2017-11-05T12:15:18.371Z,100121.27
2017-11-05T12:17:47.067Z,100125.94
2017-11-05T12:20:15.705Z,100130.62
2017-11-05T12:22:44.459Z,100134.02
2017-11-05T12:25:13.143Z,100138.73
2017-11-05T12:27:41.909Z,100133.23
2017-11-05T12:30:10.697Z,100140.44
2017-11-05T12:32:39.414Z,100142.91
2017-11-05T12:35:08.122Z,100146.91
2017-11-05T12:37:36.787Z,100142.96
2017-11-05T12:40:05.139Z,100140.80
2017-11-05T12:42:33.851Z,100152.73
2017-11-05T12:45:02.494Z,100150.67
2017-11-05T12:47:31.204Z,100150.57
2017-11-05T12:49:59.858Z,100151.35
2017-11-05T12:52:28.499Z,100153.97
2017-11-05T12:54:57.207Z,100157.45
2017-11-05T12:57:25.924Z,100157.87
2017-11-05T12:59:54.565Z,100163.42
2017-11-05T13:02:23.344Z,100155.66
2017-11-05T13:04:51.994Z,100164.61
2017-11-05T13:07:20.689Z,100160.39
2017-11-05T13:09:49.331Z,100165.48
2017-11-05T13:12:18.058Z,100172.31
2017-11-05T13:14:46.698Z,100168.14
2017-11-05T13:17:15.387Z,100174.52
2017-11-05T13:19:44.044Z,100184.39
2017-11-05T13:22:12.732Z,100178.88
2017-11-05T13:24:41.379Z,100181.86
2017-11-05T13:27:10.081Z,100185.26
2017-11-05T13:29:38.785Z,100179.80
2017-11-05T13:32:07.687Z,100174.20
2017-11-05T13:34:36.380Z,100169.94
2017-11-05T13:37:08.113Z,100176.00
2017-11-05T13:39:36.820Z,100178.70
2017-11-05T13:42:05.519Z,100180.51
2017-11-05T13:44:34.175Z,100184.72
2017-11-05T13:47:06.723Z,100185.33
2017-11-05T13:49:35.426Z,100188.72
2017-11-05T13:52:04.249Z,100195.23
2017-11-05T13:54:32.899Z,100202.16
2017-11-05T13:57:01.618Z,100204.78
2017-11-05T13:59:30.348Z,100211.56
2017-11-05T14:01:59.083Z,100214.27
2017-11-05T14:04:27.748Z,100222.85
2017-11-05T14:06:59.227Z,100213.50
2017-11-05T14:09:27.890Z,100213.59
2017-11-05T14:11:56.579Z,100221.30
2017-11-05T14:14:25.280Z,100218.78
2017-11-05T14:16:53.961Z,100221.86
2017-11-05T14:19:22.614Z,100223.23
2017-11-05T14:21:51.312Z,100219.42
2017-11-05T14:24:20.036Z,100225.20
2017-11-05T14:26:48.748Z,100224.74
2017-11-05T14:29:17.432Z,100229.52
2017-11-05T14:31:46.204Z,100234.23
2017-11-05T14:34:14.908Z,100223.23
2017-11-05T14:36:43.627Z,100230.13
2017-11-05T14:39:12.294Z,100233.74
2017-11-05T14:41:40.999Z,100225.94
2017-11-05T14:44:09.703Z,100225.07
2017-11-05T14:46:38.056Z,100227.64
2017-11-05T14:49:06.469Z,100229.06
2017-11-05T14:51:35.124Z,100238.56
2017-11-05T14:54:03.812Z,100238.65
2017-11-05T14:56:32.212Z,100239.20
2017-11-05T14:59:00.895Z,100247.59
2017-11-05T15:01:30.011Z,100255.23
2017-11-05T15:03:58.687Z,100257.86
2017-11-05T15:06:27.338Z,100259.69
2017-11-05T15:08:56.028Z,100264.87
2017-11-05T15:11:24.742Z,100270.00
2017-11-05T15:13:53.381Z,100271.37
2017-11-05T15:16:22.975Z,100279.58
2017-11-05T15:18:51.663Z,100278.59
2017-11-05T15:21:20.364Z,100278.59
2017-11-05T15:23:49.047Z,100282.45
2017-11-05T15:26:17.751Z,100292.44
2017-11-05T15:28:46.437Z,100296.80
2017-11-05T15:31:15.128Z,100299.08
2017-11-05T15:33:43.681Z,100299.12
2017-11-05T15:36:12.260Z,100298.42
2017-11-05T15:38:40.870Z,100305.70
2017-11-05T15:41:09.576Z,100303.37
2017-11-05T15:43:38.298Z,100311.44
2017-11-05T15:46:07.003Z,100312.15
2017-11-05T15:48:35.541Z,100324.16
2017-11-05T15:51:04.199Z,100331.91
2017-11-05T15:53:32.865Z,100333.32
2017-11-05T15:56:01.551Z,100338.99
2017-11-05T15:58:30.197Z,100339.33
2017-11-05T16:00:58.950Z,100350.01
2017-11-05T16:03:27.611Z,100358.58
2017-11-05T16:05:56.302Z,100359.49
2017-11-05T16:08:25.049Z,100371.53
2017-11-05T16:10:53.741Z,100372.90
2017-11-05T16:13:22.404Z,100375.22
2017-11-05T16:15:51.083Z,100382.50
2017-11-05T16:18:19.757Z,100394.91
2017-11-05T16:20:48.483Z,100394.67
2017-11-05T16:23:17.166Z,100400.70
2017-11-05T16:25:45.814Z,100397.77
2017-11-05T16:28:14.519Z,100401.33
2017-11-05T16:30:42.875Z,100407.36
2017-11-05T16:33:11.798Z,100409.52
2017-11-05T16:35:40.534Z,100420.27
2017-11-05T16:38:09.219Z,100418.61
2017-11-05T16:40:37.854Z,100425.52
2017-11-05T16:43:06.544Z,100434.55
2017-11-05T16:45:35.206Z,100443.27
2017-11-05T16:48:03.727Z,100455.71
2017-11-05T16:50:32.396Z,100454.02
2017-11-05T16:53:01.052Z,100460.96
2017-11-05T16:55:29.782Z,100458.84
2017-11-05T16:57:58.430Z,100460.25
2017-11-05T17:00:27.150Z,100461.98
2017-11-05T17:02:55.838Z,100456.94
2017-11-05T17:05:24.553Z,100454.05
2017-11-05T17:07:53.308Z,100456.16
2017-11-05T17:10:21.480Z,100458.00
2017-11-05T17:12:50.181Z,100466.19
2017-11-05T17:15:18.918Z,100474.34
2017-11-05T17:17:47.659Z,100470.12
2017-11-05T17:20:16.389Z,100476.16
2017-11-05T17:22:45.130Z,100486.86
2017-11-05T17:25:13.831Z,100486.53
2017-11-05T17:27:42.582Z,100494.71
2017-11-05T17:30:11.231Z,100499.05
2017-11-05T17:32:39.866Z,100496.67
2017-11-05T17:35:08.542Z,100485.63
2017-11-05T17:37:37.202Z,100503.32
2017-11-05T17:40:05.900Z,100501.25
2017-11-05T17:42:34.565Z,100507.73
2017-11-05T17:45:03.228Z,100515.91
2017-11-05T17:47:31.980Z,100524.62
2017-11-05T17:50:00.632Z,100528.95
2017-11-05T17:52:29.334Z,100530.73
2017-11-05T17:54:58.007Z,100531.29
2017-11-05T17:57:26.681Z,100527.18
2017-11-05T17:59:55.370Z,100531.92
2017-11-05T18:02:24.186Z,100534.23
2017-11-05T18:04:52.882Z,100544.89
2017-11-05T18:07:21.388Z,100546.73
2017-11-05T18:09:50.080Z,100545.22
2017-11-05T18:12:18.749Z,100548.73
2017-11-05T18:14:47.440Z,100545.90
2017-11-05T18:17:16.150Z,100543.38
2017-11-05T18:19:44.878Z,100539.15
2017-11-05T18:22:13.568Z,100540.16
2017-11-05T18:24:42.433Z,100539.41
2017-11-05T18:27:11.118Z,100536.55
2017-11-05T18:29:39.777Z,100536.99
2017-11-05T18:32:08.534Z,100530.25
2017-11-05T18:34:37.208Z,100538.94
2017-11-05T18:37:09.000Z,100545.45
2017-11-05T18:39:37.712Z,100546.36
2017-11-05T18:42:06.450Z,100553.28
2017-11-05T18:44:35.150Z,100557.61
2017-11-05T18:47:07.764Z,100562.87
2017-11-05T18:49:36.438Z,100567.65
2017-11-05T18:52:05.263Z,100569.04
2017-11-05T18:54:33.982Z,100570.84
2017-11-05T18:57:07.693Z,100569.25
2017-11-05T18:59:36.410Z,100572.70
2017-11-05T19:02:04.766Z,100571.98
2017-11-05T19:04:33.475Z,100570.36
2017-11-05T19:07:06.719Z,100574.69
2017-11-05T19:09:35.422Z,100580.77
2017-11-05T19:12:04.806Z,100584.27
2017-11-05T19:14:33.567Z,100590.36
2017-11-05T19:17:07.388Z,100596.83
2017-11-05T19:19:36.105Z,100603.36
2017-11-05T19:22:05.014Z,100600.08
2017-11-05T19:24:37.832Z,100608.75
2017-11-05T19:27:10.318Z,100621.20
2017-11-05T19:29:43.705Z,100619.61
2017-11-05T19:32:30.022Z,100621.44
2017-11-05T19:35:05.818Z,100630.49
2017-11-05T19:37:47.469Z,100642.97
2017-11-05T19:40:24.439Z,100643.93
2017-11-05T19:43:06.843Z,100644.89
2017-11-05T19:45:40.366Z,100650.94
2017-11-05T19:48:10.454Z,100656.95
2017-11-05T19:50:40.042Z,100653.15
2017-11-05T19:53:15.567Z,100660.50
2017-11-05T19:55:53.477Z,100661.81
2017-11-05T19:58:25.232Z,100667.89
2017-11-05T20:00:55.445Z,100667.57
2017-11-05T20:03:25.160Z,100662.94
2017-11-05T20:08:34.221Z,100678.00
2017-11-05T20:11:17.231Z,100684.01
2017-11-05T20:14:01.126Z,100687.05
2017-11-05T20:16:31.903Z,100689.66
2017-11-05T20:19:01.327Z,100684.23
2017-11-05T20:21:37.082Z,100691.93
2017-11-05T20:24:08.766Z,100695.38
2017-11-05T20:26:38.320Z,100698.09
2017-11-05T20:29:08.833Z,100700.72
2017-11-05T20:31:41.235Z,100696.14
2017-11-05T20:34:12.912Z,100691.11
2017-11-05T20:36:46.893Z,100686.45
2017-11-05T20:39:18.995Z,100691.66
2017-11-05T20:41:54.909Z,100688.80
2017-11-05T20:44:26.146Z,100685.45
2017-11-05T20:46:57.592Z,100693.23
2017-11-05T20:49:31.063Z,100689.46
2017-11-05T20:52:00.475Z,100695.05
2017-11-05T20:54:33.303Z,100704.59
2017-11-05T20:57:09.444Z,100713.55
2017-11-05T20:59:42.786Z,100713.63
2017-11-05T21:02:15.329Z,100712.41
2017-11-05T21:04:45.737Z,100710.39
2017-11-05T21:07:16.843Z,100720.27
2017-11-05T21:10:03.382Z,100718.66
2017-11-05T21:12:36.313Z,100726.83
2017-11-05T21:15:08.015Z,100730.78
2017-11-05T21:17:38.796Z,100730.89
2017-11-05T21:20:09.044Z,100738.17
2017-11-05T21:22:39.455Z,100737.87
2017-11-05T21:25:10.025Z,100737.12
2017-11-05T21:27:42.322Z,100747.02
2017-11-05T21:30:11.739Z,100743.66
2017-11-05T21:32:42.602Z,100745.82
2017-11-05T21:35:20.308Z,100747.57
2017-11-05T21:37:49.887Z,100748.46
2017-11-05T21:40:23.525Z,100745.91
2017-11-05T21:42:52.160Z,100751.48
2017-11-05T21:45:20.858Z,100757.09
2017-11-05T21:47:49.505Z,100746.49
2017-11-05T21:50:31.915Z,100756.73
2017-11-05T21:53:17.470Z,100758.48
2017-11-05T21:56:04.323Z,100763.63
2017-11-05T21:58:39.722Z,100767.93
2017-11-05T22:01:16.101Z,100771.81
2017-11-05T22:03:49.632Z,100775.70
2017-11-05T22:06:22.435Z,100781.64
2017-11-05T22:08:53.413Z,100784.61
2017-11-05T22:11:22.193Z,100793.19
2017-11-05T22:13:50.847Z,100794.11
2017-11-05T22:16:19.506Z,100793.27
2017-11-05T22:18:48.071Z,100793.72
2017-11-05T22:21:16.783Z,100786.53
2017-11-05T22:23:45.493Z,100796.27
2017-11-05T22:26:14.138Z,100789.94
2017-11-05T22:28:42.943Z,100800.66
2017-11-05T22:31:11.631Z,100789.22
2017-11-05T22:33:40.310Z,100793.52
2017-11-05T22:36:08.947Z,100797.77
2017-11-05T22:38:37.638Z,100805.01
2017-11-05T22:41:06.289Z,100797.01
2017-11-05T22:43:35.327Z,100815.33
2017-11-05T22:46:04.002Z,100815.36
2017-11-05T22:48:32.642Z,100819.24
2017-11-05T22:51:01.364Z,100822.31
2017-11-05T22:53:30.038Z,100817.66
2017-11-05T22:55:58.711Z,100822.78
2017-11-05T22:58:27.407Z,100827.94
2017-11-05T23:00:56.080Z,100827.55
2017-11-05T23:03:24.878Z,100834.83
2017-11-05T23:05:53.556Z,100832.32
2017-11-05T23:08:22.213Z,100833.29
2017-11-05T23:10:50.890Z,100833.78
2017-11-05T23:13:19.555Z,100831.66
2017-11-05T23:15:48.293Z,100838.13
2017-11-05T23:18:16.938Z,100841.13
2017-11-05T23:20:45.605Z,100841.17
2017-11-05T23:23:14.343Z,100842.58
2017-11-05T23:25:43.047Z,100840.49
2017-11-05T23:28:11.770Z,100848.61
2017-11-05T23:30:40.427Z,100846.94
2017-11-05T23:33:09.264Z,100854.68
2017-11-05T23:35:37.958Z,100849.18
2017-11-05T23:38:06.618Z,100853.09
2017-11-05T23:40:35.321Z,100849.75
2017-11-05T23:43:03.986Z,100851.95
2017-11-05T23:45:33.038Z,100852.84
2017-11-05T23:48:01.997Z,100860.10
2017-11-05T23:50:30.851Z,100863.59
2017-11-05T23:52:59.563Z,100870.87
2017-11-05T23:55:28.040Z,100869.23
2017-11-05T23:57:56.687Z,100873.54
