createdAt,value
2018-08-04T00:01:15.630Z,2.60
2018-08-04T00:02:15.622Z,2.60
2018-08-04T00:04:08.555Z,2.90
2018-08-04T00:05:08.573Z,2.80
2018-08-04T00:07:01.528Z,3.00
2018-08-04T00:08:01.525Z,2.80
2018-08-04T00:09:54.463Z,3.00
2018-08-04T00:10:54.483Z,2.90
2018-08-04T00:12:47.434Z,3.00
2018-08-04T00:13:47.435Z,2.70
2018-08-04T00:15:40.366Z,2.30
2018-08-04T00:16:40.388Z,2.70
2018-08-04T00:18:33.341Z,2.60
2018-08-04T00:19:33.339Z,2.80
2018-08-04T00:21:26.268Z,3.00
2018-08-04T00:22:26.289Z,2.70
2018-08-04T00:24:19.246Z,2.90
2018-08-04T00:25:19.244Z,2.70
2018-08-04T00:27:12.202Z,2.60
2018-08-04T00:28:12.201Z,2.60
2018-08-04T00:30:05.132Z,2.80
2018-08-04T00:31:05.149Z,2.80
2018-08-04T00:32:58.099Z,2.70
2018-08-04T00:33:58.095Z,2.60
2018-08-04T00:35:51.041Z,2.70
2018-08-04T00:36:51.057Z,2.70
2018-08-04T00:38:44.014Z,3.00
2018-08-04T00:39:44.003Z,2.60
2018-08-04T00:41:36.941Z,2.80
2018-08-04T00:42:36.958Z,2.90
2018-08-04T00:44:29.922Z,2.90
2018-08-04T00:45:29.919Z,2.70
2018-08-04T00:47:22.854Z,2.70
2018-08-04T00:48:22.865Z,2.80
2018-08-04T00:50:15.822Z,2.90
2018-08-04T00:51:15.819Z,2.70
2018-08-04T00:53:08.778Z,2.40
2018-08-04T00:54:08.774Z,2.70
2018-08-04T00:56:01.705Z,2.60
2018-08-04T00:57:01.723Z,2.40
2018-08-04T00:58:54.676Z,2.50
2018-08-04T00:59:54.673Z,2.80
2018-08-04T01:01:47.618Z,2.40
2018-08-04T01:02:47.635Z,2.70
2018-08-04T01:04:40.608Z,2.60
2018-08-04T01:05:40.591Z,2.90
2018-08-04T01:07:33.521Z,2.50
2018-08-04T01:08:33.543Z,2.50
2018-08-04T01:10:26.488Z,2.30
2018-08-04T01:11:26.484Z,2.60
2018-08-04T01:13:19.426Z,2.50
2018-08-04T01:14:19.442Z,2.50
2018-08-04T01:16:12.391Z,2.70
2018-08-04T01:17:12.397Z,2.70
2018-08-04T01:19:05.343Z,2.60
2018-08-04T01:20:05.340Z,2.40
2018-08-04T01:21:58.280Z,2.60
2018-08-04T01:22:58.298Z,2.70
2018-08-04T01:24:51.247Z,2.40
2018-08-04T01:25:51.243Z,2.80
2018-08-04T01:27:44.183Z,2.40
2018-08-04T01:28:44.198Z,2.50
2018-08-04T01:30:37.162Z,2.90
2018-08-04T01:31:37.149Z,2.50
2018-08-04T01:33:30.083Z,2.50
2018-08-04T01:34:30.106Z,2.60
2018-08-04T01:36:23.055Z,2.70
2018-08-04T01:37:23.051Z,2.60
2018-08-04T01:39:16.020Z,2.40
2018-08-04T01:40:16.001Z,2.60
2018-08-04T01:42:08.932Z,2.70
2018-08-04T01:43:08.953Z,2.40
2018-08-04T01:45:01.906Z,2.50
2018-08-04T01:46:01.902Z,2.50
2018-08-04T01:47:54.835Z,2.40
2018-08-04T01:48:54.852Z,2.70
2018-08-04T01:50:47.808Z,2.60
2018-08-04T01:51:47.801Z,2.40
2018-08-04T01:53:40.755Z,2.50
2018-08-04T01:54:40.753Z,2.30
2018-08-04T02:24:00.390Z,1.70
2018-08-04T02:25:00.385Z,2.30
2018-08-04T02:26:53.321Z,2.40
2018-08-04T02:27:53.315Z,2.40
2018-08-04T02:29:46.244Z,2.60
2018-08-04T02:30:46.266Z,2.30
2018-08-04T02:32:39.206Z,2.40
2018-08-04T02:33:39.199Z,2.40
2018-08-04T02:35:32.136Z,2.40
2018-08-04T02:36:32.143Z,2.40
2018-08-04T02:38:25.094Z,2.30
2018-08-04T02:39:25.088Z,2.30
2018-08-04T02:41:18.021Z,2.50
2018-08-04T02:42:18.034Z,2.20
2018-08-04T02:44:10.979Z,2.20
2018-08-04T02:45:10.973Z,2.20
2018-08-04T02:47:03.928Z,2.30
2018-08-04T02:48:03.925Z,2.40
2018-08-04T02:49:56.857Z,2.40
2018-08-04T02:50:56.864Z,2.60
2018-08-04T02:52:49.815Z,2.30
2018-08-04T02:53:49.819Z,2.40
2018-08-04T02:55:42.745Z,2.40
2018-08-04T02:56:42.763Z,2.30
2018-08-04T02:58:35.716Z,2.40
2018-08-04T02:59:35.715Z,2.50
2018-08-04T03:01:28.640Z,2.30
2018-08-04T03:02:28.661Z,2.70
2018-08-04T03:04:21.609Z,2.30
2018-08-04T03:05:21.602Z,2.40
2018-08-04T03:07:14.566Z,2.50
2018-08-04T03:08:14.551Z,2.40
2018-08-04T03:10:07.482Z,2.70
2018-08-04T03:11:07.500Z,2.60
2018-08-04T03:13:00.453Z,2.70
2018-08-04T03:14:00.445Z,2.80
2018-08-04T03:15:53.377Z,2.70
2018-08-04T03:16:53.395Z,2.90
2018-08-04T03:18:46.355Z,3.00
2018-08-04T03:19:46.352Z,2.80
2018-08-04T03:21:39.293Z,3.10
2018-08-04T03:22:39.312Z,2.90
2018-08-04T03:24:32.262Z,3.00
2018-08-04T03:25:32.256Z,2.90
2018-08-04T03:27:25.194Z,2.80
2018-08-04T03:28:25.205Z,3.10
2018-08-04T03:30:18.167Z,2.80
2018-08-04T03:31:18.161Z,2.80
2018-08-04T03:33:11.089Z,2.70
2018-08-04T03:34:11.107Z,2.80
2018-08-04T03:36:04.113Z,3.10
2018-08-04T03:37:04.059Z,2.70
2018-08-04T03:38:57.009Z,3.00
2018-08-04T03:39:57.003Z,3.20
2018-08-04T03:41:49.935Z,2.80
2018-08-04T03:42:49.951Z,2.90
2018-08-04T03:44:42.901Z,2.60
2018-08-04T03:45:42.900Z,2.70
2018-08-04T03:47:35.854Z,3.10
2018-08-04T03:48:35.852Z,2.60
2018-08-04T03:50:28.803Z,3.00
2018-08-04T03:51:28.797Z,2.90
2018-08-04T03:53:21.743Z,2.90
2018-08-04T03:54:21.753Z,3.00
2018-08-04T03:56:14.700Z,3.20
2018-08-04T03:57:14.696Z,2.50
2018-08-04T03:59:07.629Z,3.20
2018-08-04T04:00:07.646Z,2.80
2018-08-04T04:02:00.618Z,2.80
2018-08-04T04:03:00.618Z,2.70
2018-08-04T04:04:53.578Z,3.10
2018-08-04T04:05:53.570Z,2.50
2018-08-04T04:07:46.500Z,2.60
2018-08-04T04:08:46.521Z,2.50
2018-08-04T04:10:39.469Z,2.70
2018-08-04T04:11:39.469Z,2.70
2018-08-04T04:13:32.405Z,2.90
2018-08-04T04:14:32.418Z,3.30
2018-08-04T04:16:25.366Z,2.70
2018-08-04T04:17:25.366Z,2.90
2018-08-04T04:19:18.297Z,2.70
2018-08-04T04:20:18.314Z,2.90
2018-08-04T04:22:11.279Z,2.60
2018-08-04T04:23:11.270Z,2.70
2018-08-04T04:25:04.210Z,2.80
2018-08-04T04:26:04.222Z,2.70
2018-08-04T04:27:57.177Z,2.60
2018-08-04T04:28:57.173Z,2.80
2018-08-04T04:30:50.126Z,2.90
2018-08-04T04:31:50.125Z,3.10
2018-08-04T04:33:43.056Z,2.60
2018-08-04T04:34:43.074Z,2.40
2018-08-04T04:36:36.027Z,3.00
2018-08-04T04:37:36.022Z,2.60
2018-08-04T04:39:28.956Z,2.40
2018-08-04T04:40:28.974Z,2.90
2018-08-04T04:42:21.932Z,2.70
2018-08-04T04:43:21.927Z,2.70
2018-08-04T04:45:14.859Z,3.10
2018-08-04T04:46:14.875Z,2.80
2018-08-04T04:48:07.830Z,2.60
2018-08-04T04:49:07.825Z,2.70
2018-08-04T04:51:00.763Z,2.70
2018-08-04T04:52:00.780Z,2.60
2018-08-04T04:53:53.734Z,2.60
2018-08-04T04:54:53.733Z,2.50
2018-08-04T04:56:46.684Z,2.50
2018-08-04T04:57:46.682Z,2.50
2018-08-04T04:59:39.621Z,3.10
2018-08-04T05:00:39.636Z,2.80
2018-08-04T05:02:32.584Z,2.80
2018-08-04T05:03:32.582Z,2.80
2018-08-04T05:05:25.513Z,3.00
2018-08-04T05:06:25.534Z,3.20
2018-08-04T05:08:18.485Z,3.00
2018-08-04T05:09:18.483Z,2.90
2018-08-04T05:11:11.418Z,2.80
2018-08-04T05:12:11.435Z,2.50
2018-08-04T05:14:04.385Z,2.80
2018-08-04T05:15:04.379Z,2.70
2018-08-04T05:16:57.317Z,3.00
2018-08-04T05:17:57.332Z,3.10
2018-08-04T05:19:50.292Z,2.80
2018-08-04T05:20:50.292Z,2.50
2018-08-04T05:22:43.230Z,3.00
2018-08-04T05:23:43.246Z,2.80
2018-08-04T05:25:36.201Z,3.20
2018-08-04T05:26:36.197Z,3.20
2018-08-04T05:28:29.151Z,2.90
2018-08-04T05:29:29.152Z,2.70
2018-08-04T05:31:22.080Z,2.80
2018-08-04T05:32:22.097Z,3.20
2018-08-04T05:34:15.049Z,3.10
2018-08-04T05:35:15.048Z,3.10
2018-08-04T05:37:07.980Z,2.90
2018-08-04T05:38:07.998Z,3.20
2018-08-04T05:40:00.947Z,3.30
2018-08-04T05:41:00.945Z,3.00
2018-08-04T05:42:53.887Z,3.30
2018-08-04T05:43:53.900Z,3.40
2018-08-04T05:45:46.851Z,3.50
2018-08-04T05:46:46.851Z,3.30
2018-08-04T05:48:40.280Z,3.40
2018-08-04T05:49:40.294Z,3.50
2018-08-04T05:51:33.250Z,3.60
2018-08-04T05:52:33.249Z,3.60
2018-08-04T05:54:26.207Z,3.30
2018-08-04T05:55:26.201Z,3.30
2018-08-04T05:57:19.137Z,3.20
2018-08-04T05:58:19.150Z,3.60
2018-08-04T06:00:12.110Z,3.30
2018-08-04T06:01:12.114Z,3.20
2018-08-04T06:03:05.044Z,3.00
2018-08-04T06:04:05.060Z,3.50
2018-08-04T06:05:58.017Z,3.60
2018-08-04T06:06:58.014Z,3.40
2018-08-04T06:08:50.961Z,3.50
2018-08-04T06:09:50.975Z,3.60
2018-08-04T06:11:43.927Z,3.60
2018-08-04T06:12:43.925Z,3.70
2018-08-04T06:14:36.878Z,3.20
2018-08-04T06:15:36.873Z,3.60
2018-08-04T06:17:29.805Z,3.50
2018-08-04T06:18:29.826Z,2.80
2018-08-04T06:20:22.800Z,3.10
2018-08-04T06:21:22.796Z,3.30
2018-08-04T06:23:15.730Z,3.10
2018-08-04T06:24:15.749Z,3.20
2018-08-04T06:26:08.703Z,3.20
2018-08-04T06:27:08.698Z,3.20
2018-08-04T06:29:01.634Z,3.30
2018-08-04T06:30:01.654Z,3.80
2018-08-04T06:31:54.612Z,3.10
2018-08-04T06:32:54.606Z,3.50
2018-08-04T06:34:47.570Z,3.60
2018-08-04T06:35:47.560Z,3.30
2018-08-04T06:37:40.488Z,3.40
2018-08-04T06:38:40.515Z,3.60
2018-08-04T06:40:33.468Z,3.80
2018-08-04T06:41:33.505Z,3.60
2018-08-04T06:43:26.405Z,3.60
2018-08-04T06:44:26.421Z,3.40
2018-08-04T06:46:19.376Z,3.60
2018-08-04T06:47:19.379Z,3.50
2018-08-04T06:49:12.317Z,3.50
2018-08-04T06:50:12.334Z,3.60
2018-08-04T06:52:05.290Z,3.20
2018-08-04T06:53:05.290Z,3.70
2018-08-04T06:54:58.231Z,3.50
2018-08-04T06:55:58.245Z,3.90
2018-08-04T06:57:51.207Z,3.70
2018-08-04T06:58:51.201Z,3.90
2018-08-04T07:00:44.144Z,3.80
2018-08-04T07:01:44.160Z,4.20
2018-08-04T07:03:37.121Z,4.00
2018-08-04T07:04:37.117Z,3.90
2018-08-04T07:06:30.084Z,3.60
2018-08-04T07:07:30.077Z,3.80
2018-08-04T07:09:23.018Z,3.50
2018-08-04T07:10:23.036Z,3.50
2018-08-04T07:12:15.992Z,3.50
2018-08-04T07:13:15.998Z,3.50
2018-08-04T07:15:08.930Z,3.90
2018-08-04T07:16:08.953Z,4.20
2018-08-04T07:18:01.908Z,3.90
2018-08-04T07:19:01.912Z,3.80
2018-08-04T07:20:54.849Z,3.70
2018-08-04T07:21:54.869Z,3.70
2018-08-04T07:23:47.832Z,4.00
2018-08-04T07:24:47.828Z,3.70
2018-08-04T07:26:40.789Z,3.80
2018-08-04T07:27:40.797Z,4.10
2018-08-04T07:29:33.729Z,3.70
2018-08-04T07:30:33.755Z,4.20
2018-08-04T07:32:26.714Z,3.50
2018-08-04T07:33:26.715Z,3.90
2018-08-04T07:35:19.668Z,3.90
2018-08-04T07:36:19.685Z,4.00
2018-08-04T07:38:12.647Z,3.80
2018-08-04T07:39:12.648Z,3.70
2018-08-04T07:41:05.659Z,3.40
2018-08-04T07:42:05.625Z,3.80
2018-08-04T07:43:58.589Z,3.90
2018-08-04T07:44:58.599Z,3.70
2018-08-04T07:46:51.535Z,3.80
2018-08-04T07:47:51.560Z,3.50
2018-08-04T07:49:44.520Z,3.30
2018-08-04T07:50:44.527Z,3.30
2018-08-04T07:52:37.472Z,3.70
2018-08-04T07:53:37.529Z,3.90
2018-08-04T07:55:30.463Z,3.00
2018-08-04T07:56:30.465Z,3.10
2018-08-04T07:58:23.442Z,3.30
2018-08-04T07:59:23.492Z,3.40
2018-08-04T08:01:16.388Z,3.30
2018-08-04T08:02:16.406Z,3.20
2018-08-04T08:04:09.370Z,3.80
2018-08-04T08:05:09.378Z,3.50
2018-08-04T08:07:02.332Z,3.20
2018-08-04T08:08:02.346Z,3.20
2018-08-04T08:09:55.322Z,3.50
2018-08-04T08:10:55.414Z,3.50
2018-08-04T08:12:48.273Z,3.00
2018-08-04T08:13:48.295Z,3.40
2018-08-04T08:15:41.254Z,2.80
2018-08-04T08:16:41.258Z,3.00
2018-08-04T08:18:34.227Z,2.90
2018-08-04T08:19:34.235Z,3.10
2018-08-04T08:21:27.183Z,3.10
2018-08-04T08:22:27.203Z,2.90
2018-08-04T08:24:20.174Z,2.80
2018-08-04T08:25:20.182Z,2.60
2018-08-04T08:27:13.126Z,2.50
2018-08-04T08:28:13.146Z,2.50
2018-08-04T08:30:06.107Z,3.00
2018-08-04T08:31:06.112Z,2.60
2018-08-04T08:32:59.052Z,2.60
2018-08-04T08:33:59.073Z,2.30
2018-08-04T08:35:52.040Z,2.40
2018-08-04T08:36:52.040Z,2.60
2018-08-04T08:38:44.985Z,2.50
2018-08-04T08:39:45.009Z,2.50
2018-08-04T08:41:37.980Z,2.80
2018-08-04T08:42:37.971Z,2.20
2018-08-04T08:44:30.938Z,2.10
2018-08-04T08:45:30.937Z,2.30
2018-08-04T08:47:23.882Z,1.80
2018-08-04T08:48:23.901Z,1.60
2018-08-04T08:50:16.863Z,1.70
2018-08-04T08:51:16.864Z,1.70
2018-08-04T08:53:09.860Z,1.80
2018-08-04T08:54:09.964Z,1.90
2018-08-04T08:56:02.790Z,1.80
2018-08-04T08:57:02.794Z,1.50
2018-08-04T08:58:55.737Z,2.20
2018-08-04T08:59:55.755Z,1.70
2018-08-04T09:01:48.711Z,1.80
2018-08-04T09:02:48.715Z,1.70
2018-08-04T09:04:41.677Z,1.70
2018-08-04T09:05:41.683Z,1.70
2018-08-04T09:07:34.618Z,1.70
2018-08-04T09:08:34.719Z,1.60
2018-08-04T09:10:27.606Z,1.80
2018-08-04T09:11:27.602Z,1.60
2018-08-04T09:13:20.551Z,1.90
2018-08-04T09:14:20.561Z,1.60
2018-08-04T09:16:13.529Z,1.80
2018-08-04T09:17:13.523Z,1.80
2018-08-04T09:19:06.469Z,1.70
2018-08-04T09:20:06.489Z,1.60
2018-08-04T09:21:59.446Z,1.50
2018-08-04T09:22:59.469Z,1.70
2018-08-04T09:24:52.398Z,1.70
2018-08-04T09:25:52.423Z,1.90
2018-08-04T09:27:45.412Z,1.80
2018-08-04T09:28:45.387Z,2.60
2018-08-04T09:30:38.373Z,1.60
2018-08-04T09:31:38.343Z,1.70
2018-08-04T09:33:31.283Z,1.60
2018-08-04T09:34:31.303Z,1.60
2018-08-04T09:36:24.266Z,1.60
2018-08-04T09:37:24.269Z,1.80
2018-08-04T09:39:17.208Z,1.60
2018-08-04T09:40:17.229Z,1.60
2018-08-04T09:42:10.195Z,1.80
2018-08-04T09:43:10.194Z,1.90
2018-08-04T09:45:03.139Z,1.70
2018-08-04T09:46:03.162Z,1.40
2018-08-04T09:47:56.123Z,1.70
2018-08-04T09:48:56.123Z,2.30
2018-08-04T09:50:49.064Z,1.80
2018-08-04T09:51:49.084Z,1.70
2018-08-04T09:53:42.044Z,1.80
2018-08-04T09:54:42.047Z,1.70
2018-08-04T09:56:35.005Z,1.90
2018-08-04T09:57:35.020Z,1.60
2018-08-04T09:59:27.968Z,1.80
2018-08-04T10:00:27.974Z,1.60
2018-08-04T10:02:20.933Z,1.60
2018-08-04T10:03:20.934Z,1.90
2018-08-04T10:05:13.890Z,1.80
2018-08-04T10:06:13.896Z,1.60
2018-08-04T10:08:06.857Z,1.90
2018-08-04T10:09:06.860Z,1.90
2018-08-04T10:10:59.801Z,1.80
2018-08-04T10:11:59.818Z,1.70
2018-08-04T10:13:52.781Z,2.00
2018-08-04T10:14:52.782Z,1.90
2018-08-04T10:16:45.764Z,2.40
2018-08-04T10:17:45.752Z,1.80
2018-08-04T10:19:38.692Z,1.70
2018-08-04T10:20:38.721Z,1.80
2018-08-04T10:22:31.673Z,1.90
2018-08-04T10:23:31.674Z,1.80
2018-08-04T10:25:24.626Z,2.00
2018-08-04T10:26:24.649Z,1.80
2018-08-04T10:28:17.607Z,2.00
2018-08-04T10:29:17.611Z,1.90
2018-08-04T10:31:10.559Z,1.80
2018-08-04T10:32:10.687Z,2.00
2018-08-04T10:34:03.537Z,1.80
2018-08-04T10:35:03.536Z,1.70
2018-08-04T10:36:56.498Z,1.80
2018-08-04T10:37:56.501Z,1.90
2018-08-04T10:39:49.446Z,2.10
2018-08-04T10:40:49.464Z,1.90
2018-08-04T10:42:42.426Z,2.20
2018-08-04T10:43:42.429Z,1.80
2018-08-04T10:45:35.383Z,1.90
2018-08-04T10:46:35.403Z,2.10
2018-08-04T10:48:28.363Z,2.20
2018-08-04T10:49:28.394Z,1.90
2018-08-04T10:51:21.305Z,2.00
2018-08-04T10:52:21.329Z,2.00
2018-08-04T10:54:14.283Z,1.80
2018-08-04T10:55:14.287Z,1.90
2018-08-04T10:57:07.237Z,2.00
2018-08-04T10:58:07.255Z,2.10
2018-08-04T11:00:00.215Z,2.10
2018-08-04T11:01:00.213Z,2.00
2018-08-04T11:02:53.175Z,2.10
2018-08-04T11:03:53.207Z,2.20
2018-08-04T11:05:46.120Z,1.80
2018-08-04T11:06:46.142Z,2.10
2018-08-04T11:08:39.110Z,2.20
2018-08-04T11:09:39.109Z,2.00
2018-08-04T11:11:32.047Z,2.00
2018-08-04T11:12:32.081Z,2.00
2018-08-04T11:14:25.031Z,2.10
2018-08-04T11:15:25.044Z,1.90
2018-08-04T11:17:17.978Z,1.80
2018-08-04T11:18:17.998Z,1.90
2018-08-04T11:20:10.966Z,1.80
2018-08-04T11:21:10.966Z,2.00
2018-08-04T11:23:03.927Z,2.10
2018-08-04T11:24:03.989Z,1.80
2018-08-04T11:25:56.864Z,2.00
2018-08-04T11:26:56.890Z,1.80
2018-08-04T11:28:49.849Z,1.90
2018-08-04T11:29:49.853Z,2.20
2018-08-04T11:31:42.801Z,2.00
2018-08-04T11:32:42.818Z,1.90
2018-08-04T11:34:35.788Z,2.00
2018-08-04T11:35:35.790Z,2.20
2018-08-04T11:37:28.732Z,2.20
2018-08-04T11:38:28.755Z,2.00
2018-08-04T11:40:21.721Z,1.80
2018-08-04T11:41:21.728Z,2.20
2018-08-04T11:43:14.690Z,2.10
2018-08-04T11:44:14.691Z,2.20
2018-08-04T11:46:07.635Z,2.10
2018-08-04T11:47:07.652Z,2.10
2018-08-04T11:49:00.612Z,2.30
2018-08-04T11:50:00.617Z,1.90
2018-08-04T11:51:53.558Z,2.00
2018-08-04T11:52:53.579Z,1.90
2018-08-04T11:54:46.545Z,2.00
2018-08-04T11:55:46.547Z,1.80
2018-08-04T11:57:39.485Z,1.80
2018-08-04T11:58:39.507Z,2.00
2018-08-04T12:00:32.478Z,1.90
2018-08-04T12:01:32.481Z,2.40
2018-08-04T12:03:25.423Z,1.80
2018-08-04T12:04:25.469Z,1.90
2018-08-04T12:06:18.402Z,2.00
2018-08-04T12:07:18.403Z,2.00
2018-08-04T12:09:11.365Z,2.20
2018-08-04T12:10:11.371Z,1.90
2018-08-04T12:12:04.334Z,2.20
2018-08-04T12:13:04.353Z,2.20
2018-08-04T12:14:57.316Z,2.00
2018-08-04T12:15:57.312Z,1.90
2018-08-04T12:17:50.255Z,2.00
2018-08-04T12:18:50.273Z,2.00
2018-08-04T12:20:43.244Z,1.80
2018-08-04T12:21:43.247Z,1.90
2018-08-04T12:23:36.189Z,1.90
2018-08-04T12:24:36.212Z,1.90
2018-08-04T12:26:29.174Z,1.80
2018-08-04T12:27:29.170Z,1.70
2018-08-04T12:29:22.148Z,1.90
2018-08-04T12:30:22.158Z,2.10
2018-08-04T12:32:15.089Z,1.90
2018-08-04T12:33:15.114Z,2.20
2018-08-04T12:35:08.075Z,2.30
2018-08-04T12:36:08.080Z,2.00
2018-08-04T12:38:01.023Z,2.20
2018-08-04T12:39:01.049Z,2.00
2018-08-04T12:40:54.009Z,2.20
2018-08-04T12:41:54.016Z,2.00
2018-08-04T12:43:46.959Z,2.00
2018-08-04T12:44:46.980Z,1.90
2018-08-04T12:46:39.942Z,2.30
2018-08-04T12:47:39.939Z,2.10
2018-08-04T12:49:32.904Z,2.10
2018-08-04T12:50:32.904Z,2.00
2018-08-04T12:52:25.850Z,2.00
2018-08-04T12:53:25.874Z,1.90
2018-08-04T12:55:18.835Z,2.00
2018-08-04T12:56:18.832Z,1.90
2018-08-04T12:58:11.781Z,1.80
2018-08-04T12:59:11.798Z,1.70
2018-08-04T13:01:04.761Z,1.60
2018-08-04T13:02:04.760Z,1.80
2018-08-04T13:03:57.705Z,1.80
2018-08-04T13:04:57.729Z,1.80
2018-08-04T13:06:50.694Z,1.80
2018-08-04T13:07:50.697Z,1.80
2018-08-04T13:09:43.665Z,2.10
2018-08-04T13:10:43.669Z,1.80
2018-08-04T13:12:36.611Z,1.90
2018-08-04T13:13:36.633Z,1.80
2018-08-04T13:15:29.596Z,2.00
2018-08-04T13:16:29.594Z,1.90
2018-08-04T13:18:22.555Z,2.40
2018-08-04T13:19:22.572Z,2.40
2018-08-04T13:21:15.540Z,2.10
2018-08-04T13:22:15.542Z,2.00
2018-08-04T13:24:08.486Z,2.00
2018-08-04T13:25:08.505Z,1.80
2018-08-04T13:27:01.465Z,2.00
2018-08-04T13:28:01.475Z,1.70
2018-08-04T13:29:54.408Z,2.00
2018-08-04T13:30:54.432Z,1.70
2018-08-04T13:32:47.396Z,1.90
2018-08-04T13:33:47.396Z,1.80
2018-08-04T13:35:40.362Z,1.90
2018-08-04T13:36:40.366Z,1.90
2018-08-04T13:38:33.306Z,2.10
2018-08-04T13:39:33.331Z,2.00
2018-08-04T13:41:26.293Z,2.10
2018-08-04T13:42:26.300Z,1.80
2018-08-04T13:44:19.246Z,1.80
2018-08-04T13:45:19.265Z,1.70
2018-08-04T13:47:12.230Z,1.90
2018-08-04T13:48:12.235Z,1.80
2018-08-04T13:50:05.179Z,1.70
2018-08-04T13:51:05.192Z,1.70
2018-08-04T13:52:58.163Z,1.70
2018-08-04T13:53:58.163Z,1.70
2018-08-04T13:55:51.122Z,1.80
2018-08-04T13:56:51.128Z,2.00
2018-08-04T13:58:44.070Z,1.80
2018-08-04T13:59:44.137Z,1.90
2018-08-04T14:01:37.064Z,1.90
2018-08-04T14:02:37.065Z,1.90
2018-08-04T14:04:30.029Z,1.90
2018-08-04T14:05:30.039Z,2.00
2018-08-04T14:07:22.999Z,2.30
2018-08-04T14:08:23.002Z,1.90
2018-08-04T14:10:15.946Z,1.80
2018-08-04T14:11:15.968Z,2.00
2018-08-04T14:13:08.929Z,1.90
2018-08-04T14:14:08.930Z,1.70
2018-08-04T14:16:01.891Z,1.70
2018-08-04T14:17:01.896Z,1.90
2018-08-04T14:18:54.830Z,1.90
2018-08-04T14:19:54.859Z,1.90
2018-08-04T14:21:47.848Z,1.70
2018-08-04T14:22:47.828Z,1.80
2018-08-04T14:24:40.775Z,1.80
2018-08-04T14:25:40.793Z,1.80
2018-08-04T14:27:33.751Z,2.20
2018-08-04T14:28:33.802Z,2.10
2018-08-04T14:30:26.701Z,1.80
2018-08-04T14:31:26.724Z,1.70
2018-08-04T14:33:19.700Z,2.00
2018-08-04T14:34:19.697Z,1.90
2018-08-04T14:36:12.659Z,1.90
2018-08-04T14:37:12.660Z,1.80
2018-08-04T14:39:05.604Z,1.90
2018-08-04T14:40:05.638Z,2.10
2018-08-04T14:41:58.584Z,1.70
2018-08-04T14:42:58.646Z,2.00
2018-08-04T14:44:51.532Z,2.00
2018-08-04T14:45:51.559Z,2.00
2018-08-04T14:47:44.519Z,1.80
2018-08-04T14:48:44.515Z,1.80
2018-08-04T14:50:37.460Z,1.60
2018-08-04T14:51:37.479Z,1.70
2018-08-04T14:53:30.445Z,1.70
2018-08-04T14:54:30.443Z,1.90
2018-08-04T14:56:23.424Z,2.00
2018-08-04T14:57:23.405Z,1.80
2018-08-04T14:59:16.347Z,1.70
2018-08-04T15:00:16.372Z,1.90
2018-08-04T15:02:09.333Z,1.70
2018-08-04T15:03:09.336Z,1.60
2018-08-04T15:05:02.338Z,1.90
2018-08-04T15:06:02.297Z,1.90
2018-08-04T15:07:55.265Z,1.80
2018-08-04T15:08:55.263Z,1.90
2018-08-04T15:10:48.208Z,1.70
2018-08-04T15:11:48.224Z,1.60
2018-08-04T15:13:41.188Z,1.80
2018-08-04T15:14:41.188Z,1.70
2018-08-04T15:16:34.136Z,1.60
2018-08-04T15:17:34.156Z,1.90
2018-08-04T15:19:27.121Z,1.70
2018-08-04T15:20:27.128Z,1.80
2018-08-04T15:22:20.085Z,2.00
2018-08-04T15:23:20.083Z,1.90
2018-08-04T15:25:13.032Z,1.60
2018-08-04T15:26:13.047Z,1.70
2018-08-04T15:28:06.017Z,1.80
2018-08-04T15:29:06.018Z,1.90
2018-08-04T15:30:58.959Z,2.00
2018-08-04T15:31:58.978Z,1.60
2018-08-04T15:33:51.958Z,1.70
2018-08-04T15:34:51.937Z,1.90
2018-08-04T15:36:44.889Z,1.60
2018-08-04T15:37:44.910Z,1.80
2018-08-04T15:39:37.888Z,1.80
2018-08-04T15:40:37.875Z,1.90
2018-08-04T15:42:30.845Z,1.90
2018-08-04T15:43:30.848Z,1.70
2018-08-04T15:45:23.792Z,1.60
2018-08-04T15:46:23.813Z,1.90
2018-08-04T15:48:16.779Z,1.80
2018-08-04T15:49:16.783Z,1.90
2018-08-04T15:51:09.725Z,1.90
2018-08-04T15:52:09.745Z,1.90
2018-08-04T15:54:02.714Z,1.80
2018-08-04T15:55:02.713Z,2.30
2018-08-04T15:56:55.652Z,2.00
2018-08-04T15:57:55.674Z,2.00
2018-08-04T15:59:48.637Z,2.30
2018-08-04T16:00:48.638Z,2.10
2018-08-04T16:02:41.597Z,2.10
2018-08-04T16:03:41.596Z,2.20
2018-08-04T16:05:34.540Z,2.20
2018-08-04T16:06:34.562Z,2.00
2018-08-04T16:08:27.526Z,2.00
2018-08-04T16:09:27.528Z,2.20
2018-08-04T16:11:20.472Z,2.20
2018-08-04T16:12:20.491Z,2.10
2018-08-04T16:14:13.456Z,2.40
2018-08-04T16:15:13.455Z,2.40
2018-08-04T16:17:06.396Z,2.20
2018-08-04T16:18:06.413Z,2.00
2018-08-04T16:19:59.382Z,2.10
2018-08-04T16:20:59.387Z,2.00
2018-08-04T16:22:52.357Z,2.40
2018-08-04T16:23:52.352Z,2.40
2018-08-04T16:25:45.287Z,2.20
2018-08-04T16:26:45.313Z,2.50
2018-08-04T16:28:38.272Z,2.10
2018-08-04T16:29:38.274Z,2.10
2018-08-04T16:31:31.217Z,1.90
2018-08-04T16:32:31.238Z,2.30
2018-08-04T16:34:24.200Z,2.30
2018-08-04T16:35:24.221Z,2.20
2018-08-04T16:37:17.137Z,2.00
2018-08-04T16:38:17.159Z,2.30
2018-08-04T16:40:10.132Z,2.20
2018-08-04T16:41:10.131Z,2.00
2018-08-04T16:43:03.074Z,2.20
2018-08-04T16:44:03.098Z,2.30
2018-08-04T16:45:56.060Z,2.60
2018-08-04T16:46:56.065Z,2.30
2018-08-04T16:48:49.021Z,3.30
2018-08-04T16:49:49.025Z,2.30
2018-08-04T16:51:41.966Z,3.50
2018-08-04T16:52:41.986Z,5.00
2018-08-04T16:54:34.949Z,3.20
2018-08-04T16:55:34.948Z,2.70
2018-08-04T16:57:27.891Z,2.70
2018-08-04T16:58:27.906Z,2.50
2018-08-04T17:00:20.866Z,2.20
2018-08-04T17:01:20.874Z,2.10
2018-08-04T17:03:13.815Z,2.40
2018-08-04T17:04:13.830Z,2.10
2018-08-04T17:06:06.791Z,2.30
2018-08-04T17:07:06.791Z,2.30
2018-08-04T17:08:59.747Z,2.10
2018-08-04T17:09:59.755Z,2.20
2018-08-04T17:11:52.696Z,2.10
2018-08-04T17:12:52.718Z,2.30
2018-08-04T17:14:45.700Z,2.70
2018-08-04T17:15:45.702Z,2.40
2018-08-04T17:17:38.640Z,2.20
2018-08-04T17:18:38.665Z,2.40
2018-08-04T17:20:31.619Z,2.70
2018-08-04T17:21:31.618Z,2.30
2018-08-04T17:23:24.563Z,2.60
2018-08-04T17:24:24.586Z,2.40
2018-08-04T17:26:17.547Z,2.60
2018-08-04T17:27:17.549Z,2.50
2018-08-04T17:29:10.509Z,2.40
2018-08-04T17:30:10.510Z,2.20
2018-08-04T17:32:03.456Z,2.60
2018-08-04T17:33:03.474Z,2.40
2018-08-04T17:34:56.435Z,2.30
2018-08-04T17:35:56.434Z,2.50
2018-08-04T17:37:49.376Z,2.50
2018-08-04T17:38:49.394Z,2.50
2018-08-04T17:40:42.350Z,2.30
2018-08-04T17:41:42.353Z,2.80
2018-08-04T17:43:35.294Z,2.60
2018-08-04T17:44:35.370Z,2.40
2018-08-04T17:46:28.271Z,2.50
2018-08-04T17:47:28.269Z,2.50
2018-08-04T17:49:21.233Z,2.50
2018-08-04T17:50:21.238Z,2.40
2018-08-04T17:52:14.167Z,2.50
2018-08-04T17:53:14.187Z,2.50
2018-08-04T17:55:07.144Z,2.30
2018-08-04T17:56:07.144Z,2.50
2018-08-04T17:58:00.090Z,2.10
2018-08-04T17:59:00.110Z,2.00
2018-08-04T18:00:53.069Z,2.30
2018-08-04T18:01:53.067Z,2.20
2018-08-04T18:03:46.009Z,2.00
2018-08-04T18:04:46.024Z,2.10
2018-08-04T18:06:38.983Z,1.90
2018-08-04T18:07:38.985Z,2.20
2018-08-04T18:09:31.922Z,2.30
2018-08-04T18:10:31.942Z,2.20
2018-08-04T18:12:24.897Z,2.30
2018-08-04T18:13:24.895Z,2.10
2018-08-04T18:15:17.854Z,2.20
2018-08-04T18:16:17.853Z,2.40
2018-08-04T18:18:10.794Z,2.10
2018-08-04T18:19:10.817Z,2.20
2018-08-04T18:21:03.780Z,2.00
2018-08-04T18:22:03.781Z,2.30
2018-08-04T18:23:56.713Z,2.20
2018-08-04T18:24:56.728Z,2.40
2018-08-04T18:26:49.693Z,2.20
2018-08-04T18:27:49.690Z,2.60
2018-08-04T18:29:42.635Z,2.00
2018-08-04T18:30:42.645Z,2.30
2018-08-04T18:32:35.607Z,2.20
2018-08-04T18:33:35.606Z,2.40
2018-08-04T18:35:28.560Z,2.40
2018-08-04T18:36:28.555Z,2.30
2018-08-04T18:38:21.495Z,2.10
2018-08-04T18:39:21.513Z,2.10
2018-08-04T18:41:14.470Z,2.30
2018-08-04T18:42:14.467Z,2.40
2018-08-04T18:44:07.407Z,2.30
2018-08-04T18:45:07.490Z,1.90
2018-08-04T18:47:00.380Z,2.50
2018-08-04T18:48:00.388Z,2.10
2018-08-04T18:49:53.316Z,2.00
2018-08-04T18:50:53.334Z,2.30
2018-08-04T18:52:46.296Z,2.40
2018-08-04T18:53:46.292Z,2.20
2018-08-04T18:55:39.256Z,2.70
2018-08-04T18:56:39.251Z,2.40
2018-08-04T18:58:32.189Z,2.50
2018-08-04T18:59:32.208Z,2.30
2018-08-04T19:01:25.164Z,2.30
2018-08-04T19:02:25.182Z,2.20
2018-08-04T19:04:18.102Z,2.30
2018-08-04T19:05:18.120Z,3.40
2018-08-04T19:07:11.077Z,2.20
2018-08-04T19:08:11.073Z,2.40
2018-08-04T19:10:04.014Z,2.20
2018-08-04T19:11:04.027Z,2.20
2018-08-04T19:12:56.983Z,2.20
2018-08-04T19:13:56.984Z,2.40
2018-08-04T19:15:49.983Z,2.30
2018-08-04T19:16:49.939Z,2.10
2018-08-04T19:18:42.876Z,2.40
2018-08-04T19:19:42.889Z,2.00
2018-08-04T19:21:35.854Z,1.90
2018-08-04T19:22:35.847Z,2.10
2018-08-04T19:24:28.783Z,1.90
2018-08-04T19:25:28.801Z,2.10
2018-08-04T19:27:21.755Z,1.90
2018-08-04T19:28:21.828Z,1.90
2018-08-04T19:30:14.690Z,2.00
2018-08-04T19:31:14.709Z,1.90
2018-08-04T19:33:07.665Z,1.80
2018-08-04T19:34:07.662Z,2.10
2018-08-04T19:36:00.604Z,1.90
2018-08-04T19:37:00.618Z,2.20
2018-08-04T19:38:53.572Z,2.00