createdAt,value
2024-05-09T00:01:55.295Z,100930.00
2024-05-09T00:04:28.115Z,100934.56
2024-05-09T00:07:01.894Z,100929.59
2024-05-09T00:09:34.920Z,100946.31
2024-05-09T00:12:08.669Z,100942.22
2024-05-09T00:14:41.838Z,100942.22
2024-05-09T00:17:15.502Z,100941.44
2024-05-09T00:19:49.025Z,100942.28
2024-05-09T00:22:22.263Z,100939.34
2024-05-09T00:24:55.783Z,100928.69
2024-05-09T00:27:29.061Z,100935.22
2024-05-09T00:30:04.021Z,100928.75
2024-05-09T00:32:37.926Z,100928.94
2024-05-09T00:35:11.043Z,100927.69
2024-05-09T00:37:43.745Z,100928.09
2024-05-09T00:40:22.979Z,100937.50
2024-05-09T00:43:04.016Z,100926.84
2024-05-09T00:45:38.140Z,100927.03
2024-05-09T00:48:14.238Z,100921.00
2024-05-09T00:50:50.980Z,100920.75
2024-05-09T00:53:23.898Z,100921.81
2024-05-09T00:55:58.096Z,100919.72
2024-05-09T00:58:32.300Z,100911.16
2024-05-09T01:01:05.714Z,100921.34
2024-05-09T01:03:42.460Z,100910.47
2024-05-09T01:06:15.713Z,100902.09
2024-05-09T01:08:50.261Z,100905.19
2024-05-09T01:11:24.018Z,100894.13
2024-05-09T01:14:00.465Z,100901.22
2024-05-09T01:16:34.364Z,100896.19
2024-05-09T01:19:08.570Z,100903.03
2024-05-09T01:21:43.719Z,100885.84
2024-05-09T01:24:16.578Z,100886.03
2024-05-09T01:26:49.748Z,100889.97
2024-05-09T01:29:22.386Z,100885.78
2024-05-09T01:31:55.824Z,100883.03
2024-05-09T01:34:29.366Z,100902.22
2024-05-09T01:37:02.845Z,100889.63
2024-05-09T01:39:35.895Z,100900.28
2024-05-09T01:42:09.107Z,100903.00
2024-05-09T01:44:41.836Z,100894.28
2024-05-09T01:47:15.309Z,100895.72
2024-05-09T01:49:47.932Z,100900.06
2024-05-09T01:52:21.786Z,100908.41
2024-05-09T01:54:54.483Z,100898.31
2024-05-09T01:57:27.910Z,100898.50
2024-05-09T02:00:06.067Z,100898.25
2024-05-09T02:02:42.907Z,100893.88
2024-05-09T02:05:16.452Z,100880.06
2024-05-09T02:07:49.610Z,100889.88
2024-05-09T02:10:32.317Z,100885.22
2024-05-09T02:13:07.244Z,100888.66
2024-05-09T02:15:43.470Z,100878.25
2024-05-09T02:18:17.129Z,100872.69
2024-05-09T02:20:54.658Z,100874.34
2024-05-09T02:23:28.383Z,100866.50
2024-05-09T02:26:05.110Z,100858.34
2024-05-09T02:28:38.233Z,100858.63
2024-05-09T02:31:20.436Z,100854.84
2024-05-09T02:33:53.446Z,100856.50
2024-05-09T02:36:26.977Z,100843.41
2024-05-09T02:39:00.419Z,100844.22
2024-05-09T02:41:32.950Z,100838.13
2024-05-09T02:44:06.199Z,100840.84
2024-05-09T02:46:38.925Z,100839.38
2024-05-09T02:49:12.209Z,100840.97
2024-05-09T02:51:45.636Z,100829.22
2024-05-09T02:54:20.024Z,100822.88
2024-05-09T02:56:54.257Z,100828.03
2024-05-09T02:59:28.979Z,100821.06
2024-05-09T03:02:03.371Z,100816.25
2024-05-09T03:04:37.760Z,100810.69
2024-05-09T03:07:11.458Z,100805.63
2024-05-09T03:09:50.393Z,100801.66
2024-05-09T03:12:24.915Z,100784.94
2024-05-09T03:15:02.626Z,100787.28
2024-05-09T03:17:37.477Z,100792.75
2024-05-09T03:20:20.395Z,100792.16
2024-05-09T03:22:58.748Z,100793.56
2024-05-09T03:25:35.819Z,100784.28
2024-05-09T03:28:11.237Z,100786.75
2024-05-09T03:30:45.550Z,100782.31
2024-05-09T03:33:20.901Z,100774.78
2024-05-09T03:35:55.027Z,100768.94
2024-05-09T03:38:29.661Z,100770.47
2024-05-09T03:41:04.534Z,100761.22
2024-05-09T03:43:38.438Z,100760.84
2024-05-09T03:46:12.875Z,100763.47
2024-05-09T03:48:48.971Z,100754.91
2024-05-09T03:51:28.318Z,100744.09
2024-05-09T03:54:06.970Z,100747.75
2024-05-09T03:56:41.731Z,100748.47
2024-05-09T03:59:16.892Z,100739.09
2024-05-09T04:01:51.955Z,100726.31
2024-05-09T04:04:25.328Z,100735.22
2024-05-09T04:06:58.626Z,100727.03
2024-05-09T04:09:32.187Z,100721.47
2024-05-09T04:12:10.315Z,100713.09
2024-05-09T04:14:47.234Z,100714.00
2024-05-09T04:17:20.644Z,100698.59
2024-05-09T04:19:54.658Z,100697.91
2024-05-09T04:22:28.611Z,100699.31
2024-05-09T04:25:02.184Z,100703.72
2024-05-09T04:27:35.948Z,100699.44
2024-05-09T04:30:15.476Z,100681.16
2024-05-09T04:32:55.508Z,100678.06
2024-05-09T04:35:29.482Z,100686.34
2024-05-09T04:38:03.827Z,100686.34
2024-05-09T04:40:40.291Z,100681.59
2024-05-09T04:43:22.700Z,100678.00
2024-05-09T04:45:57.232Z,100673.03
2024-05-09T04:48:31.765Z,100663.91
2024-05-09T04:51:08.476Z,100667.47
2024-05-09T04:53:41.537Z,100656.47
2024-05-09T04:56:14.729Z,100646.50
2024-05-09T04:58:48.310Z,100635.59
2024-05-09T05:01:22.159Z,100640.88
2024-05-09T05:03:56.269Z,100647.50
2024-05-09T05:06:30.327Z,100636.84
2024-05-09T05:09:04.623Z,100634.13
2024-05-09T05:11:39.335Z,100626.03
2024-05-09T05:14:16.848Z,100622.22
2024-05-09T05:16:54.067Z,100627.97
2024-05-09T05:19:32.039Z,100628.03
2024-05-09T05:22:10.036Z,100630.19
2024-05-09T05:24:46.080Z,100631.03
2024-05-09T05:27:24.625Z,100628.38
2024-05-09T05:29:59.709Z,100624.97
2024-05-09T05:32:35.089Z,100620.09
2024-05-09T05:35:10.803Z,100621.41
2024-05-09T05:37:46.082Z,100615.28
2024-05-09T05:40:28.141Z,100625.22
2024-05-09T05:43:12.813Z,100617.03
2024-05-09T05:45:46.479Z,100621.94
2024-05-09T05:48:21.713Z,100621.03
2024-05-09T05:50:56.453Z,100619.44
2024-05-09T05:53:34.266Z,100617.03
2024-05-09T05:56:12.749Z,100613.25
2024-05-09T05:58:47.733Z,100610.47
2024-05-09T06:01:22.351Z,100604.47
2024-05-09T06:04:01.181Z,100609.16
2024-05-09T06:06:36.656Z,100606.69
2024-05-09T06:09:18.248Z,100599.06
2024-05-09T06:11:53.267Z,100604.84
2024-05-09T06:14:28.008Z,100591.09
2024-05-09T06:17:01.868Z,100587.53
2024-05-09T06:19:37.578Z,100595.06
2024-05-09T06:22:13.401Z,100586.28
2024-05-09T06:24:47.985Z,100581.78
2024-05-09T06:27:23.311Z,100581.09
2024-05-09T06:29:58.544Z,100575.63
2024-05-09T06:32:35.584Z,100575.16
2024-05-09T06:35:14.628Z,100565.19
2024-05-09T06:37:57.829Z,100563.50
2024-05-09T06:40:37.797Z,100563.31
2024-05-09T06:43:22.930Z,100556.16
2024-05-09T06:45:57.788Z,100552.63
2024-05-09T06:48:31.876Z,100551.50
2024-05-09T06:51:06.828Z,100553.25
2024-05-09T06:53:44.008Z,100547.91
2024-05-09T06:56:18.589Z,100543.16
2024-05-09T06:58:53.403Z,100550.22
2024-05-09T07:01:32.422Z,100544.31
2024-05-09T07:04:08.283Z,100539.56
2024-05-09T07:06:43.299Z,100539.31
2024-05-09T07:09:18.689Z,100536.00
2024-05-09T07:11:53.573Z,100534.72
2024-05-09T07:14:28.848Z,100539.41
2024-05-09T07:17:03.254Z,100540.91
2024-05-09T07:19:43.856Z,100546.06
2024-05-09T07:22:19.256Z,100538.41
2024-05-09T07:24:53.937Z,100538.59
2024-05-09T07:27:41.324Z,100541.19
2024-05-09T07:30:22.969Z,100541.09
2024-05-09T07:33:07.689Z,100556.09
2024-05-09T07:35:42.955Z,100547.91
2024-05-09T07:38:17.716Z,100543.75
2024-05-09T07:40:58.320Z,100540.72
2024-05-09T07:43:33.731Z,100542.13
2024-05-09T07:47:03.843Z,100556.19
2024-05-09T07:50:53.203Z,100552.44
2024-05-09T07:53:21.921Z,100548.81
2024-05-09T07:55:06.090Z,100549.78
2024-05-09T07:57:43.825Z,100571.78
2024-05-09T08:00:26.795Z,100585.09
2024-05-09T08:03:07.354Z,100593.78
2024-05-09T08:05:45.761Z,100594.72
2024-05-09T08:08:21.008Z,100597.94
2024-05-09T08:10:55.958Z,100602.94
2024-05-09T08:13:30.355Z,100620.00
2024-05-09T08:16:05.261Z,100622.44
2024-05-09T08:18:40.867Z,100625.25
2024-05-09T08:21:25.906Z,100615.09
2024-05-09T08:24:00.897Z,100627.56
2024-05-09T08:26:36.388Z,100639.03
2024-05-09T08:29:15.846Z,100624.09
2024-05-09T08:31:50.164Z,100613.06
2024-05-09T08:34:27.482Z,100611.25
2024-05-09T08:37:10.096Z,100596.84
2024-05-09T08:39:50.727Z,100603.25
2024-05-09T08:42:27.824Z,100601.13
2024-05-09T08:45:03.344Z,100604.25
2024-05-09T08:47:38.217Z,100601.38
2024-05-09T08:50:24.327Z,100597.84
2024-05-09T08:53:13.863Z,100598.44
2024-05-09T08:55:50.382Z,100605.56
2024-05-09T08:58:27.251Z,100613.06
2024-05-09T09:01:02.952Z,100619.72
2024-05-09T09:03:49.676Z,100615.00
2024-05-09T09:06:29.480Z,100625.97
2024-05-09T09:09:04.542Z,100633.59
2024-05-09T09:11:40.200Z,100637.53
2024-05-09T09:14:17.556Z,100637.38
2024-05-09T09:16:58.743Z,100636.94
2024-05-09T09:19:35.098Z,100648.28
2024-05-09T09:22:15.209Z,100654.31
2024-05-09T09:24:50.682Z,100657.63
2024-05-09T09:27:26.773Z,100651.00
2024-05-09T09:30:00.974Z,100655.38
2024-05-09T09:32:36.796Z,100657.34
2024-05-09T09:35:11.338Z,100655.38
2024-05-09T09:37:45.501Z,100658.28
2024-05-09T09:40:32.148Z,100658.09
2024-05-09T09:43:09.760Z,100672.91
2024-05-09T09:45:45.192Z,100674.44
2024-05-09T09:48:19.826Z,100680.78
2024-05-09T09:51:02.175Z,100674.94
2024-05-09T09:53:38.475Z,100685.84
2024-05-09T09:56:14.254Z,100694.38
2024-05-09T09:58:51.947Z,100691.28
2024-05-09T10:01:25.810Z,100689.16
2024-05-09T10:04:08.590Z,100693.41
2024-05-09T10:06:47.112Z,100701.34
2024-05-09T10:09:23.237Z,100700.97
2024-05-09T10:12:00.247Z,100702.69
2024-05-09T10:14:43.103Z,100703.94
2024-05-09T10:17:17.973Z,100706.47
2024-05-09T10:19:52.913Z,100712.34
2024-05-09T10:22:31.079Z,100713.16
2024-05-09T10:25:15.111Z,100717.34
2024-05-09T10:27:59.047Z,100718.59
2024-05-09T10:30:36.287Z,100719.66
2024-05-09T10:33:14.973Z,100719.91
2024-05-09T10:35:57.604Z,100722.63
2024-05-09T10:38:31.099Z,100722.63
2024-05-09T10:41:04.654Z,100730.41
2024-05-09T10:43:41.776Z,100726.16
2024-05-09T10:46:17.088Z,100722.84
2024-05-09T10:49:04.259Z,100741.06
2024-05-09T10:51:39.829Z,100743.78
2024-05-09T10:54:13.084Z,100751.34
2024-05-09T10:56:47.000Z,100756.78
2024-05-09T10:59:20.762Z,100753.91
2024-05-09T11:01:57.304Z,100759.34
2024-05-09T11:04:32.997Z,100757.69
2024-05-09T11:07:10.427Z,100761.91
2024-05-09T11:09:49.718Z,100753.97
2024-05-09T11:12:24.770Z,100762.34
2024-05-09T11:14:58.843Z,100767.34
2024-05-09T11:17:40.401Z,100757.81
2024-05-09T11:20:20.061Z,100775.41
2024-05-09T11:23:03.605Z,100781.06
2024-05-09T11:25:38.505Z,100784.03
2024-05-09T11:28:12.172Z,100776.69
2024-05-09T11:30:46.634Z,100774.66
2024-05-09T11:33:22.063Z,100776.06
2024-05-09T11:36:00.241Z,100780.91
2024-05-09T11:38:34.373Z,100783.00
2024-05-09T11:41:11.555Z,100782.41
2024-05-09T11:43:44.794Z,100792.63
2024-05-09T11:46:18.453Z,100796.84
2024-05-09T11:48:52.224Z,100801.84
2024-05-09T11:51:25.567Z,100797.09
2024-05-09T11:53:59.663Z,100803.13
2024-05-09T11:56:32.902Z,100808.16
2024-05-09T11:59:06.618Z,100817.38
2024-05-09T12:01:40.595Z,100816.75
2024-05-09T12:04:18.215Z,100829.47
2024-05-09T12:06:56.369Z,100835.34
2024-05-09T12:09:30.178Z,100824.56
2024-05-09T12:12:07.549Z,100828.34
2024-05-09T12:14:42.179Z,100837.66
2024-05-09T12:17:19.520Z,100836.84
2024-05-09T12:19:56.405Z,100838.28
2024-05-09T12:22:36.227Z,100832.22
2024-05-09T12:25:11.094Z,100843.91
2024-05-09T12:27:45.074Z,100844.56
2024-05-09T12:30:29.083Z,100843.13
2024-05-09T12:33:15.823Z,100848.22
2024-05-09T12:35:50.957Z,100847.63
2024-05-09T12:38:24.889Z,100850.34
2024-05-09T12:41:02.408Z,100851.19
2024-05-09T12:43:35.991Z,100861.06
2024-05-09T12:46:15.516Z,100862.25
2024-05-09T12:49:01.513Z,100866.72
2024-05-09T12:51:35.394Z,100872.81
2024-05-09T12:54:12.887Z,100870.94
2024-05-09T12:56:46.244Z,100872.63
2024-05-09T12:59:19.859Z,100866.97
2024-05-09T13:01:56.498Z,100869.94
2024-05-09T13:04:33.484Z,100865.53
2024-05-09T13:07:11.103Z,100871.53
2024-05-09T13:09:48.155Z,100867.22
2024-05-09T13:12:30.068Z,100858.81
2024-05-09T13:15:07.032Z,100865.72
2024-05-09T13:17:49.469Z,100870.53
2024-05-09T13:20:29.547Z,100875.34
2024-05-09T13:23:12.295Z,100873.94
2024-05-09T13:25:47.130Z,100882.91
2024-05-09T13:28:24.973Z,100882.06
2024-05-09T13:31:00.325Z,100889.19
2024-05-09T13:33:37.946Z,100897.13
2024-05-09T13:36:11.832Z,100916.81
2024-05-09T13:38:44.887Z,100921.38
2024-05-09T13:41:19.830Z,100926.41
2024-05-09T13:43:58.443Z,100931.00
2024-05-09T13:46:32.016Z,100935.19
2024-05-09T13:49:11.813Z,100944.59
2024-05-09T13:51:46.508Z,100947.94
2024-05-09T13:54:22.889Z,100943.13
2024-05-09T13:56:58.472Z,100941.88
2024-05-09T13:59:32.670Z,100947.94
2024-05-09T14:02:10.016Z,100949.81
2024-05-09T14:04:44.276Z,100955.00
2024-05-09T14:07:18.045Z,100942.69
2024-05-09T14:09:58.784Z,100956.06
2024-05-09T14:12:39.957Z,100956.69
2024-05-09T14:15:17.830Z,100956.50
2024-05-09T14:17:58.758Z,100957.97
2024-05-09T14:20:33.455Z,100955.25
2024-05-09T14:23:12.363Z,100964.63
2024-05-09T14:25:47.247Z,100967.78
2024-05-09T14:28:32.378Z,100971.53
2024-05-09T14:31:10.892Z,100968.19
2024-05-09T14:33:51.796Z,100969.03
2024-05-09T14:36:27.764Z,100970.28
2024-05-09T14:39:00.949Z,100959.84
2024-05-09T14:41:34.122Z,100959.41
2024-05-09T14:44:08.024Z,100954.84
2024-05-09T14:46:52.957Z,100955.69
2024-05-09T14:49:26.301Z,100961.94
2024-05-09T14:52:03.029Z,100951.06
2024-05-09T14:54:43.419Z,100952.53
2024-05-09T14:57:18.005Z,100947.72
2024-05-09T14:59:52.933Z,100951.91
2024-05-09T15:02:29.310Z,100956.09
2024-05-09T15:05:18.237Z,100962.34
2024-05-09T15:07:51.583Z,100959.84
2024-05-09T15:10:34.758Z,100942.75
2024-05-09T15:13:14.572Z,100945.66
2024-05-09T15:15:52.147Z,100951.69
2024-05-09T15:18:31.064Z,100946.69
2024-05-09T15:21:06.548Z,100937.28
2024-05-09T15:23:47.527Z,100945.00
2024-05-09T15:26:23.342Z,100939.38
2024-05-09T15:28:56.451Z,100944.38
2024-05-09T15:31:30.502Z,100938.50
2024-05-09T15:34:10.372Z,100938.72
2024-05-09T15:36:46.159Z,100943.13
2024-05-09T15:39:19.596Z,100941.22
2024-05-09T15:42:00.569Z,100938.50
2024-05-09T15:44:35.588Z,100937.69
2024-05-09T15:47:11.341Z,100951.84
2024-05-09T15:49:51.046Z,100937.66
2024-05-09T15:52:33.857Z,100951.22
2024-05-09T15:55:11.683Z,100949.78
2024-05-09T15:57:52.142Z,100944.34
2024-05-09T16:00:37.821Z,100939.56
2024-05-09T16:03:16.739Z,100932.66
2024-05-09T16:05:50.332Z,100931.63
2024-05-09T16:08:23.680Z,100931.63
2024-05-09T16:10:58.358Z,100931.84
2024-05-09T16:13:31.835Z,100925.56
2024-05-09T16:16:06.848Z,100916.38
2024-05-09T16:18:47.383Z,100914.72
2024-05-09T16:21:20.399Z,100924.75
2024-05-09T16:23:53.423Z,100926.41
2024-05-09T16:26:26.028Z,100926.59
2024-05-09T16:28:58.843Z,100913.66
2024-05-09T16:31:36.485Z,100908.06
2024-05-09T16:34:10.573Z,100905.53
2024-05-09T16:36:45.985Z,100903.03
2024-05-09T16:39:19.325Z,100896.34
2024-05-09T16:41:52.903Z,100893.66
2024-05-09T16:44:26.645Z,100888.22
2024-05-09T16:47:00.268Z,100884.06
2024-05-09T16:49:41.834Z,100890.50
2024-05-09T16:52:19.230Z,100887.19
2024-05-09T16:54:52.362Z,100889.28
2024-05-09T16:57:25.263Z,100886.97
2024-05-09T16:59:58.185Z,100885.28
2024-05-09T17:02:32.336Z,100886.97
2024-05-09T17:05:05.288Z,100879.88
2024-05-09T17:07:38.305Z,100882.59
2024-05-09T17:10:19.353Z,100883.38
2024-05-09T17:12:59.252Z,100881.28
2024-05-09T17:15:32.201Z,100877.97
2024-05-09T17:18:09.260Z,100872.53
2024-05-09T17:20:41.969Z,100876.06
2024-05-09T17:23:17.464Z,100874.63
2024-05-09T17:25:50.961Z,100879.81
2024-05-09T17:28:26.519Z,100869.16
2024-05-09T17:30:59.186Z,100869.59
2024-05-09T17:33:35.163Z,100864.19
2024-05-09T17:36:08.099Z,100867.94
2024-05-09T17:38:42.609Z,100872.09
2024-05-09T17:41:15.208Z,100873.13
2024-05-09T17:43:48.875Z,100858.97
2024-05-09T17:46:21.954Z,100865.00
2024-05-09T17:48:56.397Z,100856.66
2024-05-09T17:51:29.749Z,100856.25
2024-05-09T17:54:03.099Z,100850.81
2024-05-09T17:56:35.639Z,100845.59
2024-05-09T17:59:10.761Z,100856.66
2024-05-09T18:01:43.882Z,100856.03
2024-05-09T18:04:16.534Z,100855.00
2024-05-09T18:06:49.515Z,100849.13
2024-05-09T18:09:22.907Z,100843.72
2024-05-09T18:11:56.115Z,100844.97
2024-05-09T18:14:28.538Z,100844.75
2024-05-09T18:17:00.833Z,100832.69
2024-05-09T18:19:33.583Z,100842.66
2024-05-09T18:22:06.233Z,100846.81
2024-05-09T18:24:38.610Z,100837.88
2024-05-09T18:27:11.116Z,100841.22
2024-05-09T18:29:43.472Z,100839.53
2024-05-09T18:32:19.997Z,100842.44
2024-05-09T18:34:55.404Z,100831.19
2024-05-09T18:37:28.629Z,100827.00
2024-05-09T18:40:01.318Z,100831.59
2024-05-09T18:42:33.957Z,100835.34
2024-05-09T18:45:09.127Z,100833.28
2024-05-09T18:47:44.887Z,100839.09
2024-05-09T18:50:24.776Z,100840.16
2024-05-09T18:53:04.652Z,100844.94
2024-05-09T18:55:37.035Z,100850.34
2024-05-09T18:58:10.046Z,100850.75
2024-05-09T19:00:45.402Z,100853.88
2024-05-09T19:03:20.701Z,100852.44
2024-05-09T19:05:56.537Z,100854.50
2024-05-09T19:08:30.425Z,100860.72
2024-05-09T19:11:04.045Z,100862.84
2024-05-09T19:13:36.681Z,100865.75
2024-05-09T19:16:09.875Z,100863.81
2024-05-09T19:18:42.325Z,100859.84
2024-05-09T19:21:16.188Z,100861.97
2024-05-09T19:23:52.196Z,100861.09
2024-05-09T19:26:28.377Z,100864.44
2024-05-09T19:29:00.765Z,100864.84
2024-05-09T19:31:33.129Z,100875.69
2024-05-09T19:34:09.523Z,100867.34
2024-05-09T19:36:42.531Z,100857.75
2024-05-09T19:39:15.006Z,100860.66
2024-05-09T19:41:48.258Z,100861.69
2024-05-09T19:44:23.954Z,100869.41
2024-05-09T19:46:56.242Z,100866.06
2024-05-09T19:49:29.041Z,100864.41
2024-05-09T19:52:07.430Z,100872.53
2024-05-09T19:54:42.356Z,100876.06
2024-05-09T19:57:37.324Z,100861.69
2024-05-09T20:00:21.466Z,100859.38
2024-05-09T20:02:54.928Z,100858.34
2024-05-09T20:05:28.603Z,100863.97
2024-05-09T20:08:01.716Z,100864.56
2024-05-09T20:10:35.789Z,100871.41
2024-05-09T20:13:09.764Z,100876.44
2024-05-09T20:15:42.763Z,100875.22
2024-05-09T20:18:15.534Z,100886.03
2024-05-09T20:20:50.641Z,100887.25
2024-05-09T20:23:24.725Z,100877.63
2024-05-09T20:25:57.172Z,100883.28
2024-05-09T20:28:29.552Z,100889.72
2024-05-09T20:31:01.913Z,100888.13
2024-05-09T20:33:36.296Z,100883.50
2024-05-09T20:36:09.103Z,100889.34
2024-05-09T20:38:41.493Z,100887.03
2024-05-09T20:41:13.926Z,100882.00
2024-05-09T20:43:46.349Z,100884.31
2024-05-09T20:46:18.964Z,100884.53
2024-05-09T20:48:51.647Z,100881.38
2024-05-09T20:51:27.756Z,100892.84
2024-05-09T20:54:01.488Z,100893.88
2024-05-09T20:56:34.056Z,100906.34
2024-05-09T20:59:07.260Z,100900.94
2024-05-09T21:01:39.803Z,100911.31
2024-05-09T21:04:12.478Z,100902.56
2024-05-09T21:06:45.047Z,100905.09
2024-05-09T21:09:17.555Z,100911.31
2024-05-09T21:11:49.920Z,100919.03
2024-05-09T21:14:24.241Z,100926.75
2024-05-09T21:16:56.635Z,100924.22
2024-05-09T21:19:29.638Z,100929.00
2024-05-09T21:22:02.420Z,100925.88
2024-05-09T21:24:35.182Z,100930.41
2024-05-09T21:27:08.456Z,100945.88
2024-05-09T21:29:41.198Z,100943.31
2024-05-09T21:32:13.604Z,100949.53
2024-05-09T21:34:49.235Z,100946.25
2024-05-09T21:37:21.709Z,100958.34
2024-05-09T21:39:54.122Z,100960.59
2024-05-09T21:42:26.746Z,100957.41
2024-05-09T21:44:59.061Z,100962.06
2024-05-09T21:47:31.505Z,100968.31
2024-05-09T21:50:18.556Z,100971.00
2024-05-09T21:52:56.164Z,100982.41
2024-05-09T21:55:28.453Z,100979.53
2024-05-09T21:58:01.899Z,100989.97
2024-05-09T22:00:38.476Z,100989.72
2024-05-09T22:03:12.342Z,100991.53
2024-05-09T22:05:49.387Z,100996.16
2024-05-09T22:08:22.106Z,100989.25
2024-05-09T22:10:54.793Z,100996.97
2024-05-09T22:13:27.799Z,100993.25
2024-05-09T22:16:00.557Z,100991.03
2024-05-09T22:18:33.085Z,100994.72
2024-05-09T22:21:05.907Z,100999.66
2024-05-09T22:23:38.366Z,100990.69
2024-05-09T22:26:11.153Z,100989.84
2024-05-09T22:28:43.510Z,100992.81
2024-05-09T22:31:15.989Z,100989.22
2024-05-09T22:33:49.089Z,100989.84
2024-05-09T22:36:21.716Z,100987.41
2024-05-09T22:38:54.210Z,100995.31
2024-05-09T22:41:29.838Z,100989.13
2024-05-09T22:44:03.949Z,100986.53
2024-05-09T22:46:37.525Z,100982.91
2024-05-09T22:49:13.813Z,100977.84
2024-05-09T22:51:46.433Z,100996.56
2024-05-09T22:54:19.146Z,101003.25
2024-05-09T22:56:51.522Z,101005.81
2024-05-09T22:59:24.182Z,101012.91
2024-05-09T23:01:57.006Z,101019.34
2024-05-09T23:04:29.994Z,101018.56
2024-05-09T23:07:02.992Z,101030.81
2024-05-09T23:09:36.685Z,101033.72
2024-05-09T23:12:09.731Z,101030.41
2024-05-09T23:14:42.591Z,101028.75
2024-05-09T23:17:15.973Z,101029.63
2024-05-09T23:19:48.512Z,101035.44
2024-05-09T23:22:21.445Z,101040.69
2024-05-09T23:24:54.177Z,101040.47
2024-05-09T23:27:27.277Z,101044.59
2024-05-09T23:30:00.195Z,101047.03
2024-05-09T23:32:33.428Z,101045.31
2024-05-09T23:35:06.410Z,101053.94
2024-05-09T23:37:39.605Z,101056.81
2024-05-09T23:40:18.251Z,101057.84
2024-05-09T23:42:51.252Z,101052.69
2024-05-09T23:45:23.746Z,101050.47
2024-05-09T23:47:56.525Z,101049.25
2024-05-09T23:50:35.914Z,101053.50
2024-05-09T23:53:11.271Z,101040.91
2024-05-09T23:55:44.114Z,101049.03
2024-05-09T23:58:16.763Z,101053.28
