createdAt,value
2023-01-17T00:01:10.057Z,97453.42
2023-01-17T00:03:54.660Z,97454.01
2023-01-17T00:06:43.147Z,97452.67
2023-01-17T00:09:32.391Z,97448.67
2023-01-17T00:12:03.199Z,97452.77
2023-01-17T00:14:35.029Z,97451.48
2023-01-17T00:17:07.698Z,97446.36
2023-01-17T00:19:56.365Z,97449.33
2023-01-17T00:22:45.925Z,97452.16
2023-01-17T00:25:35.086Z,97453.23
2023-01-17T00:28:05.628Z,97450.00
2023-01-17T00:30:35.409Z,97443.02
2023-01-17T00:33:05.112Z,97439.73
2023-01-17T00:35:35.689Z,97441.77
2023-01-17T00:38:07.184Z,97440.31
2023-01-17T00:40:40.123Z,97436.80
2023-01-17T00:43:30.021Z,97437.17
2023-01-17T00:46:18.287Z,97428.52
2023-01-17T00:49:06.618Z,97432.30
2023-01-17T00:51:55.719Z,97427.30
2023-01-17T00:54:44.218Z,97426.09
2023-01-17T00:57:32.512Z,97429.45
2023-01-17T01:00:20.942Z,97432.84
2023-01-17T01:03:09.003Z,97433.84
2023-01-17T01:05:57.469Z,97427.27
2023-01-17T01:08:47.678Z,97426.87
2023-01-17T01:11:37.478Z,97428.54
2023-01-17T01:14:27.768Z,97429.70
2023-01-17T01:17:16.070Z,97429.63
2023-01-17T01:20:04.561Z,97426.91
2023-01-17T01:22:53.484Z,97426.41
2023-01-17T01:25:41.806Z,97422.94
2023-01-17T01:28:32.024Z,97424.52
2023-01-17T01:31:20.630Z,97420.90
2023-01-17T01:33:53.030Z,97416.17
2023-01-17T01:36:23.509Z,97414.01
2023-01-17T01:38:54.249Z,97414.69
2023-01-17T01:41:23.676Z,97414.48
2023-01-17T01:43:55.744Z,97411.67
2023-01-17T01:46:29.535Z,97411.32
2023-01-17T01:49:01.999Z,97412.97
2023-01-17T01:51:36.903Z,97415.38
2023-01-17T01:54:10.149Z,97416.16
2023-01-17T01:56:41.428Z,97414.04
2023-01-17T01:59:10.902Z,97417.42
2023-01-17T02:01:42.466Z,97411.97
2023-01-17T02:04:13.441Z,97410.77
2023-01-17T02:06:44.518Z,97408.34
2023-01-17T02:09:17.047Z,97408.83
2023-01-17T02:11:48.502Z,97410.02
2023-01-17T02:14:19.942Z,97406.51
2023-01-17T02:17:00.097Z,97408.96
2023-01-17T02:19:46.938Z,97409.45
2023-01-17T02:22:43.891Z,97409.75
2023-01-17T02:25:35.284Z,97411.15
2023-01-17T02:28:17.688Z,97413.16
2023-01-17T02:30:50.126Z,97413.62
2023-01-17T02:33:30.222Z,97409.05
2023-01-17T02:36:06.233Z,97409.21
2023-01-17T02:38:43.521Z,97408.15
2023-01-17T02:41:19.372Z,97408.08
2023-01-17T02:43:51.301Z,97408.77
2023-01-17T02:46:21.700Z,97412.02
2023-01-17T02:48:53.539Z,97408.61
2023-01-17T02:51:43.934Z,97412.45
2023-01-17T02:54:32.890Z,97417.98
2023-01-17T02:57:14.962Z,97414.95
2023-01-17T02:59:50.667Z,97419.71
2023-01-17T03:02:26.264Z,97427.83
2023-01-17T03:05:03.778Z,97423.94
2023-01-17T03:07:35.069Z,97427.70
2023-01-17T03:10:07.484Z,97429.80
2023-01-17T03:12:39.947Z,97434.89
2023-01-17T03:15:13.835Z,97434.95
2023-01-17T03:17:47.473Z,97432.33
2023-01-17T03:20:18.960Z,97433.75
2023-01-17T03:22:49.299Z,97432.38
2023-01-17T03:25:20.109Z,97432.41
2023-01-17T03:27:50.516Z,97434.75
2023-01-17T03:30:22.781Z,97436.50
2023-01-17T03:32:53.583Z,97440.79
2023-01-17T03:35:24.534Z,97435.25
2023-01-17T03:37:55.216Z,97438.27
2023-01-17T03:40:25.777Z,97437.30
2023-01-17T03:42:56.516Z,97440.73
2023-01-17T03:45:26.882Z,97442.74
2023-01-17T03:47:57.572Z,97446.59
2023-01-17T03:50:29.846Z,97446.42
2023-01-17T03:53:02.493Z,97446.61
2023-01-17T03:55:32.929Z,97451.30
2023-01-17T03:58:03.545Z,97454.30
2023-01-17T04:00:34.429Z,97457.50
2023-01-17T04:03:06.497Z,97460.67
2023-01-17T04:05:37.781Z,97464.27
2023-01-17T04:08:10.402Z,97467.59
2023-01-17T04:10:44.528Z,97466.00
2023-01-17T04:13:16.897Z,97466.19
2023-01-17T04:15:49.980Z,97467.29
2023-01-17T04:18:23.114Z,97469.68
2023-01-17T04:20:53.769Z,97469.87
2023-01-17T04:23:24.275Z,97466.19
2023-01-17T04:25:54.723Z,97468.47
2023-01-17T04:28:26.102Z,97465.10
2023-01-17T04:30:59.821Z,97465.91
2023-01-17T04:33:30.356Z,97464.38
2023-01-17T04:36:00.870Z,97466.96
2023-01-17T04:38:32.046Z,97468.16
2023-01-17T04:41:02.842Z,97465.95
2023-01-17T04:43:33.405Z,97462.96
2023-01-17T04:46:04.772Z,97462.94
2023-01-17T04:48:35.507Z,97462.83
2023-01-17T04:51:07.249Z,97463.33
2023-01-17T04:53:37.684Z,97463.48
2023-01-17T04:56:08.678Z,97467.25
2023-01-17T04:58:37.756Z,97473.36
2023-01-17T05:01:09.813Z,97475.57
2023-01-17T05:03:40.430Z,97472.87
2023-01-17T05:06:11.279Z,97476.13
2023-01-17T05:08:41.826Z,97481.20
2023-01-17T05:11:12.333Z,97484.09
2023-01-17T05:13:42.696Z,97486.86
2023-01-17T05:16:13.332Z,97485.61
2023-01-17T05:18:43.800Z,97486.48
2023-01-17T05:21:14.414Z,97486.48
2023-01-17T05:23:45.478Z,97488.52
2023-01-17T05:26:17.370Z,97487.20
2023-01-17T05:28:49.081Z,97489.19
2023-01-17T05:31:20.153Z,97494.29
2023-01-17T05:33:50.916Z,97493.58
2023-01-17T05:36:21.332Z,97489.44
2023-01-17T05:38:51.787Z,97490.95
2023-01-17T05:41:23.089Z,97488.74
2023-01-17T05:43:54.071Z,97490.05
2023-01-17T05:46:24.930Z,97484.42
2023-01-17T05:48:54.112Z,97481.55
2023-01-17T05:51:24.876Z,97483.08
2023-01-17T05:53:56.120Z,97481.36
2023-01-17T05:56:28.171Z,97478.98
2023-01-17T05:58:59.122Z,97479.38
2023-01-17T06:01:30.212Z,97480.83
2023-01-17T06:04:01.531Z,97481.72
2023-01-17T06:06:32.238Z,97481.55
2023-01-17T06:09:02.878Z,97482.86
2023-01-17T06:11:33.521Z,97478.77
2023-01-17T06:14:04.701Z,97478.51
2023-01-17T06:16:35.959Z,97477.20
2023-01-17T06:19:06.702Z,97478.07
2023-01-17T06:21:37.529Z,97476.96
2023-01-17T06:24:08.879Z,97475.98
2023-01-17T06:26:39.508Z,97476.48
2023-01-17T06:29:10.939Z,97476.13
2023-01-17T06:31:42.123Z,97478.17
2023-01-17T06:34:12.971Z,97480.11
2023-01-17T06:36:43.612Z,97475.34
2023-01-17T06:39:15.230Z,97472.11
2023-01-17T06:41:45.918Z,97469.79
2023-01-17T06:44:16.401Z,97467.12
2023-01-17T06:46:47.427Z,97471.02
2023-01-17T06:49:18.087Z,97469.56
2023-01-17T06:51:48.482Z,97470.67
2023-01-17T06:54:20.495Z,97471.06
2023-01-17T06:56:51.286Z,97465.52
2023-01-17T06:59:22.069Z,97465.36
2023-01-17T07:01:52.768Z,97465.45
2023-01-17T07:04:23.212Z,97462.77
2023-01-17T07:06:52.406Z,97459.81
2023-01-17T07:09:22.844Z,97457.92
2023-01-17T07:11:59.305Z,97454.42
2023-01-17T07:14:29.872Z,97454.77
2023-01-17T07:17:00.457Z,97447.80
2023-01-17T07:19:31.077Z,97446.95
2023-01-17T07:22:01.996Z,97449.03
2023-01-17T07:24:32.825Z,97445.23
2023-01-17T07:27:03.209Z,97442.30
2023-01-17T07:29:34.201Z,97439.63
2023-01-17T07:32:04.900Z,97438.77
2023-01-17T07:34:35.435Z,97434.61
2023-01-17T07:37:06.405Z,97431.39
2023-01-17T07:39:38.015Z,97430.88
2023-01-17T07:42:09.019Z,97430.75
2023-01-17T07:44:41.390Z,97429.83
2023-01-17T07:47:15.447Z,97420.87
2023-01-17T07:49:48.590Z,97414.48
2023-01-17T07:52:19.593Z,97411.33
2023-01-17T07:54:49.909Z,97411.30
2023-01-17T07:57:21.764Z,97408.55
2023-01-17T07:59:52.951Z,97406.36
2023-01-17T08:02:31.516Z,97401.30
2023-01-17T08:05:03.235Z,97401.92
2023-01-17T08:07:33.965Z,97395.65
2023-01-17T08:10:06.481Z,97393.70
2023-01-17T08:12:38.247Z,97389.27
2023-01-17T08:15:11.618Z,97388.55
2023-01-17T08:17:44.077Z,97392.65
2023-01-17T08:20:17.801Z,97385.56
2023-01-17T08:22:50.304Z,97378.73
2023-01-17T08:25:22.234Z,97380.80
2023-01-17T08:27:56.930Z,97376.98
2023-01-17T08:30:28.734Z,97372.33
2023-01-17T08:32:59.587Z,97367.13
2023-01-17T08:35:34.340Z,97365.10
2023-01-17T08:38:06.632Z,97361.63
2023-01-17T08:40:37.303Z,97357.42
2023-01-17T08:43:07.652Z,97353.77
2023-01-17T08:45:43.684Z,97351.64
2023-01-17T08:48:15.020Z,97346.89
2023-01-17T08:50:46.183Z,97349.50
2023-01-17T08:53:18.254Z,97351.40
2023-01-17T08:55:49.607Z,97347.51
2023-01-17T08:58:20.166Z,97340.55
2023-01-17T09:00:50.976Z,97334.52
2023-01-17T09:03:21.665Z,97329.57
2023-01-17T09:05:52.465Z,97331.50
2023-01-17T09:08:25.647Z,97325.79
2023-01-17T09:10:57.031Z,97328.52
2023-01-17T09:13:31.094Z,97323.17
2023-01-17T09:16:05.073Z,97318.48
2023-01-17T09:18:36.280Z,97315.08
2023-01-17T09:21:14.535Z,97319.55
2023-01-17T09:23:45.594Z,97318.00
2023-01-17T09:26:21.757Z,97316.23
2023-01-17T09:28:55.380Z,97315.17
2023-01-17T09:31:27.347Z,97311.58
2023-01-17T09:33:58.575Z,97301.06
2023-01-17T09:36:34.091Z,97303.46
2023-01-17T09:39:08.453Z,97297.48
2023-01-17T09:41:48.057Z,97290.83
2023-01-17T09:44:26.638Z,97286.31
2023-01-17T09:46:59.603Z,97286.43
2023-01-17T09:49:38.602Z,97278.92
2023-01-17T09:52:13.312Z,97277.88
2023-01-17T09:54:44.399Z,97272.80
2023-01-17T09:57:23.431Z,97262.17
2023-01-17T10:00:03.528Z,97258.66
2023-01-17T10:02:47.226Z,97254.80
2023-01-17T10:05:29.595Z,97257.20
2023-01-17T10:08:15.373Z,97254.69
2023-01-17T10:10:59.147Z,97256.58
2023-01-17T10:13:42.276Z,97253.95
2023-01-17T10:16:24.782Z,97250.52
2023-01-17T10:19:11.718Z,97249.54
2023-01-17T10:21:55.794Z,97242.51
2023-01-17T10:24:41.215Z,97237.30
2023-01-17T10:27:18.255Z,97230.61
2023-01-17T10:29:49.723Z,97229.55
2023-01-17T10:32:22.497Z,97226.99
2023-01-17T10:34:53.894Z,97226.94
2023-01-17T10:37:39.996Z,97222.09
2023-01-17T10:40:18.804Z,97224.37
2023-01-17T10:42:54.501Z,97222.21
2023-01-17T10:45:28.963Z,97220.69
2023-01-17T10:48:05.752Z,97220.60
2023-01-17T10:50:37.146Z,97220.75
2023-01-17T10:53:12.026Z,97223.46
2023-01-17T10:55:49.883Z,97222.35
2023-01-17T10:58:20.142Z,97223.90
2023-01-17T11:00:54.160Z,97221.51
2023-01-17T11:03:29.355Z,97223.08
2023-01-17T11:06:20.687Z,97222.90
2023-01-17T11:08:58.543Z,97223.16
2023-01-17T11:11:34.968Z,97222.71
2023-01-17T11:14:09.302Z,97226.67
2023-01-17T11:16:40.723Z,97225.23
2023-01-17T11:19:18.971Z,97222.63
2023-01-17T11:21:54.268Z,97213.13
2023-01-17T11:24:29.577Z,97212.36
2023-01-17T11:27:03.229Z,97214.74
2023-01-17T11:29:38.047Z,97216.17
2023-01-17T11:32:30.932Z,97219.59
2023-01-17T11:35:16.744Z,97220.58
2023-01-17T11:38:14.410Z,97221.39
2023-01-17T11:40:47.956Z,97222.02
2023-01-17T11:43:23.210Z,97224.74
2023-01-17T11:46:18.326Z,97227.63
2023-01-17T11:48:56.189Z,97230.11
2023-01-17T11:51:32.923Z,97231.47
2023-01-17T11:54:22.950Z,97232.79
2023-01-17T11:56:58.832Z,97233.59
2023-01-17T11:59:34.905Z,97235.34
2023-01-17T12:02:31.438Z,97237.64
2023-01-17T12:05:15.084Z,97238.19
2023-01-17T12:07:49.776Z,97242.49
2023-01-17T12:10:24.597Z,97244.77
2023-01-17T12:13:30.701Z,97243.95
2023-01-17T12:16:26.589Z,97247.38
2023-01-17T12:19:11.413Z,97249.80
2023-01-17T12:21:46.302Z,97252.70
2023-01-17T12:24:35.594Z,97251.98
2023-01-17T12:27:12.576Z,97252.76
2023-01-17T12:29:48.713Z,97254.69
2023-01-17T12:32:42.894Z,97254.15
2023-01-17T12:35:18.344Z,97252.20
2023-01-17T12:38:03.694Z,97248.94
2023-01-17T12:40:39.037Z,97245.88
2023-01-17T12:43:14.796Z,97244.69
2023-01-17T12:45:46.562Z,97244.52
2023-01-17T12:48:19.666Z,97245.78
2023-01-17T12:50:53.478Z,97241.27
2023-01-17T12:53:30.200Z,97237.90
2023-01-17T12:56:02.514Z,97235.53
2023-01-17T12:58:49.742Z,97242.02
2023-01-17T13:01:24.842Z,97246.02
2023-01-17T13:04:04.641Z,97243.95
2023-01-17T13:06:49.093Z,97244.39
2023-01-17T13:09:21.616Z,97250.55
2023-01-17T13:11:54.538Z,97257.23
2023-01-17T13:14:25.131Z,97259.42
2023-01-17T13:16:58.727Z,97257.23
2023-01-17T13:19:35.279Z,97256.60
2023-01-17T13:22:07.944Z,97258.00
2023-01-17T13:24:44.398Z,97254.52
2023-01-17T13:27:31.628Z,97257.63
2023-01-17T13:30:24.436Z,97258.20
2023-01-17T13:33:09.903Z,97259.63
2023-01-17T13:35:43.670Z,97259.30
2023-01-17T13:38:25.615Z,97260.92
2023-01-17T13:40:58.166Z,97262.07
2023-01-17T13:43:30.763Z,97258.23
2023-01-17T13:46:03.905Z,97259.30
2023-01-17T13:48:37.897Z,97260.30
2023-01-17T13:51:08.688Z,97262.20
2023-01-17T13:53:57.610Z,97261.84
2023-01-17T13:56:31.009Z,97260.02
2023-01-17T13:59:06.684Z,97261.62
2023-01-17T14:01:53.911Z,97263.02
2023-01-17T14:04:26.325Z,97267.30
2023-01-17T14:07:00.834Z,97265.58
2023-01-17T14:09:39.679Z,97264.96
2023-01-17T14:12:27.827Z,97267.56
2023-01-17T14:15:00.400Z,97272.36
2023-01-17T14:17:50.633Z,97265.30
2023-01-17T14:21:03.020Z,97264.80
2023-01-17T14:23:56.522Z,97271.85
2023-01-17T14:26:47.737Z,97273.50
2023-01-17T14:29:49.605Z,97276.94
2023-01-17T14:32:21.900Z,97281.69
2023-01-17T14:34:53.746Z,97283.30
2023-01-17T14:37:41.339Z,97287.36
2023-01-17T14:40:21.657Z,97286.98
2023-01-17T14:43:00.009Z,97289.27
2023-01-17T14:45:31.787Z,97287.09
2023-01-17T14:48:05.622Z,97289.56
2023-01-17T14:50:39.359Z,97289.54
2023-01-17T14:53:19.991Z,97290.42
2023-01-17T14:55:58.927Z,97293.80
2023-01-17T14:58:31.332Z,97300.79
2023-01-17T15:01:04.228Z,97300.44
2023-01-17T15:03:36.479Z,97302.40
2023-01-17T15:06:13.293Z,97302.41
2023-01-17T15:08:44.112Z,97310.30
2023-01-17T15:11:21.323Z,97311.58
2023-01-17T15:13:54.773Z,97308.42
2023-01-17T15:16:27.105Z,97306.36
2023-01-17T15:18:58.434Z,97304.60
2023-01-17T15:21:30.657Z,97305.08
2023-01-17T15:24:04.617Z,97307.59
2023-01-17T15:26:37.593Z,97309.27
2023-01-17T15:29:09.306Z,97309.88
2023-01-17T15:31:44.214Z,97309.86
2023-01-17T15:34:25.557Z,97308.16
2023-01-17T15:36:57.759Z,97307.10
2023-01-17T15:39:30.777Z,97305.08
2023-01-17T15:42:07.070Z,97309.21
2023-01-17T15:44:48.147Z,97312.70
2023-01-17T15:47:33.140Z,97318.84
2023-01-17T15:50:25.529Z,97322.66
2023-01-17T15:52:57.815Z,97326.17
2023-01-17T15:55:33.150Z,97329.23
2023-01-17T15:58:04.651Z,97326.01
2023-01-17T16:00:41.830Z,97326.02
2023-01-17T16:03:25.025Z,97326.84
2023-01-17T16:05:57.490Z,97326.92
2023-01-17T16:08:40.059Z,97328.68
2023-01-17T16:11:13.277Z,97330.78
2023-01-17T16:13:48.174Z,97334.55
2023-01-17T16:16:24.166Z,97334.09
2023-01-17T16:19:01.701Z,97340.08
2023-01-17T16:21:31.607Z,97340.23
2023-01-17T16:24:03.347Z,97342.94
2023-01-17T16:26:34.379Z,97342.25
2023-01-17T16:29:04.998Z,97343.31
2023-01-17T16:31:35.913Z,97340.39
2023-01-17T16:34:12.238Z,97335.85
2023-01-17T16:36:42.512Z,97339.52
2023-01-17T16:39:15.850Z,97340.00
2023-01-17T16:41:46.590Z,97340.39
2023-01-17T16:44:17.246Z,97343.98
2023-01-17T16:46:47.850Z,97344.68
2023-01-17T16:49:18.555Z,97341.00
2023-01-17T16:51:50.062Z,97343.66
2023-01-17T16:54:20.677Z,97346.00
2023-01-17T16:56:51.003Z,97342.19
2023-01-17T16:59:22.591Z,97341.32
2023-01-17T17:01:54.949Z,97342.87
2023-01-17T17:04:25.333Z,97340.79
2023-01-17T17:06:55.783Z,97341.36
2023-01-17T17:09:27.347Z,97340.66
2023-01-17T17:11:58.414Z,97344.42
2023-01-17T17:14:29.594Z,97345.67
2023-01-17T17:17:05.776Z,97343.95
2023-01-17T17:19:36.520Z,97347.84
2023-01-17T17:22:07.109Z,97348.89
2023-01-17T17:24:38.994Z,97345.64
2023-01-17T17:27:10.047Z,97345.01
2023-01-17T17:29:40.985Z,97348.94
2023-01-17T17:32:11.385Z,97346.23
2023-01-17T17:34:42.544Z,97352.56
2023-01-17T17:37:13.601Z,97356.14
2023-01-17T17:39:46.370Z,97356.71
2023-01-17T17:42:19.789Z,97353.48
2023-01-17T17:44:50.656Z,97358.65
2023-01-17T17:47:23.850Z,97360.69
2023-01-17T17:49:58.115Z,97361.47
2023-01-17T17:52:30.459Z,97363.61
2023-01-17T17:55:01.296Z,97362.30
2023-01-17T17:57:31.742Z,97362.36
2023-01-17T18:00:04.052Z,97363.27
2023-01-17T18:02:34.642Z,97365.63
2023-01-17T18:05:06.180Z,97371.64
2023-01-17T18:07:36.839Z,97372.45
2023-01-17T18:10:10.795Z,97372.84
2023-01-17T18:12:41.442Z,97374.92
2023-01-17T18:15:12.100Z,97373.73
2023-01-17T18:17:43.124Z,97374.09
2023-01-17T18:20:15.416Z,97375.61
2023-01-17T18:22:46.408Z,97375.05
2023-01-17T18:25:17.451Z,97377.15
2023-01-17T18:27:48.218Z,97375.16
2023-01-17T18:30:19.463Z,97378.80
2023-01-17T18:32:51.411Z,97379.33
2023-01-17T18:35:21.991Z,97380.73
2023-01-17T18:37:52.734Z,97384.77
2023-01-17T18:40:22.661Z,97381.52
2023-01-17T18:42:53.926Z,97380.80
2023-01-17T18:45:25.053Z,97379.64
2023-01-17T18:47:56.207Z,97380.67
2023-01-17T18:50:26.790Z,97387.48
2023-01-17T18:52:57.235Z,97385.95
2023-01-17T18:55:27.915Z,97389.64
2023-01-17T18:57:58.247Z,97389.92
2023-01-17T19:00:28.827Z,97387.89
2023-01-17T19:02:59.328Z,97391.73
2023-01-17T19:05:29.795Z,97396.27
2023-01-17T19:08:00.322Z,97393.11
2023-01-17T19:10:30.943Z,97391.47
2023-01-17T19:13:02.428Z,97394.02
2023-01-17T19:15:33.354Z,97396.08
2023-01-17T19:18:02.450Z,97399.16
2023-01-17T19:20:33.598Z,97400.58
2023-01-17T19:23:04.779Z,97397.06
2023-01-17T19:25:37.777Z,97396.09
2023-01-17T19:28:08.941Z,97396.04
2023-01-17T19:30:40.540Z,97396.53
2023-01-17T19:33:10.860Z,97395.61
2023-01-17T19:35:41.651Z,97395.27
2023-01-17T19:38:12.902Z,97397.10
2023-01-17T19:40:48.068Z,97393.73
2023-01-17T19:43:20.582Z,97395.82
2023-01-17T19:46:01.223Z,97394.95
2023-01-17T19:48:31.689Z,97398.86
2023-01-17T19:51:07.481Z,97397.55
2023-01-17T19:53:38.338Z,97399.09
2023-01-17T19:56:11.535Z,97399.27
2023-01-17T19:58:42.992Z,97402.04
2023-01-17T20:01:15.373Z,97404.11
2023-01-17T20:03:47.045Z,97399.40
2023-01-17T20:06:20.241Z,97400.02
2023-01-17T20:08:50.656Z,97399.56
2023-01-17T20:11:23.107Z,97399.30
2023-01-17T20:13:55.769Z,97392.69
2023-01-17T20:16:28.009Z,97394.51
2023-01-17T20:18:59.363Z,97394.82
2023-01-17T20:21:34.252Z,97391.39
2023-01-17T20:24:06.877Z,97389.96
2023-01-17T20:26:37.517Z,97388.68
2023-01-17T20:29:11.586Z,97386.71
2023-01-17T20:31:42.943Z,97386.47
2023-01-17T20:34:14.271Z,97393.11
2023-01-17T20:36:46.685Z,97397.39
2023-01-17T20:39:17.868Z,97401.17
2023-01-17T20:41:51.092Z,97402.39
2023-01-17T20:44:22.895Z,97400.60
2023-01-17T20:46:53.277Z,97399.25
2023-01-17T20:49:24.234Z,97404.29
2023-01-17T20:51:53.604Z,97407.84
2023-01-17T20:54:25.030Z,97405.74
2023-01-17T20:56:58.677Z,97411.27
2023-01-17T20:59:29.921Z,97422.86
2023-01-17T21:02:01.040Z,97428.21
2023-01-17T21:04:32.334Z,97421.29
2023-01-17T21:07:03.572Z,97422.74
2023-01-17T21:09:34.038Z,97426.92
2023-01-17T21:12:06.013Z,97433.21
2023-01-17T21:14:41.909Z,97430.31
2023-01-17T21:17:16.242Z,97436.41
2023-01-17T21:19:48.713Z,97436.09
2023-01-17T21:22:20.411Z,97442.59
2023-01-17T21:24:54.054Z,97445.34
2023-01-17T21:27:24.521Z,97447.13
2023-01-17T21:29:57.139Z,97448.28
2023-01-17T21:32:29.392Z,97450.92
2023-01-17T21:35:01.307Z,97456.38
2023-01-17T21:37:33.310Z,97458.20
2023-01-17T21:40:07.678Z,97460.29
2023-01-17T21:42:38.433Z,97461.70
2023-01-17T21:45:10.905Z,97458.95
2023-01-17T21:47:44.615Z,97462.52
2023-01-17T21:50:33.032Z,97459.44
2023-01-17T21:53:05.650Z,97464.88
2023-01-17T21:55:53.613Z,97460.95
2023-01-17T21:58:43.282Z,97461.81
2023-01-17T22:01:17.624Z,97458.08
2023-01-17T22:03:51.423Z,97456.38
2023-01-17T22:06:24.095Z,97461.55
2023-01-17T22:08:55.115Z,97462.27
2023-01-17T22:11:24.649Z,97466.03
2023-01-17T22:13:58.071Z,97467.88
2023-01-17T22:16:35.235Z,97472.52
2023-01-17T22:19:06.220Z,97468.87
2023-01-17T22:21:49.613Z,97473.27
2023-01-17T22:24:23.428Z,97474.84
2023-01-17T22:26:56.947Z,97481.08
2023-01-17T22:29:27.404Z,97480.59
2023-01-17T22:31:58.002Z,97481.76
2023-01-17T22:34:29.339Z,97482.41
2023-01-17T22:37:00.709Z,97484.95
2023-01-17T22:39:32.115Z,97483.34
2023-01-17T22:42:02.954Z,97477.59
2023-01-17T22:44:33.716Z,97473.95
2023-01-17T22:47:05.487Z,97470.03
2023-01-17T22:49:40.781Z,97468.21
2023-01-17T22:52:14.512Z,97469.31
2023-01-17T22:54:45.267Z,97467.96
2023-01-17T22:57:16.136Z,97469.70
2023-01-17T22:59:46.668Z,97473.81
2023-01-17T23:02:18.235Z,97473.77
2023-01-17T23:04:49.479Z,97469.86
2023-01-17T23:07:20.422Z,97472.40
2023-01-17T23:09:51.058Z,97480.67
2023-01-17T23:12:21.554Z,97480.99
2023-01-17T23:15:09.597Z,97482.56
2023-01-17T23:17:58.224Z,97486.42
2023-01-17T23:20:27.534Z,97494.11
2023-01-17T23:22:58.571Z,97487.27
2023-01-17T23:25:30.102Z,97481.95
2023-01-17T23:28:11.385Z,97475.38
2023-01-17T23:30:42.790Z,97470.64
2023-01-17T23:33:14.945Z,97474.01
2023-01-17T23:35:46.804Z,97475.13
2023-01-17T23:38:28.594Z,97476.98
2023-01-17T23:41:21.929Z,97473.52
2023-01-17T23:43:53.621Z,97474.76
2023-01-17T23:46:25.458Z,97467.75
2023-01-17T23:48:56.039Z,97466.84
2023-01-17T23:51:26.493Z,97465.73
2023-01-17T23:54:05.086Z,97468.23
2023-01-17T23:56:36.197Z,97469.86
2023-01-17T23:59:08.055Z,97472.90
