createdAt,value
2022-08-03T00:01:46.605Z,2.28
2022-08-03T00:04:14.955Z,3.08
2022-08-03T00:06:43.280Z,3.60
2022-08-03T00:09:13.061Z,3.22
2022-08-03T00:11:41.255Z,2.75
2022-08-03T00:14:09.583Z,2.22
2022-08-03T00:16:37.850Z,2.67
2022-08-03T00:19:06.089Z,3.95
2022-08-03T00:21:34.244Z,2.75
2022-08-03T00:24:02.439Z,3.45
2022-08-03T00:26:32.388Z,2.28
2022-08-03T00:29:00.696Z,2.83
2022-08-03T00:31:51.480Z,2.97
2022-08-03T00:34:17.128Z,3.10
2022-08-03T00:36:58.013Z,3.35
2022-08-03T00:39:26.201Z,3.55
2022-08-03T00:41:55.873Z,2.47
2022-08-03T00:44:24.080Z,3.78
2022-08-03T00:46:52.220Z,2.40
2022-08-03T00:49:20.475Z,3.00
2022-08-03T00:51:49.518Z,2.67
2022-08-03T00:54:17.946Z,2.55
2022-08-03T00:56:59.796Z,3.05
2022-08-03T00:59:30.943Z,2.90
2022-08-03T01:01:59.597Z,2.72
2022-08-03T01:04:28.014Z,4.43
2022-08-03T01:07:04.386Z,3.30
2022-08-03T01:09:40.835Z,3.38
2022-08-03T01:12:15.330Z,2.33
2022-08-03T01:14:51.636Z,2.38
2022-08-03T01:17:25.674Z,2.95
2022-08-03T01:20:00.224Z,2.30
2022-08-03T01:22:52.971Z,3.47
2022-08-03T01:25:32.655Z,2.75
2022-08-03T01:28:16.031Z,2.80
2022-08-03T01:30:47.246Z,2.60
2022-08-03T01:33:19.920Z,2.70
2022-08-03T01:35:55.812Z,5.70
2022-08-03T01:38:28.194Z,2.92
2022-08-03T01:40:57.654Z,2.70
2022-08-03T01:44:27.174Z,2.13
2022-08-03T01:46:21.115Z,7.53
2022-08-03T01:48:50.505Z,2.40
2022-08-03T01:51:21.173Z,2.22
2022-08-03T01:53:51.312Z,2.88
2022-08-03T01:56:21.216Z,2.25
2022-08-03T01:58:50.923Z,3.28
2022-08-03T02:01:22.666Z,3.92
2022-08-03T02:03:59.744Z,3.25
2022-08-03T02:07:01.492Z,2.00
2022-08-03T02:09:23.546Z,4.35
2022-08-03T02:11:53.459Z,3.83
2022-08-03T02:14:23.772Z,3.30
2022-08-03T02:16:54.078Z,3.05
2022-08-03T02:19:23.407Z,2.78
2022-08-03T02:21:57.372Z,2.38
2022-08-03T02:24:29.879Z,2.35
2022-08-03T02:26:58.796Z,4.28
2022-08-03T02:29:39.928Z,3.75
2022-08-03T02:32:15.237Z,2.55
2022-08-03T02:34:48.369Z,2.85
2022-08-03T02:37:20.166Z,2.55
2022-08-03T02:39:52.055Z,2.70
2022-08-03T02:42:24.546Z,2.42
2022-08-03T02:44:55.776Z,3.03
2022-08-03T02:47:28.795Z,4.05
2022-08-03T02:50:18.396Z,3.20
2022-08-03T02:52:48.563Z,3.20
2022-08-03T02:55:19.083Z,3.00
2022-08-03T02:57:49.554Z,2.60
2022-08-03T03:00:27.418Z,5.47
2022-08-03T03:03:00.484Z,3.08
2022-08-03T03:05:55.927Z,4.32
2022-08-03T03:08:28.088Z,2.70
2022-08-03T03:11:00.260Z,3.22
2022-08-03T03:13:30.372Z,2.20
2022-08-03T03:16:02.098Z,2.80
2022-08-03T03:18:32.944Z,3.17
2022-08-03T03:21:03.765Z,2.85
2022-08-03T03:23:36.360Z,3.53
2022-08-03T03:26:05.377Z,2.90
2022-08-03T03:28:34.232Z,3.70
2022-08-03T03:31:02.483Z,3.30
2022-08-03T03:33:32.063Z,4.35
2022-08-03T03:36:00.435Z,4.32
2022-08-03T03:38:28.957Z,4.88
2022-08-03T03:40:57.532Z,7.32
2022-08-03T03:43:26.260Z,8.25
2022-08-03T03:45:55.424Z,11.68
2022-08-03T03:48:25.094Z,12.48
2022-08-03T03:50:57.204Z,13.30
2022-08-03T03:53:25.991Z,18.23
2022-08-03T03:55:59.675Z,16.80
2022-08-03T03:58:32.933Z,17.90
2022-08-03T04:01:01.888Z,19.25
2022-08-03T04:03:30.089Z,19.23
2022-08-03T04:06:17.362Z,18.30
2022-08-03T04:09:03.955Z,17.08
2022-08-03T04:11:39.332Z,19.50
2022-08-03T04:14:11.849Z,17.98
2022-08-03T04:16:44.173Z,18.00
2022-08-03T04:19:19.789Z,18.13
2022-08-03T04:21:57.480Z,14.88
2022-08-03T04:24:28.810Z,16.05
2022-08-03T04:26:58.871Z,17.17
2022-08-03T04:29:30.097Z,15.77
2022-08-03T04:32:00.942Z,11.43
2022-08-03T04:34:31.722Z,10.18
2022-08-03T04:37:07.080Z,11.40
2022-08-03T04:39:37.090Z,10.63
2022-08-03T04:42:09.145Z,8.68
2022-08-03T04:44:40.939Z,6.93
2022-08-03T04:47:09.819Z,8.27
2022-08-03T04:49:38.790Z,6.82
2022-08-03T04:52:09.887Z,5.93
2022-08-03T04:54:42.422Z,5.85
2022-08-03T04:57:22.166Z,7.05
2022-08-03T04:59:58.230Z,6.38
2022-08-03T05:02:31.387Z,5.32
2022-08-03T05:05:00.383Z,5.15
2022-08-03T05:07:35.695Z,4.38
2022-08-03T05:10:14.945Z,4.00
2022-08-03T05:12:45.110Z,4.78
2022-08-03T05:15:13.910Z,5.05
2022-08-03T05:17:42.832Z,3.72
2022-08-03T05:20:12.553Z,5.22
2022-08-03T05:22:42.026Z,4.38
2022-08-03T05:25:17.372Z,3.28
2022-08-03T05:27:48.966Z,6.07
2022-08-03T05:30:30.907Z,3.28
2022-08-03T05:33:03.933Z,3.90
2022-08-03T05:35:55.908Z,2.90
2022-08-03T05:38:28.132Z,5.05
2022-08-03T05:41:22.507Z,6.00
2022-08-03T05:43:46.092Z,3.50
2022-08-03T05:46:14.542Z,3.78
2022-08-03T05:48:43.382Z,5.30
2022-08-03T05:51:12.384Z,5.25
2022-08-03T05:53:43.036Z,3.70
2022-08-03T05:56:14.508Z,9.15
2022-08-03T05:58:44.633Z,3.72
2022-08-03T06:01:13.305Z,4.00
2022-08-03T06:03:41.921Z,3.60
2022-08-03T06:06:11.336Z,4.35
2022-08-03T06:08:41.126Z,5.05
2022-08-03T06:11:09.694Z,5.70
2022-08-03T06:13:38.292Z,4.22
2022-08-03T06:16:07.089Z,6.70
2022-08-03T06:18:35.489Z,6.63
2022-08-03T06:21:14.565Z,7.03
2022-08-03T06:23:54.192Z,5.90
2022-08-03T06:26:25.612Z,10.88
2022-08-03T06:28:54.958Z,9.80
2022-08-03T06:31:32.294Z,12.30
2022-08-03T06:34:34.096Z,8.68
2022-08-03T06:36:52.877Z,8.20
2022-08-03T06:39:23.948Z,6.75
2022-08-03T06:41:53.792Z,8.80
2022-08-03T06:44:22.008Z,7.70
2022-08-03T06:46:51.151Z,7.05
2022-08-03T06:49:19.959Z,11.32
2022-08-03T06:52:06.127Z,7.85
2022-08-03T06:54:39.244Z,8.45
2022-08-03T06:57:08.252Z,12.07
2022-08-03T07:00:09.141Z,9.68
2022-08-03T07:02:33.976Z,7.90
2022-08-03T07:05:02.795Z,8.57
2022-08-03T07:07:31.094Z,7.93
2022-08-03T07:10:00.772Z,7.68
2022-08-03T07:12:31.604Z,6.10
2022-08-03T07:15:03.139Z,7.53
2022-08-03T07:17:34.199Z,8.57
2022-08-03T07:20:04.990Z,7.18
2022-08-03T07:22:33.551Z,7.72
2022-08-03T07:25:03.335Z,6.25
2022-08-03T07:27:32.182Z,6.78
2022-08-03T07:30:00.757Z,7.28
2022-08-03T07:32:31.263Z,5.95
2022-08-03T07:35:01.187Z,6.70
2022-08-03T07:37:30.586Z,4.53
2022-08-03T07:39:59.210Z,6.07
2022-08-03T07:42:28.919Z,5.10
2022-08-03T07:44:57.650Z,5.00
2022-08-03T07:47:34.768Z,5.13
2022-08-03T07:50:03.346Z,4.35
2022-08-03T07:52:50.041Z,3.28
2022-08-03T07:55:19.797Z,5.28
2022-08-03T07:58:00.078Z,4.30
2022-08-03T08:00:28.529Z,4.90
2022-08-03T08:02:56.791Z,3.10
2022-08-03T08:05:24.991Z,5.25
2022-08-03T08:07:53.321Z,5.38
2022-08-03T08:10:21.537Z,7.57
2022-08-03T08:12:51.185Z,4.20
2022-08-03T08:15:19.551Z,4.45
2022-08-03T08:17:50.626Z,4.20
2022-08-03T08:20:23.904Z,4.70
2022-08-03T08:22:58.244Z,6.43
2022-08-03T08:25:29.976Z,4.78
2022-08-03T08:28:29.458Z,4.50
2022-08-03T08:30:50.713Z,2.72
2022-08-03T08:33:23.481Z,4.60
2022-08-03T08:35:53.587Z,4.90
2022-08-03T08:38:22.205Z,4.07
2022-08-03T08:40:51.046Z,3.20
2022-08-03T08:43:20.681Z,3.08
2022-08-03T08:45:51.144Z,3.63
2022-08-03T08:48:23.026Z,3.17
2022-08-03T08:50:54.142Z,4.75
2022-08-03T08:53:27.250Z,4.32
2022-08-03T08:56:00.742Z,4.18
2022-08-03T08:58:35.845Z,5.18
2022-08-03T09:01:04.599Z,3.40
2022-08-03T09:03:35.544Z,4.97
2022-08-03T09:06:04.446Z,3.35
2022-08-03T09:08:33.863Z,4.95
2022-08-03T09:11:02.842Z,2.90
2022-08-03T09:13:34.348Z,3.90
2022-08-03T09:16:21.462Z,5.15
2022-08-03T09:18:52.198Z,3.95
2022-08-03T09:21:32.045Z,4.95
2022-08-03T09:24:04.727Z,6.07
2022-08-03T09:26:34.859Z,5.07
2022-08-03T09:29:12.840Z,3.03
2022-08-03T09:31:45.342Z,4.68
2022-08-03T09:34:16.398Z,4.72
2022-08-03T09:36:46.479Z,2.90
2022-08-03T09:39:16.312Z,3.83
2022-08-03T09:41:45.958Z,4.63
2022-08-03T09:44:24.821Z,5.00
2022-08-03T09:46:56.151Z,6.43
2022-08-03T09:49:25.247Z,3.28
2022-08-03T09:52:32.007Z,6.05
2022-08-03T09:54:44.019Z,6.93
2022-08-03T09:57:23.127Z,3.83
2022-08-03T10:00:02.986Z,3.55
2022-08-03T10:02:41.094Z,2.65
2022-08-03T10:05:11.490Z,3.42
2022-08-03T10:07:49.632Z,4.38
2022-08-03T10:10:30.468Z,3.65
2022-08-03T10:13:01.692Z,3.70
2022-08-03T10:16:21.276Z,3.55
2022-08-03T10:18:19.481Z,5.28
2022-08-03T10:20:50.930Z,4.47
2022-08-03T10:23:20.823Z,5.47
2022-08-03T10:25:53.873Z,5.60
2022-08-03T10:28:23.220Z,3.58
2022-08-03T10:30:54.489Z,4.70
2022-08-03T10:33:50.993Z,3.00
2022-08-03T10:36:16.352Z,2.95
2022-08-03T10:38:52.422Z,3.72
2022-08-03T10:41:21.996Z,3.38
2022-08-03T10:43:54.430Z,4.15
2022-08-03T10:46:24.032Z,3.55
2022-08-03T10:48:53.833Z,3.40
2022-08-03T10:51:22.685Z,3.10
2022-08-03T10:53:54.490Z,3.63
2022-08-03T10:57:06.311Z,3.33
2022-08-03T11:00:00.458Z,3.20
2022-08-03T11:03:06.210Z,4.72
2022-08-03T11:05:36.955Z,4.38
2022-08-03T11:08:25.187Z,4.28
2022-08-03T11:10:55.133Z,4.25
2022-08-03T11:13:25.274Z,3.35
2022-08-03T11:16:01.672Z,4.68
2022-08-03T11:18:32.081Z,6.28
2022-08-03T11:21:01.211Z,3.95
2022-08-03T11:24:04.889Z,3.53
2022-08-03T11:26:32.805Z,4.43
2022-08-03T11:29:28.877Z,3.30
2022-08-03T11:31:57.176Z,3.53
2022-08-03T11:34:27.190Z,2.75
2022-08-03T11:37:27.540Z,6.00
2022-08-03T11:39:58.303Z,4.55
2022-08-03T11:42:46.972Z,4.45
2022-08-03T11:45:15.404Z,3.70
2022-08-03T11:47:50.460Z,4.45
2022-08-03T11:50:22.151Z,3.85
2022-08-03T11:52:51.324Z,3.25
2022-08-03T11:55:21.977Z,4.43
2022-08-03T11:59:17.464Z,3.80
2022-08-03T12:00:40.632Z,3.88
2022-08-03T12:03:11.682Z,3.90
2022-08-03T12:05:51.325Z,6.28
2022-08-03T12:08:32.068Z,4.55
2022-08-03T12:11:02.936Z,3.88
2022-08-03T12:14:28.911Z,5.60
2022-08-03T12:16:30.805Z,4.22
2022-08-03T12:19:01.365Z,3.33
2022-08-03T12:21:31.109Z,3.60
2022-08-03T12:24:01.104Z,4.57
2022-08-03T12:26:30.301Z,3.72
2022-08-03T12:28:58.895Z,3.80
2022-08-03T12:31:27.270Z,5.15
2022-08-03T12:34:03.973Z,4.05
2022-08-03T12:36:35.167Z,5.15
2022-08-03T12:39:06.314Z,13.48
2022-08-03T12:41:35.820Z,5.00
2022-08-03T12:44:04.510Z,4.50
2022-08-03T12:46:35.222Z,2.85
2022-08-03T12:49:09.092Z,3.22
2022-08-03T12:51:56.240Z,3.05
2022-08-03T12:54:26.225Z,3.85
2022-08-03T12:57:02.167Z,4.82
2022-08-03T12:59:34.960Z,3.25
2022-08-03T13:02:09.322Z,2.85
2022-08-03T13:04:38.283Z,4.80
2022-08-03T13:07:14.191Z,2.80
2022-08-03T13:09:44.491Z,4.07
2022-08-03T13:12:14.451Z,3.63
2022-08-03T13:14:44.102Z,5.80
2022-08-03T13:17:12.849Z,4.57
2022-08-03T13:19:41.617Z,2.88
2022-08-03T13:22:15.258Z,2.67
2022-08-03T13:24:44.616Z,3.17
2022-08-03T13:28:01.730Z,3.47
2022-08-03T13:30:02.179Z,3.72
2022-08-03T13:32:30.407Z,2.50
2022-08-03T13:34:58.577Z,4.50
2022-08-03T13:37:28.201Z,4.47
2022-08-03T13:39:59.346Z,8.00
2022-08-03T13:42:30.513Z,3.30
2022-08-03T13:44:58.874Z,4.13
2022-08-03T13:47:27.179Z,2.95
2022-08-03T13:50:00.362Z,3.72
2022-08-03T13:52:33.728Z,5.93
2022-08-03T13:55:02.039Z,2.38
2022-08-03T13:58:11.424Z,5.72
2022-08-03T14:00:27.614Z,3.58
2022-08-03T14:03:05.269Z,3.65
2022-08-03T14:05:38.162Z,4.45
2022-08-03T14:08:08.443Z,2.65
2022-08-03T14:10:38.489Z,4.00
2022-08-03T14:13:07.393Z,3.15
2022-08-03T14:15:38.351Z,3.90
2022-08-03T14:18:15.499Z,3.05
2022-08-03T14:20:49.110Z,4.68
2022-08-03T14:23:20.059Z,4.53
2022-08-03T14:25:51.948Z,4.05
2022-08-03T14:28:23.582Z,2.45
2022-08-03T14:30:52.718Z,3.70
2022-08-03T14:33:21.235Z,2.78
2022-08-03T14:35:49.728Z,2.83
2022-08-03T14:38:19.396Z,3.72
2022-08-03T14:40:48.157Z,2.33
2022-08-03T14:43:17.799Z,4.88
2022-08-03T14:45:46.019Z,3.10
2022-08-03T14:50:27.989Z,2.42
2022-08-03T14:51:03.324Z,2.72
2022-08-03T14:53:33.033Z,3.33
2022-08-03T14:56:02.530Z,5.22
2022-08-03T14:58:32.316Z,4.10
2022-08-03T15:01:00.544Z,2.60
2022-08-03T15:03:28.791Z,4.57
2022-08-03T15:05:57.837Z,3.33
2022-08-03T15:08:27.336Z,3.53
2022-08-03T15:10:57.053Z,4.55
2022-08-03T15:13:26.807Z,3.15
2022-08-03T15:15:55.148Z,4.22
2022-08-03T15:18:23.286Z,3.80
2022-08-03T15:20:51.437Z,3.58
2022-08-03T15:23:20.289Z,3.88
2022-08-03T15:26:31.812Z,5.13
2022-08-03T15:28:38.748Z,3.25
2022-08-03T15:31:07.398Z,5.20
2022-08-03T15:33:35.619Z,5.10
2022-08-03T15:36:04.410Z,5.20
2022-08-03T15:38:32.635Z,4.68
2022-08-03T15:41:00.860Z,4.65
2022-08-03T15:43:29.088Z,3.55
2022-08-03T15:46:28.130Z,6.90
2022-08-03T15:48:47.995Z,3.35
2022-08-03T15:51:16.253Z,4.43
2022-08-03T15:53:44.476Z,3.50
2022-08-03T15:56:18.150Z,4.85
2022-08-03T15:59:03.799Z,3.22
2022-08-03T16:01:36.971Z,7.32
2022-08-03T16:04:05.605Z,5.47
2022-08-03T16:06:35.820Z,4.55
2022-08-03T16:09:23.509Z,6.20
2022-08-03T16:11:55.386Z,5.80
2022-08-03T16:14:32.434Z,5.82
2022-08-03T16:17:07.586Z,15.52
2022-08-03T16:19:35.808Z,5.30
2022-08-03T16:22:04.109Z,6.60
2022-08-03T16:24:32.841Z,4.60
2022-08-03T16:27:01.249Z,6.25
2022-08-03T16:29:30.076Z,3.08
2022-08-03T16:31:58.288Z,14.32
2022-08-03T16:34:28.391Z,11.85
2022-08-03T16:36:56.743Z,5.00
2022-08-03T16:39:25.122Z,4.78
2022-08-03T16:42:01.220Z,3.67
2022-08-03T16:44:31.450Z,3.55
2022-08-03T16:47:00.118Z,4.40
2022-08-03T16:49:55.582Z,5.72
2022-08-03T16:52:18.249Z,6.53
2022-08-03T16:54:52.819Z,4.13
2022-08-03T16:57:58.698Z,8.95
2022-08-03T17:00:34.187Z,10.07
2022-08-03T17:03:03.846Z,4.05
2022-08-03T17:05:47.420Z,5.82
2022-08-03T17:08:16.396Z,12.88
2022-08-03T17:10:54.798Z,7.50
2022-08-03T17:13:38.839Z,9.13
2022-08-03T17:16:11.836Z,7.85
2022-08-03T17:18:47.422Z,6.97
2022-08-03T17:21:23.544Z,7.88
2022-08-03T17:23:58.321Z,7.72
2022-08-03T17:26:28.503Z,6.15
2022-08-03T17:29:11.101Z,5.88
2022-08-03T17:31:49.793Z,7.60
2022-08-03T17:34:19.292Z,3.60
2022-08-03T17:37:05.853Z,6.20
2022-08-03T17:42:29.371Z,4.95
2022-08-03T17:45:02.479Z,4.72
2022-08-03T17:47:42.104Z,4.53
2022-08-03T17:50:25.254Z,5.70
2022-08-03T17:53:07.249Z,8.38
2022-08-03T17:55:59.112Z,6.63
2022-08-03T17:58:54.726Z,5.55
2022-08-03T18:02:02.063Z,7.03
2022-08-03T18:04:40.495Z,4.82
2022-08-03T18:07:12.897Z,3.95
2022-08-03T18:10:06.010Z,4.07
2022-08-03T18:12:51.867Z,4.88
2022-08-03T18:15:26.122Z,4.03
2022-08-03T18:18:02.080Z,5.97
2022-08-03T18:20:41.258Z,4.50
2022-08-03T18:23:25.509Z,5.15
2022-08-03T18:26:04.769Z,4.25
2022-08-03T18:28:33.419Z,4.57
2022-08-03T18:31:05.709Z,4.50
2022-08-03T18:34:20.331Z,4.25
2022-08-03T18:36:30.179Z,3.00
2022-08-03T18:39:02.350Z,5.47
2022-08-03T18:41:34.693Z,17.38
2022-08-03T18:44:08.915Z,18.50
2022-08-03T18:47:07.208Z,13.43
2022-08-03T18:49:49.308Z,8.20
2022-08-03T18:52:19.160Z,7.60
2022-08-03T18:55:04.515Z,7.72
2022-08-03T18:57:46.734Z,6.07
2022-08-03T19:00:17.302Z,7.15
2022-08-03T19:02:58.681Z,10.00
2022-08-03T19:08:26.117Z,10.75
2022-08-03T19:11:00.921Z,13.77
2022-08-03T19:13:41.382Z,13.43
2022-08-03T19:16:21.476Z,11.77
2022-08-03T19:18:50.661Z,10.68
2022-08-03T19:21:20.654Z,12.07
2022-08-03T19:23:51.513Z,14.70
2022-08-03T19:26:31.241Z,12.13
2022-08-03T19:29:01.493Z,13.80
2022-08-03T19:31:30.913Z,15.82
2022-08-03T19:34:00.599Z,9.57
2022-08-03T19:36:29.506Z,11.55
2022-08-03T19:38:58.553Z,11.18
2022-08-03T19:41:42.160Z,15.63
2022-08-03T19:44:20.476Z,8.77
2022-08-03T19:46:55.421Z,8.75
2022-08-03T19:52:20.917Z,9.82
2022-08-03T19:57:47.222Z,10.02
2022-08-03T20:00:26.129Z,10.10
2022-08-03T20:02:55.239Z,7.28
2022-08-03T20:05:23.598Z,7.25
2022-08-03T20:07:51.976Z,9.10
2022-08-03T20:10:20.929Z,6.75
2022-08-03T20:12:49.885Z,8.45
2022-08-03T20:15:31.357Z,7.65
2022-08-03T20:18:00.628Z,7.35
2022-08-03T20:20:31.802Z,7.13
2022-08-03T20:23:02.487Z,4.93
2022-08-03T20:25:48.512Z,9.70
2022-08-03T20:28:32.496Z,5.10
2022-08-03T20:31:02.426Z,5.57
2022-08-03T20:33:46.039Z,6.18
2022-08-03T20:36:18.123Z,5.18
2022-08-03T20:38:48.222Z,6.03
2022-08-03T20:41:17.567Z,4.47
2022-08-03T20:43:46.300Z,8.05
2022-08-03T20:46:31.377Z,5.90
2022-08-03T20:49:06.120Z,4.18
2022-08-03T20:54:29.118Z,16.63
2022-08-03T20:56:58.917Z,7.38
2022-08-03T20:59:36.574Z,6.53
2022-08-03T21:02:08.459Z,7.10
2022-08-03T21:04:37.957Z,10.13
2022-08-03T21:07:17.509Z,6.60
2022-08-03T21:09:58.002Z,7.80
2022-08-03T21:12:36.539Z,6.13
2022-08-03T21:13:09.190Z,9.48
2022-08-03T21:13:10.649Z,9.95
2022-08-03T21:13:10.907Z,6.53
2022-08-03T21:13:12.684Z,7.55
2022-08-03T21:15:07.378Z,4.70
2022-08-03T21:17:45.974Z,3.20
2022-08-03T21:20:15.702Z,3.80
2022-08-03T21:22:49.533Z,3.85
2022-08-03T21:25:18.317Z,4.03
2022-08-03T21:27:46.847Z,4.88
2022-08-03T21:30:15.301Z,4.10
2022-08-03T21:32:46.379Z,4.10
2022-08-03T21:35:15.304Z,3.22
2022-08-03T21:37:45.305Z,3.58
2022-08-03T21:40:15.802Z,4.45
2022-08-03T21:42:45.886Z,5.53
2022-08-03T21:45:17.669Z,3.10
2022-08-03T21:47:48.939Z,3.63
2022-08-03T21:50:17.830Z,6.47
2022-08-03T21:52:50.024Z,5.65
2022-08-03T21:55:20.862Z,5.68
2022-08-03T21:57:53.580Z,3.92
2022-08-03T22:00:24.161Z,7.35
2022-08-03T22:02:57.346Z,5.13
2022-08-03T22:05:42.451Z,5.63
2022-08-03T22:08:19.883Z,5.18
2022-08-03T22:10:49.039Z,4.90
2022-08-03T22:13:44.057Z,4.88
2022-08-03T22:16:08.242Z,5.22
2022-08-03T22:18:39.278Z,4.10
2022-08-03T22:21:08.420Z,3.92
2022-08-03T22:23:40.667Z,6.68
2022-08-03T22:26:11.953Z,3.55
2022-08-03T22:28:40.946Z,4.47
2022-08-03T22:31:37.628Z,4.82
2022-08-03T22:33:58.979Z,5.03
2022-08-03T22:36:27.273Z,5.50
2022-08-03T22:38:55.652Z,4.40
2022-08-03T22:41:24.067Z,4.47
2022-08-03T22:43:52.464Z,4.03
2022-08-03T22:46:23.024Z,4.18
2022-08-03T22:48:52.315Z,4.18
2022-08-03T22:51:22.901Z,3.25
2022-08-03T22:53:51.608Z,4.07
2022-08-03T22:56:19.924Z,3.63
2022-08-03T22:58:48.137Z,3.92
2022-08-03T23:01:20.732Z,2.90
2022-08-03T23:04:02.080Z,6.07
2022-08-03T23:06:35.547Z,5.43
2022-08-03T23:09:06.684Z,3.30
2022-08-03T23:11:38.047Z,3.60
2022-08-03T23:14:13.121Z,3.83
2022-08-03T23:16:42.841Z,3.83
2022-08-03T23:19:17.098Z,3.42
2022-08-03T23:22:02.845Z,3.22
2022-08-03T23:24:34.831Z,5.18
2022-08-03T23:27:04.895Z,2.30
2022-08-03T23:29:35.711Z,2.40
2022-08-03T23:32:05.405Z,3.42
2022-08-03T23:34:52.080Z,4.57
2022-08-03T23:37:21.853Z,8.13
2022-08-03T23:39:50.609Z,4.03
2022-08-03T23:42:20.309Z,3.20
2022-08-03T23:44:51.584Z,4.38
2022-08-03T23:47:19.861Z,3.30
2022-08-03T23:49:48.322Z,3.47
2022-08-03T23:52:26.344Z,4.47
2022-08-03T23:55:12.852Z,3.55
2022-08-03T23:57:53.345Z,5.70
