createdAt,value
2018-10-06T00:01:00.458Z,19.93
2018-10-06T00:03:29.310Z,14.10
2018-10-06T00:05:58.258Z,14.13
2018-10-06T00:08:27.092Z,15.20
2018-10-06T00:10:56.000Z,15.07
2018-10-06T00:13:24.800Z,16.90
2018-10-06T00:15:53.645Z,14.70
2018-10-06T00:18:22.621Z,25.60
2018-10-06T00:20:51.509Z,13.27
2018-10-06T00:23:20.539Z,16.03
2018-10-06T00:25:49.299Z,12.30
2018-10-06T00:28:18.124Z,12.03
2018-10-06T00:30:46.983Z,10.13
2018-10-06T00:33:15.750Z,13.27
2018-10-06T00:35:44.636Z,15.43
2018-10-06T00:38:23.177Z,16.30
2018-10-06T00:40:52.353Z,14.17
2018-10-06T00:43:21.264Z,13.57
2018-10-06T00:45:50.335Z,22.77
2018-10-06T00:48:19.203Z,17.37
2018-10-06T00:50:48.018Z,21.37
2018-10-06T00:53:16.909Z,23.17
2018-10-06T00:55:45.730Z,14.47
2018-10-06T00:58:14.559Z,17.43
2018-10-06T01:00:43.329Z,21.60
2018-10-06T01:03:19.076Z,19.00
2018-10-06T01:05:47.915Z,19.67
2018-10-06T01:08:16.881Z,17.90
2018-10-06T01:10:45.651Z,19.70
2018-10-06T01:13:14.755Z,16.70
2018-10-06T01:15:43.602Z,13.00
2018-10-06T01:18:12.374Z,16.10
2018-10-06T01:20:41.378Z,13.87
2018-10-06T01:23:10.826Z,20.83
2018-10-06T01:25:39.636Z,22.37
2018-10-06T01:28:08.477Z,20.87
2018-10-06T01:30:37.292Z,22.10
2018-10-06T01:33:06.119Z,17.33
2018-10-06T01:35:34.948Z,22.80
2018-10-06T01:38:03.839Z,23.43
2018-10-06T01:40:32.676Z,18.33
2018-10-06T01:43:01.500Z,19.00
2018-10-06T01:45:30.364Z,19.53
2018-10-06T01:47:59.119Z,19.53
2018-10-06T01:50:28.108Z,16.30
2018-10-06T01:52:56.956Z,14.10
2018-10-06T01:55:25.831Z,17.50
2018-10-06T01:57:54.601Z,17.50
2018-10-06T02:00:23.420Z,16.47
2018-10-06T02:02:52.269Z,14.77
2018-10-06T02:05:21.049Z,17.07
2018-10-06T02:07:49.926Z,17.30
2018-10-06T02:10:19.291Z,22.17
2018-10-06T02:12:48.318Z,21.40
2018-10-06T02:15:17.154Z,21.10
2018-10-06T02:17:45.976Z,16.93
2018-10-06T02:20:14.842Z,9.00
2018-10-06T02:22:43.889Z,13.77
2018-10-06T02:25:12.844Z,14.83
2018-10-06T02:27:41.615Z,18.80
2018-10-06T02:30:10.635Z,23.27
2018-10-06T02:32:39.429Z,21.80
2018-10-06T02:35:08.380Z,19.83
2018-10-06T02:37:37.256Z,22.23
2018-10-06T02:40:06.288Z,20.50
2018-10-06T02:42:35.107Z,20.83
2018-10-06T02:45:05.016Z,25.77
2018-10-06T02:47:34.121Z,22.60
2018-10-06T02:50:03.041Z,22.40
2018-10-06T02:52:32.031Z,16.60
2018-10-06T02:55:00.897Z,20.40
2018-10-06T02:57:29.717Z,14.73
2018-10-06T02:59:58.540Z,15.60
2018-10-06T03:02:27.354Z,17.50
2018-10-06T03:04:56.113Z,15.20
2018-10-06T03:07:24.901Z,15.40
2018-10-06T03:09:53.705Z,13.53
2018-10-06T03:12:22.578Z,20.37
2018-10-06T03:14:51.642Z,18.07
2018-10-06T03:17:20.707Z,19.40
2018-10-06T03:19:49.544Z,14.60
2018-10-06T03:22:18.361Z,16.27
2018-10-06T03:24:47.957Z,18.80
2018-10-06T03:27:17.259Z,14.90
2018-10-06T03:29:46.147Z,14.97
2018-10-06T03:32:14.970Z,14.50
2018-10-06T03:34:43.803Z,16.33
2018-10-06T03:37:12.589Z,14.50
2018-10-06T03:39:41.451Z,14.63
2018-10-06T03:42:10.259Z,13.90
2018-10-06T03:44:39.110Z,10.83
2018-10-06T03:47:08.018Z,12.37
2018-10-06T03:49:36.801Z,10.80
2018-10-06T03:52:05.596Z,10.23
2018-10-06T03:54:34.387Z,16.70
2018-10-06T03:57:03.160Z,18.73
2018-10-06T03:59:32.027Z,11.13
2018-10-06T04:02:00.857Z,16.47
2018-10-06T04:04:29.700Z,13.10
2018-10-06T04:06:58.553Z,12.23
2018-10-06T04:09:27.371Z,10.03
2018-10-06T04:11:56.188Z,12.00
2018-10-06T04:14:25.049Z,19.77
2018-10-06T04:16:53.795Z,10.60
2018-10-06T04:19:22.554Z,10.47
2018-10-06T04:21:51.301Z,12.07
2018-10-06T04:24:20.068Z,11.53
2018-10-06T04:26:49.035Z,11.20
2018-10-06T04:29:17.841Z,15.53
2018-10-06T04:31:46.583Z,13.50
2018-10-06T04:34:15.443Z,10.87
2018-10-06T04:36:44.263Z,12.03
2018-10-06T04:39:13.543Z,11.50
2018-10-06T04:41:42.469Z,10.37
2018-10-06T04:44:11.276Z,10.10
2018-10-06T04:46:40.502Z,10.13
2018-10-06T04:49:09.404Z,9.87
2018-10-06T04:51:38.199Z,9.17
2018-10-06T04:54:07.325Z,9.57
2018-10-06T04:56:36.064Z,10.10
2018-10-06T04:59:04.876Z,6.93
2018-10-06T05:01:33.989Z,12.57
2018-10-06T05:04:02.801Z,8.97
2018-10-06T05:06:31.608Z,7.43
2018-10-06T05:09:00.406Z,8.73
2018-10-06T05:11:29.282Z,6.10
2018-10-06T05:13:58.060Z,6.23
2018-10-06T05:16:26.847Z,5.83
2018-10-06T05:18:55.676Z,6.40
2018-10-06T05:21:24.485Z,6.90
2018-10-06T05:23:53.275Z,7.90
2018-10-06T05:26:22.173Z,7.20
2018-10-06T05:28:51.099Z,6.93
2018-10-06T05:31:19.991Z,10.03
2018-10-06T05:33:48.811Z,6.93
2018-10-06T05:36:17.722Z,7.23
2018-10-06T05:38:46.559Z,8.50
2018-10-06T05:41:15.429Z,7.00
2018-10-06T05:43:44.240Z,6.20
2018-10-06T05:46:13.077Z,5.30
2018-10-06T05:48:41.923Z,5.63
2018-10-06T05:51:10.709Z,5.93
2018-10-06T05:53:39.558Z,5.07
2018-10-06T05:56:08.377Z,4.87
2018-10-06T05:58:37.206Z,4.30
2018-10-06T06:01:06.057Z,4.33
2018-10-06T06:03:34.877Z,6.10
2018-10-06T06:06:03.759Z,4.97
2018-10-06T06:08:32.563Z,5.17
2018-10-06T06:11:01.413Z,4.37
2018-10-06T06:13:30.281Z,4.50
2018-10-06T06:15:59.050Z,4.67
2018-10-06T06:18:27.956Z,3.83
2018-10-06T06:20:56.796Z,3.90
2018-10-06T06:23:25.668Z,4.13
2018-10-06T06:25:54.563Z,3.63
2018-10-06T06:28:23.367Z,4.30
2018-10-06T06:30:52.311Z,3.73
2018-10-06T06:33:21.047Z,4.37
2018-10-06T06:35:49.827Z,4.57
2018-10-06T06:38:18.690Z,3.83
2018-10-06T06:40:47.455Z,4.27
2018-10-06T06:43:16.307Z,4.33
2018-10-06T06:45:45.779Z,3.80
2018-10-06T06:48:14.541Z,4.07
2018-10-06T06:50:43.397Z,4.37
2018-10-06T06:53:12.228Z,5.07
2018-10-06T06:55:41.426Z,4.00
2018-10-06T06:58:10.224Z,3.53
2018-10-06T07:00:39.060Z,4.73
2018-10-06T07:03:08.702Z,6.07
2018-10-06T07:05:37.626Z,5.00
2018-10-06T07:08:06.512Z,4.63
2018-10-06T07:10:35.495Z,5.20
2018-10-06T07:13:04.393Z,4.30
2018-10-06T07:15:33.175Z,6.33
2018-10-06T07:18:01.993Z,3.90
2018-10-06T07:20:31.001Z,4.83
2018-10-06T07:22:59.823Z,4.10
2018-10-06T07:25:28.622Z,3.77
2018-10-06T07:27:57.476Z,17.07
2018-10-06T07:30:26.312Z,6.50
2018-10-06T07:32:55.428Z,5.90
2018-10-06T07:35:24.220Z,68.20
2018-10-06T07:37:53.035Z,11.80
2018-10-06T07:40:21.882Z,29.20
2018-10-06T07:42:50.693Z,19.73
2018-10-06T07:45:19.555Z,17.23
2018-10-06T07:47:48.443Z,52.70
2018-10-06T07:50:17.265Z,9.43
2018-10-06T07:52:46.084Z,5.60
2018-10-06T07:55:14.985Z,4.90
2018-10-06T07:57:43.808Z,5.30
2018-10-06T08:00:12.697Z,5.37
2018-10-06T08:02:41.501Z,5.47
2018-10-06T08:05:10.445Z,5.17
2018-10-06T08:07:39.479Z,5.00
2018-10-06T08:10:08.339Z,7.07
2018-10-06T08:12:37.134Z,7.50
2018-10-06T08:15:05.977Z,13.87
2018-10-06T08:17:35.149Z,4.73
2018-10-06T08:20:04.003Z,4.00
2018-10-06T08:22:32.953Z,6.93
2018-10-06T08:25:01.783Z,4.77
2018-10-06T08:27:30.670Z,4.30
2018-10-06T08:29:59.752Z,4.43
2018-10-06T08:32:28.619Z,3.87
2018-10-06T08:34:57.487Z,3.70
2018-10-06T08:37:26.314Z,4.17
2018-10-06T08:39:55.251Z,4.20
2018-10-06T08:42:24.106Z,4.30
2018-10-06T08:44:52.973Z,4.43
2018-10-06T08:47:21.832Z,4.00
2018-10-06T08:49:50.758Z,4.10
2018-10-06T08:52:19.608Z,5.80
2018-10-06T08:54:48.445Z,3.43
2018-10-06T08:57:17.335Z,3.80
2018-10-06T08:59:46.208Z,16.37
2018-10-06T09:02:15.172Z,24.83
2018-10-06T09:04:44.098Z,4.80
2018-10-06T09:07:13.385Z,4.00
2018-10-06T09:09:42.935Z,3.87
2018-10-06T09:12:11.881Z,4.10
2018-10-06T09:14:40.751Z,4.43
2018-10-06T09:17:09.622Z,3.93
2018-10-06T09:19:38.511Z,4.50
2018-10-06T09:22:07.488Z,4.03
2018-10-06T09:24:36.711Z,4.20
2018-10-06T09:27:05.562Z,4.47
2018-10-06T09:29:34.479Z,4.20
2018-10-06T09:32:03.560Z,3.90
2018-10-06T09:34:32.356Z,8.10
2018-10-06T09:37:01.426Z,13.13
2018-10-06T09:39:30.314Z,22.10
2018-10-06T09:41:59.189Z,8.07
2018-10-06T09:44:28.080Z,5.43
2018-10-06T09:46:56.903Z,5.00
2018-10-06T09:49:25.753Z,9.10
2018-10-06T09:51:54.583Z,4.27
2018-10-06T09:54:23.367Z,4.93
2018-10-06T09:56:52.362Z,4.57
2018-10-06T09:59:21.321Z,4.50
2018-10-06T10:01:56.311Z,4.70
2018-10-06T10:04:25.139Z,4.60
2018-10-06T10:06:54.122Z,4.43
2018-10-06T10:09:23.101Z,5.30
2018-10-06T10:11:51.986Z,4.80
2018-10-06T10:14:21.156Z,4.50
2018-10-06T10:16:50.129Z,4.30
2018-10-06T10:19:18.998Z,4.70
2018-10-06T10:21:48.036Z,5.40
2018-10-06T10:24:16.798Z,4.53
2018-10-06T10:26:45.699Z,5.17
2018-10-06T10:29:14.881Z,4.13
2018-10-06T10:31:43.798Z,5.13
2018-10-06T10:34:13.093Z,4.93
2018-10-06T10:36:41.883Z,4.50
2018-10-06T10:39:10.843Z,5.00
2018-10-06T10:41:39.677Z,5.10
2018-10-06T10:44:08.691Z,4.70
2018-10-06T10:46:37.568Z,4.40
2018-10-06T10:49:06.780Z,4.63
2018-10-06T10:51:35.668Z,4.57
2018-10-06T10:54:04.483Z,4.10
2018-10-06T10:56:33.360Z,4.97
2018-10-06T10:59:02.320Z,5.13
2018-10-06T11:01:31.276Z,4.67
2018-10-06T11:04:00.222Z,4.73
2018-10-06T11:06:29.165Z,4.93
2018-10-06T11:08:58.099Z,5.10
2018-10-06T11:11:26.939Z,5.00
2018-10-06T11:13:56.190Z,4.73
2018-10-06T11:16:25.197Z,5.07
2018-10-06T11:18:54.134Z,5.30
2018-10-06T11:21:22.936Z,5.43
2018-10-06T11:23:51.824Z,5.50
2018-10-06T11:26:20.720Z,5.37
2018-10-06T11:28:49.576Z,4.80
2018-10-06T11:31:18.736Z,5.00
2018-10-06T11:33:47.633Z,4.80
2018-10-06T11:36:16.546Z,5.53
2018-10-06T11:38:45.456Z,5.20
2018-10-06T11:41:14.392Z,4.87
2018-10-06T11:43:43.305Z,5.33
2018-10-06T11:46:12.180Z,6.07
2018-10-06T11:48:41.048Z,4.83
2018-10-06T11:51:09.907Z,5.83
2018-10-06T11:53:38.998Z,4.50
2018-10-06T11:56:07.916Z,5.03
2018-10-06T11:58:36.804Z,5.03
2018-10-06T12:01:05.879Z,4.87
2018-10-06T12:03:34.798Z,5.60
2018-10-06T12:06:06.059Z,5.10
2018-10-06T12:08:35.137Z,5.40
2018-10-06T12:11:04.633Z,5.47
2018-10-06T12:13:33.595Z,4.93
2018-10-06T12:16:02.477Z,5.43
2018-10-06T12:18:31.387Z,6.10
2018-10-06T12:21:00.287Z,5.70
2018-10-06T12:23:29.083Z,4.70
2018-10-06T12:25:58.476Z,4.57
2018-10-06T12:28:27.306Z,5.43
2018-10-06T12:30:56.345Z,4.30
2018-10-06T12:33:25.260Z,4.50
2018-10-06T12:35:54.349Z,4.80
2018-10-06T12:38:23.357Z,4.80
2018-10-06T12:40:52.218Z,4.70
2018-10-06T12:43:21.051Z,5.00
2018-10-06T12:45:50.458Z,4.80
2018-10-06T12:48:19.374Z,4.90
2018-10-06T12:50:48.658Z,4.87
2018-10-06T12:53:17.571Z,4.40
2018-10-06T12:55:46.477Z,4.97
2018-10-06T12:58:15.321Z,4.67
2018-10-06T13:00:44.495Z,6.60
2018-10-06T13:03:13.286Z,5.30
2018-10-06T13:05:42.337Z,4.67
2018-10-06T13:08:11.121Z,5.20
2018-10-06T13:10:40.009Z,4.60
2018-10-06T13:13:08.877Z,4.90
2018-10-06T13:15:37.833Z,4.90
2018-10-06T13:18:06.748Z,5.10
2018-10-06T13:20:35.650Z,4.90
2018-10-06T13:23:04.721Z,5.10
2018-10-06T13:25:33.602Z,5.10
2018-10-06T13:28:02.432Z,4.80
2018-10-06T13:30:31.276Z,5.37
2018-10-06T13:33:00.178Z,4.80
2018-10-06T13:35:29.115Z,5.13
2018-10-06T13:38:02.142Z,5.60
2018-10-06T13:40:31.061Z,5.20
2018-10-06T13:43:00.029Z,5.00
2018-10-06T13:45:29.415Z,5.03
2018-10-06T13:47:58.196Z,5.93
2018-10-06T13:50:27.096Z,6.13
2018-10-06T13:52:56.021Z,4.77
2018-10-06T13:55:24.979Z,4.93
2018-10-06T13:57:53.886Z,5.73
2018-10-06T14:00:22.963Z,5.63
2018-10-06T14:02:51.837Z,5.10
2018-10-06T14:05:20.693Z,4.93
2018-10-06T14:07:50.458Z,5.03
2018-10-06T14:10:19.294Z,5.00
2018-10-06T14:12:48.112Z,4.93
2018-10-06T14:15:17.073Z,4.60
2018-10-06T14:17:45.920Z,5.00
2018-10-06T14:20:15.036Z,5.30
2018-10-06T14:22:43.815Z,5.10
2018-10-06T14:25:12.666Z,4.90
2018-10-06T14:27:41.578Z,6.90
2018-10-06T14:30:10.391Z,4.40
2018-10-06T14:32:40.178Z,4.67
2018-10-06T14:35:08.979Z,4.50
2018-10-06T14:37:38.266Z,4.53
2018-10-06T14:40:07.698Z,5.03
2018-10-06T14:42:36.501Z,4.37
2018-10-06T14:45:05.364Z,4.63
2018-10-06T14:47:34.235Z,4.97
2018-10-06T14:50:03.228Z,4.83
2018-10-06T14:52:32.244Z,4.10
2018-10-06T14:55:01.050Z,4.97
2018-10-06T14:57:36.206Z,4.40
2018-10-06T15:00:05.497Z,4.53
2018-10-06T15:02:34.339Z,4.17
2018-10-06T15:05:03.329Z,4.40
2018-10-06T15:07:34.697Z,4.07
2018-10-06T15:10:03.574Z,4.43
2018-10-06T15:12:32.450Z,4.10
2018-10-06T15:15:01.703Z,4.23
2018-10-06T15:17:30.552Z,4.00
2018-10-06T15:19:59.479Z,4.00
2018-10-06T15:22:28.361Z,3.97
2018-10-06T15:24:57.221Z,4.60
2018-10-06T15:27:26.045Z,5.53
2018-10-06T15:29:54.930Z,3.90
2018-10-06T15:32:23.802Z,3.90
2018-10-06T15:34:52.739Z,7.43
2018-10-06T15:37:21.719Z,4.20
2018-10-06T15:39:50.821Z,3.93
2018-10-06T15:42:19.787Z,4.30
2018-10-06T15:44:48.931Z,4.03
2018-10-06T15:47:17.925Z,4.00
2018-10-06T15:49:46.876Z,5.20
2018-10-06T15:52:15.681Z,4.60
2018-10-06T15:54:44.594Z,4.03
2018-10-06T15:57:13.412Z,3.67
2018-10-06T15:59:42.247Z,4.50
2018-10-06T16:02:11.910Z,4.70
2018-10-06T16:04:40.833Z,4.43
2018-10-06T16:07:09.641Z,4.03
2018-10-06T16:09:38.740Z,4.20
2018-10-06T16:12:07.627Z,4.10
2018-10-06T16:14:36.681Z,4.40
2018-10-06T16:17:05.498Z,4.53
2018-10-06T16:19:34.313Z,4.67
2018-10-06T16:22:03.182Z,5.30
2018-10-06T16:24:32.068Z,4.10
2018-10-06T16:27:00.923Z,4.30
2018-10-06T16:29:29.890Z,5.10
2018-10-06T16:31:59.245Z,5.57
2018-10-06T16:34:28.180Z,4.23
2018-10-06T16:36:57.030Z,6.90
2018-10-06T16:39:26.044Z,4.77
2018-10-06T16:41:54.888Z,5.03
2018-10-06T16:44:23.740Z,3.93
2018-10-06T16:46:52.620Z,6.30
2018-10-06T16:49:21.396Z,4.47
2018-10-06T16:51:50.293Z,4.70
2018-10-06T16:54:19.093Z,6.47
2018-10-06T16:56:48.191Z,4.50
2018-10-06T16:59:17.659Z,4.13
2018-10-06T17:01:46.696Z,4.17
2018-10-06T17:04:16.037Z,5.30
2018-10-06T17:06:45.027Z,4.83
2018-10-06T17:09:14.485Z,6.07
2018-10-06T17:11:43.360Z,4.70
2018-10-06T17:14:12.149Z,4.80
2018-10-06T17:16:41.028Z,3.70
2018-10-06T17:19:09.830Z,4.87
2018-10-06T17:21:39.050Z,4.93
2018-10-06T17:24:07.892Z,4.40
2018-10-06T17:26:36.667Z,6.23
2018-10-06T17:29:05.954Z,4.50
2018-10-06T17:31:34.905Z,5.57
2018-10-06T17:34:03.721Z,4.50
2018-10-06T17:36:32.632Z,5.30
2018-10-06T17:39:01.577Z,16.50
2018-10-06T17:41:30.458Z,5.43
2018-10-06T17:43:59.339Z,4.87
2018-10-06T17:46:28.302Z,4.73
2018-10-06T17:48:57.347Z,6.20
2018-10-06T17:51:27.304Z,6.67
2018-10-06T17:53:56.152Z,5.33
2018-10-06T17:56:25.193Z,9.47
2018-10-06T17:58:54.138Z,7.13
2018-10-06T18:01:23.859Z,6.97
2018-10-06T18:03:53.235Z,4.97
2018-10-06T18:06:27.722Z,5.30
2018-10-06T18:08:57.996Z,6.73
2018-10-06T18:11:27.161Z,4.70
2018-10-06T18:13:55.999Z,5.23
2018-10-06T18:16:24.839Z,5.37
2018-10-06T18:18:53.771Z,6.23
2018-10-06T18:21:22.787Z,5.30
2018-10-06T18:23:51.462Z,7.10
2018-10-06T18:26:20.616Z,7.70
2018-10-06T18:28:49.436Z,9.43
2018-10-06T18:31:18.339Z,13.40
2018-10-06T18:33:47.203Z,19.77
2018-10-06T18:36:16.060Z,14.07
2018-10-06T18:38:44.942Z,9.23
2018-10-06T18:41:13.821Z,7.50
2018-10-06T18:43:42.973Z,11.33
2018-10-06T18:46:11.729Z,7.10
2018-10-06T18:48:40.618Z,8.20
2018-10-06T18:51:09.571Z,7.10
2018-10-06T18:53:38.434Z,6.53
2018-10-06T18:56:07.333Z,8.13
2018-10-06T18:58:36.222Z,9.90
2018-10-06T19:01:05.224Z,5.47
2018-10-06T19:03:34.393Z,6.10
2018-10-06T19:06:03.206Z,5.90
2018-10-06T19:08:32.101Z,6.10
2018-10-06T19:11:01.062Z,6.23
2018-10-06T19:13:30.098Z,5.60
2018-10-06T19:15:58.960Z,7.30
2018-10-06T19:18:27.781Z,5.13
2018-10-06T19:20:56.652Z,8.47
2018-10-06T19:23:25.585Z,5.80
2018-10-06T19:25:54.524Z,9.07
2018-10-06T19:28:23.496Z,5.53
2018-10-06T19:30:52.310Z,5.17
2018-10-06T19:33:21.323Z,5.70
2018-10-06T19:35:50.417Z,5.60
2018-10-06T19:38:19.421Z,6.70
2018-10-06T19:40:48.649Z,4.23
2018-10-06T19:43:17.538Z,4.10
2018-10-06T19:45:46.469Z,4.20
2018-10-06T19:48:15.326Z,4.40
2018-10-06T19:50:44.292Z,7.60
2018-10-06T19:53:13.426Z,3.80
2018-10-06T19:55:42.451Z,3.77
2018-10-06T19:58:13.748Z,3.83
2018-10-06T20:00:42.671Z,3.13
2018-10-06T20:03:12.330Z,3.40
2018-10-06T20:05:41.224Z,3.03
2018-10-06T20:08:11.052Z,3.43
2018-10-06T20:10:40.013Z,3.60
2018-10-06T20:13:08.877Z,3.03
2018-10-06T20:15:37.762Z,4.57
2018-10-06T20:18:06.801Z,3.80
2018-10-06T20:20:35.699Z,3.33
2018-10-06T20:23:06.365Z,3.57
2018-10-06T20:25:35.218Z,3.47
2018-10-06T20:28:04.047Z,3.37
2018-10-06T20:30:33.091Z,3.37
2018-10-06T20:33:02.105Z,3.00
2018-10-06T20:35:31.104Z,3.23
2018-10-06T20:37:59.990Z,3.00
2018-10-06T20:40:28.859Z,3.37
2018-10-06T20:42:57.710Z,3.00
2018-10-06T20:45:26.564Z,4.67
2018-10-06T20:47:55.447Z,3.17
2018-10-06T20:50:24.793Z,4.23
2018-10-06T20:52:54.249Z,3.80
2018-10-06T20:55:23.124Z,3.10
2018-10-06T20:57:52.195Z,3.47
2018-10-06T21:00:21.147Z,3.03
2018-10-06T21:02:49.963Z,3.57
2018-10-06T21:05:18.878Z,4.03
2018-10-06T21:07:47.771Z,3.53
2018-10-06T21:10:16.931Z,4.00
2018-10-06T21:12:45.819Z,4.30
2018-10-06T21:15:14.615Z,4.07
2018-10-06T21:17:43.487Z,3.70
2018-10-06T21:20:12.482Z,3.57
2018-10-06T21:22:41.388Z,3.50
2018-10-06T21:25:10.265Z,3.83
2018-10-06T21:27:39.123Z,3.53
2018-10-06T21:30:08.447Z,4.00
2018-10-06T21:32:37.288Z,3.90
2018-10-06T21:35:06.249Z,3.67
2018-10-06T21:37:35.417Z,3.80
2018-10-06T21:40:04.262Z,3.87
2018-10-06T21:42:33.982Z,3.70
2018-10-06T21:45:02.877Z,3.40
2018-10-06T21:47:31.736Z,3.40
2018-10-06T21:50:00.574Z,4.10
2018-10-06T21:52:29.554Z,3.60
2018-10-06T21:55:03.324Z,3.67
2018-10-06T21:57:32.153Z,3.50
2018-10-06T22:00:01.198Z,3.20
2018-10-06T22:02:30.537Z,3.70
2018-10-06T22:04:59.438Z,3.50
2018-10-06T22:07:28.256Z,3.60
2018-10-06T22:09:57.111Z,3.07
2018-10-06T22:12:25.964Z,3.60
2018-10-06T22:14:54.825Z,3.73
2018-10-06T22:17:23.657Z,3.70
2018-10-06T22:19:52.546Z,3.23
2018-10-06T22:22:21.330Z,3.20
2018-10-06T22:24:50.262Z,3.83
2018-10-06T22:27:19.178Z,3.77
2018-10-06T22:29:48.468Z,3.80
2018-10-06T22:32:17.599Z,3.33
2018-10-06T22:34:46.571Z,3.20
2018-10-06T22:37:15.482Z,3.00
2018-10-06T22:39:44.282Z,3.83
2018-10-06T22:42:13.082Z,3.80
2018-10-06T22:44:41.970Z,3.10
2018-10-06T22:47:10.799Z,4.00
2018-10-06T22:49:39.621Z,2.90
2018-10-06T22:52:08.536Z,3.03
2018-10-06T22:54:37.411Z,3.20
2018-10-06T22:57:06.639Z,3.47
2018-10-06T22:59:35.655Z,4.53
2018-10-06T23:02:04.534Z,3.60
2018-10-06T23:04:33.333Z,3.53
2018-10-06T23:07:02.180Z,3.40
2018-10-06T23:09:31.022Z,3.23
2018-10-06T23:12:00.316Z,3.93
2018-10-06T23:14:29.126Z,5.30
2018-10-06T23:16:57.936Z,3.43
2018-10-06T23:19:26.848Z,3.27
2018-10-06T23:21:55.720Z,3.60
2018-10-06T23:24:24.571Z,4.50
2018-10-06T23:26:53.551Z,3.20
2018-10-06T23:29:22.407Z,3.47
2018-10-06T23:31:51.351Z,3.80
2018-10-06T23:34:20.327Z,2.70
2018-10-06T23:36:49.367Z,3.70
2018-10-06T23:39:18.515Z,3.10
2018-10-06T23:41:47.632Z,3.70
2018-10-06T23:44:16.622Z,3.43
2018-10-06T23:46:45.704Z,3.47
2018-10-06T23:49:14.619Z,3.40
2018-10-06T23:51:43.957Z,3.20
2018-10-06T23:54:12.794Z,3.00
2018-10-06T23:56:41.709Z,6.70
2018-10-06T23:59:10.482Z,3.30
