createdAt,value
2019-02-22T00:00:46.152Z,8.50
2019-02-22T00:03:48.806Z,8.49
2019-02-22T00:06:51.440Z,8.42
2019-02-22T00:09:54.137Z,8.37
2019-02-22T00:12:57.848Z,8.42
2019-02-22T00:16:00.538Z,8.38
2019-02-22T00:19:03.205Z,8.34
2019-02-22T00:22:05.893Z,8.32
2019-02-22T00:25:08.638Z,8.35
2019-02-22T00:28:11.272Z,8.43
2019-02-22T00:31:13.822Z,8.42
2019-02-22T00:34:16.520Z,8.33
2019-02-22T00:37:20.180Z,8.35
2019-02-22T00:40:22.868Z,8.34
2019-02-22T00:43:25.605Z,8.42
2019-02-22T00:46:30.075Z,8.43
2019-02-22T00:49:32.663Z,8.39
2019-02-22T00:52:37.044Z,8.41
2019-02-22T00:55:40.692Z,8.39
2019-02-22T00:58:43.341Z,8.38
2019-02-22T01:01:46.065Z,8.36
2019-02-22T01:04:48.725Z,8.38
2019-02-22T01:07:51.272Z,8.41
2019-02-22T01:10:53.847Z,8.36
2019-02-22T01:13:56.445Z,8.36
2019-02-22T01:16:59.170Z,8.41
2019-02-22T01:20:01.735Z,8.34
2019-02-22T01:23:04.298Z,8.34
2019-02-22T01:26:07.030Z,8.39
2019-02-22T01:29:09.786Z,8.35
2019-02-22T01:32:12.353Z,8.35
2019-02-22T01:35:15.143Z,8.34
2019-02-22T01:38:17.755Z,8.34
2019-02-22T01:41:20.321Z,8.34
2019-02-22T01:44:22.923Z,8.34
2019-02-22T01:47:25.668Z,8.34
2019-02-22T01:50:28.300Z,8.33
2019-02-22T01:53:30.893Z,8.35
2019-02-22T01:56:33.633Z,8.33
2019-02-22T01:59:36.323Z,8.32
2019-02-22T02:02:39.020Z,8.28
2019-02-22T02:05:41.635Z,8.28
2019-02-22T02:08:44.486Z,8.28
2019-02-22T02:11:47.021Z,8.26
2019-02-22T02:14:49.560Z,8.27
2019-02-22T02:17:52.296Z,8.27
2019-02-22T02:20:56.053Z,8.27
2019-02-22T02:23:58.759Z,8.28
2019-02-22T02:27:01.613Z,8.26
2019-02-22T02:30:04.935Z,8.30
2019-02-22T02:33:07.599Z,8.27
2019-02-22T02:36:10.168Z,8.28
2019-02-22T02:39:12.757Z,8.24
2019-02-22T02:42:15.539Z,8.23
2019-02-22T02:45:18.205Z,8.22
2019-02-22T02:48:20.888Z,8.23
2019-02-22T02:51:23.745Z,8.23
2019-02-22T02:54:26.277Z,8.21
2019-02-22T02:57:28.875Z,8.26
2019-02-22T03:00:31.618Z,8.23
2019-02-22T03:03:34.324Z,8.22
2019-02-22T03:06:45.331Z,8.21
2019-02-22T03:09:47.866Z,8.26
2019-02-22T03:12:50.460Z,8.18
2019-02-22T03:15:53.192Z,8.18
2019-02-22T03:18:55.825Z,8.20
2019-02-22T03:21:58.455Z,8.16
2019-02-22T03:25:01.033Z,8.18
2019-02-22T03:28:03.733Z,8.14
2019-02-22T03:31:06.420Z,8.23
2019-02-22T03:34:09.063Z,8.23
2019-02-22T03:37:12.757Z,8.20
2019-02-22T03:40:15.311Z,8.20
2019-02-22T03:43:18.032Z,8.22
2019-02-22T03:46:20.563Z,8.14
2019-02-22T03:49:23.441Z,8.06
2019-02-22T03:52:33.002Z,8.18
2019-02-22T03:55:35.556Z,8.18
2019-02-22T03:58:38.206Z,8.17
2019-02-22T04:01:40.782Z,8.20
2019-02-22T04:04:43.305Z,8.12
2019-02-22T04:07:46.054Z,8.12
2019-02-22T04:10:48.705Z,8.13
2019-02-22T04:13:51.378Z,8.24
2019-02-22T04:16:56.247Z,8.11
2019-02-22T04:20:00.165Z,8.15
2019-02-22T04:23:04.146Z,8.16
2019-02-22T04:26:06.806Z,8.15
2019-02-22T04:29:09.400Z,8.17
2019-02-22T04:32:12.054Z,8.15
2019-02-22T04:35:14.817Z,8.15
2019-02-22T04:38:17.527Z,8.16
2019-02-22T04:41:20.175Z,8.17
2019-02-22T04:44:22.930Z,8.15
2019-02-22T04:47:25.609Z,8.19
2019-02-22T04:50:28.123Z,8.16
2019-02-22T04:53:31.016Z,8.14
2019-02-22T04:56:33.622Z,8.18
2019-02-22T04:59:36.180Z,8.18
2019-02-22T05:02:38.752Z,8.18
2019-02-22T05:05:41.340Z,8.16
2019-02-22T05:08:44.012Z,8.16
2019-02-22T05:11:46.677Z,8.17
2019-02-22T05:14:49.301Z,8.15
2019-02-22T05:17:51.894Z,8.17
2019-02-22T05:20:54.451Z,8.14
2019-02-22T05:23:58.111Z,8.14
2019-02-22T05:27:00.773Z,8.16
2019-02-22T05:30:04.103Z,8.23
2019-02-22T05:33:06.776Z,8.19
2019-02-22T05:36:10.586Z,8.22
2019-02-22T05:39:18.938Z,8.21
2019-02-22T05:42:22.907Z,8.14
2019-02-22T05:45:22.291Z,8.15
2019-02-22T05:48:25.626Z,8.15
2019-02-22T05:51:28.675Z,8.13
2019-02-22T05:54:31.438Z,8.06
2019-02-22T05:57:34.156Z,8.03
2019-02-22T06:00:36.994Z,8.01
2019-02-22T06:03:39.661Z,8.01
2019-02-22T06:06:42.325Z,8.08
2019-02-22T06:09:45.027Z,8.11
2019-02-22T06:12:47.809Z,8.07
2019-02-22T06:15:51.590Z,8.14
2019-02-22T06:18:54.320Z,8.11
2019-02-22T06:21:56.931Z,8.17
2019-02-22T06:24:59.489Z,8.13
2019-02-22T06:28:02.221Z,8.16
2019-02-22T06:31:04.807Z,8.16
2019-02-22T06:34:07.418Z,8.15
2019-02-22T06:37:10.021Z,8.17
2019-02-22T06:40:12.940Z,8.16
2019-02-22T06:43:15.820Z,8.13
2019-02-22T06:46:18.452Z,8.22
2019-02-22T06:49:21.086Z,8.16
2019-02-22T06:52:23.849Z,8.26
2019-02-22T06:55:26.655Z,8.18
2019-02-22T06:58:29.340Z,8.21
2019-02-22T07:01:31.890Z,8.18
2019-02-22T07:04:34.416Z,8.09
2019-02-22T07:07:37.083Z,8.12
2019-02-22T07:10:57.901Z,8.15
2019-02-22T07:14:00.477Z,8.23
2019-02-22T07:17:03.175Z,8.29
2019-02-22T07:20:07.443Z,8.21
2019-02-22T07:23:10.053Z,8.27
2019-02-22T07:26:12.670Z,8.41
2019-02-22T07:29:15.311Z,8.34
2019-02-22T07:32:17.937Z,8.24
2019-02-22T07:35:20.626Z,8.22
2019-02-22T07:38:23.283Z,8.23
2019-02-22T07:41:25.835Z,8.15
2019-02-22T07:44:28.556Z,8.32
2019-02-22T07:47:31.105Z,8.27
2019-02-22T07:50:33.726Z,8.43
2019-02-22T07:53:36.425Z,8.53
2019-02-22T07:56:39.022Z,8.71
2019-02-22T07:59:42.674Z,8.50
2019-02-22T08:02:45.205Z,8.61
2019-02-22T08:05:47.882Z,8.75
2019-02-22T08:08:50.531Z,8.81
2019-02-22T08:11:53.069Z,8.83
2019-02-22T08:14:55.876Z,8.74
2019-02-22T08:17:58.647Z,8.79
2019-02-22T08:21:01.202Z,8.97
2019-02-22T08:24:03.839Z,9.03
2019-02-22T08:27:06.505Z,8.98
2019-02-22T08:30:09.534Z,8.96
2019-02-22T08:33:12.522Z,9.11
2019-02-22T08:36:15.180Z,9.05
2019-02-22T08:39:17.805Z,9.01
2019-02-22T08:42:20.476Z,9.12
2019-02-22T08:45:23.169Z,8.90
2019-02-22T08:48:26.041Z,9.03
2019-02-22T08:51:28.690Z,9.00
2019-02-22T08:54:31.279Z,8.75
2019-02-22T08:57:33.906Z,8.80
2019-02-22T09:00:36.883Z,8.75
2019-02-22T09:03:49.762Z,8.87
2019-02-22T09:06:44.115Z,8.86
2019-02-22T09:09:46.828Z,8.87
2019-02-22T09:12:49.521Z,8.86
2019-02-22T09:15:52.258Z,8.58
2019-02-22T09:18:54.977Z,8.47
2019-02-22T09:21:57.520Z,8.57
2019-02-22T09:25:00.332Z,8.57
2019-02-22T09:28:03.033Z,8.68
2019-02-22T09:31:05.713Z,8.71
2019-02-22T09:34:08.412Z,8.72
2019-02-22T09:37:11.085Z,8.87
2019-02-22T09:40:14.796Z,9.10
2019-02-22T09:43:17.601Z,9.04
2019-02-22T09:46:20.276Z,9.07
2019-02-22T09:49:22.864Z,9.30
2019-02-22T09:52:27.696Z,9.41
2019-02-22T09:55:30.436Z,9.64
2019-02-22T09:58:33.099Z,9.80
2019-02-22T10:01:35.853Z,10.03
2019-02-22T10:04:38.534Z,9.91
2019-02-22T10:07:41.261Z,10.11
2019-02-22T10:10:43.908Z,10.16
2019-02-22T10:13:46.532Z,10.06
2019-02-22T10:16:49.164Z,10.10
2019-02-22T10:19:51.931Z,10.13
2019-02-22T10:22:54.646Z,10.19
2019-02-22T10:25:57.359Z,10.14
2019-02-22T10:29:00.043Z,10.30
2019-02-22T10:32:02.605Z,10.40
2019-02-22T10:35:05.756Z,10.69
2019-02-22T10:38:08.522Z,10.55
2019-02-22T10:41:11.199Z,10.62
2019-02-22T10:44:17.694Z,10.34
2019-02-22T10:47:18.473Z,10.63
2019-02-22T10:50:21.574Z,10.11
2019-02-22T10:53:24.233Z,9.82
2019-02-22T10:56:28.311Z,9.92
2019-02-22T10:59:31.160Z,9.88
2019-02-22T11:02:33.793Z,9.98
2019-02-22T11:05:36.482Z,9.96
2019-02-22T11:08:39.215Z,9.81
2019-02-22T11:11:41.965Z,9.82
2019-02-22T11:14:44.668Z,9.85
2019-02-22T11:17:47.304Z,9.65
2019-02-22T11:20:50.039Z,9.68
2019-02-22T11:23:52.762Z,9.63
2019-02-22T11:26:55.475Z,9.53
2019-02-22T11:29:58.111Z,9.36
2019-02-22T11:33:00.762Z,9.33
2019-02-22T11:36:03.565Z,9.54
2019-02-22T11:39:06.564Z,9.51
2019-02-22T11:42:11.015Z,9.39
2019-02-22T11:45:13.753Z,9.79
2019-02-22T11:48:16.453Z,9.74
2019-02-22T11:51:19.132Z,9.54
2019-02-22T11:54:21.831Z,9.29
2019-02-22T11:57:24.433Z,9.42
2019-02-22T12:00:28.727Z,9.01
2019-02-22T12:03:31.379Z,9.06
2019-02-22T12:06:34.180Z,9.09
2019-02-22T12:09:36.854Z,9.21
2019-02-22T12:12:39.558Z,9.34
2019-02-22T12:15:42.178Z,9.29
2019-02-22T12:18:44.889Z,9.31
2019-02-22T12:21:47.436Z,9.37
2019-02-22T12:24:50.280Z,9.78
2019-02-22T12:27:52.891Z,9.44
2019-02-22T12:30:55.514Z,9.55
2019-02-22T12:33:58.172Z,9.91
2019-02-22T12:37:01.716Z,9.75
2019-02-22T12:40:04.639Z,9.77
2019-02-22T12:43:07.308Z,9.82
2019-02-22T12:46:09.998Z,9.95
2019-02-22T12:49:12.604Z,10.50
2019-02-22T12:52:15.348Z,10.51
2019-02-22T12:55:18.066Z,10.34
2019-02-22T12:58:20.753Z,9.82
2019-02-22T13:01:24.637Z,9.80
2019-02-22T13:04:27.399Z,10.08
2019-02-22T13:07:29.984Z,10.37
2019-02-22T13:10:32.767Z,9.98
2019-02-22T13:13:35.369Z,9.63
2019-02-22T13:16:38.061Z,9.74
2019-02-22T13:19:40.728Z,9.82
2019-02-22T13:22:43.371Z,9.60
2019-02-22T13:25:46.060Z,9.82
2019-02-22T13:28:48.598Z,9.91
2019-02-22T13:31:53.271Z,9.74
2019-02-22T13:34:55.739Z,9.62
2019-02-22T13:37:58.602Z,9.25
2019-02-22T13:41:01.283Z,8.88
2019-02-22T13:44:04.024Z,8.85
2019-02-22T13:47:06.781Z,9.14
2019-02-22T13:50:13.440Z,9.29
2019-02-22T13:53:16.060Z,9.25
2019-02-22T13:56:29.218Z,8.97
2019-02-22T13:59:23.205Z,8.91
2019-02-22T14:02:25.803Z,8.86
2019-02-22T14:05:28.459Z,8.70
2019-02-22T14:08:31.029Z,8.65
2019-02-22T14:11:33.593Z,8.41
2019-02-22T14:14:36.252Z,8.77
2019-02-22T14:17:38.944Z,8.76
2019-02-22T14:20:41.609Z,8.51
2019-02-22T14:23:45.726Z,8.59
2019-02-22T14:26:48.419Z,8.59
2019-02-22T14:29:51.187Z,8.02
2019-02-22T14:32:53.963Z,7.91
2019-02-22T14:35:56.668Z,7.77
2019-02-22T14:38:59.344Z,7.75
2019-02-22T14:42:01.924Z,7.62
2019-02-22T14:45:05.842Z,7.63
2019-02-22T14:48:08.504Z,7.58
2019-02-22T14:51:11.061Z,7.72
2019-02-22T14:54:13.754Z,7.63
2019-02-22T14:57:16.333Z,7.70
2019-02-22T15:00:19.060Z,7.73
2019-02-22T15:03:23.966Z,7.82
2019-02-22T15:06:27.473Z,7.67
2019-02-22T15:09:31.235Z,7.70
2019-02-22T15:12:33.898Z,7.83
2019-02-22T15:16:00.940Z,7.84
2019-02-22T15:19:00.523Z,7.93
2019-02-22T15:22:03.233Z,7.63
2019-02-22T15:25:07.605Z,7.57
2019-02-22T15:28:10.474Z,7.46
2019-02-22T15:31:13.039Z,7.31
2019-02-22T15:34:15.741Z,7.29
2019-02-22T15:37:18.442Z,7.24
2019-02-22T15:40:21.067Z,7.23
2019-02-22T15:43:23.666Z,7.13
2019-02-22T15:46:26.399Z,7.08
2019-02-22T15:49:29.262Z,7.02
2019-02-22T15:52:34.188Z,7.00
2019-02-22T15:55:36.764Z,6.98
2019-02-22T15:58:39.497Z,6.86
2019-02-22T16:01:42.069Z,6.85
2019-02-22T16:04:58.288Z,6.60
2019-02-22T16:08:00.939Z,6.64
2019-02-22T16:11:03.562Z,6.60
2019-02-22T16:14:07.304Z,6.61
2019-02-22T16:17:11.490Z,6.60
2019-02-22T16:20:14.169Z,6.64
2019-02-22T16:23:17.137Z,6.59
2019-02-22T16:26:25.990Z,6.60
2019-02-22T16:29:28.973Z,6.56
2019-02-22T16:32:31.717Z,6.55
2019-02-22T16:35:34.305Z,6.49
2019-02-22T16:38:37.045Z,6.59
2019-02-22T16:41:40.850Z,6.48
2019-02-22T16:44:43.493Z,6.40
2019-02-22T16:47:46.201Z,6.19
2019-02-22T16:50:48.845Z,6.22
2019-02-22T16:53:51.552Z,6.14
2019-02-22T16:56:55.134Z,6.19
2019-02-22T16:59:57.868Z,6.13
2019-02-22T17:03:00.608Z,6.06
2019-02-22T17:06:03.517Z,5.97
2019-02-22T17:09:08.384Z,5.80
2019-02-22T17:12:11.401Z,5.86
2019-02-22T17:15:14.161Z,5.70
2019-02-22T17:18:16.869Z,5.46
2019-02-22T17:21:19.582Z,5.40
2019-02-22T17:24:22.296Z,5.18
2019-02-22T17:27:24.983Z,5.27
2019-02-22T17:30:27.562Z,5.23
2019-02-22T17:33:30.240Z,5.21
2019-02-22T17:36:32.960Z,5.06
2019-02-22T17:39:35.591Z,4.92
2019-02-22T17:42:38.422Z,4.72
2019-02-22T17:45:41.037Z,4.63
2019-02-22T17:48:45.827Z,4.44
2019-02-22T17:51:48.498Z,4.33
2019-02-22T17:54:53.284Z,4.33
2019-02-22T17:57:55.920Z,4.35
2019-02-22T18:00:58.725Z,4.38
2019-02-22T18:04:01.388Z,4.30
2019-02-22T18:07:03.975Z,4.31
2019-02-22T18:10:07.007Z,4.36
2019-02-22T18:13:09.613Z,4.38
2019-02-22T18:16:12.183Z,4.37
2019-02-22T18:19:14.896Z,4.34
2019-02-22T18:22:25.470Z,4.29
2019-02-22T18:25:22.028Z,4.16
2019-02-22T18:28:25.962Z,4.09
2019-02-22T18:31:28.572Z,4.17
2019-02-22T18:34:34.241Z,4.00
2019-02-22T18:37:36.942Z,3.95
2019-02-22T18:40:42.604Z,3.98
2019-02-22T18:43:45.211Z,3.80
2019-02-22T18:46:50.184Z,3.69
2019-02-22T18:49:52.779Z,3.57
2019-02-22T18:52:55.541Z,3.47
2019-02-22T18:55:58.199Z,3.53
2019-02-22T18:59:00.852Z,3.65
2019-02-22T19:02:03.608Z,3.72
2019-02-22T19:05:07.051Z,3.79
2019-02-22T19:08:09.738Z,3.85
2019-02-22T19:11:12.460Z,3.84
2019-02-22T19:14:15.187Z,3.92
2019-02-22T19:17:17.897Z,3.93
2019-02-22T19:20:20.480Z,3.90
2019-02-22T19:23:23.079Z,3.91
2019-02-22T19:26:26.958Z,3.94
2019-02-22T19:29:29.641Z,3.99
2019-02-22T19:32:32.323Z,3.93
2019-02-22T19:35:35.044Z,3.90
2019-02-22T19:38:37.674Z,3.94
2019-02-22T19:41:40.314Z,3.93
2019-02-22T19:44:43.082Z,4.02
2019-02-22T19:47:45.714Z,3.99
2019-02-22T19:50:48.473Z,3.97
2019-02-22T19:53:51.184Z,4.01
2019-02-22T19:56:53.952Z,3.94
2019-02-22T19:59:56.605Z,3.89
2019-02-22T20:02:59.266Z,3.86
2019-02-22T20:06:01.924Z,3.97
2019-02-22T20:09:06.209Z,3.78
2019-02-22T20:12:10.647Z,3.64
2019-02-22T20:15:14.186Z,3.49
2019-02-22T20:18:16.819Z,3.54
2019-02-22T20:21:19.391Z,3.38
2019-02-22T20:24:22.041Z,3.39
2019-02-22T20:27:24.802Z,3.19
2019-02-22T20:30:27.422Z,3.20
2019-02-22T20:33:30.125Z,3.08
2019-02-22T20:36:32.779Z,3.01
2019-02-22T20:39:35.428Z,2.94
2019-02-22T20:42:38.188Z,2.90
2019-02-22T20:45:40.967Z,2.96
2019-02-22T20:48:43.612Z,2.95
2019-02-22T20:51:46.218Z,3.02
2019-02-22T20:54:48.827Z,2.96
2019-02-22T20:57:51.413Z,3.01
2019-02-22T21:00:54.014Z,2.97
2019-02-22T21:03:56.624Z,2.93
2019-02-22T21:06:59.318Z,2.99
2019-02-22T21:10:02.058Z,2.89
2019-02-22T21:13:05.952Z,3.03
2019-02-22T21:16:08.669Z,3.17
2019-02-22T21:19:14.684Z,3.11
2019-02-22T21:22:17.479Z,3.02
2019-02-22T21:25:23.217Z,2.97
2019-02-22T21:28:25.822Z,3.04
2019-02-22T21:31:28.591Z,3.11
2019-02-22T21:34:31.263Z,3.16
2019-02-22T21:37:33.982Z,3.23
2019-02-22T21:40:36.560Z,3.38
2019-02-22T21:43:39.608Z,3.18
2019-02-22T21:46:42.246Z,3.36
2019-02-22T21:49:45.123Z,3.25
2019-02-22T21:52:47.688Z,3.18
2019-02-22T21:55:51.194Z,3.28
2019-02-22T21:58:53.933Z,3.48
2019-02-22T22:01:56.664Z,3.50
2019-02-22T22:04:59.302Z,3.39
2019-02-22T22:08:01.997Z,3.42
2019-02-22T22:11:04.796Z,3.43
2019-02-22T22:14:07.416Z,3.52
2019-02-22T22:17:10.278Z,3.53
2019-02-22T22:20:13.286Z,3.55
2019-02-22T22:23:16.141Z,3.43
2019-02-22T22:26:18.722Z,3.52
2019-02-22T22:29:21.343Z,3.50
2019-02-22T22:32:23.976Z,3.59
2019-02-22T22:35:26.543Z,3.68
2019-02-22T22:38:29.208Z,3.75
2019-02-22T22:41:31.787Z,3.61
2019-02-22T22:44:41.194Z,3.70
2019-02-22T22:47:41.903Z,3.73
2019-02-22T22:50:52.041Z,3.61
2019-02-22T22:53:54.698Z,3.71
2019-02-22T22:56:57.426Z,3.76
2019-02-22T23:00:00.342Z,3.62
2019-02-22T23:03:06.416Z,3.79
2019-02-22T23:06:10.251Z,3.80
2019-02-22T23:09:18.648Z,3.77
2019-02-22T23:12:21.335Z,3.87
2019-02-22T23:15:25.191Z,3.92
2019-02-22T23:18:27.847Z,3.98
2019-02-22T23:21:32.558Z,3.90
2019-02-22T23:24:35.111Z,3.82
2019-02-22T23:27:37.856Z,3.78
2019-02-22T23:30:40.563Z,3.83
2019-02-22T23:33:43.197Z,3.94
2019-02-22T23:36:45.789Z,3.97
2019-02-22T23:39:48.452Z,3.92
2019-02-22T23:42:52.826Z,3.83
2019-02-22T23:45:55.512Z,3.84
2019-02-22T23:48:58.117Z,3.97
2019-02-22T23:52:00.745Z,3.97
2019-02-22T23:55:03.621Z,4.05
2019-02-22T23:58:06.238Z,4.04
