createdAt,value
2019-05-10T00:00:59.393Z,4.70
2019-05-10T00:03:46.551Z,5.23
2019-05-10T00:06:33.638Z,4.97
2019-05-10T00:09:02.290Z,5.27
2019-05-10T00:11:59.291Z,4.57
2019-05-10T00:14:59.922Z,4.80
2019-05-10T00:17:29.468Z,4.90
2019-05-10T00:19:59.085Z,5.40
2019-05-10T00:22:28.717Z,5.27
2019-05-10T00:25:04.384Z,5.27
2019-05-10T00:27:29.560Z,5.00
2019-05-10T00:29:59.135Z,5.00
2019-05-10T00:32:28.740Z,4.43
2019-05-10T00:34:58.341Z,4.60
2019-05-10T00:37:27.946Z,4.83
2019-05-10T00:39:57.563Z,4.90
2019-05-10T00:42:27.128Z,4.50
2019-05-10T00:44:56.736Z,4.53
2019-05-10T00:47:26.284Z,5.00
2019-05-10T00:49:55.905Z,4.83
2019-05-10T00:52:25.548Z,4.83
2019-05-10T00:54:55.154Z,5.17
2019-05-10T00:57:24.720Z,4.87
2019-05-10T00:59:54.300Z,4.63
2019-05-10T01:02:23.837Z,5.03
2019-05-10T01:04:53.488Z,4.53
2019-05-10T01:07:23.070Z,5.13
2019-05-10T01:09:52.710Z,4.70
2019-05-10T01:12:22.281Z,5.30
2019-05-10T01:14:51.901Z,4.40
2019-05-10T01:17:21.518Z,5.07
2019-05-10T01:19:51.186Z,5.03
2019-05-10T01:22:20.742Z,5.50
2019-05-10T01:24:50.341Z,5.43
2019-05-10T01:27:19.909Z,5.13
2019-05-10T01:29:49.515Z,5.50
2019-05-10T01:32:19.066Z,4.90
2019-05-10T01:34:48.666Z,5.47
2019-05-10T01:37:18.288Z,4.60
2019-05-10T01:39:47.933Z,4.40
2019-05-10T01:42:17.540Z,4.33
2019-05-10T01:44:47.143Z,4.20
2019-05-10T01:47:16.707Z,4.30
2019-05-10T01:49:46.310Z,3.73
2019-05-10T01:52:15.915Z,4.63
2019-05-10T01:54:45.507Z,4.60
2019-05-10T01:57:15.134Z,4.53
2019-05-10T01:59:44.691Z,4.80
2019-05-10T02:02:14.320Z,4.23
2019-05-10T02:04:43.870Z,5.10
2019-05-10T02:07:13.467Z,6.13
2019-05-10T02:09:43.066Z,6.07
2019-05-10T02:12:12.660Z,4.67
2019-05-10T02:14:42.239Z,5.33
2019-05-10T02:17:11.875Z,3.80
2019-05-10T02:19:41.447Z,4.70
2019-05-10T02:22:11.053Z,4.90
2019-05-10T02:24:40.632Z,5.90
2019-05-10T02:27:10.257Z,5.23
2019-05-10T02:29:39.834Z,4.50
2019-05-10T02:32:09.490Z,4.87
2019-05-10T02:34:39.090Z,4.90
2019-05-10T02:37:08.692Z,4.80
2019-05-10T02:39:38.327Z,4.53
2019-05-10T02:42:07.925Z,4.40
2019-05-10T02:44:37.477Z,4.60
2019-05-10T02:47:07.075Z,4.73
2019-05-10T02:49:36.676Z,4.63
2019-05-10T02:52:06.295Z,5.00
2019-05-10T02:54:35.969Z,4.60
2019-05-10T02:57:06.768Z,4.80
2019-05-10T02:59:36.975Z,3.60
2019-05-10T03:02:07.496Z,3.37
2019-05-10T03:04:37.876Z,3.53
2019-05-10T03:07:07.710Z,3.57
2019-05-10T03:09:37.323Z,3.93
2019-05-10T03:12:25.211Z,3.50
2019-05-10T03:14:57.241Z,3.33
2019-05-10T03:17:27.970Z,3.80
2019-05-10T03:19:59.260Z,2.97
2019-05-10T03:22:28.964Z,3.10
2019-05-10T03:24:58.571Z,3.37
2019-05-10T03:27:28.168Z,3.57
2019-05-10T03:29:57.821Z,3.20
2019-05-10T03:32:27.443Z,2.83
2019-05-10T03:34:57.103Z,3.50
2019-05-10T03:37:26.821Z,2.97
2019-05-10T03:39:56.463Z,3.53
2019-05-10T03:42:26.234Z,3.13
2019-05-10T03:44:55.848Z,3.17
2019-05-10T03:47:25.436Z,3.10
2019-05-10T03:49:55.098Z,2.80
2019-05-10T03:52:24.790Z,2.70
2019-05-10T03:54:54.504Z,2.80
2019-05-10T03:57:24.097Z,2.83
2019-05-10T03:59:53.656Z,3.03
2019-05-10T04:02:23.239Z,2.40
2019-05-10T04:04:52.758Z,2.80
2019-05-10T04:07:22.458Z,2.93
2019-05-10T04:09:52.036Z,2.67
2019-05-10T04:12:21.585Z,2.67
2019-05-10T04:14:51.130Z,2.67
2019-05-10T04:17:20.685Z,2.87
2019-05-10T04:19:50.248Z,2.70
2019-05-10T04:22:19.882Z,2.60
2019-05-10T04:24:49.439Z,2.97
2019-05-10T04:27:31.778Z,3.50
2019-05-10T04:29:50.229Z,2.70
2019-05-10T04:32:19.845Z,2.87
2019-05-10T04:34:49.422Z,2.60
2019-05-10T04:37:19.073Z,2.90
2019-05-10T04:39:48.630Z,3.37
2019-05-10T04:42:18.232Z,2.30
2019-05-10T04:44:52.338Z,2.97
2019-05-10T04:47:20.262Z,2.80
2019-05-10T04:49:51.245Z,3.20
2019-05-10T04:52:20.862Z,2.70
2019-05-10T04:54:50.514Z,2.80
2019-05-10T04:57:20.079Z,2.90
2019-05-10T04:59:49.691Z,2.83
2019-05-10T05:02:22.106Z,2.43
2019-05-10T05:04:50.545Z,2.50
2019-05-10T05:07:20.133Z,2.30
2019-05-10T05:09:49.725Z,2.03
2019-05-10T05:12:19.410Z,2.13
2019-05-10T05:14:49.018Z,2.80
2019-05-10T05:17:18.584Z,2.77
2019-05-10T05:19:48.202Z,2.63
2019-05-10T05:22:17.818Z,2.70
2019-05-10T05:24:47.445Z,2.30
2019-05-10T05:27:17.008Z,2.67
2019-05-10T05:29:46.620Z,2.90
2019-05-10T05:32:16.169Z,2.60
2019-05-10T05:34:45.772Z,2.70
2019-05-10T05:37:15.368Z,2.30
2019-05-10T05:39:45.118Z,2.87
2019-05-10T05:42:14.699Z,3.00
2019-05-10T05:44:44.303Z,3.00
2019-05-10T05:47:13.860Z,3.30
2019-05-10T05:49:43.517Z,2.87
2019-05-10T05:52:13.096Z,2.90
2019-05-10T05:54:42.731Z,3.30
2019-05-10T05:57:12.329Z,3.60
2019-05-10T05:59:41.940Z,3.00
2019-05-10T06:02:11.568Z,2.53
2019-05-10T06:04:46.233Z,2.60
2019-05-10T06:07:12.458Z,2.90
2019-05-10T06:09:42.101Z,2.73
2019-05-10T06:12:12.823Z,2.93
2019-05-10T06:14:48.951Z,2.97
2019-05-10T06:17:14.309Z,2.50
2019-05-10T06:19:43.924Z,3.27
2019-05-10T06:22:13.502Z,3.57
2019-05-10T06:24:46.890Z,3.37
2019-05-10T06:27:14.345Z,4.93
2019-05-10T06:29:43.995Z,4.70
2019-05-10T06:32:13.607Z,5.10
2019-05-10T06:34:43.197Z,5.07
2019-05-10T06:37:13.488Z,5.90
2019-05-10T06:39:43.103Z,6.17
2019-05-10T06:42:12.769Z,6.10
2019-05-10T06:44:42.974Z,5.80
2019-05-10T06:47:12.547Z,6.77
2019-05-10T06:49:50.476Z,6.37
2019-05-10T06:52:16.222Z,7.20
2019-05-10T06:54:44.879Z,7.53
2019-05-10T06:57:17.738Z,7.80
2019-05-10T06:59:45.687Z,7.37
2019-05-10T07:02:19.956Z,8.10
2019-05-10T07:04:46.569Z,7.87
2019-05-10T07:07:33.185Z,8.33
2019-05-10T07:10:03.709Z,9.30
2019-05-10T07:12:18.700Z,8.30
2019-05-10T07:14:48.338Z,8.93
2019-05-10T07:17:17.950Z,8.67
2019-05-10T07:19:53.510Z,8.53
2019-05-10T07:22:21.607Z,8.93
2019-05-10T07:24:50.579Z,9.00
2019-05-10T07:27:20.203Z,9.53
2019-05-10T07:29:49.839Z,9.17
2019-05-10T07:32:22.190Z,9.47
2019-05-10T07:34:58.712Z,9.00
2019-05-10T07:37:22.086Z,9.30
2019-05-10T07:39:51.704Z,8.53
2019-05-10T07:42:21.272Z,8.53
2019-05-10T07:44:50.892Z,8.87
2019-05-10T07:47:24.103Z,8.33
2019-05-10T07:49:51.862Z,8.83
2019-05-10T07:52:21.514Z,8.73
2019-05-10T07:54:51.992Z,10.20
2019-05-10T07:57:24.789Z,10.93
2019-05-10T07:59:57.603Z,9.90
2019-05-10T08:02:25.252Z,10.80
2019-05-10T08:04:54.827Z,10.70
2019-05-10T08:07:24.461Z,10.13
2019-05-10T08:09:54.047Z,10.47
2019-05-10T08:12:23.691Z,10.83
2019-05-10T08:14:53.687Z,10.70
2019-05-10T08:17:23.529Z,10.30
2019-05-10T08:19:53.178Z,10.90
2019-05-10T08:22:22.971Z,11.53
2019-05-10T08:24:56.039Z,11.00
2019-05-10T08:27:23.937Z,11.53
2019-05-10T08:30:17.890Z,11.50
2019-05-10T08:32:29.784Z,11.60
2019-05-10T08:34:56.266Z,11.10
2019-05-10T08:37:31.029Z,10.73
2019-05-10T08:39:57.156Z,10.70
2019-05-10T08:42:40.869Z,10.80
2019-05-10T08:45:03.619Z,11.20
2019-05-10T08:47:29.303Z,10.93
2019-05-10T08:50:12.200Z,10.80
2019-05-10T08:52:31.656Z,11.40
2019-05-10T08:55:02.706Z,10.53
2019-05-10T08:57:34.770Z,10.80
2019-05-10T09:00:08.829Z,9.50
2019-05-10T09:02:35.371Z,10.00
2019-05-10T09:05:05.622Z,9.03
2019-05-10T09:07:38.939Z,9.83
2019-05-10T09:10:09.564Z,10.07
2019-05-10T09:12:41.823Z,9.70
2019-05-10T09:15:13.331Z,9.60
2019-05-10T09:17:42.781Z,10.07
2019-05-10T09:20:20.937Z,8.67
2019-05-10T09:22:44.750Z,8.70
2019-05-10T09:25:15.298Z,9.80
2019-05-10T09:27:44.881Z,8.23
2019-05-10T09:30:18.397Z,7.63
2019-05-10T09:32:47.318Z,7.27
2019-05-10T09:35:16.955Z,7.47
2019-05-10T09:37:47.745Z,7.50
2019-05-10T09:40:17.869Z,7.27
2019-05-10T09:42:47.507Z,7.13
2019-05-10T09:45:17.197Z,8.73
2019-05-10T09:47:46.811Z,9.00
2019-05-10T09:50:16.914Z,8.43
2019-05-10T09:52:46.570Z,8.80
2019-05-10T09:55:17.582Z,7.87
2019-05-10T09:57:48.050Z,7.60
2019-05-10T10:00:19.677Z,7.13
2019-05-10T10:02:56.459Z,7.67
2019-05-10T10:05:20.595Z,7.33
2019-05-10T10:07:50.216Z,6.63
2019-05-10T10:10:28.535Z,6.63
2019-05-10T10:12:51.166Z,7.40
2019-05-10T10:15:29.810Z,7.67
2019-05-10T10:17:52.043Z,7.80
2019-05-10T10:20:21.838Z,8.07
2019-05-10T10:22:54.447Z,7.83
2019-05-10T10:25:22.678Z,8.70
2019-05-10T10:27:52.315Z,8.23
2019-05-10T10:30:22.044Z,7.40
2019-05-10T10:32:51.675Z,7.83
2019-05-10T10:35:26.484Z,8.77
2019-05-10T10:37:52.557Z,7.80
2019-05-10T10:40:22.237Z,8.20
2019-05-10T10:42:51.873Z,8.87
2019-05-10T10:45:21.625Z,9.13
2019-05-10T10:47:51.229Z,8.50
2019-05-10T10:50:20.866Z,7.57
2019-05-10T10:52:50.422Z,8.10
2019-05-10T10:55:20.067Z,7.97
2019-05-10T10:58:02.369Z,7.30
2019-05-10T11:00:38.923Z,7.73
2019-05-10T11:03:12.542Z,7.90
2019-05-10T11:05:52.289Z,7.70
2019-05-10T11:08:23.364Z,7.30
2019-05-10T11:10:53.837Z,6.23
2019-05-10T11:13:40.646Z,7.10
2019-05-10T11:15:58.857Z,6.43
2019-05-10T11:18:27.486Z,6.20
2019-05-10T11:21:01.782Z,6.07
2019-05-10T11:23:38.665Z,6.87
2019-05-10T11:26:05.254Z,5.70
2019-05-10T11:28:43.854Z,5.57
2019-05-10T11:31:08.078Z,5.93
2019-05-10T11:33:41.590Z,4.70
2019-05-10T11:36:11.555Z,5.40
2019-05-10T11:38:58.291Z,3.77
2019-05-10T11:41:51.658Z,4.83
2019-05-10T11:44:40.763Z,4.57
2019-05-10T11:47:32.155Z,4.13
2019-05-10T11:50:27.607Z,3.50
2019-05-10T11:52:44.323Z,3.37
2019-05-10T11:55:15.619Z,2.90
2019-05-10T11:58:01.961Z,2.87
2019-05-10T12:00:31.341Z,2.60
2019-05-10T12:03:07.485Z,2.00
2019-05-10T12:05:27.615Z,2.17
2019-05-10T12:07:57.616Z,1.83
2019-05-10T12:10:27.993Z,1.97
2019-05-10T12:13:08.741Z,2.20
2019-05-10T12:15:31.818Z,2.20
2019-05-10T12:18:14.761Z,2.13
2019-05-10T12:23:22.644Z,2.40
2019-05-10T12:25:59.277Z,2.57
2019-05-10T12:26:08.471Z,2.17
2019-05-10T12:28:24.642Z,2.70
2019-05-10T12:30:51.182Z,2.10
2019-05-10T12:33:24.899Z,2.37
2019-05-10T12:35:52.451Z,2.13
2019-05-10T12:38:23.733Z,2.50
2019-05-10T12:40:54.325Z,2.90
2019-05-10T12:43:25.328Z,2.70
2019-05-10T12:45:55.208Z,3.50
2019-05-10T12:48:24.815Z,3.50
2019-05-10T12:50:57.901Z,3.00
2019-05-10T12:53:27.620Z,3.40
2019-05-10T12:56:00.873Z,3.40
2019-05-10T12:58:44.392Z,3.60
2019-05-10T13:01:33.293Z,3.57
2019-05-10T13:04:13.834Z,3.53
2019-05-10T13:06:36.028Z,3.40
2019-05-10T13:09:43.877Z,3.30
2019-05-10T13:12:14.654Z,2.83
2019-05-10T13:14:46.669Z,2.93
2019-05-10T13:17:17.161Z,3.50
2019-05-10T13:19:47.154Z,4.03
2019-05-10T13:22:19.542Z,3.77
2019-05-10T13:24:50.170Z,3.67
2019-05-10T13:27:20.261Z,4.60
2019-05-10T13:29:53.277Z,3.90
2019-05-10T13:32:22.392Z,4.03
2019-05-10T13:34:52.173Z,3.87
2019-05-10T13:37:24.728Z,3.07
2019-05-10T13:39:58.470Z,4.20
2019-05-10T13:42:25.441Z,3.17
2019-05-10T13:44:55.188Z,2.97
2019-05-10T13:47:43.969Z,3.47
2019-05-10T13:50:13.913Z,3.47
2019-05-10T13:52:43.670Z,2.53
2019-05-10T13:55:14.946Z,3.67
2019-05-10T13:57:45.386Z,3.00
2019-05-10T14:00:15.802Z,3.37
2019-05-10T14:02:46.813Z,3.30
2019-05-10T14:05:19.970Z,2.70
2019-05-10T14:07:52.410Z,2.53
2019-05-10T14:10:23.449Z,2.57
2019-05-10T14:12:56.191Z,2.50
2019-05-10T14:15:26.022Z,2.23
2019-05-10T14:17:56.475Z,2.70
2019-05-10T14:20:27.639Z,2.30
2019-05-10T14:22:59.037Z,2.60
2019-05-10T14:25:35.724Z,2.60
2019-05-10T14:28:00.979Z,2.30
2019-05-10T14:30:31.676Z,2.50
2019-05-10T14:33:01.576Z,2.50
2019-05-10T14:35:31.300Z,2.17
2019-05-10T14:38:07.972Z,2.50
2019-05-10T14:40:33.330Z,2.73
2019-05-10T14:43:04.662Z,2.70
2019-05-10T14:45:35.502Z,2.40
2019-05-10T14:48:05.988Z,2.77
2019-05-10T14:50:36.376Z,2.97
2019-05-10T14:53:06.663Z,2.80
2019-05-10T14:55:36.985Z,2.93
2019-05-10T14:58:08.586Z,3.10
2019-05-10T15:00:38.532Z,3.70
2019-05-10T15:03:08.696Z,3.50
2019-05-10T15:05:38.756Z,2.60
2019-05-10T15:08:09.544Z,2.83
2019-05-10T15:10:43.226Z,2.97
2019-05-10T15:13:34.954Z,3.13
2019-05-10T15:16:26.904Z,2.37
2019-05-10T15:19:06.235Z,2.03
2019-05-10T15:22:02.230Z,2.47
2019-05-10T15:24:48.530Z,2.10
2019-05-10T15:27:21.675Z,1.90
2019-05-10T15:29:51.380Z,2.10
2019-05-10T15:32:21.488Z,1.87
2019-05-10T15:35:08.305Z,1.93
2019-05-10T15:37:48.811Z,1.60
2019-05-10T15:40:31.889Z,1.20
2019-05-10T15:43:03.167Z,1.80
2019-05-10T15:45:36.372Z,1.33
2019-05-10T15:48:07.034Z,1.23
2019-05-10T15:50:38.467Z,1.87
2019-05-10T15:53:19.555Z,1.50
2019-05-10T15:55:49.089Z,1.43
2019-05-10T15:58:20.242Z,1.40
2019-05-10T16:00:58.077Z,1.50
2019-05-10T16:03:37.578Z,1.67
2019-05-10T16:06:09.795Z,1.40
2019-05-10T16:08:39.834Z,1.40
2019-05-10T16:11:18.774Z,1.63
2019-05-10T16:13:47.625Z,2.00
2019-05-10T16:16:17.350Z,1.70
2019-05-10T16:18:47.756Z,1.83
2019-05-10T16:21:18.747Z,2.17
2019-05-10T16:23:48.728Z,5.70
2019-05-10T16:26:22.892Z,1.60
2019-05-10T16:28:53.113Z,4.10
2019-05-10T16:31:31.651Z,1.80
2019-05-10T16:34:03.471Z,3.63
2019-05-10T16:36:34.383Z,1.57
2019-05-10T16:39:06.211Z,1.60
2019-05-10T16:41:36.239Z,1.30
2019-05-10T16:44:06.431Z,1.30
2019-05-10T16:46:45.078Z,1.47
2019-05-10T16:49:15.396Z,1.43
2019-05-10T16:51:49.603Z,1.40
2019-05-10T16:54:25.333Z,1.33
2019-05-10T16:56:51.594Z,1.33
2019-05-10T16:59:24.275Z,1.73
2019-05-10T17:02:03.473Z,1.63
2019-05-10T17:04:31.153Z,2.10
2019-05-10T17:07:00.230Z,2.10
2019-05-10T17:09:29.916Z,1.90
2019-05-10T17:12:00.261Z,2.10
2019-05-10T17:14:32.968Z,1.70
2019-05-10T17:17:04.111Z,1.50
2019-05-10T17:19:36.152Z,1.40
2019-05-10T17:22:06.686Z,1.53
2019-05-10T17:24:56.869Z,1.70
2019-05-10T17:27:32.193Z,2.37
2019-05-10T17:30:05.945Z,1.93
2019-05-10T17:32:37.622Z,1.90
2019-05-10T17:35:12.440Z,1.77
2019-05-10T17:37:42.600Z,1.70
2019-05-10T17:40:23.038Z,1.80
2019-05-10T17:42:55.269Z,1.90
2019-05-10T17:45:25.270Z,1.67
2019-05-10T17:48:08.595Z,1.90
2019-05-10T17:50:36.715Z,1.60
2019-05-10T17:53:06.615Z,2.00
2019-05-10T17:55:56.488Z,1.60
2019-05-10T17:58:33.656Z,2.17
2019-05-10T18:01:08.990Z,3.40
2019-05-10T18:03:55.581Z,2.93
2019-05-10T18:06:53.203Z,2.77
2019-05-10T18:09:24.163Z,2.20
2019-05-10T18:11:54.627Z,2.00
2019-05-10T18:14:24.461Z,1.93
2019-05-10T18:16:54.175Z,1.80
2019-05-10T18:19:26.382Z,2.13
2019-05-10T18:22:00.705Z,1.83
2019-05-10T18:24:36.251Z,1.83
2019-05-10T18:27:03.876Z,1.90
2019-05-10T18:29:33.451Z,2.10
2019-05-10T18:32:03.059Z,1.67
2019-05-10T18:34:35.262Z,2.10
2019-05-10T18:37:06.546Z,2.67
2019-05-10T18:39:36.150Z,3.17
2019-05-10T18:42:08.086Z,2.93
2019-05-10T18:44:37.966Z,1.80
2019-05-10T18:47:09.095Z,1.90
2019-05-10T18:49:39.815Z,2.20
2019-05-10T18:52:11.592Z,3.33
2019-05-10T18:54:41.208Z,2.00
2019-05-10T18:57:12.141Z,2.13
2019-05-10T18:59:45.385Z,2.10
2019-05-10T19:02:17.928Z,2.17
2019-05-10T19:04:52.207Z,2.40
2019-05-10T19:07:18.138Z,2.20
2019-05-10T19:09:47.948Z,2.30
2019-05-10T19:12:21.606Z,2.13
2019-05-10T19:14:50.827Z,2.10
2019-05-10T19:17:20.845Z,1.80
2019-05-10T19:19:52.793Z,2.17
2019-05-10T19:22:23.086Z,1.80
2019-05-10T19:24:56.509Z,2.20
2019-05-10T19:27:25.140Z,2.40
2019-05-10T19:29:55.408Z,2.37
2019-05-10T19:32:25.705Z,1.90
2019-05-10T19:34:57.919Z,2.33
2019-05-10T19:37:31.730Z,3.20
2019-05-10T19:39:58.159Z,1.73
2019-05-10T19:42:31.379Z,1.77
2019-05-10T19:45:02.064Z,2.53
2019-05-10T19:47:33.713Z,2.57
2019-05-10T19:50:04.161Z,2.13
2019-05-10T19:52:35.312Z,2.03
2019-05-10T19:55:05.131Z,2.30
2019-05-10T19:57:34.838Z,2.60
2019-05-10T20:00:04.692Z,2.13
2019-05-10T20:02:34.307Z,2.33
2019-05-10T20:05:05.594Z,1.90
2019-05-10T20:07:45.680Z,2.50
2019-05-10T20:10:08.838Z,2.30
2019-05-10T20:12:38.463Z,2.33
2019-05-10T20:15:09.093Z,1.87
2019-05-10T20:17:39.012Z,2.20
2019-05-10T20:20:09.520Z,2.30
2019-05-10T20:22:39.248Z,1.77
2019-05-10T20:25:09.196Z,2.30
2019-05-10T20:27:38.844Z,2.00
2019-05-10T20:30:09.403Z,2.17
2019-05-10T20:32:39.217Z,2.13
2019-05-10T20:35:09.141Z,1.47
2019-05-10T20:37:42.250Z,2.13
2019-05-10T20:40:14.075Z,2.50
2019-05-10T20:42:45.726Z,1.97
2019-05-10T20:45:15.440Z,2.20
2019-05-10T20:47:45.101Z,2.33
2019-05-10T20:50:16.073Z,2.00
2019-05-10T20:52:46.100Z,2.57
2019-05-10T20:55:16.181Z,2.30
2019-05-10T20:57:45.832Z,2.70
2019-05-10T21:00:15.691Z,2.23
2019-05-10T21:02:45.789Z,2.80
2019-05-10T21:05:15.423Z,3.17
2019-05-10T21:07:45.049Z,3.20
2019-05-10T21:10:14.843Z,2.83
2019-05-10T21:12:44.908Z,2.67
2019-05-10T21:15:14.674Z,2.80
2019-05-10T21:17:44.615Z,2.90
2019-05-10T21:20:14.371Z,2.50
2019-05-10T21:22:44.187Z,2.50
2019-05-10T21:25:14.692Z,2.47
2019-05-10T21:27:45.577Z,3.00
2019-05-10T21:30:15.543Z,2.47
2019-05-10T21:32:45.420Z,2.60
2019-05-10T21:35:15.320Z,2.90
2019-05-10T21:37:45.199Z,2.70
2019-05-10T21:40:15.324Z,2.27
2019-05-10T21:42:45.540Z,2.60
2019-05-10T21:45:15.469Z,2.67
2019-05-10T21:47:51.771Z,3.00
2019-05-10T21:50:17.454Z,2.60
2019-05-10T21:52:47.289Z,2.67
2019-05-10T21:55:17.137Z,2.63
2019-05-10T21:57:48.233Z,2.50
2019-05-10T22:00:20.236Z,2.53
2019-05-10T22:02:50.036Z,3.43
2019-05-10T22:05:20.189Z,3.87
2019-05-10T22:07:50.446Z,3.43
2019-05-10T22:10:20.330Z,3.20
2019-05-10T22:12:50.168Z,3.50
2019-05-10T22:15:20.103Z,3.50
2019-05-10T22:17:49.940Z,3.00
2019-05-10T22:20:20.108Z,2.70
2019-05-10T22:22:49.929Z,3.10
2019-05-10T22:25:19.766Z,3.00
2019-05-10T22:27:49.601Z,2.67
2019-05-10T22:30:19.527Z,3.10
2019-05-10T22:32:50.685Z,3.17
2019-05-10T22:35:20.532Z,2.93
2019-05-10T22:37:50.329Z,3.30
2019-05-10T22:40:20.603Z,3.57
2019-05-10T22:42:50.433Z,3.80
2019-05-10T22:45:20.285Z,3.77
2019-05-10T22:47:50.168Z,4.67
2019-05-10T22:50:20.304Z,4.53
2019-05-10T22:52:50.175Z,4.70
2019-05-10T22:55:19.993Z,5.00
2019-05-10T22:57:50.291Z,4.07
2019-05-10T23:00:20.290Z,3.73
2019-05-10T23:02:50.068Z,3.60
2019-05-10T23:05:20.035Z,4.63
2019-05-10T23:07:49.859Z,3.77
2019-05-10T23:10:19.788Z,4.37
2019-05-10T23:12:49.647Z,4.47
2019-05-10T23:15:19.449Z,4.10
2019-05-10T23:17:49.306Z,3.67
2019-05-10T23:20:19.221Z,3.60
2019-05-10T23:22:49.129Z,3.50
2019-05-10T23:25:18.993Z,4.10
2019-05-10T23:27:48.812Z,4.63
2019-05-10T23:30:18.666Z,4.00
2019-05-10T23:32:48.530Z,3.70
2019-05-10T23:35:18.375Z,3.70
2019-05-10T23:37:48.207Z,4.10
2019-05-10T23:40:18.169Z,4.13
2019-05-10T23:42:47.985Z,4.07
2019-05-10T23:45:20.023Z,3.73
2019-05-10T23:47:49.912Z,3.70
2019-05-10T23:50:19.756Z,3.70
2019-05-10T23:52:49.621Z,3.80
2019-05-10T23:55:19.491Z,4.57
2019-05-10T23:57:49.351Z,3.87
