createdAt,value
2022-08-30T00:02:20.894Z,15.30
2022-08-30T00:04:48.501Z,15.30
2022-08-30T00:07:16.058Z,15.20
2022-08-30T00:09:43.265Z,15.30
2022-08-30T00:12:10.730Z,15.20
2022-08-30T00:14:37.864Z,15.30
2022-08-30T00:17:05.088Z,15.30
2022-08-30T00:19:32.228Z,15.20
2022-08-30T00:21:59.401Z,15.30
2022-08-30T00:24:26.752Z,15.30
2022-08-30T00:26:53.956Z,15.30
2022-08-30T00:29:21.306Z,15.30
2022-08-30T00:31:48.669Z,15.30
2022-08-30T00:34:16.727Z,15.30
2022-08-30T00:36:45.672Z,15.40
2022-08-30T00:39:13.220Z,15.30
2022-08-30T00:41:40.575Z,15.40
2022-08-30T00:44:08.400Z,15.40
2022-08-30T00:46:35.562Z,15.40
2022-08-30T00:49:07.527Z,15.40
2022-08-30T00:51:35.475Z,15.40
2022-08-30T00:54:03.508Z,15.40
2022-08-30T00:56:32.666Z,15.40
2022-08-30T00:59:02.557Z,15.40
2022-08-30T01:01:30.539Z,15.40
2022-08-30T01:04:02.400Z,15.30
2022-08-30T01:06:32.518Z,15.30
2022-08-30T01:09:02.216Z,15.30
2022-08-30T01:11:32.486Z,15.30
2022-08-30T01:14:00.214Z,15.30
2022-08-30T01:16:27.374Z,15.30
2022-08-30T01:18:58.391Z,15.20
2022-08-30T01:21:50.157Z,15.20
2022-08-30T01:24:19.028Z,15.20
2022-08-30T01:26:46.363Z,15.20
2022-08-30T01:29:20.087Z,15.20
2022-08-30T01:31:47.225Z,15.20
2022-08-30T01:34:14.345Z,15.10
2022-08-30T01:36:45.167Z,15.10
2022-08-30T01:39:17.908Z,15.10
2022-08-30T01:41:45.749Z,15.10
2022-08-30T01:44:14.690Z,15.10
2022-08-30T01:46:46.712Z,15.10
2022-08-30T01:49:17.623Z,15.00
2022-08-30T01:51:50.696Z,15.00
2022-08-30T01:54:27.976Z,15.00
2022-08-30T01:57:06.655Z,15.00
2022-08-30T01:59:33.924Z,15.00
2022-08-30T02:02:01.157Z,15.00
2022-08-30T02:04:28.303Z,15.00
2022-08-30T02:06:55.415Z,15.00
2022-08-30T02:09:23.701Z,15.00
2022-08-30T02:11:51.442Z,14.90
2022-08-30T02:14:18.656Z,14.90
2022-08-30T02:16:48.530Z,14.90
2022-08-30T02:19:15.874Z,14.90
2022-08-30T02:21:43.049Z,14.80
2022-08-30T02:24:10.198Z,14.80
2022-08-30T02:26:37.291Z,14.80
2022-08-30T02:29:06.048Z,14.70
2022-08-30T02:31:33.284Z,14.60
2022-08-30T02:34:00.682Z,14.60
2022-08-30T02:36:27.838Z,14.60
2022-08-30T02:38:55.001Z,14.50
2022-08-30T02:41:23.581Z,14.50
2022-08-30T02:43:51.622Z,14.50
2022-08-30T02:46:19.120Z,14.40
2022-08-30T02:48:46.256Z,14.40
2022-08-30T02:51:14.497Z,14.30
2022-08-30T02:53:46.662Z,14.30
2022-08-30T02:56:15.344Z,14.30
2022-08-30T02:58:43.615Z,14.20
2022-08-30T03:01:14.616Z,14.20
2022-08-30T03:03:44.202Z,14.10
2022-08-30T03:06:11.384Z,14.00
2022-08-30T03:08:38.576Z,13.90
2022-08-30T03:11:06.307Z,13.90
2022-08-30T03:13:33.325Z,13.80
2022-08-30T03:16:00.303Z,13.70
2022-08-30T03:18:28.339Z,13.60
2022-08-30T03:20:55.337Z,13.60
2022-08-30T03:23:24.173Z,13.50
2022-08-30T03:25:53.417Z,13.40
2022-08-30T03:28:23.186Z,13.40
2022-08-30T03:30:50.264Z,13.30
2022-08-30T03:33:18.241Z,13.30
2022-08-30T03:35:46.698Z,13.20
2022-08-30T03:38:13.816Z,13.20
2022-08-30T03:40:40.986Z,13.10
2022-08-30T03:43:08.106Z,13.10
2022-08-30T03:45:35.384Z,13.10
2022-08-30T03:48:02.820Z,13.00
2022-08-30T03:50:30.447Z,12.90
2022-08-30T03:52:58.621Z,12.90
2022-08-30T03:55:28.102Z,12.80
2022-08-30T03:57:55.402Z,12.80
2022-08-30T04:00:23.176Z,12.80
2022-08-30T04:02:50.102Z,12.70
2022-08-30T04:05:18.691Z,12.60
2022-08-30T04:07:46.114Z,12.70
2022-08-30T04:10:13.588Z,12.70
2022-08-30T04:12:40.861Z,12.70
2022-08-30T04:15:10.427Z,12.70
2022-08-30T04:17:37.627Z,12.70
2022-08-30T04:20:05.248Z,12.60
2022-08-30T04:22:32.348Z,12.60
2022-08-30T04:24:59.709Z,12.60
2022-08-30T04:27:26.764Z,12.60
2022-08-30T04:29:56.293Z,12.50
2022-08-30T04:32:23.405Z,12.40
2022-08-30T04:34:50.613Z,12.40
2022-08-30T04:37:17.557Z,12.30
2022-08-30T04:39:46.247Z,12.30
2022-08-30T04:42:13.175Z,12.30
2022-08-30T04:44:40.240Z,12.30
2022-08-30T04:47:10.097Z,12.30
2022-08-30T04:49:37.149Z,12.30
2022-08-30T04:52:06.312Z,12.30
2022-08-30T04:54:33.329Z,12.20
2022-08-30T04:57:00.855Z,12.20
2022-08-30T04:59:28.732Z,12.20
2022-08-30T05:01:55.846Z,12.30
2022-08-30T05:04:22.890Z,12.20
2022-08-30T05:06:50.173Z,12.20
2022-08-30T05:09:17.900Z,12.20
2022-08-30T05:11:45.973Z,12.20
2022-08-30T05:14:13.099Z,12.30
2022-08-30T05:16:41.581Z,12.40
2022-08-30T05:19:08.787Z,12.40
2022-08-30T05:21:36.143Z,12.40
2022-08-30T05:24:03.492Z,12.40
2022-08-30T05:26:34.390Z,12.40
2022-08-30T05:29:01.731Z,12.50
2022-08-30T05:31:33.991Z,12.50
2022-08-30T05:34:01.652Z,12.50
2022-08-30T05:36:31.103Z,12.60
2022-08-30T05:38:58.521Z,12.60
2022-08-30T05:41:27.171Z,12.60
2022-08-30T05:44:00.685Z,12.60
2022-08-30T05:49:07.647Z,12.70
2022-08-30T05:51:42.877Z,12.80
2022-08-30T05:54:13.652Z,12.80
2022-08-30T05:56:43.011Z,12.90
2022-08-30T05:59:10.135Z,12.80
2022-08-30T06:01:44.458Z,12.90
2022-08-30T06:04:13.172Z,12.90
2022-08-30T06:06:42.631Z,12.90
2022-08-30T06:09:12.749Z,13.00
2022-08-30T06:11:40.107Z,13.10
2022-08-30T06:14:07.697Z,13.20
2022-08-30T06:16:38.754Z,13.20
2022-08-30T06:19:08.471Z,13.30
2022-08-30T06:21:37.692Z,13.40
2022-08-30T06:24:08.942Z,13.40
2022-08-30T06:26:45.932Z,13.50
2022-08-30T06:29:18.804Z,13.60
2022-08-30T06:31:46.003Z,13.60
2022-08-30T06:34:13.962Z,13.70
2022-08-30T06:36:41.632Z,13.80
2022-08-30T06:39:09.733Z,13.90
2022-08-30T06:41:39.415Z,14.00
2022-08-30T06:44:16.574Z,14.20
2022-08-30T06:46:43.737Z,14.30
2022-08-30T06:49:11.447Z,14.50
2022-08-30T06:51:39.961Z,14.60
2022-08-30T06:54:10.845Z,14.70
2022-08-30T06:56:42.812Z,14.90
2022-08-30T06:59:25.872Z,15.10
2022-08-30T07:01:55.402Z,15.30
2022-08-30T07:04:22.641Z,15.50
2022-08-30T07:06:49.698Z,15.60
2022-08-30T07:09:17.308Z,15.80
2022-08-30T07:11:44.732Z,16.00
2022-08-30T07:14:11.750Z,16.20
2022-08-30T07:16:38.777Z,16.40
2022-08-30T07:19:06.647Z,16.50
2022-08-30T07:21:40.571Z,16.70
2022-08-30T07:24:13.065Z,16.90
2022-08-30T07:26:48.991Z,17.00
2022-08-30T07:29:17.838Z,17.20
2022-08-30T07:31:45.155Z,17.30
2022-08-30T07:34:12.220Z,17.50
2022-08-30T07:36:40.026Z,17.60
2022-08-30T07:39:07.760Z,17.70
2022-08-30T07:41:38.796Z,17.90
2022-08-30T07:44:08.022Z,18.10
2022-08-30T07:46:36.128Z,18.10
2022-08-30T07:49:04.526Z,18.20
2022-08-30T07:51:32.414Z,18.40
2022-08-30T07:54:00.513Z,18.50
2022-08-30T07:56:27.880Z,18.70
2022-08-30T07:58:54.985Z,18.80
2022-08-30T08:01:22.788Z,19.00
2022-08-30T08:03:50.812Z,19.10
2022-08-30T08:06:21.103Z,19.10
2022-08-30T08:08:48.093Z,19.20
2022-08-30T08:11:20.704Z,19.20
2022-08-30T08:13:54.078Z,19.10
2022-08-30T08:16:24.085Z,19.20
2022-08-30T08:18:52.247Z,19.20
2022-08-30T08:21:20.095Z,19.30
2022-08-30T08:23:47.385Z,19.30
2022-08-30T08:26:14.672Z,19.40
2022-08-30T08:28:42.803Z,19.50
2022-08-30T08:31:20.483Z,19.60
2022-08-30T08:33:47.797Z,19.70
2022-08-30T08:36:15.730Z,19.50
2022-08-30T08:38:42.792Z,19.60
2022-08-30T08:41:40.188Z,19.70
2022-08-30T08:45:03.832Z,19.80
2022-08-30T08:47:50.752Z,19.90
2022-08-30T08:50:21.428Z,20.10
2022-08-30T08:53:36.160Z,20.20
2022-08-30T08:56:13.366Z,20.30
2022-08-30T08:58:54.484Z,20.40
2022-08-30T09:01:25.397Z,20.60
2022-08-30T09:03:52.786Z,20.70
2022-08-30T09:06:28.493Z,20.60
2022-08-30T09:08:56.134Z,20.60
2022-08-30T09:11:33.192Z,20.60
2022-08-30T09:14:00.418Z,20.70
2022-08-30T09:17:02.798Z,20.80
2022-08-30T09:19:41.058Z,20.70
2022-08-30T09:22:42.509Z,20.90
2022-08-30T09:25:13.726Z,20.90
2022-08-30T09:27:46.315Z,20.90
2022-08-30T09:30:25.532Z,20.90
2022-08-30T09:33:07.691Z,21.20
2022-08-30T09:35:50.165Z,21.20
2022-08-30T09:38:35.822Z,21.40
2022-08-30T09:41:35.581Z,21.50
2022-08-30T09:44:16.069Z,21.60
2022-08-30T09:46:51.972Z,21.60
2022-08-30T09:49:30.120Z,21.70
2022-08-30T09:52:12.714Z,21.70
2022-08-30T09:55:07.260Z,21.70
2022-08-30T09:58:01.496Z,21.50
2022-08-30T10:00:32.343Z,21.00
2022-08-30T10:03:41.045Z,20.90
2022-08-30T10:06:34.761Z,21.30
2022-08-30T10:09:32.989Z,21.30
2022-08-30T10:12:31.176Z,21.40
2022-08-30T10:15:48.666Z,21.50
2022-08-30T10:18:53.696Z,21.80
2022-08-30T10:21:54.165Z,21.80
2022-08-30T10:27:34.557Z,22.20
2022-08-30T10:30:10.408Z,22.20
2022-08-30T10:32:59.573Z,22.40
2022-08-30T10:35:38.527Z,22.50
2022-08-30T10:38:20.147Z,22.50
2022-08-30T10:41:13.141Z,22.70
2022-08-30T10:43:51.067Z,22.70
2022-08-30T10:46:35.237Z,22.70
2022-08-30T10:49:05.757Z,22.70
2022-08-30T10:51:52.601Z,22.80
2022-08-30T10:54:50.637Z,23.00
2022-08-30T10:57:19.788Z,22.80
2022-08-30T11:00:23.866Z,23.00
2022-08-30T11:03:21.632Z,23.10
2022-08-30T11:06:21.903Z,23.30
2022-08-30T11:09:17.117Z,23.30
2022-08-30T11:12:03.362Z,23.10
2022-08-30T11:14:30.881Z,23.20
2022-08-30T11:17:01.499Z,22.90
2022-08-30T11:19:41.499Z,23.10
2022-08-30T11:22:16.631Z,23.20
2022-08-30T11:25:10.233Z,23.50
2022-08-30T11:27:51.874Z,23.60
2022-08-30T11:30:27.063Z,23.70
2022-08-30T11:35:53.753Z,23.90
2022-08-30T11:38:26.852Z,24.00
2022-08-30T11:40:58.263Z,24.10
2022-08-30T11:43:34.658Z,24.30
2022-08-30T11:46:28.027Z,24.10
2022-08-30T11:49:01.904Z,23.90
2022-08-30T11:52:27.961Z,24.10
2022-08-30T11:55:28.634Z,24.10
2022-08-30T11:58:25.930Z,24.10
2022-08-30T12:01:40.901Z,23.90
2022-08-30T12:04:36.274Z,24.00
2022-08-30T12:07:08.584Z,24.30
2022-08-30T12:09:35.682Z,24.20
2022-08-30T12:12:30.579Z,24.20
2022-08-30T12:14:58.074Z,24.40
2022-08-30T12:18:03.495Z,24.40
2022-08-30T12:20:49.552Z,24.20
2022-08-30T12:24:00.227Z,24.20
2022-08-30T12:26:44.117Z,24.40
2022-08-30T12:29:24.657Z,24.30
2022-08-30T12:31:58.668Z,24.40
2022-08-30T12:34:45.967Z,24.30
2022-08-30T12:37:33.474Z,24.70
2022-08-30T12:40:10.689Z,24.80
2022-08-30T12:42:51.240Z,24.60
2022-08-30T12:45:25.731Z,24.80
2022-08-30T12:48:12.027Z,24.80
2022-08-30T12:50:52.209Z,25.00
2022-08-30T12:53:42.829Z,24.90
2022-08-30T12:56:21.227Z,25.10
2022-08-30T12:58:57.616Z,25.00
2022-08-30T13:01:36.939Z,25.00
2022-08-30T13:04:27.327Z,24.40
2022-08-30T13:07:02.490Z,24.30
2022-08-30T13:09:42.373Z,24.60
2022-08-30T13:12:28.152Z,24.40
2022-08-30T13:15:35.938Z,24.50
2022-08-30T13:18:27.072Z,24.50
2022-08-30T13:21:21.218Z,24.70
2022-08-30T13:23:50.253Z,24.90
2022-08-30T13:26:23.040Z,24.90
2022-08-30T13:28:58.988Z,24.90
2022-08-30T13:31:29.175Z,24.80
2022-08-30T13:33:58.307Z,24.70
2022-08-30T13:36:35.655Z,24.70
2022-08-30T13:39:05.299Z,24.70
2022-08-30T13:41:34.812Z,24.90
2022-08-30T13:44:13.199Z,24.80
2022-08-30T13:46:53.345Z,24.30
2022-08-30T13:49:45.411Z,23.90
2022-08-30T13:52:22.592Z,23.80
2022-08-30T13:54:55.228Z,24.10
2022-08-30T14:00:19.683Z,24.80
2022-08-30T14:02:53.973Z,25.10
2022-08-30T14:06:21.976Z,25.30
2022-08-30T14:08:47.822Z,24.80
2022-08-30T14:11:19.786Z,24.60
2022-08-30T14:16:41.742Z,24.20
2022-08-30T14:19:09.945Z,24.20
2022-08-30T14:21:36.992Z,24.20
2022-08-30T14:24:06.411Z,24.30
2022-08-30T14:26:47.596Z,24.50
2022-08-30T14:29:23.135Z,24.50
2022-08-30T14:31:51.774Z,24.50
2022-08-30T14:34:19.187Z,24.30
2022-08-30T14:36:47.215Z,24.50
2022-08-30T14:39:19.612Z,24.40
2022-08-30T14:41:51.667Z,24.50
2022-08-30T14:44:21.159Z,24.60
2022-08-30T14:46:48.842Z,24.50
2022-08-30T14:49:20.115Z,24.10
2022-08-30T14:51:48.505Z,23.70
2022-08-30T14:54:23.439Z,23.60
2022-08-30T14:56:53.454Z,23.80
2022-08-30T14:59:21.365Z,23.70
2022-08-30T15:01:48.840Z,23.80
2022-08-30T15:04:16.719Z,24.00
2022-08-30T15:06:47.187Z,24.00
2022-08-30T15:09:19.125Z,24.00
2022-08-30T15:11:51.381Z,23.90
2022-08-30T15:14:18.873Z,23.80
2022-08-30T15:16:46.005Z,23.70
2022-08-30T15:19:13.697Z,23.40
2022-08-30T15:21:44.519Z,23.20
2022-08-30T15:24:20.270Z,23.30
2022-08-30T15:26:56.491Z,23.50
2022-08-30T15:29:24.451Z,23.50
2022-08-30T15:31:52.463Z,23.70
2022-08-30T15:34:28.110Z,23.70
2022-08-30T15:36:56.474Z,23.70
2022-08-30T15:39:24.433Z,23.60
2022-08-30T15:41:56.072Z,23.60
2022-08-30T15:44:27.131Z,23.50
2022-08-30T15:46:54.351Z,23.50
2022-08-30T15:49:24.431Z,23.60
2022-08-30T15:51:54.244Z,23.60
2022-08-30T15:54:23.586Z,23.60
2022-08-30T15:56:58.829Z,23.60
2022-08-30T15:59:31.820Z,23.60
2022-08-30T16:01:59.705Z,23.80
2022-08-30T16:04:26.842Z,23.90
2022-08-30T16:06:54.220Z,23.90
2022-08-30T16:09:22.089Z,23.90
2022-08-30T16:11:50.167Z,23.90
2022-08-30T16:14:17.489Z,24.10
2022-08-30T16:16:46.427Z,24.10
2022-08-30T16:19:13.474Z,24.00
2022-08-30T16:21:41.998Z,23.60
2022-08-30T16:24:13.685Z,23.30
2022-08-30T16:26:43.022Z,23.20
2022-08-30T16:29:11.088Z,23.00
2022-08-30T16:31:38.906Z,22.80
2022-08-30T16:34:06.816Z,22.60
2022-08-30T16:36:35.931Z,22.30
2022-08-30T16:39:08.452Z,22.30
2022-08-30T16:41:37.354Z,22.30
2022-08-30T16:44:06.323Z,22.30
2022-08-30T16:46:34.934Z,22.20
2022-08-30T16:49:02.341Z,22.20
2022-08-30T16:51:32.334Z,22.10
2022-08-30T16:54:03.538Z,22.10
2022-08-30T16:56:33.822Z,22.00
2022-08-30T16:59:03.288Z,22.00
2022-08-30T17:01:35.371Z,22.00
2022-08-30T17:04:05.342Z,22.00
2022-08-30T17:06:32.523Z,21.90
2022-08-30T17:09:00.396Z,21.80
2022-08-30T17:11:27.615Z,21.70
2022-08-30T17:13:55.085Z,21.60
2022-08-30T17:16:27.939Z,21.50
2022-08-30T17:19:01.251Z,21.50
2022-08-30T17:21:30.008Z,21.40
2022-08-30T17:24:02.018Z,21.30
2022-08-30T17:26:36.202Z,21.20
2022-08-30T17:29:04.959Z,21.10
2022-08-30T17:31:32.827Z,21.00
2022-08-30T17:34:03.035Z,20.90
2022-08-30T17:36:35.564Z,20.80
2022-08-30T17:39:11.440Z,20.80
2022-08-30T17:41:45.446Z,20.70
2022-08-30T17:44:28.377Z,20.60
2022-08-30T17:46:58.386Z,20.60
2022-08-30T17:49:28.329Z,20.60
2022-08-30T17:51:57.112Z,20.50
2022-08-30T17:54:26.186Z,20.40
2022-08-30T17:56:55.575Z,20.40
2022-08-30T17:59:25.711Z,20.30
2022-08-30T18:01:55.563Z,20.30
2022-08-30T18:04:24.814Z,20.30
2022-08-30T18:06:53.925Z,20.20
2022-08-30T18:09:22.073Z,20.10
2022-08-30T18:11:50.064Z,20.00
2022-08-30T18:14:18.036Z,20.00
2022-08-30T18:16:50.234Z,19.90
2022-08-30T18:19:26.752Z,19.80
2022-08-30T18:21:55.249Z,19.80
2022-08-30T18:24:24.502Z,19.70
2022-08-30T18:26:54.547Z,19.60
2022-08-30T18:29:29.506Z,19.60
2022-08-30T18:32:02.422Z,19.50
2022-08-30T18:34:29.852Z,19.50
2022-08-30T18:36:57.162Z,19.40
2022-08-30T18:39:24.761Z,19.40
2022-08-30T18:41:54.503Z,19.30
2022-08-30T18:44:28.165Z,19.20
2022-08-30T18:46:57.231Z,19.20
2022-08-30T18:49:26.665Z,19.10
2022-08-30T18:51:54.924Z,19.10
2022-08-30T18:54:22.620Z,19.00
2022-08-30T18:56:50.121Z,18.90
2022-08-30T18:59:19.091Z,18.90
2022-08-30T19:01:47.174Z,18.80
2022-08-30T19:04:22.240Z,18.80
2022-08-30T19:06:57.016Z,18.70
2022-08-30T19:09:24.259Z,18.60
2022-08-30T19:11:54.238Z,18.60
2022-08-30T19:14:21.753Z,18.50
2022-08-30T19:16:48.657Z,18.40
2022-08-30T19:19:16.035Z,18.40
2022-08-30T19:21:43.159Z,18.30
2022-08-30T19:24:12.296Z,18.30
2022-08-30T19:26:45.630Z,18.20
2022-08-30T19:29:14.839Z,18.20
2022-08-30T19:31:43.660Z,18.10
2022-08-30T19:34:12.371Z,18.10
2022-08-30T19:36:39.545Z,18.10
2022-08-30T19:39:07.441Z,18.00
2022-08-30T19:41:34.789Z,17.90
2022-08-30T19:44:03.632Z,17.90
2022-08-30T19:46:32.438Z,17.90
2022-08-30T19:49:01.023Z,17.80
2022-08-30T19:51:28.206Z,17.80
2022-08-30T19:53:59.000Z,17.80
2022-08-30T19:56:26.480Z,17.70
2022-08-30T19:58:53.750Z,17.70
2022-08-30T20:04:11.091Z,17.60
2022-08-30T20:06:39.044Z,17.60
2022-08-30T20:09:06.702Z,17.50
2022-08-30T20:11:38.936Z,17.50
2022-08-30T20:14:06.926Z,17.40
2022-08-30T20:16:37.507Z,17.40
2022-08-30T20:19:08.205Z,17.30
2022-08-30T20:21:36.391Z,17.30
2022-08-30T20:24:04.934Z,17.30
2022-08-30T20:26:38.191Z,17.30
2022-08-30T20:29:07.404Z,17.20
2022-08-30T20:31:35.486Z,17.20
2022-08-30T20:34:04.063Z,17.20
2022-08-30T20:36:31.121Z,17.10
2022-08-30T20:38:58.792Z,17.10
2022-08-30T20:41:28.889Z,17.00
2022-08-30T20:43:58.208Z,17.00
2022-08-30T20:46:25.563Z,17.00
2022-08-30T20:48:52.785Z,17.00
2022-08-30T20:51:23.078Z,17.00
2022-08-30T20:53:50.859Z,17.00
2022-08-30T20:56:21.688Z,16.90
2022-08-30T20:58:50.331Z,16.90
2022-08-30T21:01:18.403Z,16.90
2022-08-30T21:03:47.749Z,16.80
2022-08-30T21:06:16.479Z,16.80
2022-08-30T21:08:44.023Z,16.80
2022-08-30T21:11:11.164Z,16.80
2022-08-30T21:13:38.664Z,16.70
2022-08-30T21:16:07.057Z,16.70
2022-08-30T21:18:36.549Z,16.70
2022-08-30T21:21:13.228Z,16.60
2022-08-30T21:23:40.578Z,16.60
2022-08-30T21:26:09.252Z,16.60
2022-08-30T21:28:36.839Z,16.60
2022-08-30T21:31:18.771Z,16.60
2022-08-30T21:33:48.960Z,16.60
2022-08-30T21:36:35.689Z,16.50
2022-08-30T21:39:04.319Z,16.50
2022-08-30T21:41:32.721Z,16.50
2022-08-30T21:44:05.340Z,16.50
2022-08-30T21:46:34.355Z,16.50
2022-08-30T21:49:05.391Z,16.40
2022-08-30T21:51:37.304Z,16.40
2022-08-30T21:54:08.495Z,16.40
2022-08-30T21:56:38.598Z,16.40
2022-08-30T21:59:07.664Z,16.40
2022-08-30T22:01:36.325Z,16.40
2022-08-30T22:04:08.217Z,16.40
2022-08-30T22:06:37.920Z,16.40
2022-08-30T22:09:09.508Z,16.40
2022-08-30T22:11:37.473Z,16.50
2022-08-30T22:14:06.696Z,16.50
2022-08-30T22:16:35.890Z,16.60
2022-08-30T22:19:03.926Z,16.60
2022-08-30T22:21:35.228Z,16.60
2022-08-30T22:24:03.624Z,16.70
2022-08-30T22:26:33.098Z,16.70
2022-08-30T22:29:00.756Z,16.70
2022-08-30T22:31:28.591Z,16.70
2022-08-30T22:33:56.077Z,16.70
2022-08-30T22:36:32.235Z,16.70
2022-08-30T22:39:01.785Z,16.70
2022-08-30T22:41:33.939Z,16.80
2022-08-30T22:44:03.209Z,16.70
2022-08-30T22:46:34.194Z,16.70
2022-08-30T22:49:07.570Z,16.70
2022-08-30T22:51:35.700Z,16.70
2022-08-30T22:54:04.222Z,16.70
2022-08-30T22:56:33.618Z,16.60
2022-08-30T22:59:00.793Z,16.60
2022-08-30T23:01:33.023Z,16.60
2022-08-30T23:04:01.336Z,16.60
2022-08-30T23:06:29.436Z,16.50
2022-08-30T23:08:56.634Z,16.50
2022-08-30T23:11:23.855Z,16.50
2022-08-30T23:13:52.083Z,16.50
2022-08-30T23:16:20.583Z,16.40
2022-08-30T23:18:47.978Z,16.40
2022-08-30T23:21:21.126Z,16.40
2022-08-30T23:24:08.948Z,16.40
2022-08-30T23:26:55.299Z,16.30
2022-08-30T23:29:41.391Z,16.30
2022-08-30T23:32:28.056Z,16.30
2022-08-30T23:35:13.524Z,16.30
2022-08-30T23:37:58.859Z,16.20
2022-08-30T23:40:44.953Z,16.20
2022-08-30T23:43:30.448Z,16.20
2022-08-30T23:46:19.008Z,16.20
2022-08-30T23:49:08.953Z,16.10
2022-08-30T23:51:56.767Z,16.10
2022-08-30T23:54:43.257Z,16.00
2022-08-30T23:57:28.865Z,16.00
