createdAt,value
2024-05-09T00:00:36.103Z,95074.44
2024-05-09T00:03:07.911Z,95075.50
2024-05-09T00:05:35.644Z,95067.66
2024-05-09T00:08:02.525Z,95068.72
2024-05-09T00:10:35.789Z,95060.66
2024-05-09T00:13:05.323Z,95065.09
2024-05-09T00:15:33.317Z,95064.34
2024-05-09T00:18:00.368Z,95069.84
2024-05-09T00:20:35.292Z,95065.16
2024-05-09T00:23:06.915Z,95056.31
2024-05-09T00:25:33.961Z,95062.78
2024-05-09T00:28:00.643Z,95052.13
2024-05-09T00:30:33.672Z,95050.56
2024-05-09T00:33:03.827Z,95049.53
2024-05-09T00:35:31.041Z,95047.94
2024-05-09T00:37:57.885Z,95047.47
2024-05-09T00:40:35.168Z,95052.44
2024-05-09T00:43:05.951Z,95054.25
2024-05-09T00:45:34.148Z,95052.47
2024-05-09T00:48:07.329Z,95045.44
2024-05-09T00:50:38.001Z,95044.66
2024-05-09T00:53:11.492Z,95044.38
2024-05-09T00:55:39.645Z,95044.66
2024-05-09T00:58:07.837Z,95048.53
2024-05-09T01:00:39.278Z,95047.25
2024-05-09T01:03:10.052Z,95056.63
2024-05-09T01:05:39.527Z,95057.69
2024-05-09T01:08:07.244Z,95051.97
2024-05-09T01:10:35.555Z,95055.59
2024-05-09T01:13:07.250Z,95049.06
2024-05-09T01:15:35.041Z,95052.75
2024-05-09T01:18:09.585Z,95051.19
2024-05-09T01:20:42.008Z,95045.22
2024-05-09T01:23:11.947Z,95058.50
2024-05-09T01:25:39.176Z,95055.34
2024-05-09T01:28:06.284Z,95048.06
2024-05-09T01:30:36.299Z,95045.47
2024-05-09T01:33:06.817Z,95052.22
2024-05-09T01:35:35.226Z,95053.78
2024-05-09T01:38:02.111Z,95053.00
2024-05-09T01:40:36.662Z,95051.19
2024-05-09T01:43:06.094Z,95049.59
2024-05-09T01:45:32.887Z,95047.00
2024-05-09T01:47:59.867Z,95051.19
2024-05-09T01:50:37.365Z,95047.53
2024-05-09T01:53:08.585Z,95048.28
2024-05-09T01:55:35.371Z,95036.31
2024-05-09T01:58:01.916Z,95039.72
2024-05-09T02:00:37.318Z,95037.88
2024-05-09T02:03:10.006Z,95036.56
2024-05-09T02:05:37.709Z,95026.13
2024-05-09T02:08:05.446Z,95031.34
2024-05-09T02:10:33.275Z,95026.13
2024-05-09T02:13:00.396Z,95028.47
2024-05-09T02:15:26.985Z,95031.09
2024-05-09T02:17:54.026Z,95024.06
2024-05-09T02:20:30.145Z,95022.72
2024-05-09T02:23:03.741Z,95024.84
2024-05-09T02:25:30.842Z,95019.38
2024-05-09T02:27:57.468Z,95023.03
2024-05-09T02:30:31.076Z,95030.84
2024-05-09T02:33:05.807Z,95034.22
2024-05-09T02:35:32.864Z,95035.53
2024-05-09T02:37:59.831Z,95028.75
2024-05-09T02:40:35.490Z,95037.66
2024-05-09T02:43:05.399Z,95031.13
2024-05-09T02:45:32.216Z,95035.53
2024-05-09T02:47:59.123Z,95027.72
2024-05-09T02:50:33.923Z,95033.44
2024-05-09T02:53:05.438Z,95028.22
2024-05-09T02:55:32.396Z,95040.22
2024-05-09T02:57:59.222Z,95033.19
2024-05-09T03:00:34.679Z,95034.00
2024-05-09T03:03:08.323Z,95042.84
2024-05-09T03:05:36.214Z,95033.22
2024-05-09T03:08:03.143Z,95041.81
2024-05-09T03:10:35.558Z,95040.78
2024-05-09T03:13:08.444Z,95034.50
2024-05-09T03:15:35.403Z,95037.38
2024-05-09T03:18:02.495Z,95042.31
2024-05-09T03:20:34.180Z,95039.72
2024-05-09T03:23:02.963Z,95039.72
2024-05-09T03:25:29.902Z,95036.34
2024-05-09T03:27:56.584Z,95046.00
2024-05-09T03:30:35.850Z,95043.88
2024-05-09T03:33:15.415Z,95037.38
2024-05-09T03:35:43.793Z,95037.91
2024-05-09T03:38:10.527Z,95044.16
2024-05-09T03:40:44.025Z,95038.19
2024-05-09T03:43:10.647Z,95036.34
2024-05-09T03:45:37.220Z,95029.56
2024-05-09T03:48:04.027Z,95047.28
2024-05-09T03:50:35.449Z,95039.47
2024-05-09T03:53:03.232Z,95036.06
2024-05-09T03:55:29.887Z,95035.03
2024-05-09T03:57:56.845Z,95036.06
2024-05-09T04:00:31.122Z,95035.03
2024-05-09T04:03:06.054Z,95040.25
2024-05-09T04:05:34.462Z,95031.91
2024-05-09T04:08:01.567Z,95044.41
2024-05-09T04:10:33.183Z,95045.47
2024-05-09T04:13:01.695Z,95046.25
2024-05-09T04:15:28.403Z,95046.78
2024-05-09T04:17:55.844Z,95056.41
2024-05-09T04:20:33.127Z,95059.81
2024-05-09T04:23:06.262Z,95051.44
2024-05-09T04:25:33.204Z,95062.41
2024-05-09T04:27:59.813Z,95059.53
2024-05-09T04:30:35.025Z,95057.94
2024-05-09T04:33:06.932Z,95062.66
2024-05-09T04:35:34.825Z,95064.22
2024-05-09T04:38:01.644Z,95062.66
2024-05-09T04:40:33.515Z,95062.91
2024-05-09T04:43:03.693Z,95060.03
2024-05-09T04:45:30.501Z,95052.75
2024-05-09T04:47:57.511Z,95056.63
2024-05-09T04:50:33.806Z,95063.38
2024-05-09T04:53:05.185Z,95063.66
2024-05-09T04:55:33.170Z,95060.53
2024-05-09T04:57:59.964Z,95064.44
2024-05-09T05:00:34.659Z,95068.00
2024-05-09T05:03:10.507Z,95066.94
2024-05-09T05:05:43.563Z,95067.97
2024-05-09T05:08:12.436Z,95055.44
2024-05-09T05:10:39.552Z,95056.69
2024-05-09T05:13:23.702Z,95046.28
2024-05-09T05:15:57.333Z,95056.41
2024-05-09T05:18:28.570Z,95043.34
2024-05-09T05:20:56.247Z,95046.44
2024-05-09T05:23:23.433Z,95051.91
2024-05-09T05:25:52.735Z,95060.47
2024-05-09T05:28:20.087Z,95046.63
2024-05-09T05:30:46.876Z,95056.75
2024-05-09T05:33:14.709Z,95065.31
2024-05-09T05:35:42.286Z,95051.25
2024-05-09T05:38:09.912Z,95063.41
2024-05-09T05:40:38.654Z,95055.81
2024-05-09T05:43:10.791Z,95068.38
2024-05-09T05:45:38.246Z,95062.31
2024-05-09T05:48:06.636Z,95071.91
2024-05-09T05:50:36.790Z,95071.31
2024-05-09T05:53:05.869Z,95067.03
2024-05-09T05:55:32.821Z,95071.72
2024-05-09T05:57:59.627Z,95067.50
2024-05-09T06:00:34.112Z,95066.91
2024-05-09T06:03:05.157Z,95066.84
2024-05-09T06:05:32.495Z,95078.03
2024-05-09T06:07:59.483Z,95074.88
2024-05-09T06:10:34.455Z,95079.06
2024-05-09T06:13:05.061Z,95070.38
2024-05-09T06:15:31.735Z,95079.19
2024-05-09T06:17:58.769Z,95079.44
2024-05-09T06:20:34.626Z,95077.84
2024-05-09T06:23:04.400Z,95065.53
2024-05-09T06:25:31.444Z,95064.25
2024-05-09T06:27:59.067Z,95072.59
2024-05-09T06:30:34.460Z,95070.25
2024-05-09T06:33:06.081Z,95079.09
2024-05-09T06:35:34.040Z,95073.03
2024-05-09T06:38:01.204Z,95073.75
2024-05-09T06:40:36.350Z,95065.66
2024-05-09T06:43:10.202Z,95059.09
2024-05-09T06:45:36.982Z,95067.91
2024-05-09T06:48:04.020Z,95067.06
2024-05-09T06:50:36.863Z,95062.53
2024-05-09T06:53:05.050Z,95069.38
2024-05-09T06:55:31.753Z,95066.69
2024-05-09T06:57:58.348Z,95068.25
2024-05-09T07:00:30.928Z,95064.81
2024-05-09T07:03:13.661Z,95072.34
2024-05-09T07:05:42.737Z,95063.94
2024-05-09T07:08:09.664Z,95071.44
2024-05-09T07:10:37.088Z,95073.69
2024-05-09T07:13:10.904Z,95084.28
2024-05-09T07:15:37.887Z,95078.41
2024-05-09T07:18:19.939Z,95071.41
2024-05-09T07:20:48.523Z,95073.06
2024-05-09T07:23:16.337Z,95076.91
2024-05-09T07:25:43.136Z,95080.41
2024-05-09T07:28:21.050Z,95085.19
2024-05-09T07:30:47.750Z,95083.06
2024-05-09T07:33:19.351Z,95076.91
2024-05-09T07:35:46.924Z,95076.91
2024-05-09T07:38:13.982Z,95074.59
2024-05-09T07:40:41.724Z,95081.16
2024-05-09T07:43:11.490Z,95082.91
2024-05-09T07:45:48.502Z,95086.50
2024-05-09T07:53:39.204Z,95077.19
2024-05-09T07:56:10.022Z,95072.53
2024-05-09T07:58:37.362Z,95071.38
2024-05-09T08:01:04.597Z,95060.41
2024-05-09T08:03:33.988Z,95060.38
2024-05-09T08:06:01.105Z,95067.06
2024-05-09T08:08:27.716Z,95064.53
2024-05-09T08:10:54.417Z,95062.47
2024-05-09T08:13:21.240Z,95060.72
2024-05-09T08:15:48.662Z,95063.09
2024-05-09T08:18:15.740Z,95057.94
2024-05-09T08:20:42.820Z,95059.00
2024-05-09T08:23:11.094Z,95055.84
2024-05-09T08:25:38.743Z,95053.47
2024-05-09T08:28:05.725Z,95057.22
2024-05-09T08:30:36.591Z,95046.28
2024-05-09T08:33:05.596Z,95048.84
2024-05-09T08:35:33.067Z,95045.97
2024-05-09T08:37:59.861Z,95049.41
2024-05-09T08:40:33.872Z,95049.31
2024-05-09T08:43:06.799Z,95047.81
2024-05-09T08:45:35.225Z,95043.84
2024-05-09T08:48:07.652Z,95044.53
2024-05-09T08:50:39.206Z,95042.09
2024-05-09T08:53:07.756Z,95043.69
2024-05-09T08:55:35.858Z,95043.72
2024-05-09T08:58:05.608Z,95051.78
2024-05-09T09:00:36.985Z,95033.97
2024-05-09T09:03:07.813Z,95038.81
2024-05-09T09:05:38.112Z,95037.53
2024-05-09T09:08:07.814Z,95040.16
2024-05-09T09:10:35.235Z,95036.09
2024-05-09T09:13:04.451Z,95037.78
2024-05-09T09:15:31.753Z,95046.16
2024-05-09T09:18:00.388Z,95042.13
2024-05-09T09:20:34.231Z,95044.41
2024-05-09T09:23:03.637Z,95038.00
2024-05-09T09:25:30.361Z,95036.56
2024-05-09T09:27:58.301Z,95038.97
2024-05-09T09:30:34.955Z,95033.19
2024-05-09T09:33:05.374Z,95035.88
2024-05-09T09:35:32.786Z,95044.97
2024-05-09T09:38:02.806Z,95035.06
2024-05-09T09:40:35.997Z,95041.13
2024-05-09T09:43:09.707Z,95040.97
2024-05-09T09:45:36.522Z,95041.91
2024-05-09T09:48:05.669Z,95038.94
2024-05-09T09:50:35.256Z,95037.06
2024-05-09T09:53:03.950Z,95051.16
2024-05-09T09:55:32.751Z,95038.75
2024-05-09T09:57:59.870Z,95051.59
2024-05-09T10:00:32.630Z,95039.81
2024-05-09T10:03:00.692Z,95051.13
2024-05-09T10:05:28.446Z,95046.78
2024-05-09T10:07:56.373Z,95048.81
2024-05-09T10:10:31.335Z,95046.00
2024-05-09T10:13:02.318Z,95048.03
2024-05-09T10:15:29.253Z,95038.47
2024-05-09T10:18:06.271Z,95042.19
2024-05-09T10:20:46.074Z,95036.59
2024-05-09T10:23:28.739Z,95040.19
2024-05-09T10:26:00.326Z,95041.75
2024-05-09T10:28:31.858Z,95037.53
2024-05-09T10:31:13.265Z,95035.34
2024-05-09T10:33:50.357Z,95041.25
2024-05-09T10:36:25.405Z,95041.88
2024-05-09T10:38:56.104Z,95034.91
2024-05-09T10:41:23.587Z,95030.72
2024-05-09T10:43:50.988Z,95028.84
2024-05-09T10:46:20.705Z,95027.78
2024-05-09T10:48:49.232Z,95029.78
2024-05-09T10:51:18.224Z,95027.41
2024-05-09T10:53:46.434Z,95028.94
2024-05-09T10:56:14.305Z,95023.16
2024-05-09T10:58:41.167Z,95024.91
2024-05-09T11:01:09.226Z,95026.94
2024-05-09T11:03:36.641Z,95028.03
2024-05-09T11:06:03.881Z,95024.03
2024-05-09T11:08:32.793Z,95027.16
2024-05-09T11:11:00.158Z,95017.41
2024-05-09T11:13:34.075Z,95028.22
2024-05-09T11:16:01.189Z,95025.59
2024-05-09T11:18:32.313Z,95020.94
2024-05-09T11:21:02.168Z,95023.88
2024-05-09T11:23:30.635Z,95011.44
2024-05-09T11:25:58.581Z,95016.19
2024-05-09T11:28:26.901Z,95009.31
2024-05-09T11:31:08.740Z,95011.88
2024-05-09T11:33:40.788Z,95010.41
2024-05-09T11:36:08.013Z,95008.41
2024-05-09T11:38:34.931Z,95010.72
2024-05-09T11:41:02.561Z,95017.25
2024-05-09T11:43:29.259Z,95008.31
2024-05-09T11:45:57.601Z,95014.31
2024-05-09T11:48:25.786Z,95003.72
2024-05-09T11:50:53.644Z,94999.66
2024-05-09T11:53:20.220Z,95001.97
2024-05-09T11:55:46.854Z,95001.72
2024-05-09T11:58:17.210Z,95000.50
2024-05-09T12:00:44.406Z,94991.16
2024-05-09T12:03:11.133Z,94991.00
2024-05-09T12:05:37.904Z,94987.09
2024-05-09T12:08:04.978Z,94987.06
2024-05-09T12:10:34.418Z,94988.72
2024-05-09T12:13:04.955Z,94987.16
2024-05-09T12:15:33.868Z,94989.06
2024-05-09T12:18:03.400Z,94992.13
2024-05-09T12:20:36.751Z,94989.94
2024-05-09T12:23:06.618Z,94986.53
2024-05-09T12:25:33.519Z,94988.16
2024-05-09T12:28:00.649Z,94976.94
2024-05-09T12:30:34.839Z,94969.03
2024-05-09T12:33:05.805Z,94969.72
2024-05-09T12:35:32.718Z,94973.97
2024-05-09T12:37:59.432Z,94969.63
2024-05-09T12:40:34.585Z,94970.66
2024-05-09T12:43:04.978Z,94967.09
2024-05-09T12:45:31.952Z,94968.03
2024-05-09T12:47:58.956Z,94962.97
2024-05-09T12:50:32.270Z,94955.72
2024-05-09T12:53:01.605Z,94960.59
2024-05-09T12:55:31.807Z,94953.69
2024-05-09T12:58:04.282Z,94956.63
2024-05-09T13:00:33.980Z,94961.25
2024-05-09T13:03:01.550Z,94951.94
2024-05-09T13:05:28.598Z,94954.41
2024-05-09T13:07:56.656Z,94948.91
2024-05-09T13:10:30.803Z,94953.00
2024-05-09T13:13:00.014Z,94948.81
2024-05-09T13:15:27.137Z,94942.09
2024-05-09T13:17:55.837Z,94934.47
2024-05-09T13:20:31.240Z,94937.41
2024-05-09T13:23:01.925Z,94939.00
2024-05-09T13:25:28.676Z,94937.69
2024-05-09T13:27:56.437Z,94930.72
2024-05-09T13:30:29.781Z,94929.28
2024-05-09T13:33:05.905Z,94921.28
2024-05-09T13:35:34.669Z,94924.88
2024-05-09T13:38:02.200Z,94922.41
2024-05-09T13:40:33.741Z,94923.41
2024-05-09T13:43:05.611Z,94922.81
2024-05-09T13:45:32.926Z,94912.72
2024-05-09T13:48:00.206Z,94902.13
2024-05-09T13:50:33.987Z,94913.97
2024-05-09T13:53:05.077Z,94913.25
2024-05-09T13:55:32.682Z,94910.22
2024-05-09T13:57:59.414Z,94903.28
2024-05-09T14:00:38.210Z,94890.91
2024-05-09T14:03:11.670Z,94890.28
2024-05-09T14:05:38.782Z,94899.13
2024-05-09T14:08:05.999Z,94899.63
2024-05-09T14:10:33.025Z,94892.75
2024-05-09T14:13:00.751Z,94893.13
2024-05-09T14:15:27.728Z,94893.75
2024-05-09T14:17:55.292Z,94880.44
2024-05-09T14:20:30.252Z,94891.22
2024-05-09T14:22:59.611Z,94879.63
2024-05-09T14:25:30.382Z,94883.25
2024-05-09T14:28:00.211Z,94873.50
2024-05-09T14:30:34.721Z,94879.34
2024-05-09T14:33:05.269Z,94881.06
2024-05-09T14:35:32.524Z,94879.19
2024-05-09T14:37:59.314Z,94880.00
2024-05-09T14:40:36.528Z,94875.06
2024-05-09T14:43:08.228Z,94869.78
2024-05-09T14:45:35.101Z,94870.84
2024-05-09T14:48:02.795Z,94873.72
2024-05-09T14:50:35.849Z,94867.19
2024-05-09T14:53:06.619Z,94862.72
2024-05-09T14:55:38.777Z,94859.13
2024-05-09T14:58:09.714Z,94852.63
2024-05-09T15:00:47.945Z,94853.06
2024-05-09T15:03:18.601Z,94850.63
2024-05-09T15:05:46.584Z,94856.56
2024-05-09T15:08:13.201Z,94852.28
2024-05-09T15:10:40.245Z,94851.75
2024-05-09T15:13:08.891Z,94848.56
2024-05-09T15:15:37.327Z,94843.69
2024-05-09T15:18:05.692Z,94833.53
2024-05-09T15:20:36.103Z,94840.41
2024-05-09T15:23:06.466Z,94834.47
2024-05-09T15:25:34.972Z,94835.38
2024-05-09T15:28:02.052Z,94840.16
2024-05-09T15:30:32.097Z,94836.84
2024-05-09T15:33:01.393Z,94836.56
2024-05-09T15:35:28.338Z,94837.78
2024-05-09T15:37:55.297Z,94835.94
2024-05-09T15:40:31.171Z,94826.53
2024-05-09T15:43:05.792Z,94829.28
2024-05-09T15:45:32.743Z,94833.47
2024-05-09T15:47:59.931Z,94830.47
2024-05-09T15:50:36.380Z,94830.66
2024-05-09T15:53:07.225Z,94818.44
2024-05-09T15:55:34.925Z,94831.06
2024-05-09T15:58:02.804Z,94819.47
2024-05-09T16:00:37.355Z,94817.94
2024-05-09T16:03:08.115Z,94820.88
2024-05-09T16:05:34.974Z,94827.41
2024-05-09T16:08:02.127Z,94824.81
2024-05-09T16:10:32.767Z,94823.72
2024-05-09T16:13:01.905Z,94825.97
2024-05-09T16:15:28.989Z,94821.31
2024-05-09T16:17:56.466Z,94825.28
2024-05-09T16:22:53.614Z,94822.66
2024-05-09T16:25:20.394Z,94819.06
2024-05-09T16:27:47.827Z,94813.91
2024-05-09T16:30:24.131Z,94817.09
2024-05-09T16:32:55.965Z,94817.16
2024-05-09T16:35:22.670Z,94820.66
2024-05-09T16:37:49.823Z,94819.66
2024-05-09T16:40:25.306Z,94817.97
2024-05-09T16:43:03.228Z,94808.94
2024-05-09T16:45:30.052Z,94814.03
2024-05-09T16:47:57.567Z,94809.78
2024-05-09T16:50:29.487Z,94800.47
2024-05-09T16:53:00.122Z,94802.84
2024-05-09T16:55:27.057Z,94808.31
2024-05-09T16:57:54.631Z,94806.00
2024-05-09T17:00:31.381Z,94800.75
2024-05-09T17:03:07.210Z,94800.75
2024-05-09T17:05:35.283Z,94799.00
2024-05-09T17:08:04.507Z,94806.00
2024-05-09T17:10:34.113Z,94806.28
2024-05-09T17:13:06.854Z,94802.44
2024-05-09T17:15:35.365Z,94809.63
2024-05-09T17:18:02.815Z,94809.09
2024-05-09T17:20:34.049Z,94801.69
2024-05-09T17:23:04.582Z,94800.50
2024-05-09T17:25:31.795Z,94799.66
2024-05-09T17:28:05.250Z,94799.59
2024-05-09T17:30:36.356Z,94798.19
2024-05-09T17:33:06.511Z,94798.94
2024-05-09T17:35:33.399Z,94796.22
2024-05-09T17:38:01.502Z,94794.78
2024-05-09T17:40:33.492Z,94799.41
2024-05-09T17:43:03.602Z,94803.19
2024-05-09T17:45:30.810Z,94799.94
2024-05-09T17:47:58.353Z,94800.84
2024-05-09T17:50:31.503Z,94795.13
2024-05-09T17:53:02.614Z,94798.84
2024-05-09T17:55:29.585Z,94801.47
2024-05-09T17:57:56.654Z,94801.50
2024-05-09T18:00:33.353Z,94801.25
2024-05-09T18:03:06.218Z,94808.56
2024-05-09T18:05:35.980Z,94813.38
2024-05-09T18:08:03.543Z,94814.28
2024-05-09T18:10:36.046Z,94812.03
2024-05-09T18:13:06.274Z,94814.78
2024-05-09T18:15:33.424Z,94801.88
2024-05-09T18:18:01.375Z,94809.50
2024-05-09T18:20:37.546Z,94810.34
2024-05-09T18:23:10.140Z,94810.06
2024-05-09T18:25:36.761Z,94809.91
2024-05-09T18:28:03.871Z,94810.13
2024-05-09T18:30:34.998Z,94812.16
2024-05-09T18:33:04.900Z,94819.25
2024-05-09T18:35:32.620Z,94816.91
2024-05-09T18:37:59.331Z,94815.47
2024-05-09T18:40:33.448Z,94816.34
2024-05-09T18:43:04.187Z,94811.31
2024-05-09T18:45:31.145Z,94818.19
2024-05-09T18:47:58.066Z,94820.06
2024-05-09T18:50:33.749Z,94820.59
2024-05-09T18:53:06.053Z,94823.25
2024-05-09T18:55:33.169Z,94823.41
2024-05-09T18:57:59.989Z,94823.59
2024-05-09T19:00:33.874Z,94827.94
2024-05-09T19:03:05.670Z,94834.38
2024-05-09T19:05:35.028Z,94833.91
2024-05-09T19:08:02.377Z,94838.69
2024-05-09T19:10:34.023Z,94840.53
2024-05-09T19:13:04.367Z,94836.78
2024-05-09T19:15:33.947Z,94840.97
2024-05-09T19:18:00.765Z,94842.47
2024-05-09T19:20:33.180Z,94843.06
2024-05-09T19:23:01.428Z,94846.91
2024-05-09T19:25:27.996Z,94838.38
2024-05-09T19:27:54.690Z,94847.16
2024-05-09T19:30:29.901Z,94844.66
2024-05-09T19:33:04.676Z,94844.03
2024-05-09T19:35:31.784Z,94850.63
2024-05-09T19:37:58.567Z,94857.06
2024-05-09T19:40:31.243Z,94857.97
2024-05-09T19:43:00.435Z,94855.50
2024-05-09T19:45:27.158Z,94856.22
2024-05-09T19:47:54.008Z,94858.47
2024-05-09T19:50:27.100Z,94857.81
2024-05-09T19:53:02.974Z,94860.09
2024-05-09T19:55:29.645Z,94862.84
2024-05-09T19:57:56.298Z,94867.91
2024-05-09T20:00:29.458Z,94880.09
2024-05-09T20:03:02.235Z,94874.19
2024-05-09T20:05:31.094Z,94878.75
2024-05-09T20:07:58.148Z,94880.22
2024-05-09T20:10:31.066Z,94885.13
2024-05-09T20:12:59.765Z,94878.75
2024-05-09T20:15:26.662Z,94873.69
2024-05-09T20:17:53.962Z,94880.41
2024-05-09T20:20:31.915Z,94875.84
2024-05-09T20:23:03.365Z,94878.69
2024-05-09T20:25:30.042Z,94882.47
2024-05-09T20:27:56.776Z,94884.41
2024-05-09T20:30:30.630Z,94884.53
2024-05-09T20:32:59.984Z,94886.72
2024-05-09T20:35:26.919Z,94882.69
2024-05-09T20:37:53.596Z,94879.88
2024-05-09T20:40:28.338Z,94880.72
2024-05-09T20:42:59.289Z,94885.22
2024-05-09T20:45:26.197Z,94881.91
2024-05-09T20:47:53.216Z,94879.66
2024-05-09T20:50:28.440Z,94878.28
2024-05-09T20:53:02.842Z,94879.16
2024-05-09T20:55:29.957Z,94875.34
2024-05-09T20:57:57.022Z,94874.97
2024-05-09T21:00:30.307Z,94868.94
2024-05-09T21:03:06.297Z,94871.81
2024-05-09T21:05:33.690Z,94868.75
2024-05-09T21:08:00.686Z,94874.06
2024-05-09T21:10:32.075Z,94874.34
2024-05-09T21:13:00.210Z,94871.53
2024-05-09T21:15:26.827Z,94866.16
2024-05-09T21:17:53.472Z,94865.47
2024-05-09T21:20:24.404Z,94864.06
2024-05-09T21:22:58.079Z,94867.81
2024-05-09T21:25:24.731Z,94870.50
2024-05-09T21:27:51.677Z,94865.84
2024-05-09T21:30:27.376Z,94854.91
2024-05-09T21:32:59.900Z,94861.19
2024-05-09T21:35:26.710Z,94861.19
2024-05-09T21:37:53.399Z,94856.75
2024-05-09T21:40:27.313Z,94860.22
2024-05-09T21:43:00.782Z,94856.09
2024-05-09T21:45:27.588Z,94852.56
2024-05-09T21:47:54.418Z,94855.53
2024-05-09T21:50:27.905Z,94845.72
2024-05-09T21:52:59.034Z,94850.44
2024-05-09T21:55:25.816Z,94854.38
2024-05-09T21:57:52.526Z,94856.50
2024-05-09T22:00:28.787Z,94847.13
2024-05-09T22:03:02.366Z,94845.59
2024-05-09T22:05:29.322Z,94845.59
2024-05-09T22:07:56.482Z,94847.19
2024-05-09T22:10:27.156Z,94844.16
2024-05-09T22:13:00.060Z,94849.06
2024-05-09T22:15:27.059Z,94844.97
2024-05-09T22:17:53.911Z,94852.38
2024-05-09T22:20:28.796Z,94846.69
2024-05-09T22:23:02.656Z,94857.69
2024-05-09T22:25:30.995Z,94857.19
2024-05-09T22:27:58.690Z,94852.53
2024-05-09T22:30:34.058Z,94849.19
2024-05-09T22:33:05.215Z,94844.56
2024-05-09T22:35:32.087Z,94850.88
2024-05-09T22:37:58.754Z,94846.69
2024-05-09T22:40:37.897Z,94848.50
2024-05-09T22:43:12.575Z,94850.63
2024-05-09T22:45:39.632Z,94853.28
2024-05-09T22:48:07.647Z,94848.69
2024-05-09T22:50:34.714Z,94853.19
2024-05-09T22:53:01.471Z,94850.13
2024-05-09T22:55:28.221Z,94854.59
2024-05-09T22:57:54.995Z,94857.50
2024-05-09T23:00:29.452Z,94850.97
2024-05-09T23:03:02.155Z,94852.03
2024-05-09T23:05:29.834Z,94848.97
2024-05-09T23:07:56.799Z,94850.03
2024-05-09T23:10:31.452Z,94853.97
2024-05-09T23:13:02.679Z,94838.13
2024-05-09T23:15:29.546Z,94840.97
2024-05-09T23:17:57.125Z,94839.66
2024-05-09T23:20:33.425Z,94847.97
2024-05-09T23:23:05.461Z,94844.31
2024-05-09T23:25:32.492Z,94838.59
2024-05-09T23:27:59.234Z,94833.91
2024-05-09T23:30:34.020Z,94839.94
2024-05-09T23:33:05.428Z,94839.50
2024-05-09T23:35:32.231Z,94842.41
2024-05-09T23:37:58.824Z,94839.34
2024-05-09T23:40:36.837Z,94843.00
2024-05-09T23:43:06.918Z,94848.28
2024-05-09T23:45:33.889Z,94848.09
2024-05-09T23:48:01.061Z,94841.63
2024-05-09T23:50:34.367Z,94845.28
2024-05-09T23:53:04.659Z,94841.69
2024-05-09T23:55:32.104Z,94839.63
2024-05-09T23:57:59.357Z,94828.97
