createdAt,value
2019-02-11T00:01:18.062Z,85.81
2019-02-11T00:03:44.573Z,85.89
2019-02-11T00:06:11.100Z,85.68
2019-02-11T00:08:37.573Z,85.72
2019-02-11T00:11:04.168Z,85.97
2019-02-11T00:13:30.828Z,85.62
2019-02-11T00:15:57.351Z,85.55
2019-02-11T00:18:24.101Z,85.38
2019-02-11T00:20:51.752Z,85.45
2019-02-11T00:23:18.558Z,85.88
2019-02-11T00:25:45.173Z,85.63
2019-02-11T00:28:11.666Z,85.60
2019-02-11T00:30:38.199Z,85.37
2019-02-11T00:33:06.405Z,85.67
2019-02-11T00:35:32.993Z,85.76
2019-02-11T00:37:59.558Z,85.87
2019-02-11T00:40:26.107Z,86.02
2019-02-11T00:42:52.624Z,86.47
2019-02-11T00:45:19.175Z,87.15
2019-02-11T00:47:45.836Z,88.70
2019-02-11T00:50:12.414Z,89.88
2019-02-11T00:52:39.077Z,90.98
2019-02-11T00:55:05.823Z,91.62
2019-02-11T00:57:32.533Z,92.10
2019-02-11T00:59:59.250Z,91.65
2019-02-11T01:02:25.830Z,91.86
2019-02-11T01:04:53.650Z,91.75
2019-02-11T01:07:20.415Z,91.89
2019-02-11T01:09:47.015Z,92.18
2019-02-11T01:12:13.647Z,92.55
2019-02-11T01:14:41.416Z,93.25
2019-02-11T01:17:08.033Z,93.15
2019-02-11T01:19:34.941Z,92.96
2019-02-11T01:22:01.851Z,93.23
2019-02-11T01:24:28.583Z,93.06
2019-02-11T01:26:55.226Z,93.09
2019-02-11T01:29:21.860Z,93.07
2019-02-11T01:31:48.478Z,93.53
2019-02-11T01:34:15.078Z,93.29
2019-02-11T01:36:42.054Z,93.40
2019-02-11T01:39:08.612Z,93.51
2019-02-11T01:41:35.203Z,93.76
2019-02-11T01:44:01.890Z,93.67
2019-02-11T01:46:28.542Z,93.69
2019-02-11T01:48:55.141Z,93.70
2019-02-11T01:51:22.354Z,93.67
2019-02-11T01:53:50.074Z,93.41
2019-02-11T01:56:16.725Z,93.40
2019-02-11T01:58:44.758Z,93.54
2019-02-11T02:01:11.363Z,93.34
2019-02-11T02:03:38.091Z,93.10
2019-02-11T02:06:04.651Z,93.30
2019-02-11T02:08:32.604Z,93.22
2019-02-11T02:10:59.183Z,93.14
2019-02-11T02:13:25.892Z,92.69
2019-02-11T02:15:53.856Z,92.80
2019-02-11T02:18:21.423Z,92.76
2019-02-11T02:20:47.937Z,92.57
2019-02-11T02:23:14.532Z,92.74
2019-02-11T02:25:41.416Z,92.57
2019-02-11T02:28:08.025Z,92.47
2019-02-11T02:30:34.635Z,92.33
2019-02-11T02:33:01.689Z,92.45
2019-02-11T02:35:28.271Z,92.26
2019-02-11T02:37:54.891Z,92.48
2019-02-11T02:40:53.993Z,92.32
2019-02-11T02:43:21.245Z,92.05
2019-02-11T02:45:48.116Z,92.03
2019-02-11T02:48:14.765Z,91.63
2019-02-11T02:50:41.361Z,91.09
2019-02-11T02:53:08.456Z,90.88
2019-02-11T02:55:37.573Z,91.27
2019-02-11T02:58:04.201Z,91.37
2019-02-11T03:00:30.932Z,91.91
2019-02-11T03:02:58.195Z,91.88
2019-02-11T03:05:24.797Z,92.10
2019-02-11T03:07:51.578Z,91.91
2019-02-11T03:10:18.358Z,92.15
2019-02-11T03:12:45.154Z,91.87
2019-02-11T03:15:11.781Z,91.80
2019-02-11T03:17:38.462Z,92.02
2019-02-11T03:20:12.255Z,91.97
2019-02-11T03:22:39.223Z,91.54
2019-02-11T03:25:05.942Z,91.21
2019-02-11T03:27:32.639Z,91.31
2019-02-11T03:30:00.693Z,91.32
2019-02-11T03:32:27.559Z,91.16
2019-02-11T03:34:54.118Z,90.98
2019-02-11T03:37:20.669Z,91.12
2019-02-11T03:39:47.619Z,91.12
2019-02-11T03:42:14.267Z,91.04
2019-02-11T03:44:40.914Z,91.07
2019-02-11T03:47:07.683Z,91.03
2019-02-11T03:49:34.621Z,91.05
2019-02-11T03:52:01.362Z,91.01
2019-02-11T03:54:28.109Z,90.91
2019-02-11T03:56:55.045Z,90.91
2019-02-11T03:59:23.525Z,90.57
2019-02-11T04:01:51.601Z,90.67
2019-02-11T04:04:18.241Z,90.61
2019-02-11T04:06:44.972Z,90.63
2019-02-11T04:09:11.653Z,90.81
2019-02-11T04:11:38.405Z,90.78
2019-02-11T04:14:05.401Z,90.98
2019-02-11T04:16:32.058Z,90.70
2019-02-11T04:18:59.196Z,90.73
2019-02-11T04:21:26.742Z,90.71
2019-02-11T04:23:53.538Z,90.59
2019-02-11T04:26:21.395Z,90.29
2019-02-11T04:28:48.062Z,90.16
2019-02-11T04:31:14.715Z,89.89
2019-02-11T04:34:00.181Z,89.65
2019-02-11T04:36:27.118Z,89.84
2019-02-11T04:38:53.965Z,90.04
2019-02-11T04:41:21.589Z,89.67
2019-02-11T04:43:48.515Z,89.45
2019-02-11T04:46:15.513Z,89.69
2019-02-11T04:48:42.531Z,89.46
2019-02-11T04:51:09.338Z,89.38
2019-02-11T04:53:36.013Z,89.26
2019-02-11T04:56:03.774Z,89.30
2019-02-11T04:58:30.662Z,89.08
2019-02-11T05:00:57.375Z,89.19
2019-02-11T05:03:24.178Z,89.01
2019-02-11T05:05:52.703Z,88.92
2019-02-11T05:08:19.599Z,88.83
2019-02-11T05:10:46.409Z,88.04
2019-02-11T05:13:15.762Z,88.11
2019-02-11T05:15:42.765Z,88.01
2019-02-11T05:18:09.305Z,87.82
2019-02-11T05:20:35.900Z,87.87
2019-02-11T05:23:02.791Z,87.72
2019-02-11T05:25:29.778Z,87.48
2019-02-11T05:27:56.433Z,87.56
2019-02-11T05:30:23.096Z,87.53
2019-02-11T05:32:50.133Z,87.61
2019-02-11T05:35:16.780Z,87.75
2019-02-11T05:37:44.193Z,87.99
2019-02-11T05:40:11.364Z,88.52
2019-02-11T05:42:39.338Z,88.60
2019-02-11T05:45:06.473Z,88.74
2019-02-11T05:47:33.304Z,88.74
2019-02-11T05:49:59.962Z,88.86
2019-02-11T05:52:26.544Z,89.16
2019-02-11T05:54:53.170Z,89.36
2019-02-11T05:57:19.751Z,89.38
2019-02-11T05:59:46.428Z,89.66
2019-02-11T06:02:14.965Z,89.78
2019-02-11T06:04:41.997Z,90.01
2019-02-11T06:07:09.255Z,89.83
2019-02-11T06:09:35.964Z,89.42
2019-02-11T06:12:02.686Z,89.46
2019-02-11T06:14:29.546Z,89.27
2019-02-11T06:16:56.524Z,89.12
2019-02-11T06:19:23.285Z,88.83
2019-02-11T06:21:49.852Z,88.79
2019-02-11T06:24:16.564Z,88.55
2019-02-11T06:26:43.214Z,88.60
2019-02-11T06:29:10.024Z,88.45
2019-02-11T06:31:36.918Z,88.61
2019-02-11T06:34:04.448Z,88.58
2019-02-11T06:36:32.961Z,88.60
2019-02-11T06:39:01.977Z,88.37
2019-02-11T06:41:28.640Z,88.41
2019-02-11T06:43:55.485Z,88.67
2019-02-11T06:46:22.227Z,88.51
2019-02-11T06:48:48.978Z,88.53
2019-02-11T06:51:15.726Z,88.16
2019-02-11T06:53:45.886Z,88.23
2019-02-11T06:56:12.884Z,88.11
2019-02-11T06:58:39.955Z,87.95
2019-02-11T07:01:06.661Z,87.76
2019-02-11T07:03:33.763Z,87.92
2019-02-11T07:06:00.617Z,88.07
2019-02-11T07:08:27.276Z,87.70
2019-02-11T07:10:55.789Z,87.49
2019-02-11T07:13:23.661Z,87.63
2019-02-11T07:15:50.430Z,87.69
2019-02-11T07:18:17.519Z,87.74
2019-02-11T07:20:44.308Z,86.90
2019-02-11T07:23:11.081Z,86.58
2019-02-11T07:25:38.527Z,86.31
2019-02-11T07:28:05.253Z,86.09
2019-02-11T07:30:32.137Z,85.63
2019-02-11T07:32:58.811Z,85.59
2019-02-11T07:35:25.593Z,85.33
2019-02-11T07:37:52.832Z,85.38
2019-02-11T07:40:19.613Z,85.64
2019-02-11T07:42:55.038Z,85.95
2019-02-11T07:45:30.075Z,85.68
2019-02-11T07:47:56.190Z,85.83
2019-02-11T07:50:22.887Z,86.13
2019-02-11T07:52:50.030Z,86.12
2019-02-11T07:55:17.857Z,86.07
2019-02-11T07:57:45.065Z,85.48
2019-02-11T08:00:12.640Z,85.15
2019-02-11T08:02:40.347Z,85.27
2019-02-11T08:05:08.665Z,84.86
2019-02-11T08:07:36.094Z,84.73
2019-02-11T08:10:03.748Z,84.30
2019-02-11T08:12:36.801Z,84.14
2019-02-11T08:15:06.402Z,83.54
2019-02-11T08:17:36.256Z,83.17
2019-02-11T08:20:05.374Z,83.23
2019-02-11T08:22:33.051Z,82.98
2019-02-11T08:25:01.465Z,82.14
2019-02-11T08:27:28.793Z,80.87
2019-02-11T08:29:55.352Z,79.98
2019-02-11T08:32:22.049Z,78.61
2019-02-11T08:34:58.439Z,78.67
2019-02-11T08:37:25.077Z,78.66
2019-02-11T08:39:51.766Z,78.39
2019-02-11T08:42:18.519Z,78.32
2019-02-11T08:44:54.219Z,78.61
2019-02-11T08:47:21.136Z,79.72
2019-02-11T08:49:47.776Z,80.58
2019-02-11T08:52:14.476Z,81.55
2019-02-11T08:54:41.427Z,81.93
2019-02-11T08:57:08.525Z,81.71
2019-02-11T08:59:35.587Z,80.75
2019-02-11T09:02:02.731Z,80.16
2019-02-11T09:04:38.322Z,79.62
2019-02-11T09:07:13.496Z,79.37
2019-02-11T09:09:50.431Z,79.15
2019-02-11T09:12:26.902Z,78.38
2019-02-11T09:14:54.154Z,76.39
2019-02-11T09:17:20.936Z,74.79
2019-02-11T09:19:49.568Z,73.52
2019-02-11T09:22:16.236Z,73.26
2019-02-11T09:24:43.807Z,71.24
2019-02-11T09:27:10.679Z,69.96
2019-02-11T09:29:37.288Z,68.45
2019-02-11T09:32:04.417Z,66.88
2019-02-11T09:34:31.354Z,66.81
2019-02-11T09:36:58.211Z,65.68
2019-02-11T09:39:25.140Z,65.50
2019-02-11T09:41:51.840Z,65.08
2019-02-11T09:44:18.364Z,64.76
2019-02-11T09:46:45.122Z,64.08
2019-02-11T09:49:11.843Z,63.44
2019-02-11T09:51:41.840Z,64.36
2019-02-11T09:54:08.871Z,65.54
2019-02-11T09:56:36.075Z,66.90
2019-02-11T09:59:03.398Z,67.18
2019-02-11T10:01:32.831Z,66.69
2019-02-11T10:03:59.981Z,66.58
2019-02-11T10:06:26.820Z,66.14
2019-02-11T10:08:53.737Z,66.87
2019-02-11T10:11:20.772Z,67.27
2019-02-11T10:13:47.674Z,67.06
2019-02-11T10:16:14.691Z,67.65
2019-02-11T10:18:43.691Z,68.08
2019-02-11T10:21:11.006Z,67.34
2019-02-11T10:23:38.017Z,67.83
2019-02-11T10:26:04.974Z,67.91
2019-02-11T10:28:40.339Z,67.23
2019-02-11T10:31:08.610Z,67.38
2019-02-11T10:33:35.321Z,68.18
2019-02-11T10:36:03.209Z,68.46
2019-02-11T10:38:36.250Z,68.26
2019-02-11T10:40:58.664Z,68.76
2019-02-11T10:43:25.304Z,70.01
2019-02-11T10:45:52.153Z,70.11
2019-02-11T10:48:18.985Z,70.71
2019-02-11T10:50:45.601Z,70.96
2019-02-11T10:53:12.303Z,71.52
2019-02-11T10:55:39.205Z,71.27
2019-02-11T10:58:05.929Z,72.01
2019-02-11T11:00:32.885Z,72.53
2019-02-11T11:02:59.802Z,72.53
2019-02-11T11:05:26.612Z,72.23
2019-02-11T11:07:53.421Z,71.07
2019-02-11T11:10:24.066Z,71.36
2019-02-11T11:12:50.831Z,71.45
2019-02-11T11:15:17.914Z,71.81
2019-02-11T11:17:46.572Z,72.01
2019-02-11T11:20:14.524Z,72.23
2019-02-11T11:22:41.230Z,73.08
2019-02-11T11:25:08.590Z,73.32
2019-02-11T11:27:35.567Z,73.28
2019-02-11T11:30:02.484Z,73.81
2019-02-11T11:32:29.399Z,73.96
2019-02-11T11:34:56.114Z,74.09
2019-02-11T11:37:22.841Z,74.50
2019-02-11T11:39:49.927Z,74.50
2019-02-11T11:42:16.630Z,74.43
2019-02-11T11:44:43.754Z,74.97
2019-02-11T11:47:10.447Z,75.57
2019-02-11T11:49:37.466Z,76.46
2019-02-11T11:52:04.471Z,77.50
2019-02-11T11:54:30.998Z,77.29
2019-02-11T11:56:59.457Z,77.47
2019-02-11T11:59:26.504Z,76.33
2019-02-11T12:02:00.408Z,76.06
2019-02-11T12:04:27.553Z,73.70
2019-02-11T12:06:54.131Z,71.98
2019-02-11T12:09:20.799Z,69.75
2019-02-11T12:11:47.394Z,68.75
2019-02-11T12:14:14.376Z,68.09
2019-02-11T12:16:56.137Z,68.00
2019-02-11T12:19:13.803Z,69.07
2019-02-11T12:21:40.536Z,69.63
2019-02-11T12:24:07.273Z,70.68
2019-02-11T12:26:33.873Z,70.54
2019-02-11T12:29:00.721Z,70.22
2019-02-11T12:31:27.609Z,71.07
2019-02-11T12:33:54.511Z,71.87
2019-02-11T12:36:21.126Z,71.75
2019-02-11T12:38:47.827Z,71.43
2019-02-11T12:41:14.593Z,71.10
2019-02-11T12:43:41.301Z,71.46
2019-02-11T12:46:07.898Z,71.56
2019-02-11T12:48:34.898Z,71.73
2019-02-11T12:51:01.583Z,71.11
2019-02-11T12:53:28.313Z,71.73
2019-02-11T12:55:55.259Z,72.24
2019-02-11T12:58:23.017Z,73.09
2019-02-11T13:00:49.663Z,73.50
2019-02-11T13:03:17.751Z,74.30
2019-02-11T13:05:46.337Z,73.66
2019-02-11T13:08:13.719Z,73.87
2019-02-11T13:10:42.833Z,74.45
2019-02-11T13:13:09.646Z,75.51
2019-02-11T13:15:58.583Z,75.72
2019-02-11T13:18:05.568Z,75.86
2019-02-11T13:20:32.411Z,75.36
2019-02-11T13:23:02.302Z,75.62
2019-02-11T13:25:42.241Z,76.04
2019-02-11T13:28:10.561Z,76.06
2019-02-11T13:30:37.445Z,75.13
2019-02-11T13:33:04.814Z,73.88
2019-02-11T13:35:31.927Z,73.03
2019-02-11T13:38:03.175Z,73.23
2019-02-11T13:40:33.859Z,73.53
2019-02-11T13:43:02.315Z,73.09
2019-02-11T13:45:48.934Z,74.76
2019-02-11T13:48:06.930Z,76.08
2019-02-11T13:50:34.317Z,77.14
2019-02-11T13:53:00.958Z,77.33
2019-02-11T13:55:30.470Z,76.43
2019-02-11T13:57:57.087Z,76.76
2019-02-11T14:00:33.908Z,75.86
2019-02-11T14:03:05.935Z,76.48
2019-02-11T14:05:40.473Z,76.20
2019-02-11T14:08:11.442Z,75.89
2019-02-11T14:10:44.486Z,75.49
2019-02-11T14:13:13.589Z,75.17
2019-02-11T14:15:54.555Z,75.66
2019-02-11T14:18:25.771Z,72.72
2019-02-11T14:21:01.730Z,72.79
2019-02-11T14:23:35.284Z,76.21
2019-02-11T14:26:02.025Z,78.99
2019-02-11T14:28:29.074Z,80.20
2019-02-11T14:31:00.410Z,80.15
2019-02-11T14:33:28.556Z,79.36
2019-02-11T14:35:56.430Z,79.11
2019-02-11T14:38:29.721Z,78.65
2019-02-11T14:40:57.836Z,78.43
2019-02-11T14:43:24.964Z,78.64
2019-02-11T14:45:55.328Z,79.08
2019-02-11T14:48:28.122Z,79.62
2019-02-11T14:50:59.198Z,78.87
2019-02-11T14:53:41.765Z,78.46
2019-02-11T14:56:12.795Z,78.74
2019-02-11T14:58:42.911Z,79.27
2019-02-11T15:01:12.291Z,79.27
2019-02-11T15:03:38.909Z,79.24
2019-02-11T15:06:05.741Z,78.67
2019-02-11T15:08:33.987Z,77.89
2019-02-11T15:11:02.563Z,76.92
2019-02-11T15:13:42.373Z,76.96
2019-02-11T15:16:13.064Z,76.86
2019-02-11T15:18:44.100Z,76.62
2019-02-11T15:21:10.864Z,76.95
2019-02-11T15:23:39.259Z,77.28
2019-02-11T15:26:14.282Z,77.26
2019-02-11T15:28:43.964Z,78.09
2019-02-11T15:31:20.749Z,78.07
2019-02-11T15:33:52.548Z,78.01
2019-02-11T15:36:20.232Z,78.10
2019-02-11T15:38:50.499Z,77.62
2019-02-11T15:41:17.077Z,77.21
2019-02-11T15:43:44.025Z,77.58
2019-02-11T15:46:14.515Z,75.96
2019-02-11T15:48:43.074Z,75.20
2019-02-11T15:51:12.730Z,74.69
2019-02-11T15:53:40.094Z,74.69
2019-02-11T15:56:35.483Z,73.32
2019-02-11T15:59:09.168Z,73.14
2019-02-11T16:01:37.537Z,72.04
2019-02-11T16:04:07.826Z,72.19
2019-02-11T16:06:38.343Z,72.51
2019-02-11T16:09:06.210Z,71.38
2019-02-11T16:11:33.158Z,71.16
2019-02-11T16:14:02.611Z,71.03
2019-02-11T16:16:29.430Z,71.52
2019-02-11T16:18:57.658Z,72.47
2019-02-11T16:21:24.685Z,73.08
2019-02-11T16:24:00.264Z,73.85
2019-02-11T16:26:34.734Z,74.51
2019-02-11T16:29:02.837Z,74.55
2019-02-11T16:31:34.255Z,75.64
2019-02-11T16:34:03.197Z,76.61
2019-02-11T16:36:34.117Z,77.34
2019-02-11T16:39:04.677Z,78.36
2019-02-11T16:41:31.217Z,79.65
2019-02-11T16:43:59.792Z,80.58
2019-02-11T16:46:26.718Z,81.26
2019-02-11T16:49:00.388Z,81.67
2019-02-11T16:51:21.803Z,81.66
2019-02-11T16:53:48.602Z,82.11
2019-02-11T16:56:15.205Z,82.60
2019-02-11T16:58:41.921Z,82.70
2019-02-11T17:01:08.668Z,83.17
2019-02-11T17:03:35.206Z,83.08
2019-02-11T17:06:01.723Z,83.24
2019-02-11T17:08:28.291Z,83.54
2019-02-11T17:10:54.850Z,83.75
2019-02-11T17:13:21.827Z,83.99
2019-02-11T17:15:48.758Z,83.89
2019-02-11T17:18:15.288Z,83.54
2019-02-11T17:20:41.871Z,83.59
2019-02-11T17:23:08.686Z,83.46
2019-02-11T17:25:35.250Z,83.28
2019-02-11T17:28:01.766Z,82.28
2019-02-11T17:30:28.546Z,81.62
2019-02-11T17:32:55.280Z,81.58
2019-02-11T17:35:22.029Z,81.59
2019-02-11T17:37:48.822Z,81.23
2019-02-11T17:40:15.353Z,81.36
2019-02-11T17:42:41.845Z,81.31
2019-02-11T17:45:11.749Z,80.94
2019-02-11T17:47:38.223Z,80.57
2019-02-11T17:50:06.132Z,80.51
2019-02-11T17:52:32.778Z,80.61
2019-02-11T17:55:01.194Z,81.10
2019-02-11T17:57:27.653Z,81.26
2019-02-11T17:59:54.285Z,80.96
2019-02-11T18:02:20.865Z,80.80
2019-02-11T18:04:47.334Z,81.35
2019-02-11T18:07:13.822Z,81.44
2019-02-11T18:09:44.646Z,81.46
2019-02-11T18:12:11.699Z,81.10
2019-02-11T18:14:38.240Z,81.14
2019-02-11T18:17:05.300Z,81.30
2019-02-11T18:19:32.023Z,80.78
2019-02-11T18:22:02.992Z,80.70
2019-02-11T18:24:29.663Z,80.54
2019-02-11T18:26:56.354Z,80.32
2019-02-11T18:29:23.122Z,79.51
2019-02-11T18:31:49.971Z,78.83
2019-02-11T18:34:17.484Z,77.68
2019-02-11T18:36:45.297Z,77.24
2019-02-11T18:39:12.140Z,76.93
2019-02-11T18:41:38.849Z,76.42
2019-02-11T18:44:06.142Z,75.72
2019-02-11T18:46:32.987Z,75.17
2019-02-11T18:48:59.476Z,74.97
2019-02-11T18:51:27.051Z,74.81
2019-02-11T18:53:53.608Z,74.89
2019-02-11T18:56:20.303Z,74.89
2019-02-11T18:58:47.169Z,74.90
2019-02-11T19:01:13.741Z,74.24
2019-02-11T19:03:43.129Z,73.63
2019-02-11T19:06:09.689Z,73.78
2019-02-11T19:08:36.286Z,74.15
2019-02-11T19:11:03.276Z,74.55
2019-02-11T19:13:32.640Z,74.91
2019-02-11T19:16:00.873Z,75.22
2019-02-11T19:18:27.357Z,75.20
2019-02-11T19:20:54.819Z,75.54
2019-02-11T19:23:21.574Z,75.18
2019-02-11T19:25:49.471Z,75.00
2019-02-11T19:28:17.626Z,75.48
2019-02-11T19:30:44.167Z,75.45
2019-02-11T19:33:11.017Z,75.63
2019-02-11T19:35:38.835Z,75.81
2019-02-11T19:38:05.458Z,75.43
2019-02-11T19:40:36.722Z,75.25
2019-02-11T19:43:03.381Z,75.19
2019-02-11T19:45:41.135Z,75.62
2019-02-11T19:48:09.226Z,76.17
2019-02-11T19:50:36.756Z,76.61
2019-02-11T19:53:05.523Z,77.45
2019-02-11T19:55:32.203Z,77.74
2019-02-11T19:58:00.922Z,78.29
2019-02-11T20:00:31.809Z,78.83
2019-02-11T20:03:01.665Z,78.95
2019-02-11T20:05:28.319Z,78.83
2019-02-11T20:07:55.779Z,78.68
2019-02-11T20:10:23.173Z,79.08
2019-02-11T20:12:53.065Z,79.11
2019-02-11T20:15:20.779Z,78.38
2019-02-11T20:17:47.547Z,77.67
2019-02-11T20:20:17.900Z,78.05
2019-02-11T20:22:44.401Z,78.59
2019-02-11T20:25:11.119Z,77.81
2019-02-11T20:27:37.764Z,77.23
2019-02-11T20:30:06.113Z,76.11
2019-02-11T20:32:32.898Z,75.28
2019-02-11T20:34:59.509Z,73.86
2019-02-11T20:37:28.397Z,73.97
2019-02-11T20:40:03.150Z,74.09
2019-02-11T20:42:26.800Z,73.85
2019-02-11T20:44:53.712Z,73.46
2019-02-11T20:47:20.312Z,73.71
2019-02-11T20:49:46.939Z,73.67
2019-02-11T20:52:13.497Z,73.04
2019-02-11T20:54:41.539Z,72.42
2019-02-11T20:57:08.070Z,72.11
2019-02-11T20:59:34.831Z,72.10
2019-02-11T21:02:01.652Z,71.02
2019-02-11T21:04:36.475Z,71.52
2019-02-11T21:07:04.671Z,71.08
2019-02-11T21:09:31.278Z,71.44
2019-02-11T21:11:58.082Z,70.75
2019-02-11T21:14:25.460Z,70.60
2019-02-11T21:16:52.367Z,70.62
2019-02-11T21:19:18.938Z,71.22
2019-02-11T21:21:45.422Z,71.24
2019-02-11T21:24:12.002Z,70.73
2019-02-11T21:26:38.587Z,70.60
2019-02-11T21:29:05.126Z,71.06
2019-02-11T21:31:31.863Z,70.79
2019-02-11T21:33:58.399Z,71.09
2019-02-11T21:36:24.914Z,71.22
2019-02-11T21:38:51.796Z,71.33
2019-02-11T21:41:18.292Z,71.21
2019-02-11T21:43:47.230Z,71.21
2019-02-11T21:46:15.486Z,70.78
2019-02-11T21:48:42.025Z,70.97
2019-02-11T21:51:08.745Z,70.93
2019-02-11T21:53:37.393Z,70.14
2019-02-11T21:56:05.932Z,69.81
2019-02-11T21:58:32.552Z,69.97
2019-02-11T22:01:02.423Z,69.74
2019-02-11T22:03:28.177Z,68.76
2019-02-11T22:05:55.211Z,69.07
2019-02-11T22:08:21.755Z,69.78
2019-02-11T22:10:48.328Z,69.98
2019-02-11T22:13:15.255Z,69.45
2019-02-11T22:15:43.929Z,69.94
2019-02-11T22:18:10.431Z,69.92
2019-02-11T22:20:36.930Z,70.24
2019-02-11T22:23:03.498Z,69.88
2019-02-11T22:25:30.237Z,69.76
2019-02-11T22:27:56.759Z,69.11
2019-02-11T22:30:23.428Z,69.45
2019-02-11T22:32:52.388Z,69.63
2019-02-11T22:35:20.909Z,68.77
2019-02-11T22:37:47.882Z,68.73
2019-02-11T22:40:14.444Z,68.87
2019-02-11T22:42:41.241Z,68.41
2019-02-11T22:45:15.757Z,68.69
2019-02-11T22:47:44.270Z,68.98
2019-02-11T22:50:19.833Z,69.20
2019-02-11T22:52:47.046Z,69.22
2019-02-11T22:55:13.958Z,69.16
2019-02-11T22:57:40.648Z,69.42
2019-02-11T23:00:25.073Z,69.92
2019-02-11T23:02:51.565Z,69.76
2019-02-11T23:05:18.181Z,69.44
2019-02-11T23:07:44.705Z,69.64
2019-02-11T23:10:11.365Z,69.45
2019-02-11T23:12:37.976Z,68.90
2019-02-11T23:15:04.729Z,68.88
2019-02-11T23:17:31.420Z,68.94
2019-02-11T23:19:58.033Z,68.98
2019-02-11T23:22:24.778Z,69.21
2019-02-11T23:24:51.490Z,68.82
2019-02-11T23:27:18.077Z,69.08
2019-02-11T23:29:46.142Z,68.73
2019-02-11T23:32:12.655Z,69.23
2019-02-11T23:34:39.180Z,69.22
2019-02-11T23:37:06.044Z,69.38
2019-02-11T23:39:32.722Z,68.98
2019-02-11T23:41:59.465Z,69.24
2019-02-11T23:44:26.538Z,69.36
2019-02-11T23:46:53.093Z,69.28
2019-02-11T23:49:19.862Z,69.42
2019-02-11T23:51:46.800Z,69.25
2019-02-11T23:54:14.946Z,69.47
2019-02-11T23:56:41.527Z,68.47
2019-02-11T23:59:08.138Z,69.01
