createdAt,value
2024-01-12T00:01:03.137Z,7.96
2024-01-12T00:02:25.614Z,7.98
2024-01-12T00:03:28.627Z,7.66
2024-01-12T00:04:31.771Z,7.67
2024-01-12T00:05:34.737Z,7.70
2024-01-12T00:06:37.953Z,8.26
2024-01-12T00:07:41.226Z,9.17
2024-01-12T00:08:44.184Z,8.15
2024-01-12T00:09:47.179Z,9.20
2024-01-12T00:10:50.182Z,8.90
2024-01-12T00:11:53.180Z,8.96
2024-01-12T00:12:56.478Z,9.08
2024-01-12T00:13:59.324Z,9.09
2024-01-12T00:15:04.296Z,9.01
2024-01-12T00:16:07.883Z,8.32
2024-01-12T00:17:10.905Z,8.75
2024-01-12T00:18:15.252Z,9.18
2024-01-12T00:19:20.283Z,7.79
2024-01-12T00:20:23.371Z,7.49
2024-01-12T00:21:26.517Z,7.68
2024-01-12T00:22:29.498Z,7.98
2024-01-12T00:23:32.613Z,7.83
2024-01-12T00:24:35.643Z,8.07
2024-01-12T00:25:38.790Z,7.54
2024-01-12T00:26:42.535Z,7.83
2024-01-12T00:27:45.569Z,7.37
2024-01-12T00:28:48.846Z,7.75
2024-01-12T00:29:51.837Z,7.84
2024-01-12T00:30:56.011Z,7.81
2024-01-12T00:31:59.075Z,7.34
2024-01-12T00:33:02.908Z,7.35
2024-01-12T00:34:06.221Z,6.93
2024-01-12T00:35:09.374Z,7.38
2024-01-12T00:36:12.363Z,7.43
2024-01-12T00:37:15.440Z,7.67
2024-01-12T00:38:18.418Z,7.47
2024-01-12T00:39:21.412Z,7.78
2024-01-12T00:40:25.205Z,7.17
2024-01-12T00:41:28.966Z,7.38
2024-01-12T00:42:31.933Z,7.49
2024-01-12T00:43:35.196Z,7.70
2024-01-12T00:44:38.349Z,7.75
2024-01-12T00:45:41.340Z,7.69
2024-01-12T00:46:45.393Z,7.54
2024-01-12T00:47:48.814Z,7.85
2024-01-12T00:48:52.193Z,7.52
2024-01-12T00:49:55.196Z,7.57
2024-01-12T00:50:58.416Z,8.07
2024-01-12T00:52:02.052Z,8.35
2024-01-12T00:53:05.720Z,8.41
2024-01-12T00:54:08.876Z,8.11
2024-01-12T00:55:15.229Z,8.16
2024-01-12T00:56:18.270Z,7.54
2024-01-12T00:57:21.568Z,8.33
2024-01-12T00:58:24.768Z,8.39
2024-01-12T00:59:27.683Z,8.69
2024-01-12T01:00:32.895Z,8.42
2024-01-12T01:01:35.969Z,8.50
2024-01-12T01:02:38.957Z,8.27
2024-01-12T01:03:42.036Z,8.00
2024-01-12T01:04:45.069Z,8.98
2024-01-12T01:05:50.123Z,8.88
2024-01-12T01:06:53.995Z,8.21
2024-01-12T01:07:57.153Z,8.23
2024-01-12T01:09:00.067Z,8.32
2024-01-12T01:10:03.390Z,7.77
2024-01-12T01:11:07.031Z,7.72
2024-01-12T01:12:09.996Z,7.95
2024-01-12T01:13:14.000Z,7.89
2024-01-12T01:14:17.068Z,7.52
2024-01-12T01:15:21.171Z,7.78
2024-01-12T01:16:25.228Z,6.76
2024-01-12T01:17:28.266Z,7.11
2024-01-12T01:18:37.057Z,7.62
2024-01-12T01:19:40.687Z,6.67
2024-01-12T01:20:43.707Z,6.67
2024-01-12T01:21:46.667Z,6.29
2024-01-12T01:22:49.610Z,6.39
2024-01-12T01:23:53.029Z,6.63
2024-01-12T01:24:55.999Z,6.20
2024-01-12T01:26:00.257Z,6.51
2024-01-12T01:27:03.666Z,6.57
2024-01-12T01:28:06.877Z,6.16
2024-01-12T01:29:09.856Z,6.05
2024-01-12T01:30:15.066Z,6.19
2024-01-12T01:31:17.963Z,6.03
2024-01-12T01:32:23.254Z,5.98
2024-01-12T01:33:28.158Z,6.02
2024-01-12T01:34:31.505Z,5.93
2024-01-12T01:35:35.482Z,6.27
2024-01-12T01:36:38.438Z,6.46
2024-01-12T01:37:41.511Z,6.11
2024-01-12T01:38:44.619Z,6.27
2024-01-12T01:39:47.595Z,5.98
2024-01-12T01:40:50.609Z,5.99
2024-01-12T01:41:53.682Z,6.30
2024-01-12T01:42:56.817Z,6.23
2024-01-12T01:43:59.742Z,5.89
2024-01-12T01:45:03.453Z,5.84
2024-01-12T01:46:07.899Z,5.86
2024-01-12T01:47:12.250Z,5.95
2024-01-12T01:48:15.860Z,5.97
2024-01-12T01:49:19.320Z,6.04
2024-01-12T01:50:22.617Z,5.99
2024-01-12T01:51:26.093Z,6.65
2024-01-12T01:52:29.566Z,6.22
2024-01-12T01:53:33.154Z,6.23
2024-01-12T01:54:36.949Z,6.00
2024-01-12T01:55:40.008Z,6.07
2024-01-12T01:56:42.992Z,6.67
2024-01-12T01:57:47.933Z,6.48
2024-01-12T01:58:51.637Z,6.09
2024-01-12T01:59:56.070Z,6.78
2024-01-12T02:00:59.660Z,5.97
2024-01-12T02:02:04.370Z,6.15
2024-01-12T02:03:08.108Z,5.67
2024-01-12T02:04:12.918Z,5.73
2024-01-12T02:05:16.486Z,5.80
2024-01-12T02:06:19.839Z,5.90
2024-01-12T02:07:23.198Z,6.04
2024-01-12T02:08:27.210Z,6.60
2024-01-12T02:09:32.934Z,5.90
2024-01-12T02:10:36.164Z,5.85
2024-01-12T02:11:39.153Z,5.94
2024-01-12T02:12:42.495Z,5.41
2024-01-12T02:13:45.775Z,5.67
2024-01-12T02:14:49.273Z,5.93
2024-01-12T02:15:52.797Z,6.27
2024-01-12T02:16:55.795Z,5.93
2024-01-12T02:17:58.975Z,5.23
2024-01-12T02:19:02.328Z,5.30
2024-01-12T02:20:06.473Z,5.53
2024-01-12T02:21:09.451Z,5.73
2024-01-12T02:22:12.355Z,5.85
2024-01-12T02:23:18.036Z,5.84
2024-01-12T02:24:21.241Z,6.12
2024-01-12T02:25:24.780Z,6.18
2024-01-12T02:26:27.875Z,5.36
2024-01-12T02:27:30.811Z,6.14
2024-01-12T02:28:33.776Z,5.66
2024-01-12T02:29:36.833Z,5.11
2024-01-12T02:30:40.869Z,5.61
2024-01-12T02:31:44.655Z,5.87
2024-01-12T02:32:47.652Z,5.55
2024-01-12T02:33:50.879Z,5.80
2024-01-12T02:34:53.745Z,5.58
2024-01-12T02:35:56.764Z,5.70
2024-01-12T02:36:59.690Z,5.77
2024-01-12T02:38:03.007Z,5.79
2024-01-12T02:39:06.529Z,5.37
2024-01-12T02:40:09.603Z,5.50
2024-01-12T02:41:12.748Z,5.40
2024-01-12T02:42:15.999Z,5.34
2024-01-12T02:43:19.215Z,5.16
2024-01-12T02:44:22.463Z,5.50
2024-01-12T02:45:25.386Z,5.35
2024-01-12T02:46:28.454Z,5.34
2024-01-12T02:47:31.608Z,5.27
2024-01-12T02:48:34.647Z,5.19
2024-01-12T02:49:37.556Z,5.33
2024-01-12T02:50:40.657Z,5.11
2024-01-12T02:51:44.023Z,5.55
2024-01-12T02:52:46.960Z,5.61
2024-01-12T02:53:49.913Z,6.37
2024-01-12T02:54:52.804Z,5.75
2024-01-12T02:55:55.905Z,5.57
2024-01-12T02:56:59.371Z,5.66
2024-01-12T02:58:02.424Z,5.54
2024-01-12T02:59:06.638Z,5.07
2024-01-12T03:00:10.334Z,5.60
2024-01-12T03:01:13.370Z,5.54
2024-01-12T03:02:16.506Z,5.36
2024-01-12T03:03:20.772Z,5.28
2024-01-12T03:04:24.148Z,5.32
2024-01-12T03:05:27.233Z,5.70
2024-01-12T03:06:30.474Z,5.21
2024-01-12T03:07:33.492Z,5.15
2024-01-12T03:08:36.496Z,5.13
2024-01-12T03:09:40.263Z,5.68
2024-01-12T03:10:43.220Z,5.44
2024-01-12T03:11:46.167Z,5.36
2024-01-12T03:12:49.155Z,5.56
2024-01-12T03:13:52.173Z,5.69
2024-01-12T03:14:55.337Z,5.42
2024-01-12T03:15:58.274Z,5.14
2024-01-12T03:17:01.696Z,5.49
2024-01-12T03:18:06.396Z,5.57
2024-01-12T03:19:09.868Z,5.02
2024-01-12T03:20:12.989Z,4.75
2024-01-12T03:21:17.598Z,4.95
2024-01-12T03:22:20.543Z,5.33
2024-01-12T03:23:23.651Z,5.26
2024-01-12T03:24:26.541Z,5.35
2024-01-12T03:25:29.556Z,5.11
2024-01-12T03:26:37.213Z,5.49
2024-01-12T03:27:40.296Z,5.51
2024-01-12T03:28:43.186Z,5.89
2024-01-12T03:29:46.077Z,5.21
2024-01-12T03:30:49.028Z,5.31
2024-01-12T03:31:52.566Z,5.45
2024-01-12T03:32:56.108Z,4.87
2024-01-12T03:33:59.483Z,5.12
2024-01-12T03:35:03.662Z,4.94
2024-01-12T03:36:07.848Z,5.72
2024-01-12T03:37:11.086Z,5.73
2024-01-12T03:38:14.178Z,5.23
2024-01-12T03:39:17.189Z,5.84
2024-01-12T03:40:20.366Z,5.69
2024-01-12T03:41:23.928Z,4.91
2024-01-12T03:42:26.807Z,5.60
2024-01-12T03:43:29.665Z,5.36
2024-01-12T03:44:32.836Z,5.61
2024-01-12T03:45:35.884Z,6.02
2024-01-12T03:46:38.935Z,5.32
2024-01-12T03:47:42.034Z,5.45
2024-01-12T03:48:45.850Z,5.35
2024-01-12T03:49:49.003Z,5.40
2024-01-12T03:50:52.241Z,5.45
2024-01-12T03:51:55.392Z,5.55
2024-01-12T03:52:58.478Z,5.15
2024-01-12T03:54:01.552Z,5.46
2024-01-12T03:55:04.965Z,5.76
2024-01-12T03:56:07.995Z,5.83
2024-01-12T03:57:10.980Z,5.41
2024-01-12T03:58:14.228Z,5.69
2024-01-12T03:59:17.761Z,5.39
2024-01-12T04:00:20.721Z,5.43
2024-01-12T04:01:24.251Z,5.61
2024-01-12T04:02:27.423Z,5.75
2024-01-12T04:03:30.388Z,5.58
2024-01-12T04:04:33.842Z,5.19
2024-01-12T04:05:37.341Z,5.15
2024-01-12T04:06:41.970Z,4.90
2024-01-12T04:07:44.891Z,5.56
2024-01-12T04:08:48.029Z,5.26
2024-01-12T04:09:51.080Z,5.81
2024-01-12T04:10:54.268Z,5.15
2024-01-12T04:11:57.192Z,5.30
2024-01-12T04:13:00.195Z,5.48
2024-01-12T04:14:04.464Z,5.43
2024-01-12T04:15:10.239Z,5.44
2024-01-12T04:16:13.265Z,5.69
2024-01-12T04:17:16.193Z,5.50
2024-01-12T04:18:19.902Z,5.94
2024-01-12T04:19:23.274Z,5.44
2024-01-12T04:20:26.507Z,4.98
2024-01-12T04:21:29.812Z,5.44
2024-01-12T04:22:32.753Z,5.18
2024-01-12T04:23:35.643Z,5.52
2024-01-12T04:24:38.572Z,5.42
2024-01-12T04:25:41.684Z,6.01
2024-01-12T04:26:44.752Z,6.62
2024-01-12T04:27:47.863Z,6.94
2024-01-12T04:28:51.015Z,6.60
2024-01-12T04:29:53.967Z,6.72
2024-01-12T04:30:57.045Z,6.96
2024-01-12T04:32:00.441Z,6.60
2024-01-12T04:33:03.716Z,6.37
2024-01-12T04:34:08.250Z,6.95
2024-01-12T04:35:11.378Z,6.54
2024-01-12T04:36:14.574Z,6.25
2024-01-12T04:37:17.734Z,6.30
2024-01-12T04:38:20.770Z,6.04
2024-01-12T04:39:23.849Z,6.56
2024-01-12T04:40:27.606Z,7.54
2024-01-12T04:41:30.549Z,7.24
2024-01-12T04:42:33.998Z,7.08
2024-01-12T04:43:36.833Z,6.45
2024-01-12T04:44:39.826Z,6.17
2024-01-12T04:45:44.261Z,6.49
2024-01-12T04:46:47.284Z,5.62
2024-01-12T04:47:50.760Z,5.41
2024-01-12T04:48:53.886Z,5.69
2024-01-12T04:49:57.192Z,5.24
2024-01-12T04:51:00.304Z,5.21
2024-01-12T04:52:03.845Z,5.01
2024-01-12T04:53:07.372Z,5.42
2024-01-12T04:54:10.401Z,5.48
2024-01-12T04:55:13.458Z,5.49
2024-01-12T04:56:17.423Z,5.71
2024-01-12T04:57:20.483Z,5.70
2024-01-12T04:58:23.714Z,5.92
2024-01-12T04:59:26.762Z,6.73
2024-01-12T05:00:31.261Z,6.13
2024-01-12T05:01:35.165Z,6.42
2024-01-12T05:02:38.339Z,5.79
2024-01-12T05:03:43.862Z,5.67
2024-01-12T05:04:47.376Z,6.05
2024-01-12T05:05:50.389Z,5.62
2024-01-12T05:06:53.430Z,5.80
2024-01-12T05:07:56.418Z,5.28
2024-01-12T05:09:01.693Z,5.58
2024-01-12T05:10:06.780Z,5.84
2024-01-12T05:11:09.662Z,5.64
2024-01-12T05:12:12.756Z,5.98
2024-01-12T05:13:15.786Z,6.11
2024-01-12T05:14:19.042Z,5.97
2024-01-12T05:15:22.162Z,6.08
2024-01-12T05:16:25.069Z,5.77
2024-01-12T05:17:28.088Z,5.70
2024-01-12T05:18:31.143Z,5.75
2024-01-12T05:19:34.220Z,5.90
2024-01-12T05:20:37.207Z,6.29
2024-01-12T05:21:40.356Z,6.58
2024-01-12T05:22:43.256Z,6.84
2024-01-12T05:23:46.825Z,6.67
2024-01-12T05:24:49.918Z,6.34
2024-01-12T05:25:52.815Z,5.49
2024-01-12T05:26:55.752Z,5.51
2024-01-12T05:27:58.731Z,5.72
2024-01-12T05:29:01.585Z,6.02
2024-01-12T05:30:05.284Z,5.68
2024-01-12T05:31:11.717Z,6.22
2024-01-12T05:32:14.739Z,6.05
2024-01-12T05:33:17.766Z,5.93
2024-01-12T05:34:20.839Z,5.81
2024-01-12T05:35:24.045Z,5.85
2024-01-12T05:36:27.119Z,6.21
2024-01-12T05:37:30.041Z,5.61
2024-01-12T05:38:32.939Z,5.37
2024-01-12T05:39:35.897Z,4.77
2024-01-12T05:40:38.810Z,5.29
2024-01-12T05:41:41.929Z,5.36
2024-01-12T05:42:44.884Z,5.54
2024-01-12T05:43:47.777Z,5.15
2024-01-12T05:44:50.649Z,5.15
2024-01-12T05:45:53.864Z,5.77
2024-01-12T05:46:56.834Z,5.71
2024-01-12T05:47:59.775Z,5.29
2024-01-12T05:49:05.586Z,5.45
2024-01-12T05:50:09.893Z,5.03
2024-01-12T05:51:14.205Z,5.06
2024-01-12T05:52:17.798Z,5.14
2024-01-12T05:53:28.955Z,5.19
2024-01-12T05:54:31.936Z,5.00
2024-01-12T05:55:35.764Z,5.04
2024-01-12T05:56:39.089Z,4.76
2024-01-12T05:57:41.995Z,4.62
2024-01-12T05:58:45.117Z,5.05
2024-01-12T05:59:48.361Z,5.17
2024-01-12T06:00:51.617Z,5.22
2024-01-12T06:01:55.639Z,4.93
2024-01-12T06:02:58.615Z,5.18
2024-01-12T06:04:01.738Z,5.46
2024-01-12T06:05:05.170Z,4.40
2024-01-12T06:06:08.648Z,4.82
2024-01-12T06:07:14.837Z,5.42
2024-01-12T06:08:17.844Z,5.74
2024-01-12T06:09:21.251Z,6.38
2024-01-12T06:10:24.156Z,6.14
2024-01-12T06:11:27.190Z,7.33
2024-01-12T06:12:30.158Z,8.68
2024-01-12T06:13:33.146Z,7.85
2024-01-12T06:14:37.026Z,8.75
2024-01-12T06:15:39.938Z,9.28
2024-01-12T06:16:42.841Z,9.32
2024-01-12T06:17:45.816Z,11.61
2024-01-12T06:18:49.154Z,11.68
2024-01-12T06:19:52.314Z,13.52
2024-01-12T06:20:55.281Z,12.99
2024-01-12T06:21:58.546Z,13.33
2024-01-12T06:23:01.687Z,11.17
2024-01-12T06:24:04.791Z,11.79
2024-01-12T06:25:08.921Z,12.03
2024-01-12T06:26:12.377Z,11.56
2024-01-12T06:27:15.519Z,12.14
2024-01-12T06:28:18.491Z,10.68
2024-01-12T06:29:21.425Z,10.56
2024-01-12T06:30:24.330Z,9.12
2024-01-12T06:31:32.221Z,31.47
2024-01-12T06:32:35.510Z,36.97
2024-01-12T06:33:38.627Z,25.64
2024-01-12T06:34:41.696Z,119.93
2024-01-12T06:35:44.686Z,149.99
2024-01-12T06:36:47.613Z,150.41
2024-01-12T06:37:50.598Z,160.95
2024-01-12T06:38:56.671Z,156.66
2024-01-12T06:40:01.581Z,160.17
2024-01-12T06:41:04.703Z,124.71
2024-01-12T06:42:08.029Z,77.50
2024-01-12T06:43:11.401Z,100.99
2024-01-12T06:44:15.379Z,109.52
2024-01-12T06:45:18.553Z,114.16
2024-01-12T06:46:21.552Z,93.80
2024-01-12T06:47:24.940Z,74.05
2024-01-12T06:48:28.300Z,72.27
2024-01-12T06:49:31.317Z,61.00
2024-01-12T06:50:35.163Z,62.81
2024-01-12T06:51:38.695Z,68.46
2024-01-12T06:52:41.690Z,69.31
2024-01-12T06:53:44.716Z,69.51
2024-01-12T06:54:47.675Z,65.04
2024-01-12T06:55:50.564Z,52.32
2024-01-12T06:56:57.269Z,41.52
2024-01-12T06:58:00.299Z,40.83
2024-01-12T06:59:03.956Z,40.67
2024-01-12T07:00:07.490Z,47.04
2024-01-12T07:01:11.083Z,63.02
2024-01-12T07:02:15.620Z,58.18
2024-01-12T07:03:18.846Z,52.45
2024-01-12T07:04:21.978Z,39.69
2024-01-12T07:05:26.355Z,32.26
2024-01-12T07:06:29.721Z,28.99
2024-01-12T07:07:32.652Z,25.43
2024-01-12T07:08:35.579Z,23.25
2024-01-12T07:09:39.951Z,20.84
2024-01-12T07:10:42.934Z,19.40
2024-01-12T07:11:46.667Z,19.42
2024-01-12T07:12:53.078Z,18.06
2024-01-12T07:13:56.367Z,18.35
2024-01-12T07:14:59.466Z,18.93
2024-01-12T07:16:02.774Z,19.15
2024-01-12T07:17:05.964Z,18.78
2024-01-12T07:18:09.496Z,20.67
2024-01-12T07:19:12.804Z,23.38
2024-01-12T07:20:16.534Z,25.96
2024-01-12T07:21:19.484Z,30.13
2024-01-12T07:22:22.950Z,31.09
2024-01-12T07:23:31.742Z,31.80
2024-01-12T07:24:34.887Z,35.92
2024-01-12T07:25:39.782Z,43.83
2024-01-12T07:26:42.772Z,36.34
2024-01-12T07:27:47.245Z,33.01
2024-01-12T07:28:50.526Z,36.96
2024-01-12T07:29:53.538Z,57.92
2024-01-12T07:30:57.094Z,40.01
2024-01-12T07:31:59.986Z,46.39
2024-01-12T07:33:03.408Z,42.38
2024-01-12T07:34:06.806Z,36.46
2024-01-12T07:35:11.248Z,34.30
2024-01-12T07:36:14.402Z,39.66
2024-01-12T07:37:18.473Z,44.76
2024-01-12T07:38:21.464Z,43.76
2024-01-12T07:39:25.005Z,41.61
2024-01-12T07:40:27.908Z,45.19
2024-01-12T07:41:31.841Z,58.93
2024-01-12T07:42:36.175Z,136.26
2024-01-12T07:43:39.081Z,135.37
2024-01-12T07:44:42.103Z,102.86
2024-01-12T07:45:45.360Z,105.04
2024-01-12T07:46:48.808Z,89.22
2024-01-12T07:47:51.875Z,79.42
2024-01-12T07:48:55.593Z,71.01
2024-01-12T07:49:58.736Z,56.04
2024-01-12T07:51:01.795Z,50.42
2024-01-12T07:52:05.063Z,45.03
2024-01-12T07:53:08.282Z,34.11
2024-01-12T07:54:12.076Z,36.36
2024-01-12T07:55:15.054Z,36.96
2024-01-12T07:56:18.432Z,33.35
2024-01-12T07:57:21.398Z,34.36
2024-01-12T07:58:24.470Z,30.47
2024-01-12T07:59:27.527Z,32.65
2024-01-12T08:00:30.862Z,35.37
2024-01-12T08:01:33.778Z,30.56
2024-01-12T08:02:36.862Z,31.59
2024-01-12T08:03:40.422Z,32.56
2024-01-12T08:04:43.335Z,31.59
2024-01-12T08:05:46.353Z,29.63
2024-01-12T08:06:49.640Z,30.59
2024-01-12T08:07:52.798Z,30.69
2024-01-12T08:08:56.020Z,31.02
2024-01-12T08:09:58.982Z,32.37
2024-01-12T08:11:01.930Z,31.78
2024-01-12T08:12:05.271Z,28.87
2024-01-12T08:13:08.871Z,29.55
2024-01-12T08:14:12.485Z,27.75
2024-01-12T08:15:15.610Z,26.88
2024-01-12T08:16:18.628Z,25.93
2024-01-12T08:17:21.520Z,25.64
2024-01-12T08:18:24.762Z,22.59
2024-01-12T08:19:27.798Z,23.58
2024-01-12T08:20:30.733Z,22.56
2024-01-12T08:21:44.775Z,25.02
2024-01-12T08:22:52.232Z,25.52
2024-01-12T08:23:55.551Z,26.78
2024-01-12T08:24:58.889Z,28.25
2024-01-12T08:26:01.904Z,24.82
2024-01-12T08:27:05.151Z,29.03
2024-01-12T08:28:08.733Z,26.22
2024-01-12T08:29:11.676Z,24.65
2024-01-12T08:30:14.813Z,22.58
2024-01-12T08:31:18.733Z,24.11
2024-01-12T08:32:21.991Z,26.70
2024-01-12T08:33:25.456Z,28.52
2024-01-12T08:34:28.953Z,28.73
2024-01-12T08:35:32.565Z,39.23
2024-01-12T08:36:35.709Z,32.25
2024-01-12T08:37:38.786Z,30.60
2024-01-12T08:38:42.720Z,27.01
2024-01-12T08:39:45.900Z,26.03
2024-01-12T08:40:49.744Z,27.61
2024-01-12T08:41:53.011Z,22.20
2024-01-12T08:42:58.492Z,20.31
2024-01-12T08:44:01.468Z,20.06
2024-01-12T08:45:05.756Z,19.60
2024-01-12T08:46:10.089Z,19.47
2024-01-12T08:47:13.413Z,19.36
2024-01-12T08:48:16.485Z,19.58
2024-01-12T08:49:20.475Z,19.31
2024-01-12T08:50:23.794Z,18.61
2024-01-12T08:51:27.256Z,17.64
2024-01-12T08:52:30.183Z,17.74
2024-01-12T08:53:33.162Z,17.90
2024-01-12T08:54:36.185Z,18.83
2024-01-12T08:55:39.105Z,19.73
2024-01-12T08:56:42.614Z,17.30
2024-01-12T08:57:46.029Z,19.27
2024-01-12T08:58:49.015Z,21.56
2024-01-12T08:59:52.791Z,23.31
2024-01-12T09:00:55.800Z,22.15
2024-01-12T09:01:59.468Z,21.33
2024-01-12T09:03:04.256Z,19.67
2024-01-12T09:04:07.763Z,17.83
2024-01-12T09:05:12.350Z,19.00
2024-01-12T09:06:15.613Z,17.80
2024-01-12T09:07:19.067Z,19.16
2024-01-12T09:08:22.043Z,19.03
2024-01-12T09:09:25.391Z,17.70
2024-01-12T09:10:29.035Z,18.71
2024-01-12T09:11:32.128Z,17.00
2024-01-12T09:12:35.274Z,18.22
2024-01-12T09:13:38.156Z,18.36
2024-01-12T09:14:41.548Z,21.73
2024-01-12T09:15:44.679Z,19.60
2024-01-12T09:16:47.899Z,19.09
2024-01-12T09:17:51.235Z,21.16
2024-01-12T09:18:54.751Z,17.80
2024-01-12T09:19:57.878Z,17.20
2024-01-12T09:21:00.810Z,18.22
2024-01-12T09:22:04.380Z,19.90
2024-01-12T09:23:07.965Z,19.51
2024-01-12T09:24:12.957Z,20.08
2024-01-12T09:25:16.001Z,20.91
2024-01-12T09:26:18.991Z,21.98
2024-01-12T09:27:22.902Z,21.23
2024-01-12T09:28:26.103Z,17.96
2024-01-12T09:29:29.132Z,15.93
2024-01-12T09:30:32.178Z,16.76
2024-01-12T09:31:35.489Z,15.88
2024-01-12T09:32:38.919Z,18.66
2024-01-12T09:33:43.060Z,18.06
2024-01-12T09:34:46.236Z,18.85
2024-01-12T09:35:49.222Z,17.16
2024-01-12T09:36:52.115Z,17.21
2024-01-12T09:37:55.189Z,16.84
2024-01-12T09:38:58.214Z,16.40
2024-01-12T09:40:01.536Z,16.16
2024-01-12T09:41:05.018Z,16.03
2024-01-12T09:42:10.357Z,15.71
2024-01-12T09:43:15.579Z,16.40
2024-01-12T09:44:22.181Z,13.78
2024-01-12T09:45:27.358Z,15.28
2024-01-12T09:46:37.983Z,15.32
2024-01-12T09:47:43.403Z,14.43
2024-01-12T09:48:46.861Z,13.53
2024-01-12T09:49:53.445Z,12.20
2024-01-12T09:50:58.009Z,13.06
2024-01-12T09:52:04.989Z,13.20
2024-01-12T09:53:08.830Z,16.77
2024-01-12T09:54:12.340Z,17.36
2024-01-12T09:55:15.327Z,16.91
2024-01-12T09:56:23.387Z,16.98
2024-01-12T09:57:30.366Z,17.98
2024-01-12T09:58:39.760Z,19.11
2024-01-12T09:59:45.978Z,17.79
2024-01-12T10:00:51.579Z,18.27
2024-01-12T10:01:55.421Z,15.05
2024-01-12T10:02:59.541Z,17.87
2024-01-12T10:04:02.854Z,16.41
2024-01-12T10:05:08.041Z,16.24
2024-01-12T10:06:12.363Z,16.34
2024-01-12T10:07:15.393Z,16.23
2024-01-12T10:08:18.618Z,16.98
2024-01-12T10:09:26.065Z,17.44
2024-01-12T10:10:29.351Z,17.41
2024-01-12T10:11:32.658Z,19.07
2024-01-12T10:12:35.746Z,17.42
2024-01-12T10:13:38.961Z,17.47
2024-01-12T10:14:41.926Z,17.26
2024-01-12T10:15:45.692Z,19.65
2024-01-12T10:16:58.786Z,18.16
2024-01-12T10:18:01.915Z,19.18
2024-01-12T10:19:05.893Z,19.55
2024-01-12T10:20:13.700Z,21.30
2024-01-12T10:21:16.786Z,21.99
2024-01-12T10:22:20.046Z,26.83
2024-01-12T10:23:23.595Z,24.59
2024-01-12T10:24:26.590Z,31.25
2024-01-12T10:25:29.838Z,30.49
2024-01-12T10:26:32.884Z,24.59
2024-01-12T10:27:36.003Z,27.75
2024-01-12T10:28:38.972Z,22.10
2024-01-12T10:29:41.923Z,23.82
2024-01-12T10:30:46.741Z,25.24
2024-01-12T10:31:49.903Z,35.38
2024-01-12T10:32:54.897Z,20.85
2024-01-12T10:34:01.787Z,24.87
2024-01-12T10:35:05.650Z,26.08
2024-01-12T10:36:22.559Z,20.65
2024-01-12T10:37:27.981Z,18.16
2024-01-12T10:38:31.616Z,22.01
2024-01-12T10:39:37.171Z,21.29
2024-01-12T10:40:42.295Z,18.72
2024-01-12T10:41:47.911Z,17.85
2024-01-12T10:42:57.144Z,16.75
2024-01-12T10:44:05.186Z,19.95
2024-01-12T10:45:14.034Z,17.61
2024-01-12T10:46:37.345Z,16.08
2024-01-12T10:47:48.612Z,18.83
2024-01-12T10:49:05.122Z,18.95
2024-01-12T10:50:16.975Z,17.58
2024-01-12T10:51:23.882Z,17.68
2024-01-12T10:52:40.618Z,19.06
2024-01-12T10:53:56.693Z,18.10
2024-01-12T10:55:11.339Z,17.01
2024-01-12T10:56:14.743Z,18.25
2024-01-12T10:57:18.750Z,18.17
2024-01-12T10:58:22.502Z,18.04
2024-01-12T10:59:26.980Z,15.17
2024-01-12T11:00:33.976Z,17.47
2024-01-12T11:01:37.575Z,16.40
2024-01-12T11:02:41.583Z,14.94
2024-01-12T11:03:45.924Z,14.84
2024-01-12T11:04:49.908Z,16.93
2024-01-12T11:05:55.189Z,17.32
2024-01-12T11:07:02.505Z,18.18
2024-01-12T11:08:11.399Z,18.06
2024-01-12T11:09:18.305Z,17.12
2024-01-12T11:10:22.115Z,16.96
2024-01-12T11:11:41.444Z,17.25
2024-01-12T11:12:45.248Z,17.04
2024-01-12T11:13:49.449Z,17.97
2024-01-12T11:14:52.496Z,16.90
2024-01-12T11:15:56.974Z,18.08
2024-01-12T11:17:00.082Z,16.47
2024-01-12T11:18:03.486Z,17.84
2024-01-12T11:19:15.649Z,17.89
2024-01-12T11:20:21.318Z,17.34
2024-01-12T11:21:26.568Z,16.16
2024-01-12T11:22:29.925Z,16.77
2024-01-12T11:23:41.800Z,15.59
2024-01-12T11:24:45.071Z,15.09
2024-01-12T11:25:48.198Z,18.02
2024-01-12T11:26:52.043Z,19.38
2024-01-12T11:27:57.270Z,15.40
2024-01-12T11:29:00.491Z,14.22
2024-01-12T11:30:04.960Z,15.08
2024-01-12T11:31:08.510Z,13.48
2024-01-12T11:32:16.047Z,14.14
2024-01-12T11:33:19.348Z,14.71
2024-01-12T11:34:22.960Z,14.01
2024-01-12T11:35:31.103Z,14.35
2024-01-12T11:36:34.102Z,15.19
2024-01-12T11:37:39.009Z,16.53
2024-01-12T11:38:43.395Z,15.50
2024-01-12T11:39:57.265Z,16.43
2024-01-12T11:41:13.331Z,20.95
2024-01-12T11:42:16.663Z,17.55
2024-01-12T11:43:19.814Z,16.39
2024-01-12T11:44:26.141Z,16.52
2024-01-12T11:45:30.587Z,17.36
2024-01-12T11:46:33.894Z,16.82
2024-01-12T11:47:42.412Z,16.29
2024-01-12T11:48:46.261Z,16.51
2024-01-12T11:49:50.693Z,15.20
2024-01-12T11:50:54.109Z,14.94
2024-01-12T11:52:04.674Z,15.21
2024-01-12T11:53:10.182Z,16.24
2024-01-12T11:54:13.847Z,16.40
2024-01-12T11:55:18.435Z,17.96
2024-01-12T11:56:22.980Z,17.91
2024-01-12T11:57:27.050Z,19.87
2024-01-12T11:58:31.282Z,20.04
2024-01-12T11:59:34.465Z,20.69
2024-01-12T12:00:37.512Z,18.62
2024-01-12T12:01:40.612Z,20.90
2024-01-12T12:02:46.944Z,21.47
2024-01-12T12:03:53.437Z,21.81
2024-01-12T12:04:57.631Z,21.93
2024-01-12T12:06:01.001Z,23.46
2024-01-12T12:07:04.328Z,23.03
2024-01-12T12:08:08.408Z,23.28
2024-01-12T12:09:12.218Z,23.49
2024-01-12T12:10:15.578Z,22.99
2024-01-12T12:11:18.577Z,22.85
2024-01-12T12:12:22.677Z,24.21
2024-01-12T12:13:26.144Z,28.28
2024-01-12T12:14:29.847Z,31.93
2024-01-12T12:15:32.917Z,28.17
2024-01-12T12:16:36.040Z,32.83
2024-01-12T12:17:43.050Z,31.49
2024-01-12T12:18:46.435Z,29.89
2024-01-12T12:19:49.818Z,30.87
2024-01-12T12:20:53.098Z,27.80
2024-01-12T12:21:58.218Z,30.43
2024-01-12T12:23:01.908Z,30.50
2024-01-12T12:24:05.510Z,31.66
2024-01-12T12:25:17.350Z,30.96
2024-01-12T12:26:21.018Z,30.14
2024-01-12T12:27:24.558Z,29.31
2024-01-12T12:28:28.182Z,27.96
2024-01-12T12:29:31.391Z,27.74
2024-01-12T12:30:35.639Z,28.56
2024-01-12T12:31:41.817Z,28.16
2024-01-12T12:32:47.552Z,28.42
2024-01-12T12:33:51.071Z,29.92
2024-01-12T12:34:54.215Z,30.13
2024-01-12T12:36:09.977Z,26.63
2024-01-12T12:37:14.690Z,28.55
2024-01-12T12:38:17.707Z,28.92
2024-01-12T12:39:21.316Z,28.57
2024-01-12T12:40:25.416Z,26.79
2024-01-12T12:41:28.520Z,29.05
2024-01-12T12:42:32.330Z,28.49
2024-01-12T12:43:36.418Z,28.23
2024-01-12T12:44:40.018Z,27.19
2024-01-12T12:45:43.109Z,28.62
2024-01-12T12:46:46.154Z,28.70
2024-01-12T12:47:49.462Z,29.38
2024-01-12T12:48:56.028Z,30.40
2024-01-12T12:50:00.232Z,27.90
2024-01-12T12:51:03.857Z,29.00
2024-01-12T12:52:06.950Z,29.35
2024-01-12T12:53:12.896Z,29.80
2024-01-12T12:54:16.786Z,28.63
2024-01-12T12:55:20.205Z,29.54
2024-01-12T12:56:23.838Z,30.42
2024-01-12T12:57:27.106Z,30.49
2024-01-12T12:58:32.627Z,29.70
2024-01-12T12:59:37.118Z,30.66
2024-01-12T13:00:40.561Z,31.83
2024-01-12T13:01:43.815Z,30.50
2024-01-12T13:02:47.075Z,30.74
2024-01-12T13:03:50.340Z,27.80
2024-01-12T13:04:54.483Z,28.80
2024-01-12T13:05:57.800Z,28.38
2024-01-12T13:07:01.014Z,28.56
2024-01-12T13:08:05.907Z,29.36
2024-01-12T13:09:09.967Z,28.79
2024-01-12T13:10:13.130Z,28.22
2024-01-12T13:11:16.741Z,27.89
2024-01-12T13:12:20.139Z,26.62
2024-01-12T13:13:23.296Z,25.09
2024-01-12T13:14:26.536Z,25.87
2024-01-12T13:15:29.742Z,26.67
2024-01-12T13:16:32.807Z,28.60
2024-01-12T13:17:36.667Z,28.73
2024-01-12T13:18:40.340Z,28.92
2024-01-12T13:19:44.146Z,27.90
2024-01-12T13:20:48.554Z,26.90
2024-01-12T13:21:52.200Z,26.05
2024-01-12T13:22:55.767Z,25.77
2024-01-12T13:24:02.495Z,26.79
2024-01-12T13:25:07.551Z,28.45
2024-01-12T13:26:11.306Z,28.56
2024-01-12T13:27:14.545Z,31.17
2024-01-12T13:28:17.772Z,30.47
2024-01-12T13:29:21.029Z,27.59
2024-01-12T13:30:24.749Z,29.13
2024-01-12T13:31:27.737Z,28.02
2024-01-12T13:32:30.955Z,26.53
2024-01-12T13:33:34.384Z,29.37
2024-01-12T13:34:37.737Z,30.86
2024-01-12T13:35:41.044Z,27.41
2024-01-12T13:36:49.499Z,27.32
2024-01-12T13:37:52.880Z,29.54
2024-01-12T13:38:56.138Z,26.69
2024-01-12T13:40:00.460Z,25.53
2024-01-12T13:41:03.570Z,27.75
2024-01-12T13:42:06.629Z,25.20
2024-01-12T13:43:09.883Z,26.90
2024-01-12T13:44:12.844Z,26.47
2024-01-12T13:45:16.263Z,26.07
2024-01-12T13:46:19.394Z,25.06
2024-01-12T13:47:22.505Z,25.19
2024-01-12T13:48:29.033Z,28.26
2024-01-12T13:49:32.470Z,27.36
2024-01-12T13:50:36.872Z,25.80
2024-01-12T13:51:39.960Z,26.60
2024-01-12T13:52:44.016Z,27.91
2024-01-12T13:53:49.121Z,25.96
2024-01-12T13:54:52.227Z,28.61
2024-01-12T13:55:55.264Z,27.99