createdAt,value
2022-11-05T00:03:26.046Z,5.50
2022-11-05T00:08:44.027Z,5.38
2022-11-05T00:14:04.431Z,5.93
2022-11-05T00:19:10.296Z,5.80
2022-11-05T00:24:28.426Z,5.82
2022-11-05T00:29:36.760Z,5.60
2022-11-05T00:34:42.212Z,5.82
2022-11-05T00:39:47.525Z,5.25
2022-11-05T00:45:04.992Z,5.40
2022-11-05T00:50:11.791Z,4.78
2022-11-05T00:55:17.263Z,6.28
2022-11-05T01:00:26.355Z,5.43
2022-11-05T01:05:33.889Z,5.18
2022-11-05T01:10:43.166Z,5.57
2022-11-05T01:15:52.006Z,5.65
2022-11-05T01:20:57.329Z,5.65
2022-11-05T01:26:03.018Z,5.87
2022-11-05T01:31:11.073Z,5.22
2022-11-05T01:36:16.699Z,5.30
2022-11-05T01:41:22.034Z,5.57
2022-11-05T01:46:32.580Z,5.63
2022-11-05T01:51:38.210Z,5.63
2022-11-05T01:56:46.577Z,5.65
2022-11-05T02:01:56.526Z,5.13
2022-11-05T02:07:02.910Z,5.47
2022-11-05T02:12:09.761Z,5.82
2022-11-05T02:17:22.498Z,5.67
2022-11-05T02:22:50.330Z,5.35
2022-11-05T02:28:23.760Z,5.60
2022-11-05T02:33:41.600Z,5.73
2022-11-05T02:39:06.952Z,5.80
2022-11-05T02:44:25.422Z,5.70
2022-11-05T02:49:42.037Z,6.18
2022-11-05T02:54:51.367Z,6.20
2022-11-05T03:00:04.212Z,5.80
2022-11-05T03:05:12.363Z,6.43
2022-11-05T03:10:45.946Z,6.03
2022-11-05T03:15:59.215Z,6.47
2022-11-05T03:21:12.345Z,6.43
2022-11-05T03:26:21.970Z,6.83
2022-11-05T03:31:29.911Z,7.57
2022-11-05T03:36:42.176Z,7.30
2022-11-05T03:41:52.012Z,7.25
2022-11-05T03:47:02.814Z,7.20
2022-11-05T03:52:15.148Z,6.30
2022-11-05T03:57:24.686Z,6.80
2022-11-05T04:02:31.404Z,7.03
2022-11-05T04:07:51.817Z,6.00
2022-11-05T04:13:10.109Z,6.32
2022-11-05T04:18:15.817Z,7.23
2022-11-05T04:23:36.731Z,6.15
2022-11-05T04:28:56.376Z,6.50
2022-11-05T04:34:01.767Z,6.63
2022-11-05T04:39:09.905Z,6.18
2022-11-05T04:44:15.389Z,5.87
2022-11-05T04:49:20.799Z,6.45
2022-11-05T04:54:28.760Z,6.30
2022-11-05T04:59:34.169Z,6.45
2022-11-05T05:04:39.642Z,6.25
2022-11-05T05:09:48.622Z,6.37
2022-11-05T05:14:54.325Z,6.30
2022-11-05T05:20:12.221Z,6.47
2022-11-05T05:25:20.249Z,6.28
2022-11-05T05:30:25.646Z,6.53
2022-11-05T05:35:31.040Z,6.40
2022-11-05T05:40:39.065Z,6.03
2022-11-05T05:45:44.886Z,6.13
2022-11-05T05:50:50.318Z,6.72
2022-11-05T05:55:59.127Z,6.40
2022-11-05T06:01:05.825Z,6.27
2022-11-05T06:06:14.380Z,6.68
2022-11-05T06:11:22.860Z,6.93
2022-11-05T06:16:28.705Z,6.57
2022-11-05T06:21:34.147Z,6.65
2022-11-05T06:26:43.325Z,6.73
2022-11-05T06:31:48.733Z,7.88
2022-11-05T06:36:54.120Z,7.27
2022-11-05T06:42:17.761Z,6.93
2022-11-05T06:47:23.804Z,7.20
2022-11-05T06:52:31.430Z,7.17
2022-11-05T06:57:40.357Z,7.10
2022-11-05T07:02:46.014Z,7.43
2022-11-05T07:07:51.673Z,7.35
2022-11-05T07:13:03.726Z,7.70
2022-11-05T07:18:13.627Z,7.97
2022-11-05T07:23:19.566Z,7.28
2022-11-05T07:28:27.582Z,7.77
2022-11-05T07:33:36.559Z,8.65
2022-11-05T07:38:42.362Z,8.23
2022-11-05T07:43:50.481Z,8.00
2022-11-05T07:48:55.991Z,9.48
2022-11-05T07:54:01.491Z,8.83
2022-11-05T07:59:09.747Z,7.47
2022-11-05T08:04:15.472Z,7.57
2022-11-05T08:09:20.854Z,7.67
2022-11-05T08:14:29.285Z,9.43
2022-11-05T08:19:37.376Z,8.47
2022-11-05T08:24:42.906Z,9.35
2022-11-05T08:29:51.365Z,8.98
2022-11-05T08:35:00.359Z,10.07
2022-11-05T08:40:07.233Z,9.63
2022-11-05T08:45:22.246Z,9.63
2022-11-05T08:50:28.327Z,9.73
2022-11-05T08:55:38.534Z,10.05
2022-11-05T09:00:48.485Z,9.67
2022-11-05T09:05:54.381Z,10.82
2022-11-05T09:11:00.000Z,9.90
2022-11-05T09:16:08.981Z,9.35
2022-11-05T09:21:14.506Z,9.65
2022-11-05T09:26:21.148Z,8.80
2022-11-05T09:31:29.707Z,9.65
2022-11-05T09:36:35.186Z,8.10
2022-11-05T09:41:43.668Z,7.80
2022-11-05T09:46:54.902Z,8.60
2022-11-05T09:52:01.827Z,7.73
2022-11-05T09:57:13.858Z,7.07
2022-11-05T10:02:26.022Z,6.17
2022-11-05T10:07:33.794Z,6.25
2022-11-05T10:12:43.712Z,7.25
2022-11-05T10:17:56.479Z,6.43
2022-11-05T10:23:04.894Z,6.15
2022-11-05T10:28:11.389Z,5.77
2022-11-05T10:33:25.318Z,4.70
2022-11-05T10:38:30.894Z,5.10
2022-11-05T10:43:40.978Z,5.27
2022-11-05T10:49:07.858Z,4.15
2022-11-05T10:54:18.948Z,3.97
2022-11-05T10:59:27.700Z,3.83
2022-11-05T11:04:38.072Z,4.22
2022-11-05T11:09:53.018Z,4.50
2022-11-05T11:15:04.641Z,4.00
2022-11-05T11:20:32.330Z,3.65
2022-11-05T11:25:45.081Z,3.00
2022-11-05T11:30:55.273Z,2.90
2022-11-05T11:36:04.451Z,2.33
2022-11-05T11:41:29.800Z,2.90
2022-11-05T11:46:38.080Z,2.13
2022-11-05T11:51:50.217Z,2.20
2022-11-05T11:56:56.047Z,2.40
2022-11-05T12:02:37.055Z,2.47
2022-11-05T12:07:53.164Z,2.97
2022-11-05T12:13:23.657Z,2.80
2022-11-05T12:18:38.396Z,2.80
2022-11-05T12:24:14.576Z,3.43
2022-11-05T12:29:42.466Z,2.30
2022-11-05T12:34:58.520Z,2.40
2022-11-05T12:40:26.242Z,2.50
2022-11-05T12:45:42.670Z,2.63
2022-11-05T12:50:52.714Z,2.23
2022-11-05T12:56:04.741Z,3.13
2022-11-05T13:01:14.364Z,3.00
2022-11-05T13:06:24.941Z,3.03
2022-11-05T13:11:38.488Z,2.22
2022-11-05T13:16:47.798Z,2.85
2022-11-05T13:21:57.635Z,2.83
2022-11-05T13:27:18.728Z,2.67
2022-11-05T13:32:32.149Z,3.03
2022-11-05T13:37:54.982Z,2.90
2022-11-05T13:43:23.331Z,2.78
2022-11-05T13:48:47.571Z,2.70
2022-11-05T13:54:16.328Z,2.67
2022-11-05T13:59:58.899Z,2.40
2022-11-05T14:05:05.285Z,3.00
2022-11-05T14:10:20.670Z,3.30
2022-11-05T14:15:30.641Z,2.93
2022-11-05T14:20:49.276Z,2.50
2022-11-05T14:25:57.409Z,1.98
2022-11-05T14:31:07.266Z,2.00
2022-11-05T14:36:37.908Z,1.50
2022-11-05T14:41:58.315Z,1.55
2022-11-05T14:47:09.934Z,1.33
2022-11-05T14:52:19.351Z,1.50
2022-11-05T14:58:03.241Z,1.20
2022-11-05T15:03:44.323Z,1.33
2022-11-05T15:09:18.981Z,1.20
2022-11-05T15:14:30.039Z,1.30
2022-11-05T15:19:40.188Z,1.20
2022-11-05T15:24:45.677Z,1.20
2022-11-05T15:29:51.107Z,1.80
2022-11-05T15:34:59.116Z,1.63
2022-11-05T15:40:04.544Z,1.33
2022-11-05T15:45:22.721Z,1.58
2022-11-05T15:50:31.298Z,1.70
2022-11-05T15:55:36.759Z,1.93
2022-11-05T16:00:48.747Z,1.80
2022-11-05T16:05:57.578Z,2.27
2022-11-05T16:11:04.196Z,2.55
2022-11-05T16:16:27.254Z,2.22
2022-11-05T16:21:57.956Z,1.90
2022-11-05T16:27:05.052Z,2.88
2022-11-05T16:32:18.941Z,1.80
2022-11-05T16:37:29.123Z,1.80
2022-11-05T16:42:45.531Z,2.00
2022-11-05T16:47:50.993Z,1.83
2022-11-05T16:52:59.526Z,2.03
2022-11-05T16:58:05.267Z,2.10
2022-11-05T17:03:10.652Z,1.77
2022-11-05T17:08:19.040Z,2.25
2022-11-05T17:13:24.545Z,4.33
2022-11-05T17:18:30.219Z,2.95
2022-11-05T17:23:39.059Z,1.70
2022-11-05T17:28:44.590Z,1.83
2022-11-05T17:33:50.036Z,2.08
2022-11-05T17:38:58.196Z,1.90
2022-11-05T17:44:03.793Z,2.17
2022-11-05T17:49:10.335Z,2.08
2022-11-05T17:54:19.254Z,2.23
2022-11-05T17:59:24.713Z,3.75
2022-11-05T18:04:30.686Z,2.30
2022-11-05T18:09:38.740Z,2.73
2022-11-05T18:14:44.086Z,2.78
2022-11-05T18:19:49.460Z,3.07
2022-11-05T18:24:57.521Z,2.55
2022-11-05T18:30:02.926Z,2.10
2022-11-05T18:35:08.975Z,2.60
2022-11-05T18:40:17.154Z,3.33
2022-11-05T18:45:28.413Z,2.43
2022-11-05T18:50:35.088Z,3.05
2022-11-05T18:55:44.127Z,2.47
2022-11-05T19:00:49.583Z,2.50
2022-11-05T19:05:55.268Z,2.67
2022-11-05T19:11:09.108Z,2.67
2022-11-05T19:16:17.089Z,3.15
2022-11-05T19:21:25.460Z,3.13
2022-11-05T19:26:33.731Z,3.27
2022-11-05T19:31:39.669Z,4.03
2022-11-05T19:36:45.484Z,3.67
2022-11-05T19:41:56.590Z,3.50
2022-11-05T19:47:07.540Z,3.63
2022-11-05T19:52:12.897Z,3.73
2022-11-05T19:57:21.002Z,4.10
2022-11-05T20:02:26.476Z,4.13
2022-11-05T20:07:34.503Z,3.77
2022-11-05T20:12:43.260Z,4.00
2022-11-05T20:17:52.075Z,3.40
2022-11-05T20:22:57.950Z,3.67
2022-11-05T20:28:07.713Z,3.58
2022-11-05T20:33:13.792Z,3.57
2022-11-05T20:38:21.752Z,3.70
2022-11-05T20:43:30.559Z,3.13
2022-11-05T20:48:38.903Z,3.35
2022-11-05T20:53:46.361Z,3.42
2022-11-05T20:58:55.647Z,3.13
2022-11-05T21:04:01.347Z,3.33
2022-11-05T21:09:08.434Z,3.20
2022-11-05T21:14:16.764Z,3.42
2022-11-05T21:19:24.051Z,3.40
2022-11-05T21:24:29.573Z,3.27
2022-11-05T21:29:37.581Z,3.80
2022-11-05T21:34:42.910Z,3.70
2022-11-05T21:39:48.209Z,3.60
2022-11-05T21:45:00.273Z,4.82
2022-11-05T21:50:06.306Z,4.20
2022-11-05T21:55:36.605Z,4.13
2022-11-05T22:00:44.543Z,4.43
2022-11-05T22:05:50.162Z,4.00
2022-11-05T22:10:55.591Z,4.45
2022-11-05T22:16:03.730Z,3.90
2022-11-05T22:21:09.354Z,3.78
2022-11-05T22:26:14.757Z,3.90
2022-11-05T22:31:22.997Z,3.83
2022-11-05T22:36:28.550Z,3.97
2022-11-05T22:41:33.876Z,4.17
2022-11-05T22:46:41.825Z,4.40
2022-11-05T22:51:47.744Z,4.97
2022-11-05T22:56:53.931Z,5.15
2022-11-05T23:02:05.257Z,5.05
2022-11-05T23:07:27.822Z,4.87
2022-11-05T23:12:37.866Z,4.95
2022-11-05T23:17:58.297Z,4.87
2022-11-05T23:23:16.088Z,5.00
2022-11-05T23:28:21.728Z,4.95
2022-11-05T23:33:30.454Z,5.23
2022-11-05T23:38:38.782Z,4.90
2022-11-05T23:43:56.500Z,6.20
2022-11-05T23:49:05.167Z,5.50
2022-11-05T23:54:10.566Z,6.20
2022-11-05T23:59:15.936Z,5.63
