createdAt,value
2022-08-28T00:00:13.744Z,62.24
2022-08-28T00:03:01.284Z,61.56
2022-08-28T00:05:31.978Z,62.34
2022-08-28T00:08:00.416Z,63.13
2022-08-28T00:10:28.505Z,63.55
2022-08-28T00:12:57.673Z,62.50
2022-08-28T00:15:31.606Z,62.30
2022-08-28T00:17:59.387Z,62.17
2022-08-28T00:20:28.460Z,61.47
2022-08-28T00:22:56.113Z,61.19
2022-08-28T00:25:26.082Z,60.52
2022-08-28T00:28:01.315Z,61.44
2022-08-28T00:30:35.986Z,62.45
2022-08-28T00:33:13.929Z,61.33
2022-08-28T00:35:43.051Z,62.39
2022-08-28T00:38:12.184Z,60.99
2022-08-28T00:40:44.168Z,61.36
2022-08-28T00:43:37.886Z,61.53
2022-08-28T00:46:13.021Z,62.63
2022-08-28T00:48:40.216Z,62.53
2022-08-28T00:51:26.816Z,61.37
2022-08-28T00:53:58.733Z,60.63
2022-08-28T00:56:29.465Z,60.33
2022-08-28T00:59:02.565Z,61.47
2022-08-28T01:01:29.613Z,63.12
2022-08-28T01:03:56.754Z,63.46
2022-08-28T01:06:24.138Z,62.58
2022-08-28T01:08:53.296Z,61.88
2022-08-28T01:11:21.115Z,62.25
2022-08-28T01:13:50.603Z,62.57
2022-08-28T01:16:19.547Z,63.74
2022-08-28T01:18:49.222Z,65.10
2022-08-28T01:21:36.347Z,65.57
2022-08-28T01:24:11.337Z,64.20
2022-08-28T01:26:38.492Z,65.09
2022-08-28T01:29:08.068Z,68.31
2022-08-28T01:31:37.425Z,67.29
2022-08-28T01:34:07.122Z,68.45
2022-08-28T01:36:34.691Z,69.21
2022-08-28T01:39:24.090Z,69.11
2022-08-28T01:41:54.235Z,67.60
2022-08-28T01:44:25.190Z,67.36
2022-08-28T01:46:55.705Z,68.80
2022-08-28T01:49:24.579Z,69.16
2022-08-28T01:51:52.338Z,68.93
2022-08-28T01:54:22.219Z,67.83
2022-08-28T01:56:49.512Z,67.85
2022-08-28T01:59:17.750Z,66.87
2022-08-28T02:01:44.873Z,66.23
2022-08-28T02:04:12.517Z,65.61
2022-08-28T02:06:41.201Z,66.03
2022-08-28T02:09:14.589Z,67.15
2022-08-28T02:11:42.869Z,68.10
2022-08-28T02:14:14.592Z,68.55
2022-08-28T02:16:41.709Z,68.12
2022-08-28T02:19:09.641Z,67.86
2022-08-28T02:21:36.722Z,67.37
2022-08-28T02:24:04.469Z,66.23
2022-08-28T02:26:33.159Z,66.44
2022-08-28T02:29:01.324Z,67.49
2022-08-28T02:31:38.152Z,66.72
2022-08-28T02:34:05.870Z,67.74
2022-08-28T02:36:33.287Z,68.61
2022-08-28T02:39:00.824Z,68.90
2022-08-28T02:41:27.856Z,69.35
2022-08-28T02:43:54.877Z,68.12
2022-08-28T02:46:21.984Z,68.51
2022-08-28T02:48:49.831Z,69.56
2022-08-28T02:51:17.528Z,69.19
2022-08-28T02:53:44.523Z,69.89
2022-08-28T02:56:11.896Z,68.77
2022-08-28T02:58:40.141Z,69.49
2022-08-28T03:01:10.427Z,68.97
2022-08-28T03:03:39.207Z,67.68
2022-08-28T03:06:14.055Z,68.83
2022-08-28T03:08:43.263Z,69.03
2022-08-28T03:11:11.539Z,68.47
2022-08-28T03:13:38.730Z,69.18
2022-08-28T03:16:06.014Z,68.54
2022-08-28T03:18:33.198Z,69.47
2022-08-28T03:21:00.427Z,70.06
2022-08-28T03:23:27.552Z,69.81
2022-08-28T03:26:05.578Z,69.29
2022-08-28T03:28:39.754Z,70.30
2022-08-28T03:31:09.563Z,68.70
2022-08-28T03:33:37.258Z,68.49
2022-08-28T03:36:05.687Z,68.18
2022-08-28T03:38:33.399Z,69.68
2022-08-28T03:41:01.212Z,70.77
2022-08-28T03:43:28.591Z,70.44
2022-08-28T03:46:02.251Z,70.67
2022-08-28T03:48:36.493Z,71.06
2022-08-28T03:51:13.294Z,70.49
2022-08-28T03:53:41.853Z,70.16
2022-08-28T03:56:16.746Z,69.52
2022-08-28T03:58:44.526Z,69.24
2022-08-28T04:01:11.689Z,68.45
2022-08-28T04:03:39.000Z,67.67
2022-08-28T04:06:06.935Z,67.93
2022-08-28T04:08:34.037Z,67.72
2022-08-28T04:11:01.290Z,67.73
2022-08-28T04:13:29.114Z,68.87
2022-08-28T04:16:10.011Z,69.08
2022-08-28T04:18:40.468Z,69.28
2022-08-28T04:21:15.164Z,69.92
2022-08-28T04:23:44.412Z,69.27
2022-08-28T04:26:22.025Z,69.51
2022-08-28T04:28:52.744Z,70.66
2022-08-28T04:31:31.972Z,70.69
2022-08-28T04:34:05.985Z,70.37
2022-08-28T04:36:35.796Z,69.86
2022-08-28T04:39:08.064Z,69.64
2022-08-28T04:41:38.582Z,69.77
2022-08-28T04:44:06.538Z,69.22
2022-08-28T04:46:34.030Z,68.82
2022-08-28T04:49:01.159Z,68.38
2022-08-28T04:51:28.780Z,68.10
2022-08-28T04:53:57.258Z,68.28
2022-08-28T04:56:24.548Z,68.74
2022-08-28T04:58:55.089Z,68.65
2022-08-28T05:01:24.194Z,68.33
2022-08-28T05:03:58.651Z,68.45
2022-08-28T05:06:28.630Z,68.66
2022-08-28T05:09:01.366Z,68.48
2022-08-28T05:11:34.022Z,68.31
2022-08-28T05:14:12.672Z,68.12
2022-08-28T05:16:52.508Z,67.86
2022-08-28T05:19:20.521Z,67.46
2022-08-28T05:21:47.613Z,67.20
2022-08-28T05:24:15.801Z,67.62
2022-08-28T05:26:43.092Z,67.77
2022-08-28T05:29:11.696Z,67.68
2022-08-28T05:31:40.831Z,67.75
2022-08-28T05:34:09.791Z,67.22
2022-08-28T05:36:38.989Z,66.45
2022-08-28T05:39:10.190Z,65.82
2022-08-28T05:41:41.796Z,65.13
2022-08-28T05:44:12.041Z,64.62
2022-08-28T05:46:44.047Z,63.99
2022-08-28T05:49:12.922Z,63.62
2022-08-28T05:51:42.251Z,62.76
2022-08-28T05:54:10.997Z,62.36
2022-08-28T05:56:40.126Z,62.27
2022-08-28T05:59:10.304Z,61.70
2022-08-28T06:01:47.563Z,60.81
2022-08-28T06:04:22.874Z,60.63
2022-08-28T06:06:50.992Z,59.82
2022-08-28T06:09:29.925Z,58.65
2022-08-28T06:12:02.432Z,57.53
2022-08-28T06:14:30.616Z,57.69
2022-08-28T06:16:59.215Z,56.87
2022-08-28T06:19:29.504Z,56.51
2022-08-28T06:22:01.348Z,55.67
2022-08-28T06:24:35.470Z,56.42
2022-08-28T06:27:02.518Z,56.45
2022-08-28T06:29:30.364Z,55.44
2022-08-28T06:32:04.363Z,53.50
2022-08-28T06:34:32.127Z,52.35
2022-08-28T06:37:00.149Z,50.95
2022-08-28T06:39:27.626Z,50.33
2022-08-28T06:41:54.759Z,50.28
2022-08-28T06:44:22.420Z,49.62
2022-08-28T06:46:53.392Z,49.65
2022-08-28T06:49:22.071Z,48.83
2022-08-28T06:51:50.030Z,47.24
2022-08-28T06:54:22.332Z,46.97
2022-08-28T06:56:54.240Z,46.58
2022-08-28T06:59:21.621Z,45.88
2022-08-28T07:01:48.897Z,45.40
2022-08-28T07:04:16.214Z,44.88
2022-08-28T07:06:46.561Z,45.54
2022-08-28T07:09:17.548Z,45.17
2022-08-28T07:11:46.194Z,44.83
2022-08-28T07:14:13.571Z,44.92
2022-08-28T07:16:41.296Z,44.76
2022-08-28T07:19:11.457Z,44.46
2022-08-28T07:21:45.194Z,44.29
2022-08-28T07:24:14.734Z,43.70
2022-08-28T07:26:47.617Z,43.46
2022-08-28T07:29:15.517Z,42.75
2022-08-28T07:31:48.598Z,42.82
2022-08-28T07:34:19.842Z,43.18
2022-08-28T07:36:48.188Z,41.23
2022-08-28T07:39:15.667Z,41.94
2022-08-28T07:41:43.367Z,42.49
2022-08-28T07:44:31.934Z,41.85
2022-08-28T07:47:04.214Z,41.78
2022-08-28T07:49:34.712Z,41.55
2022-08-28T07:52:03.337Z,41.66
2022-08-28T07:54:30.718Z,41.28
2022-08-28T07:56:57.931Z,40.89
2022-08-28T07:59:34.168Z,41.03
2022-08-28T08:02:05.359Z,40.66
2022-08-28T08:04:36.020Z,40.64
2022-08-28T08:07:04.889Z,39.62
2022-08-28T08:09:37.121Z,38.60
2022-08-28T08:12:05.372Z,39.24
2022-08-28T08:14:33.175Z,39.49
2022-08-28T08:17:04.703Z,38.92
2022-08-28T08:19:36.054Z,39.21
2022-08-28T08:22:03.635Z,37.94
2022-08-28T08:24:31.444Z,37.53
2022-08-28T08:27:01.465Z,36.81
2022-08-28T08:29:33.415Z,37.57
2022-08-28T08:32:09.279Z,37.25
2022-08-28T08:34:45.767Z,36.81
2022-08-28T08:37:13.789Z,36.83
2022-08-28T08:39:43.126Z,36.49
2022-08-28T08:42:29.517Z,35.36
2022-08-28T08:45:03.829Z,36.21
2022-08-28T08:47:53.254Z,35.92
2022-08-28T08:50:29.996Z,36.26
2022-08-28T08:53:42.177Z,34.89
2022-08-28T08:56:21.553Z,35.72
2022-08-28T08:58:53.994Z,35.36
2022-08-28T09:01:43.875Z,35.60
2022-08-28T09:04:46.042Z,35.24
2022-08-28T09:07:43.344Z,34.95
2022-08-28T09:10:15.387Z,34.45
2022-08-28T09:13:25.909Z,34.79
2022-08-28T09:15:56.967Z,34.91
2022-08-28T09:18:33.688Z,34.84
2022-08-28T09:21:04.430Z,34.80
2022-08-28T09:23:31.673Z,32.91
2022-08-28T09:26:08.778Z,33.23
2022-08-28T09:28:41.501Z,33.64
2022-08-28T09:31:15.299Z,33.06
2022-08-28T09:33:50.902Z,33.61
2022-08-28T09:36:21.498Z,33.71
2022-08-28T09:39:23.934Z,33.70
2022-08-28T09:42:34.063Z,33.57
2022-08-28T09:45:24.165Z,33.66
2022-08-28T09:47:56.085Z,32.81
2022-08-28T09:50:26.361Z,33.70
2022-08-28T09:53:09.347Z,32.69
2022-08-28T09:56:11.031Z,32.29
2022-08-28T09:58:59.592Z,32.29
2022-08-28T10:01:53.466Z,32.36
2022-08-28T10:05:12.402Z,32.34
2022-08-28T10:07:49.063Z,30.97
2022-08-28T10:10:48.916Z,31.13
2022-08-28T10:13:23.946Z,30.75
2022-08-28T10:16:18.581Z,30.42
2022-08-28T10:19:09.516Z,30.20
2022-08-28T10:21:51.082Z,29.17
2022-08-28T10:24:45.931Z,29.60
2022-08-28T10:27:48.770Z,29.60
2022-08-28T10:30:21.543Z,29.12
2022-08-28T10:33:21.269Z,28.91
2022-08-28T10:36:04.966Z,28.81
2022-08-28T10:38:42.307Z,29.13
2022-08-28T10:41:33.852Z,28.56
2022-08-28T10:44:03.384Z,27.41
2022-08-28T10:46:45.945Z,27.16
2022-08-28T10:49:36.501Z,27.03
2022-08-28T10:52:28.312Z,26.80
2022-08-28T10:55:23.795Z,26.51
2022-08-28T10:58:04.250Z,27.20
2022-08-28T11:00:33.960Z,25.30
2022-08-28T11:03:22.225Z,25.84
2022-08-28T11:06:08.235Z,25.66
2022-08-28T11:08:37.742Z,24.41
2022-08-28T11:11:34.265Z,23.98
2022-08-28T11:14:01.873Z,23.57
2022-08-28T11:16:30.217Z,23.37
2022-08-28T11:19:17.066Z,23.26
2022-08-28T11:22:04.062Z,23.89
2022-08-28T11:24:43.710Z,23.48
2022-08-28T11:27:23.642Z,21.35
2022-08-28T11:30:08.982Z,22.00
2022-08-28T11:32:38.083Z,22.23
2022-08-28T11:35:20.513Z,21.14
2022-08-28T11:37:52.302Z,21.28
2022-08-28T11:40:53.924Z,21.82
2022-08-28T11:43:23.964Z,20.65
2022-08-28T11:45:59.089Z,21.19
2022-08-28T11:48:39.135Z,21.10
2022-08-28T11:51:28.984Z,19.97
2022-08-28T11:54:20.768Z,19.59
2022-08-28T11:57:04.706Z,20.02
2022-08-28T12:00:03.010Z,20.18
2022-08-28T12:02:43.538Z,19.68
2022-08-28T12:05:16.719Z,19.52
2022-08-28T12:07:50.846Z,18.79
2022-08-28T12:10:24.316Z,19.25
2022-08-28T12:13:03.819Z,18.84
2022-08-28T12:15:31.874Z,19.53
2022-08-28T12:18:10.660Z,18.72
2022-08-28T12:20:44.610Z,18.73
2022-08-28T12:23:34.123Z,19.22
2022-08-28T12:26:22.935Z,19.43
2022-08-28T12:29:25.500Z,19.14
2022-08-28T12:32:12.609Z,19.02
2022-08-28T12:35:01.619Z,18.93
2022-08-28T12:37:52.146Z,19.06
2022-08-28T12:40:29.682Z,18.74
2022-08-28T12:43:28.247Z,18.16
2022-08-28T12:46:24.139Z,18.55
2022-08-28T12:49:03.808Z,17.80
2022-08-28T12:51:37.186Z,18.19
2022-08-28T12:54:08.281Z,18.72
2022-08-28T12:56:38.148Z,17.18
2022-08-28T12:59:43.689Z,16.86
2022-08-28T13:02:17.837Z,16.56
2022-08-28T13:05:09.171Z,16.79
2022-08-28T13:07:54.729Z,16.53
2022-08-28T13:10:33.719Z,15.72
2022-08-28T13:13:10.439Z,15.90
2022-08-28T13:16:00.930Z,16.34
2022-08-28T13:18:51.026Z,14.93
2022-08-28T13:21:19.993Z,14.05
2022-08-28T13:24:21.279Z,14.35
2022-08-28T13:27:00.186Z,14.71
2022-08-28T13:29:27.977Z,14.35
2022-08-28T13:32:04.849Z,13.72
2022-08-28T13:34:38.518Z,13.80
2022-08-28T13:37:47.336Z,14.52
2022-08-28T13:40:55.788Z,14.59
2022-08-28T13:43:11.288Z,15.34
2022-08-28T13:45:44.740Z,14.89
2022-08-28T13:48:16.297Z,14.40
2022-08-28T13:50:47.910Z,14.20
2022-08-28T13:53:19.835Z,14.84
2022-08-28T13:55:49.508Z,14.54
2022-08-28T13:58:17.231Z,15.17
2022-08-28T14:00:47.742Z,14.37
2022-08-28T14:03:34.755Z,14.23
2022-08-28T14:06:31.566Z,14.23
2022-08-28T14:08:59.413Z,14.29
2022-08-28T14:11:26.632Z,14.56
2022-08-28T14:13:55.795Z,14.88
2022-08-28T14:16:25.979Z,14.49
2022-08-28T14:18:56.401Z,14.16
2022-08-28T14:21:25.910Z,13.70
2022-08-28T14:23:53.473Z,13.61
2022-08-28T14:26:21.368Z,13.75
2022-08-28T14:28:48.598Z,14.20
2022-08-28T14:31:15.948Z,14.09
2022-08-28T14:33:46.294Z,13.70
2022-08-28T14:36:26.007Z,14.17
2022-08-28T14:39:00.820Z,13.46
2022-08-28T14:41:31.969Z,14.21
2022-08-28T14:43:59.200Z,14.87
2022-08-28T14:46:34.029Z,14.98
2022-08-28T14:49:09.177Z,14.99
2022-08-28T14:51:41.557Z,15.31
2022-08-28T14:54:12.420Z,15.13
2022-08-28T14:56:42.935Z,15.81
2022-08-28T14:59:23.668Z,15.74
2022-08-28T15:01:54.816Z,15.90
2022-08-28T15:04:29.151Z,16.10
2022-08-28T15:07:12.590Z,16.71
2022-08-28T15:09:42.755Z,17.39
2022-08-28T15:12:11.185Z,18.00
2022-08-28T15:14:51.912Z,18.26
2022-08-28T15:17:23.131Z,18.90
2022-08-28T15:20:03.104Z,19.11
2022-08-28T15:22:30.228Z,19.07
2022-08-28T15:24:58.176Z,19.32
2022-08-28T15:27:29.139Z,19.58
2022-08-28T15:29:56.503Z,19.77
2022-08-28T15:32:25.143Z,20.67
2022-08-28T15:34:53.056Z,21.69
2022-08-28T15:37:20.234Z,21.15
2022-08-28T15:40:07.144Z,21.54
2022-08-28T15:42:34.239Z,21.76
2022-08-28T15:45:01.429Z,22.08
2022-08-28T15:47:29.363Z,22.08
2022-08-28T15:49:57.110Z,22.53
2022-08-28T15:52:25.204Z,23.33
2022-08-28T15:54:53.233Z,23.56
2022-08-28T15:57:20.382Z,23.62
2022-08-28T15:59:50.003Z,23.71
2022-08-28T16:02:21.016Z,24.23
2022-08-28T16:04:48.779Z,24.78
2022-08-28T16:07:18.715Z,24.68
2022-08-28T16:09:50.073Z,25.14
2022-08-28T16:12:17.633Z,25.56
2022-08-28T16:14:44.902Z,25.64
2022-08-28T16:17:11.964Z,25.83
2022-08-28T16:19:42.496Z,26.19
2022-08-28T16:22:15.304Z,26.23
2022-08-28T16:24:43.920Z,26.49
2022-08-28T16:27:15.494Z,26.93
2022-08-28T16:29:45.284Z,27.18
2022-08-28T16:32:12.729Z,26.97
2022-08-28T16:34:39.995Z,27.33
2022-08-28T16:37:07.777Z,27.32
2022-08-28T16:39:36.113Z,27.56
2022-08-28T16:42:03.907Z,27.62
2022-08-28T16:44:31.087Z,27.93
2022-08-28T16:46:58.134Z,27.90
2022-08-28T16:49:25.276Z,28.15
2022-08-28T16:51:52.638Z,28.10
2022-08-28T16:54:20.970Z,28.53
2022-08-28T16:56:48.139Z,28.78
2022-08-28T16:59:19.927Z,28.62
2022-08-28T17:01:52.975Z,30.37
2022-08-28T17:04:21.182Z,32.56
2022-08-28T17:06:48.413Z,34.54
2022-08-28T17:09:15.685Z,33.73
2022-08-28T17:11:46.153Z,33.80
2022-08-28T17:14:21.629Z,35.57
2022-08-28T17:16:49.447Z,37.83
2022-08-28T17:19:18.047Z,39.34
2022-08-28T17:22:04.057Z,39.47
2022-08-28T17:24:31.105Z,38.70
2022-08-28T17:27:01.982Z,37.40
2022-08-28T17:29:33.378Z,37.33
2022-08-28T17:32:00.582Z,37.81
2022-08-28T17:34:30.250Z,38.65
2022-08-28T17:36:57.778Z,39.53
2022-08-28T17:39:25.252Z,38.88
2022-08-28T17:41:52.358Z,40.05
2022-08-28T17:44:19.541Z,40.77
2022-08-28T17:46:46.754Z,40.01
2022-08-28T17:49:15.042Z,40.78
2022-08-28T17:51:44.317Z,42.97
2022-08-28T17:54:21.320Z,42.49
2022-08-28T17:56:51.473Z,43.30
2022-08-28T17:59:32.903Z,44.22
2022-08-28T18:02:06.164Z,44.75
2022-08-28T18:04:35.826Z,44.06
2022-08-28T18:07:02.939Z,43.25
2022-08-28T18:09:30.268Z,45.32
2022-08-28T18:11:57.303Z,43.85
2022-08-28T18:14:24.388Z,44.40
2022-08-28T18:16:52.142Z,44.79
2022-08-28T18:19:19.634Z,43.65
2022-08-28T18:21:46.722Z,44.17
2022-08-28T18:24:13.853Z,43.76
2022-08-28T18:26:42.430Z,45.10
2022-08-28T18:29:11.906Z,45.71
2022-08-28T18:31:41.054Z,47.24
2022-08-28T18:34:09.845Z,46.65
2022-08-28T18:36:42.988Z,46.63
2022-08-28T18:39:11.505Z,46.82
2022-08-28T18:41:44.588Z,46.39
2022-08-28T18:44:13.547Z,46.07
2022-08-28T18:46:43.321Z,46.12
2022-08-28T18:49:11.584Z,47.06
2022-08-28T18:51:41.185Z,48.17
2022-08-28T18:54:09.000Z,47.58
2022-08-28T18:56:38.383Z,48.16
2022-08-28T18:59:06.973Z,48.31
2022-08-28T19:01:35.661Z,49.98
2022-08-28T19:04:03.807Z,49.65
2022-08-28T19:06:35.814Z,50.02
2022-08-28T19:09:05.070Z,50.00
2022-08-28T19:11:35.328Z,49.61
2022-08-28T19:14:03.596Z,49.51
2022-08-28T19:16:34.772Z,49.45
2022-08-28T19:19:03.359Z,51.29
2022-08-28T19:21:32.637Z,51.82
2022-08-28T19:24:00.237Z,52.75
2022-08-28T19:26:49.889Z,52.52
2022-08-28T19:29:16.991Z,52.19
2022-08-28T19:31:46.894Z,52.01
2022-08-28T19:34:14.034Z,50.84
2022-08-28T19:36:41.502Z,50.71
2022-08-28T19:39:08.736Z,51.94
2022-08-28T19:41:38.962Z,53.81
2022-08-28T19:44:06.978Z,53.95
2022-08-28T19:46:37.268Z,52.27
2022-08-28T19:49:06.766Z,54.11
2022-08-28T19:51:38.886Z,52.98
2022-08-28T19:54:10.822Z,54.23
2022-08-28T19:56:42.106Z,56.54
2022-08-28T19:59:10.044Z,57.98
2022-08-28T20:01:44.870Z,58.31
2022-08-28T20:04:17.057Z,58.20
2022-08-28T20:06:46.422Z,57.87
2022-08-28T20:09:16.900Z,57.94
2022-08-28T20:11:46.379Z,58.26
2022-08-28T20:14:16.136Z,58.45
2022-08-28T20:16:46.113Z,57.49
2022-08-28T20:19:14.355Z,58.56
2022-08-28T20:21:46.515Z,58.89
2022-08-28T20:24:23.020Z,59.04
2022-08-28T20:26:52.590Z,58.80
2022-08-28T20:29:19.731Z,58.54
2022-08-28T20:31:48.163Z,58.61
2022-08-28T20:34:18.613Z,58.60
2022-08-28T20:36:47.475Z,59.09
2022-08-28T20:39:19.020Z,59.50
2022-08-28T20:41:49.092Z,60.44
2022-08-28T20:44:19.677Z,59.75
2022-08-28T20:46:51.523Z,58.56
2022-08-28T20:49:26.299Z,58.43
2022-08-28T20:51:58.362Z,59.93
2022-08-28T20:54:41.078Z,59.91
2022-08-28T20:57:13.312Z,60.36
2022-08-28T20:59:43.732Z,60.28
2022-08-28T21:02:18.061Z,60.37
2022-08-28T21:04:47.173Z,60.88
2022-08-28T21:07:17.838Z,59.46
2022-08-28T21:10:05.805Z,59.64
2022-08-28T21:12:38.704Z,60.84
2022-08-28T21:15:11.859Z,61.27
2022-08-28T21:17:40.625Z,61.53
2022-08-28T21:20:19.239Z,62.00
2022-08-28T21:22:53.532Z,60.89
2022-08-28T21:25:27.418Z,60.35
2022-08-28T21:27:57.309Z,61.23
2022-08-28T21:30:29.726Z,60.46
2022-08-28T21:33:00.758Z,59.34
2022-08-28T21:35:28.870Z,58.79
2022-08-28T21:37:57.040Z,59.54
2022-08-28T21:40:27.608Z,59.73
2022-08-28T21:42:56.586Z,57.81
2022-08-28T21:45:23.847Z,57.54
2022-08-28T21:47:51.879Z,57.63
2022-08-28T21:50:20.169Z,58.21
2022-08-28T21:52:47.192Z,59.21
2022-08-28T21:55:15.659Z,58.61
2022-08-28T21:57:42.903Z,59.72
2022-08-28T22:00:17.300Z,60.45
2022-08-28T22:02:44.686Z,60.16
2022-08-28T22:05:12.322Z,60.78
2022-08-28T22:07:39.901Z,61.02
2022-08-28T22:10:08.731Z,60.36
2022-08-28T22:12:35.849Z,61.04
2022-08-28T22:15:05.627Z,59.83
2022-08-28T22:17:32.827Z,60.43
2022-08-28T22:19:59.862Z,61.89
2022-08-28T22:22:45.260Z,61.48
2022-08-28T22:25:12.717Z,61.77
2022-08-28T22:27:39.814Z,60.94
2022-08-28T22:30:07.940Z,61.25
2022-08-28T22:32:35.034Z,61.22
2022-08-28T22:35:02.506Z,61.87
2022-08-28T22:37:29.531Z,62.60
2022-08-28T22:39:57.628Z,62.04
2022-08-28T22:42:24.810Z,62.36
2022-08-28T22:44:51.888Z,61.71
2022-08-28T22:47:19.158Z,60.80
2022-08-28T22:49:46.683Z,61.56
2022-08-28T22:52:14.934Z,63.70
2022-08-28T22:54:43.219Z,64.83
2022-08-28T22:57:10.579Z,66.09
2022-08-28T22:59:37.655Z,68.55
2022-08-28T23:02:04.754Z,68.75
2022-08-28T23:04:31.873Z,69.54
2022-08-28T23:06:59.246Z,69.57
2022-08-28T23:09:27.062Z,68.24
2022-08-28T23:11:54.108Z,67.76
2022-08-28T23:14:22.082Z,67.87
2022-08-28T23:16:50.403Z,67.43
2022-08-28T23:19:18.264Z,66.50
2022-08-28T23:21:45.704Z,64.76
2022-08-28T23:24:15.494Z,63.65
2022-08-28T23:26:44.474Z,63.45
2022-08-28T23:29:12.246Z,62.56
2022-08-28T23:31:39.717Z,61.82
2022-08-28T23:34:07.632Z,60.89
2022-08-28T23:36:36.622Z,60.52
2022-08-28T23:39:04.825Z,61.18
2022-08-28T23:41:33.394Z,62.02
2022-08-28T23:44:03.224Z,62.97
2022-08-28T23:46:33.050Z,63.39
2022-08-28T23:49:00.360Z,63.24
2022-08-28T23:51:27.563Z,63.75
2022-08-28T23:53:55.308Z,63.34
2022-08-28T23:56:23.170Z,63.24
2022-08-28T23:58:55.442Z,62.62
