createdAt,value
2019-01-13T00:00:40.666Z,2.20
2019-01-13T00:05:16.469Z,2.30
2019-01-13T00:09:52.245Z,2.40
2019-01-13T00:14:27.983Z,2.40
2019-01-13T00:19:04.040Z,2.40
2019-01-13T00:23:39.785Z,2.50
2019-01-13T00:28:15.549Z,2.40
2019-01-13T00:32:51.297Z,2.50
2019-01-13T00:37:27.077Z,2.50
2019-01-13T00:42:02.814Z,2.50
2019-01-13T00:46:38.572Z,2.40
2019-01-13T00:51:14.326Z,2.30
2019-01-13T00:55:50.104Z,2.20
2019-01-13T01:00:26.744Z,2.30
2019-01-13T01:05:03.025Z,2.30
2019-01-13T01:09:39.176Z,2.30
2019-01-13T01:14:14.959Z,2.30
2019-01-13T01:18:51.111Z,2.40
2019-01-13T01:23:26.889Z,2.30
2019-01-13T01:28:02.621Z,2.50
2019-01-13T01:32:38.496Z,2.40
2019-01-13T01:37:14.237Z,2.30
2019-01-13T01:41:51.032Z,2.40
2019-01-13T01:46:27.025Z,2.40
2019-01-13T01:51:02.853Z,2.50
2019-01-13T01:55:38.613Z,2.30
2019-01-13T02:00:21.038Z,2.40
2019-01-13T02:04:56.853Z,2.10
2019-01-13T02:09:32.616Z,2.30
2019-01-13T02:14:08.361Z,2.20
2019-01-13T02:18:44.121Z,2.10
2019-01-13T02:23:19.863Z,2.10
2019-01-13T02:27:55.616Z,2.20
2019-01-13T02:32:31.361Z,2.10
2019-01-13T02:37:07.112Z,2.10
2019-01-13T02:41:42.861Z,2.10
2019-01-13T02:46:18.631Z,2.10
2019-01-13T02:50:54.365Z,2.30
2019-01-13T02:55:30.132Z,2.20
2019-01-13T03:00:13.218Z,2.30
2019-01-13T03:04:49.005Z,2.20
2019-01-13T03:09:24.755Z,2.20
2019-01-13T03:14:00.530Z,2.20
2019-01-13T03:18:36.348Z,2.20
2019-01-13T03:23:12.109Z,2.30
2019-01-13T03:27:47.842Z,2.20
2019-01-13T03:32:23.602Z,2.10
2019-01-13T03:36:59.346Z,2.10
2019-01-13T03:41:35.112Z,2.10
2019-01-13T03:46:10.856Z,2.00
2019-01-13T03:50:46.634Z,2.10
2019-01-13T03:55:24.580Z,2.20
2019-01-13T04:00:00.344Z,2.00
2019-01-13T04:04:36.089Z,2.10
2019-01-13T04:09:11.873Z,2.00
2019-01-13T04:13:47.627Z,2.10
2019-01-13T04:18:23.457Z,2.10
2019-01-13T04:22:59.196Z,2.20
2019-01-13T04:27:34.966Z,2.20
2019-01-13T04:32:10.709Z,2.30
2019-01-13T04:36:46.477Z,2.30
2019-01-13T04:41:22.225Z,2.20
2019-01-13T04:45:57.977Z,2.40
2019-01-13T04:50:33.728Z,2.30
2019-01-13T04:55:10.097Z,2.30
2019-01-13T04:59:45.837Z,2.20
2019-01-13T05:04:21.586Z,2.20
2019-01-13T05:08:57.337Z,2.20
2019-01-13T05:13:33.117Z,2.20
2019-01-13T05:18:08.901Z,2.20
2019-01-13T05:22:44.662Z,2.40
2019-01-13T05:27:20.399Z,2.50
2019-01-13T05:31:56.160Z,2.50
2019-01-13T05:36:31.894Z,2.40
2019-01-13T05:41:07.650Z,2.50
2019-01-13T05:45:43.402Z,2.60
2019-01-13T05:50:19.920Z,2.50
2019-01-13T05:54:55.677Z,2.50
2019-01-13T05:59:31.687Z,2.60
2019-01-13T06:04:07.421Z,2.70
2019-01-13T06:08:43.189Z,2.60
2019-01-13T06:13:18.928Z,2.60
2019-01-13T06:17:54.775Z,2.60
2019-01-13T06:22:30.511Z,2.60
2019-01-13T06:27:06.269Z,2.80
2019-01-13T06:31:42.017Z,2.70
2019-01-13T06:36:17.789Z,2.70
2019-01-13T06:40:53.537Z,2.70
2019-01-13T06:45:29.310Z,2.70
2019-01-13T06:50:06.397Z,2.70
2019-01-13T06:54:42.160Z,2.80
2019-01-13T06:59:17.909Z,2.80
2019-01-13T07:03:53.711Z,3.00
2019-01-13T07:08:29.516Z,2.90
2019-01-13T07:13:05.680Z,2.90
2019-01-13T07:17:42.907Z,3.00
2019-01-13T07:22:18.698Z,3.00
2019-01-13T07:26:54.443Z,3.10
2019-01-13T07:31:30.215Z,2.80
2019-01-13T07:36:05.962Z,2.80
2019-01-13T07:40:41.725Z,2.80
2019-01-13T07:45:20.259Z,2.80
2019-01-13T07:49:56.046Z,2.80
2019-01-13T07:54:31.788Z,2.80
2019-01-13T07:59:07.566Z,2.90
2019-01-13T08:03:43.380Z,3.00
2019-01-13T08:08:19.178Z,3.10
2019-01-13T08:12:54.922Z,3.00
2019-01-13T08:17:30.695Z,2.90
2019-01-13T08:22:06.437Z,2.90
2019-01-13T08:26:42.241Z,2.90
2019-01-13T08:31:17.985Z,2.90
2019-01-13T08:35:53.745Z,2.90
2019-01-13T08:40:29.487Z,2.90
2019-01-13T08:45:07.273Z,2.90
2019-01-13T08:49:43.020Z,3.00
2019-01-13T08:54:18.785Z,3.10
2019-01-13T08:58:54.594Z,3.20
2019-01-13T09:03:30.357Z,3.20
2019-01-13T09:08:07.462Z,3.20
2019-01-13T09:12:43.222Z,3.30
2019-01-13T09:17:19.039Z,3.30
2019-01-13T09:21:54.800Z,3.30
2019-01-13T09:26:30.549Z,3.20
2019-01-13T09:31:06.341Z,3.20
2019-01-13T09:35:42.089Z,3.20
2019-01-13T09:40:21.157Z,3.30
2019-01-13T09:44:56.896Z,3.30
2019-01-13T09:49:32.660Z,3.30
2019-01-13T09:54:08.405Z,3.30
2019-01-13T09:58:44.212Z,3.20
2019-01-13T10:03:19.957Z,3.20
2019-01-13T10:07:55.719Z,3.10
2019-01-13T10:12:31.473Z,3.20
2019-01-13T10:17:07.230Z,3.20
2019-01-13T10:21:43.000Z,3.20
2019-01-13T10:26:18.742Z,3.20
2019-01-13T10:30:54.489Z,3.30
2019-01-13T10:35:30.966Z,3.30
2019-01-13T10:40:09.312Z,3.40
2019-01-13T10:44:45.077Z,3.40
2019-01-13T10:49:20.827Z,3.20
2019-01-13T10:53:56.593Z,3.10
2019-01-13T10:58:32.345Z,3.10
2019-01-13T11:03:08.105Z,3.00
2019-01-13T11:07:43.864Z,3.00
2019-01-13T11:12:19.621Z,2.90
2019-01-13T11:16:55.356Z,3.00
2019-01-13T11:21:31.121Z,2.90
2019-01-13T11:26:06.878Z,2.90
2019-01-13T11:30:42.637Z,2.80
2019-01-13T11:35:18.675Z,2.90
2019-01-13T11:39:54.454Z,2.80
2019-01-13T11:44:30.188Z,2.80
2019-01-13T11:49:06.253Z,2.80
2019-01-13T11:53:42.001Z,2.80
2019-01-13T11:58:17.764Z,2.80
2019-01-13T12:02:53.704Z,2.80
2019-01-13T12:07:29.477Z,2.90
2019-01-13T12:12:06.025Z,2.80
2019-01-13T12:16:41.802Z,2.90
2019-01-13T12:21:17.536Z,2.90
2019-01-13T12:25:53.292Z,2.80
2019-01-13T12:30:31.260Z,2.90
2019-01-13T12:35:07.852Z,2.90
2019-01-13T12:39:43.669Z,2.80
2019-01-13T12:44:19.463Z,2.70
2019-01-13T12:48:55.668Z,2.70
2019-01-13T12:53:31.436Z,2.70
2019-01-13T12:58:07.213Z,2.70
2019-01-13T13:02:43.009Z,2.70
2019-01-13T13:07:18.752Z,2.70
2019-01-13T13:11:54.520Z,2.80
2019-01-13T13:16:30.338Z,2.80
2019-01-13T13:21:06.092Z,2.60
2019-01-13T13:25:46.545Z,2.60
2019-01-13T13:30:23.667Z,2.70
2019-01-13T13:34:59.592Z,2.60
2019-01-13T13:39:35.351Z,2.60
2019-01-13T13:44:11.093Z,2.60
2019-01-13T13:48:46.881Z,2.70
2019-01-13T13:53:22.617Z,2.80
2019-01-13T13:57:58.382Z,2.80
2019-01-13T14:02:34.117Z,2.80
2019-01-13T14:07:10.919Z,2.80
2019-01-13T14:11:46.673Z,2.80
2019-01-13T14:16:22.433Z,2.90
2019-01-13T14:20:58.931Z,2.90
2019-01-13T14:25:34.768Z,2.90
2019-01-13T14:30:16.650Z,3.00
2019-01-13T14:34:52.420Z,3.00
2019-01-13T14:39:28.158Z,3.00
2019-01-13T14:44:03.929Z,3.10
2019-01-13T14:48:39.685Z,3.10
2019-01-13T14:53:15.725Z,3.10
2019-01-13T14:57:51.774Z,3.10
2019-01-13T15:02:27.537Z,3.10
2019-01-13T15:07:03.276Z,3.10
2019-01-13T15:11:39.244Z,3.00
2019-01-13T15:16:15.000Z,3.10
2019-01-13T15:20:50.773Z,3.10
2019-01-13T15:25:31.242Z,3.10
2019-01-13T15:30:15.005Z,3.10
2019-01-13T15:34:50.753Z,3.20
2019-01-13T15:39:26.549Z,3.20
2019-01-13T15:44:02.299Z,3.30
2019-01-13T15:48:38.063Z,3.30
2019-01-13T15:53:13.805Z,3.40
2019-01-13T15:57:50.016Z,3.30
2019-01-13T16:02:25.768Z,3.30
2019-01-13T16:07:01.569Z,3.30
2019-01-13T16:11:37.812Z,3.30
2019-01-13T16:16:13.566Z,3.20
2019-01-13T16:20:49.309Z,3.30
2019-01-13T16:25:25.067Z,3.20
2019-01-13T16:30:00.818Z,3.10
2019-01-13T16:34:36.590Z,3.30
2019-01-13T16:39:12.345Z,3.50
2019-01-13T16:43:48.101Z,3.40
2019-01-13T16:48:23.841Z,3.40
2019-01-13T16:52:59.732Z,3.40
2019-01-13T16:57:35.477Z,3.40
2019-01-13T17:02:11.313Z,3.30
2019-01-13T17:06:47.089Z,3.40
2019-01-13T17:11:22.897Z,3.50
2019-01-13T17:15:58.641Z,3.40
2019-01-13T17:20:34.400Z,3.40
2019-01-13T17:25:12.024Z,3.40
2019-01-13T17:29:47.797Z,3.40
2019-01-13T17:34:23.557Z,3.40
2019-01-13T17:38:59.385Z,3.30
2019-01-13T17:43:35.132Z,3.40
2019-01-13T17:48:10.929Z,3.40
2019-01-13T17:52:46.968Z,3.50
2019-01-13T17:57:22.739Z,3.40
2019-01-13T18:01:58.490Z,3.40
2019-01-13T18:06:34.297Z,3.10
2019-01-13T18:11:10.037Z,3.10
2019-01-13T18:15:45.819Z,3.10
2019-01-13T18:20:21.880Z,3.20
2019-01-13T18:24:57.644Z,3.30
2019-01-13T18:29:33.391Z,3.30
2019-01-13T18:34:09.145Z,3.30
2019-01-13T18:38:44.907Z,3.30
2019-01-13T18:43:20.671Z,3.40
2019-01-13T18:47:56.425Z,3.40
2019-01-13T18:52:32.178Z,3.40
2019-01-13T18:57:07.924Z,3.40
2019-01-13T19:01:43.693Z,3.30
2019-01-13T19:06:20.554Z,3.30
2019-01-13T19:11:10.975Z,3.30
2019-01-13T19:15:48.681Z,3.20
2019-01-13T19:20:34.584Z,3.20
2019-01-13T19:25:20.060Z,3.20
2019-01-13T19:29:55.903Z,3.30
2019-01-13T19:34:31.681Z,3.40
2019-01-13T19:39:09.635Z,3.40
2019-01-13T19:43:45.376Z,3.40
2019-01-13T19:48:21.153Z,3.30
2019-01-13T19:52:57.196Z,3.30
2019-01-13T19:57:32.983Z,3.20
2019-01-13T20:02:08.730Z,3.30
2019-01-13T20:06:44.508Z,3.30
2019-01-13T20:11:20.255Z,3.40
2019-01-13T20:15:56.052Z,3.30
2019-01-13T20:20:31.792Z,3.20
2019-01-13T20:25:09.428Z,3.20
2019-01-13T20:29:45.185Z,3.30
2019-01-13T20:34:20.957Z,3.30
2019-01-13T20:38:56.705Z,3.30
2019-01-13T20:43:32.468Z,3.40
2019-01-13T20:48:08.420Z,3.40
2019-01-13T20:52:44.949Z,3.30
2019-01-13T20:57:20.706Z,3.20
2019-01-13T21:01:56.495Z,3.20
2019-01-13T21:06:32.238Z,3.20
2019-01-13T21:11:08.007Z,3.10
2019-01-13T21:15:43.745Z,3.00
2019-01-13T21:20:19.555Z,3.00
2019-01-13T21:24:55.326Z,3.00
2019-01-13T21:29:31.096Z,3.00
2019-01-13T21:34:06.880Z,2.90
2019-01-13T21:38:42.645Z,2.80
2019-01-13T21:43:18.404Z,2.80
2019-01-13T21:47:54.171Z,2.80
2019-01-13T21:52:29.920Z,3.00
2019-01-13T21:57:05.732Z,3.10
2019-01-13T22:01:41.493Z,3.00
2019-01-13T22:06:17.266Z,3.10
2019-01-13T22:10:53.027Z,3.30
2019-01-13T22:15:28.805Z,3.50
2019-01-13T22:20:06.321Z,3.50
2019-01-13T22:24:42.116Z,3.60
2019-01-13T22:29:17.844Z,3.50
2019-01-13T22:33:53.680Z,3.60
2019-01-13T22:38:29.424Z,3.60
2019-01-13T22:43:05.598Z,3.70
2019-01-13T22:47:41.329Z,3.90
2019-01-13T22:52:17.103Z,4.10
2019-01-13T22:56:52.840Z,4.20
2019-01-13T23:01:36.543Z,4.30
2019-01-13T23:06:12.285Z,4.30
2019-01-13T23:10:48.040Z,4.40
2019-01-13T23:15:23.789Z,4.30
2019-01-13T23:19:59.548Z,4.30
2019-01-13T23:24:35.298Z,4.30
2019-01-13T23:29:11.088Z,4.20
2019-01-13T23:33:46.837Z,4.20
2019-01-13T23:38:22.589Z,4.10
2019-01-13T23:42:58.336Z,4.20
2019-01-13T23:47:34.109Z,4.20
2019-01-13T23:52:09.857Z,4.10
2019-01-13T23:56:45.614Z,4.10
