createdAt,value
2022-08-22T00:00:38.186Z,50.53
2022-08-22T00:03:06.743Z,49.48
2022-08-22T00:03:08.057Z,46.17
2022-08-22T00:06:32.953Z,50.79
2022-08-22T00:09:15.874Z,50.33
2022-08-22T00:11:49.519Z,50.62
2022-08-22T00:14:25.854Z,50.63
2022-08-22T00:17:06.556Z,50.79
2022-08-22T00:20:04.076Z,50.99
2022-08-22T00:22:30.785Z,50.76
2022-08-22T00:25:24.571Z,50.71
2022-08-22T00:28:04.969Z,50.81
2022-08-22T00:30:36.696Z,50.86
2022-08-22T00:33:09.434Z,51.11
2022-08-22T00:35:43.031Z,50.83
2022-08-22T00:38:20.109Z,51.24
2022-08-22T00:41:09.497Z,50.92
2022-08-22T00:43:58.210Z,50.99
2022-08-22T00:46:30.679Z,51.17
2022-08-22T00:49:09.801Z,51.31
2022-08-22T00:51:39.707Z,51.29
2022-08-22T00:54:25.164Z,51.42
2022-08-22T00:56:59.433Z,51.49
2022-08-22T00:59:44.715Z,51.43
2022-08-22T01:02:42.026Z,51.64
2022-08-22T01:05:08.802Z,51.72
2022-08-22T01:07:54.588Z,51.78
2022-08-22T01:10:33.257Z,51.92
2022-08-22T01:13:12.646Z,51.76
2022-08-22T01:15:40.760Z,51.83
2022-08-22T01:18:28.239Z,51.73
2022-08-22T01:21:13.673Z,51.59
2022-08-22T01:24:18.950Z,51.71
2022-08-22T01:26:55.357Z,51.67
2022-08-22T01:29:44.538Z,51.61
2022-08-22T01:32:11.247Z,51.73
2022-08-22T01:35:15.046Z,51.85
2022-08-22T01:38:06.382Z,52.00
2022-08-22T01:40:53.709Z,51.81
2022-08-22T01:43:59.239Z,51.71
2022-08-22T01:46:54.695Z,51.90
2022-08-22T01:49:27.377Z,51.90
2022-08-22T01:51:58.678Z,52.01
2022-08-22T01:54:34.631Z,52.15
2022-08-22T01:57:07.692Z,52.03
2022-08-22T01:59:44.895Z,52.03
2022-08-22T02:02:14.637Z,52.29
2022-08-22T02:05:15.449Z,52.31
2022-08-22T02:07:42.106Z,52.18
2022-08-22T02:10:15.370Z,52.38
2022-08-22T02:12:46.050Z,52.33
2022-08-22T02:15:18.785Z,52.25
2022-08-22T02:18:07.078Z,52.52
2022-08-22T02:20:42.538Z,52.24
2022-08-22T02:23:24.530Z,52.58
2022-08-22T02:25:53.736Z,52.49
2022-08-22T02:28:38.630Z,52.56
2022-08-22T02:31:21.793Z,52.85
2022-08-22T02:34:01.340Z,52.76
2022-08-22T02:36:48.625Z,52.63
2022-08-22T02:39:26.169Z,52.78
2022-08-22T02:41:52.869Z,52.79
2022-08-22T02:44:26.075Z,52.51
2022-08-22T02:47:01.178Z,53.12
2022-08-22T02:49:43.739Z,52.92
2022-08-22T02:52:26.803Z,52.71
2022-08-22T02:55:00.737Z,52.70
2022-08-22T02:57:39.650Z,52.60
2022-08-22T03:00:31.700Z,52.72
2022-08-22T03:02:59.761Z,53.00
2022-08-22T03:05:38.419Z,52.83
2022-08-22T03:08:30.651Z,52.99
2022-08-22T03:11:03.642Z,52.81
2022-08-22T03:13:55.985Z,52.78
2022-08-22T03:16:26.877Z,53.10
2022-08-22T03:19:18.691Z,52.79
2022-08-22T03:21:58.617Z,52.95
2022-08-22T03:24:35.350Z,53.08
2022-08-22T03:27:11.043Z,53.12
2022-08-22T03:29:50.224Z,52.94
2022-08-22T03:32:26.114Z,52.85
2022-08-22T03:34:55.435Z,53.25
2022-08-22T03:37:27.866Z,53.06
2022-08-22T03:40:00.464Z,53.37
2022-08-22T03:42:42.423Z,53.18
2022-08-22T03:45:09.226Z,53.43
2022-08-22T03:47:41.482Z,53.14
2022-08-22T03:50:08.238Z,53.31
2022-08-22T03:53:13.788Z,53.35
2022-08-22T03:55:52.075Z,53.15
2022-08-22T03:58:49.738Z,53.25
2022-08-22T04:01:16.501Z,53.08
2022-08-22T04:03:57.253Z,53.24
2022-08-22T04:06:42.303Z,52.87
2022-08-22T04:09:40.506Z,53.08
2022-08-22T04:12:20.566Z,53.12
2022-08-22T04:14:50.485Z,53.28
2022-08-22T04:17:23.581Z,52.93
2022-08-22T04:20:02.331Z,53.44
2022-08-22T04:22:49.625Z,53.37
2022-08-22T04:25:25.602Z,53.26
2022-08-22T04:28:15.659Z,53.49
2022-08-22T04:30:57.953Z,53.69
2022-08-22T04:33:29.769Z,53.91
2022-08-22T04:36:07.678Z,53.82
2022-08-22T04:38:39.815Z,53.28
2022-08-22T04:41:14.178Z,53.38
2022-08-22T04:43:55.664Z,53.71
2022-08-22T04:46:37.353Z,53.72
2022-08-22T04:49:39.493Z,53.88
2022-08-22T04:52:18.365Z,53.67
2022-08-22T04:55:06.995Z,53.94
2022-08-22T04:57:47.270Z,53.61
2022-08-22T05:00:16.022Z,53.43
2022-08-22T05:02:51.210Z,53.65
2022-08-22T05:05:25.059Z,53.79
2022-08-22T05:07:59.023Z,53.56
2022-08-22T05:10:28.513Z,53.63
2022-08-22T05:13:00.467Z,53.61
2022-08-22T05:15:31.774Z,53.31
2022-08-22T05:18:02.498Z,53.75
2022-08-22T05:20:30.138Z,53.98
2022-08-22T05:23:05.777Z,53.73
2022-08-22T05:25:34.285Z,53.60
2022-08-22T05:28:16.414Z,53.79
2022-08-22T05:30:46.575Z,53.21
2022-08-22T05:33:28.097Z,53.24
2022-08-22T05:35:59.580Z,53.27
2022-08-22T05:38:32.382Z,53.17
2022-08-22T05:41:11.657Z,53.16
2022-08-22T05:43:41.877Z,53.24
2022-08-22T05:46:38.043Z,53.33
2022-08-22T05:49:08.372Z,53.57
2022-08-22T05:51:35.060Z,53.14
2022-08-22T05:54:33.663Z,53.11
2022-08-22T05:57:19.769Z,53.01
2022-08-22T05:59:48.809Z,53.18
2022-08-22T06:02:22.453Z,53.24
2022-08-22T06:04:56.458Z,53.12
2022-08-22T06:08:12.643Z,53.35
2022-08-22T06:10:48.159Z,53.25
2022-08-22T06:13:41.174Z,53.17
2022-08-22T06:16:34.807Z,53.10
2022-08-22T06:19:03.635Z,53.14
2022-08-22T06:21:48.679Z,53.05
2022-08-22T06:24:23.639Z,52.86
2022-08-22T06:26:52.789Z,52.91
2022-08-22T06:29:41.098Z,53.19
2022-08-22T06:32:13.391Z,52.87
2022-08-22T06:34:43.521Z,52.69
2022-08-22T06:37:17.177Z,52.77
2022-08-22T06:39:46.058Z,52.79
2022-08-22T06:42:25.923Z,52.68
2022-08-22T06:44:57.861Z,52.92
2022-08-22T06:47:37.020Z,52.46
2022-08-22T06:50:13.519Z,52.61
2022-08-22T06:52:58.832Z,52.47
2022-08-22T06:55:30.150Z,52.51
2022-08-22T06:57:59.865Z,52.40
2022-08-22T07:00:26.950Z,53.01
2022-08-22T07:03:17.890Z,52.72
2022-08-22T07:05:44.750Z,52.72
2022-08-22T07:08:14.562Z,52.47
2022-08-22T07:10:47.133Z,52.42
2022-08-22T07:13:17.257Z,52.59
2022-08-22T07:15:44.304Z,52.26
2022-08-22T07:18:20.745Z,52.51
2022-08-22T07:21:09.759Z,52.86
2022-08-22T07:23:46.095Z,52.33
2022-08-22T07:26:34.365Z,52.42
2022-08-22T07:29:10.392Z,52.37
2022-08-22T07:31:51.779Z,52.61
2022-08-22T07:34:31.207Z,52.58
2022-08-22T07:37:06.629Z,52.55
2022-08-22T07:39:50.937Z,52.37
2022-08-22T07:42:31.754Z,52.78
2022-08-22T07:45:09.506Z,52.37
2022-08-22T07:47:57.179Z,52.42
2022-08-22T07:50:34.586Z,52.12
2022-08-22T07:53:11.935Z,52.32
2022-08-22T07:55:49.249Z,52.37
2022-08-22T07:58:17.117Z,52.24
2022-08-22T08:00:45.846Z,52.05
2022-08-22T08:03:12.882Z,52.10
2022-08-22T08:05:45.157Z,51.71
2022-08-22T08:08:44.570Z,51.87
2022-08-22T08:11:14.242Z,51.60
2022-08-22T08:13:43.000Z,51.28
2022-08-22T08:16:16.198Z,51.28
2022-08-22T08:18:44.717Z,51.20
2022-08-22T08:21:27.578Z,51.46
2022-08-22T08:23:55.139Z,51.13
2022-08-22T08:26:25.315Z,51.17
2022-08-22T08:28:52.689Z,50.48
2022-08-22T08:31:28.639Z,50.31
2022-08-22T08:34:08.585Z,50.17
2022-08-22T08:36:50.464Z,50.03
2022-08-22T08:39:24.475Z,49.74
2022-08-22T08:42:13.335Z,49.54
2022-08-22T08:45:07.598Z,49.59
2022-08-22T08:47:50.085Z,48.98
2022-08-22T08:50:26.802Z,49.01
2022-08-22T08:53:06.813Z,48.85
2022-08-22T08:55:45.597Z,48.47
2022-08-22T08:58:35.894Z,47.94
2022-08-22T09:01:40.103Z,47.73
2022-08-22T09:04:42.286Z,47.73
2022-08-22T09:07:33.930Z,47.45
2022-08-22T09:10:33.166Z,47.21
2022-08-22T09:13:11.440Z,46.25
2022-08-22T09:15:55.049Z,45.99
2022-08-22T09:18:58.300Z,45.86
2022-08-22T09:22:02.495Z,45.70
2022-08-22T09:24:48.643Z,44.88
2022-08-22T09:27:21.793Z,44.73
2022-08-22T09:30:28.769Z,44.42
2022-08-22T09:33:13.642Z,43.68
2022-08-22T09:35:58.329Z,43.50
2022-08-22T09:38:50.246Z,43.37
2022-08-22T09:41:38.811Z,43.17
2022-08-22T09:44:08.550Z,42.62
2022-08-22T09:46:51.576Z,42.18
2022-08-22T09:49:26.875Z,41.55
2022-08-22T09:52:14.403Z,41.34
2022-08-22T09:54:42.430Z,40.31
2022-08-22T09:57:17.812Z,40.12
2022-08-22T09:59:51.745Z,39.90
2022-08-22T10:02:29.032Z,39.96
2022-08-22T10:05:04.099Z,40.28
2022-08-22T10:07:56.182Z,39.96
2022-08-22T10:10:58.752Z,39.84
2022-08-22T10:13:28.511Z,39.31
2022-08-22T10:15:57.389Z,38.90
2022-08-22T10:18:53.303Z,38.41
2022-08-22T10:21:23.079Z,38.41
2022-08-22T10:24:10.522Z,38.58
2022-08-22T10:26:51.470Z,37.88
2022-08-22T10:29:35.919Z,38.05
2022-08-22T10:32:19.249Z,38.01
2022-08-22T10:34:59.407Z,38.20
2022-08-22T10:37:30.769Z,38.23
2022-08-22T10:40:18.882Z,38.36
2022-08-22T10:42:53.536Z,37.60
2022-08-22T10:45:35.734Z,37.64
2022-08-22T10:48:08.597Z,37.39
2022-08-22T10:50:36.921Z,37.27
2022-08-22T10:53:29.500Z,36.85
2022-08-22T10:56:29.732Z,36.98
2022-08-22T10:59:09.174Z,36.57
2022-08-22T11:01:42.146Z,36.83
2022-08-22T11:04:27.980Z,36.23
2022-08-22T11:07:01.489Z,35.67
2022-08-22T11:09:38.088Z,34.35
2022-08-22T11:12:11.074Z,34.55
2022-08-22T11:15:15.294Z,34.68
2022-08-22T11:18:20.451Z,34.18
2022-08-22T11:21:10.495Z,33.72
2022-08-22T11:23:39.305Z,32.88
2022-08-22T11:26:33.730Z,33.53
2022-08-22T11:29:34.764Z,33.80
2022-08-22T11:32:20.161Z,33.60
2022-08-22T11:34:54.953Z,33.34
2022-08-22T11:37:42.400Z,33.39
2022-08-22T11:40:40.582Z,33.67
2022-08-22T11:43:18.292Z,33.63
2022-08-22T11:45:49.012Z,33.29
2022-08-22T11:48:40.642Z,33.13
2022-08-22T11:51:51.851Z,33.66
2022-08-22T11:54:56.814Z,33.69
2022-08-22T11:57:51.468Z,33.60
2022-08-22T12:00:24.169Z,33.98
2022-08-22T12:03:27.993Z,33.82
2022-08-22T12:06:07.684Z,33.90
2022-08-22T12:08:35.250Z,33.46
2022-08-22T12:11:12.250Z,33.69
2022-08-22T12:14:02.314Z,33.37
2022-08-22T12:16:40.897Z,33.22
2022-08-22T12:19:27.478Z,32.85
2022-08-22T12:22:34.777Z,33.13
2022-08-22T12:25:13.405Z,32.52
2022-08-22T12:27:48.638Z,32.47
2022-08-22T12:30:32.535Z,32.13
2022-08-22T12:33:22.019Z,32.12
2022-08-22T12:36:19.477Z,31.65
2022-08-22T12:39:05.494Z,31.86
2022-08-22T12:41:41.001Z,32.03
2022-08-22T12:44:38.719Z,32.09
2022-08-22T12:47:32.128Z,32.11
2022-08-22T12:50:19.748Z,32.05
2022-08-22T12:53:23.554Z,31.50
2022-08-22T12:56:13.371Z,31.82
2022-08-22T12:58:46.378Z,31.11
2022-08-22T13:01:18.726Z,30.93
2022-08-22T13:03:50.735Z,30.67
2022-08-22T13:06:35.742Z,30.99
2022-08-22T13:09:11.268Z,30.59
2022-08-22T13:11:42.150Z,30.38
2022-08-22T13:14:09.868Z,29.95
2022-08-22T13:16:50.965Z,30.33
2022-08-22T13:19:22.319Z,29.94
2022-08-22T13:21:57.772Z,30.18
2022-08-22T13:24:39.416Z,29.64
2022-08-22T13:27:15.013Z,29.69
2022-08-22T13:29:48.046Z,29.48
2022-08-22T13:32:27.829Z,29.72
2022-08-22T13:34:55.036Z,29.71
2022-08-22T13:37:50.118Z,29.49
2022-08-22T13:40:31.227Z,29.23
2022-08-22T13:43:05.865Z,29.51
2022-08-22T13:45:35.402Z,29.54
2022-08-22T13:48:11.390Z,29.04
2022-08-22T13:50:59.837Z,28.97
2022-08-22T13:53:32.622Z,29.33
2022-08-22T13:56:15.547Z,28.81
2022-08-22T13:58:48.764Z,28.61
2022-08-22T14:01:53.675Z,29.02
2022-08-22T14:04:34.647Z,28.74
2022-08-22T14:07:06.094Z,28.95
2022-08-22T14:09:32.954Z,28.96
2022-08-22T14:12:16.294Z,29.13
2022-08-22T14:14:50.279Z,29.27
2022-08-22T14:17:23.193Z,29.48
2022-08-22T14:20:04.209Z,29.19
2022-08-22T14:22:35.685Z,29.18
2022-08-22T14:25:22.705Z,29.05
2022-08-22T14:28:01.032Z,29.08
2022-08-22T14:30:34.206Z,28.95
2022-08-22T14:33:19.665Z,29.11
2022-08-22T14:35:52.724Z,29.55
2022-08-22T14:38:29.948Z,29.52
2022-08-22T14:41:06.449Z,29.74
2022-08-22T14:43:33.278Z,30.00
2022-08-22T14:46:09.183Z,29.69
2022-08-22T14:48:40.884Z,30.04
2022-08-22T14:51:17.631Z,29.74
2022-08-22T14:53:44.470Z,30.00
2022-08-22T14:56:14.802Z,29.56
2022-08-22T14:59:02.185Z,29.11
2022-08-22T15:01:33.062Z,29.52
2022-08-22T15:04:08.993Z,29.22
2022-08-22T15:06:48.012Z,29.06
2022-08-22T15:09:40.671Z,29.27
2022-08-22T15:12:47.662Z,29.03
2022-08-22T15:15:57.031Z,28.76
2022-08-22T15:18:26.858Z,29.11
2022-08-22T15:21:13.265Z,29.17
2022-08-22T15:23:45.367Z,29.18
2022-08-22T15:26:25.262Z,28.43
2022-08-22T15:29:07.367Z,28.55
2022-08-22T15:31:34.720Z,28.13
2022-08-22T15:34:10.429Z,27.82
2022-08-22T15:37:08.333Z,27.30
2022-08-22T15:40:02.708Z,25.82
2022-08-22T15:42:40.741Z,23.06
2022-08-22T15:45:09.714Z,20.82
2022-08-22T15:47:39.954Z,18.46
2022-08-22T15:50:30.860Z,17.11
2022-08-22T15:53:12.237Z,15.76
2022-08-22T15:56:03.089Z,14.51
2022-08-22T15:58:33.464Z,16.47
2022-08-22T16:01:20.128Z,18.97
2022-08-22T16:04:03.940Z,19.53
2022-08-22T16:06:43.974Z,17.97
2022-08-22T16:09:30.404Z,17.79
2022-08-22T16:12:01.768Z,16.74
2022-08-22T16:14:35.175Z,16.62
2022-08-22T16:17:04.419Z,17.04
2022-08-22T16:19:32.713Z,16.06
2022-08-22T16:21:59.526Z,14.99
2022-08-22T16:24:26.181Z,14.55
2022-08-22T16:26:53.461Z,14.13
2022-08-22T16:29:32.059Z,14.51
2022-08-22T16:32:09.792Z,16.79
2022-08-22T16:34:36.606Z,16.40
2022-08-22T16:37:03.225Z,15.42
2022-08-22T16:40:01.619Z,14.45
2022-08-22T16:43:14.141Z,13.89
2022-08-22T16:45:45.684Z,13.42
2022-08-22T16:48:35.022Z,13.56
2022-08-22T16:51:14.150Z,13.07
2022-08-22T16:53:45.869Z,13.30
2022-08-22T16:56:40.970Z,13.20
2022-08-22T16:59:38.303Z,13.52
2022-08-22T17:02:08.473Z,13.42
2022-08-22T17:04:59.233Z,15.13
2022-08-22T17:08:04.309Z,16.47
2022-08-22T17:10:52.938Z,17.81
2022-08-22T17:13:32.723Z,19.04
2022-08-22T17:16:15.536Z,18.95
2022-08-22T17:18:59.053Z,19.74
2022-08-22T17:21:51.704Z,20.47
2022-08-22T17:24:42.170Z,21.10
2022-08-22T17:27:11.729Z,21.81
2022-08-22T17:30:14.609Z,22.78
2022-08-22T17:32:58.958Z,23.54
2022-08-22T17:35:32.964Z,24.12
2022-08-22T17:37:59.708Z,24.81
2022-08-22T17:40:53.959Z,25.13
2022-08-22T17:43:52.085Z,25.75
2022-08-22T17:46:40.201Z,26.49
2022-08-22T17:49:09.895Z,26.98
2022-08-22T17:51:39.241Z,27.65
2022-08-22T17:54:20.810Z,28.50
2022-08-22T17:57:05.308Z,28.83
2022-08-22T17:59:38.337Z,29.93
2022-08-22T18:02:39.245Z,30.45
2022-08-22T18:05:11.854Z,30.67
2022-08-22T18:07:44.948Z,30.87
2022-08-22T18:10:17.535Z,31.73
2022-08-22T18:12:53.125Z,32.08
2022-08-22T18:15:21.733Z,32.22
2022-08-22T18:17:55.150Z,32.69
2022-08-22T18:20:26.130Z,33.30
2022-08-22T18:23:00.820Z,33.51
2022-08-22T18:25:44.244Z,33.80
2022-08-22T18:28:28.786Z,34.31
2022-08-22T18:31:06.854Z,34.16
2022-08-22T18:33:38.326Z,35.26
2022-08-22T18:36:24.171Z,35.43
2022-08-22T18:39:03.829Z,35.73
2022-08-22T18:41:44.846Z,35.50
2022-08-22T18:44:19.357Z,36.45
2022-08-22T18:46:51.605Z,36.83
2022-08-22T18:49:21.197Z,37.53
2022-08-22T18:52:06.045Z,37.75
2022-08-22T18:54:46.694Z,37.60
2022-08-22T18:57:42.675Z,37.90
2022-08-22T19:00:55.168Z,38.69
2022-08-22T19:03:52.467Z,38.74
2022-08-22T19:06:28.384Z,39.12
2022-08-22T19:09:23.058Z,39.07
2022-08-22T19:11:53.659Z,39.08
2022-08-22T19:14:29.668Z,39.22
2022-08-22T19:17:05.032Z,39.38
2022-08-22T19:20:13.822Z,39.35
2022-08-22T19:22:41.327Z,39.74
2022-08-22T19:25:11.070Z,40.29
2022-08-22T19:27:41.599Z,40.19
2022-08-22T19:30:33.834Z,40.42
2022-08-22T19:33:04.805Z,40.57
2022-08-22T19:35:51.480Z,40.34
2022-08-22T19:38:53.380Z,40.74
2022-08-22T19:41:40.558Z,40.99
2022-08-22T19:44:20.354Z,41.25
2022-08-22T19:47:08.264Z,41.40
2022-08-22T19:49:37.950Z,41.53
2022-08-22T19:52:20.254Z,41.33
2022-08-22T19:55:00.484Z,41.81
2022-08-22T19:57:39.277Z,41.37
2022-08-22T20:00:12.902Z,41.96
2022-08-22T20:02:58.113Z,41.67
2022-08-22T20:05:57.041Z,41.78
2022-08-22T20:08:49.349Z,41.96
2022-08-22T20:11:40.479Z,42.20
2022-08-22T20:14:30.633Z,42.52
2022-08-22T20:16:58.205Z,42.47
2022-08-22T20:20:16.420Z,42.73
2022-08-22T20:22:43.400Z,42.90
2022-08-22T20:25:15.726Z,42.63
2022-08-22T20:28:04.082Z,43.04
2022-08-22T20:30:44.022Z,42.80
2022-08-22T20:33:27.577Z,42.78
2022-08-22T20:35:59.165Z,42.76
2022-08-22T20:38:55.668Z,43.21
2022-08-22T20:41:39.270Z,43.45
2022-08-22T20:44:15.953Z,43.15
2022-08-22T20:46:53.649Z,43.14
2022-08-22T20:49:24.723Z,43.24
2022-08-22T20:51:58.161Z,43.40
2022-08-22T20:54:33.072Z,43.44
2022-08-22T20:57:03.290Z,43.62
2022-08-22T20:59:36.170Z,43.62
2022-08-22T21:02:15.230Z,43.95
2022-08-22T21:05:00.343Z,43.81
2022-08-22T21:07:37.989Z,44.10
2022-08-22T21:10:27.492Z,43.82
2022-08-22T21:13:23.691Z,44.36
2022-08-22T21:15:52.325Z,44.27
2022-08-22T21:18:31.429Z,44.37
2022-08-22T21:21:17.331Z,44.21
2022-08-22T21:24:03.413Z,44.45
2022-08-22T21:26:33.694Z,44.19
2022-08-22T21:29:12.930Z,44.59
2022-08-22T21:31:48.874Z,44.86
2022-08-22T21:34:19.610Z,44.96
2022-08-22T21:36:51.150Z,45.07
2022-08-22T21:39:23.289Z,44.87
2022-08-22T21:42:12.479Z,45.45
2022-08-22T21:44:43.835Z,45.29
2022-08-22T21:47:41.429Z,45.66
2022-08-22T21:50:25.821Z,45.42
2022-08-22T21:52:55.435Z,45.65
2022-08-22T21:55:25.368Z,45.89
2022-08-22T21:58:34.147Z,45.63
2022-08-22T22:01:30.215Z,45.92
2022-08-22T22:03:59.003Z,45.97
2022-08-22T22:06:26.314Z,46.44
2022-08-22T22:08:53.085Z,46.38
2022-08-22T22:11:19.923Z,46.25
2022-08-22T22:13:46.705Z,46.76
2022-08-22T22:16:13.943Z,46.55
2022-08-22T22:18:40.995Z,46.81
2022-08-22T22:21:08.091Z,47.17
2022-08-22T22:23:34.858Z,46.99
2022-08-22T22:26:04.505Z,47.09
2022-08-22T22:28:43.743Z,47.03
2022-08-22T22:31:10.720Z,47.18
2022-08-22T22:33:39.341Z,47.36
2022-08-22T22:36:10.260Z,47.70
2022-08-22T22:38:38.340Z,47.83
2022-08-22T22:41:05.070Z,47.71
2022-08-22T22:43:32.088Z,47.93
2022-08-22T22:45:58.934Z,48.24
2022-08-22T22:48:25.710Z,47.98
2022-08-22T22:50:53.993Z,48.24
2022-08-22T22:53:21.513Z,48.61
2022-08-22T22:56:09.340Z,48.78
2022-08-22T22:58:36.892Z,48.69
2022-08-22T23:01:14.252Z,49.01
2022-08-22T23:03:41.663Z,48.91
2022-08-22T23:06:12.657Z,49.30
2022-08-22T23:08:39.536Z,49.25
2022-08-22T23:11:14.946Z,49.30
2022-08-22T23:13:43.060Z,49.46
2022-08-22T23:16:12.947Z,49.63
2022-08-22T23:18:40.508Z,49.71
2022-08-22T23:21:19.522Z,49.61
2022-08-22T23:23:46.898Z,50.04
2022-08-22T23:26:13.874Z,50.13
2022-08-22T23:28:41.229Z,49.87
2022-08-22T23:31:29.698Z,50.25
2022-08-22T23:33:57.613Z,50.33
2022-08-22T23:36:24.342Z,50.16
2022-08-22T23:38:51.931Z,50.29
2022-08-22T23:41:21.610Z,50.65
2022-08-22T23:43:51.913Z,50.33
2022-08-22T23:46:20.868Z,50.59
2022-08-22T23:48:47.625Z,50.39
2022-08-22T23:51:18.638Z,50.39
2022-08-22T23:53:50.813Z,50.60
2022-08-22T23:56:30.738Z,50.82
2022-08-22T23:58:59.053Z,50.97
