createdAt,value
2017-08-13T00:00:48.650Z,92.00
2017-08-13T00:03:16.165Z,92.00
2017-08-13T00:05:43.697Z,91.70
2017-08-13T00:08:11.259Z,91.70
2017-08-13T00:10:38.866Z,91.90
2017-08-13T00:13:06.418Z,91.80
2017-08-13T00:15:34.027Z,91.70
2017-08-13T00:18:01.609Z,91.80
2017-08-13T00:20:29.106Z,91.50
2017-08-13T00:22:56.656Z,91.40
2017-08-13T00:25:24.182Z,91.60
2017-08-13T00:27:51.726Z,91.50
2017-08-13T00:30:19.457Z,91.40
2017-08-13T00:32:46.979Z,91.30
2017-08-13T00:35:14.507Z,91.30
2017-08-13T00:37:42.178Z,91.40
2017-08-13T00:40:09.715Z,91.10
2017-08-13T00:42:37.280Z,91.00
2017-08-13T00:45:04.863Z,91.20
2017-08-13T00:47:32.373Z,91.20
2017-08-13T00:49:59.904Z,91.10
2017-08-13T00:52:27.459Z,91.00
2017-08-13T00:54:54.986Z,91.10
2017-08-13T00:57:22.549Z,91.00
2017-08-13T00:59:50.119Z,91.00
2017-08-13T01:02:17.683Z,91.10
2017-08-13T01:04:45.248Z,91.10
2017-08-13T01:07:12.832Z,91.20
2017-08-13T01:09:40.379Z,91.30
2017-08-13T01:12:07.885Z,91.10
2017-08-13T01:14:35.516Z,91.00
2017-08-13T01:17:03.064Z,91.00
2017-08-13T01:19:30.664Z,91.30
2017-08-13T01:21:58.287Z,90.80
2017-08-13T01:24:25.802Z,90.90
2017-08-13T01:26:53.371Z,90.50
2017-08-13T01:29:20.907Z,90.90
2017-08-13T01:31:48.452Z,91.00
2017-08-13T01:34:15.951Z,90.70
2017-08-13T01:36:43.557Z,91.00
2017-08-13T01:39:11.129Z,90.90
2017-08-13T01:41:38.671Z,91.00
2017-08-13T01:44:06.374Z,91.10
2017-08-13T01:46:33.925Z,91.20
2017-08-13T01:49:01.490Z,91.20
2017-08-13T01:51:29.216Z,91.20
2017-08-13T01:53:56.788Z,90.90
2017-08-13T01:56:24.339Z,91.00
2017-08-13T01:58:52.072Z,91.10
2017-08-13T02:01:19.618Z,91.20
2017-08-13T02:03:47.111Z,91.00
2017-08-13T02:06:14.830Z,90.90
2017-08-13T02:08:42.353Z,91.00
2017-08-13T02:11:09.898Z,90.80
2017-08-13T02:13:37.505Z,91.10
2017-08-13T02:16:05.047Z,90.90
2017-08-13T02:18:32.547Z,91.20
2017-08-13T02:21:00.130Z,91.20
2017-08-13T02:23:27.664Z,91.30
2017-08-13T02:25:55.201Z,91.40
2017-08-13T02:28:22.762Z,91.30
2017-08-13T02:30:50.319Z,91.50
2017-08-13T02:33:17.857Z,91.50
2017-08-13T02:35:45.391Z,91.70
2017-08-13T02:38:12.899Z,91.50
2017-08-13T02:40:40.459Z,91.80
2017-08-13T02:43:08.054Z,91.80
2017-08-13T02:45:35.586Z,91.80
2017-08-13T02:48:03.155Z,91.70
2017-08-13T02:50:30.748Z,91.80
2017-08-13T02:52:58.274Z,92.00
2017-08-13T02:55:25.838Z,92.20
2017-08-13T02:57:53.373Z,92.30
2017-08-13T03:00:20.868Z,92.30
2017-08-13T03:02:48.416Z,92.40
2017-08-13T03:05:15.971Z,92.10
2017-08-13T03:07:43.506Z,91.90
2017-08-13T03:10:10.994Z,92.10
2017-08-13T03:12:38.750Z,92.20
2017-08-13T03:15:06.282Z,92.00
2017-08-13T03:17:33.764Z,92.40
2017-08-13T03:20:01.325Z,92.60
2017-08-13T03:22:28.854Z,92.70
2017-08-13T03:24:56.373Z,93.00
2017-08-13T03:27:23.905Z,93.50
2017-08-13T03:29:51.470Z,93.80
2017-08-13T03:32:18.978Z,94.10
2017-08-13T03:34:46.569Z,94.10
2017-08-13T03:37:14.137Z,94.00
2017-08-13T03:39:41.642Z,93.90
2017-08-13T03:42:09.188Z,93.90
2017-08-13T03:44:36.751Z,93.80
2017-08-13T03:47:04.336Z,93.80
2017-08-13T03:49:31.916Z,93.20
2017-08-13T03:51:59.485Z,92.90
2017-08-13T03:54:27.004Z,93.00
2017-08-13T03:56:54.748Z,92.90
2017-08-13T03:59:22.270Z,92.70
2017-08-13T04:01:49.826Z,92.80
2017-08-13T04:04:17.342Z,92.90
2017-08-13T04:06:44.918Z,93.00
2017-08-13T04:09:12.419Z,93.00
2017-08-13T04:11:40.164Z,93.00
2017-08-13T04:14:07.706Z,93.10
2017-08-13T04:16:35.315Z,93.10
2017-08-13T04:19:02.842Z,93.10
2017-08-13T04:21:30.360Z,93.00
2017-08-13T04:23:57.867Z,92.80
2017-08-13T04:26:25.463Z,92.50
2017-08-13T04:28:53.001Z,92.20
2017-08-13T04:31:20.551Z,92.00
2017-08-13T04:33:48.142Z,91.70
2017-08-13T04:36:15.721Z,90.90
2017-08-13T04:38:43.252Z,90.30
2017-08-13T04:41:10.810Z,90.20
2017-08-13T04:43:38.318Z,89.70
2017-08-13T04:46:05.879Z,89.50
2017-08-13T04:48:33.440Z,89.20
2017-08-13T04:51:00.925Z,88.40
2017-08-13T04:53:28.465Z,88.30
2017-08-13T04:55:56.012Z,87.20
2017-08-13T04:58:23.548Z,87.10
2017-08-13T05:00:51.104Z,86.60
2017-08-13T05:03:18.712Z,86.60
2017-08-13T05:05:46.198Z,85.90
2017-08-13T05:08:13.716Z,85.60
2017-08-13T05:10:41.486Z,84.80
2017-08-13T05:13:08.968Z,84.50
2017-08-13T05:15:36.491Z,84.30
2017-08-13T05:18:04.053Z,84.40
2017-08-13T05:20:31.581Z,84.80
2017-08-13T05:22:59.141Z,85.10
2017-08-13T05:25:26.719Z,84.80
2017-08-13T05:27:54.219Z,84.40
2017-08-13T05:30:21.774Z,83.90
2017-08-13T05:32:49.314Z,82.20
2017-08-13T05:35:16.888Z,75.10
2017-08-13T05:37:44.423Z,66.10
2017-08-13T05:40:12.020Z,60.90
2017-08-13T05:42:39.568Z,59.10
2017-08-13T05:45:07.108Z,60.80
2017-08-13T05:47:34.785Z,62.00
2017-08-13T05:50:02.332Z,62.50
2017-08-13T05:52:29.888Z,64.30
2017-08-13T05:54:57.467Z,66.00
2017-08-13T05:57:25.013Z,66.70
2017-08-13T05:59:52.554Z,68.20
2017-08-13T06:02:20.115Z,68.00
2017-08-13T06:04:47.650Z,68.10
2017-08-13T06:07:15.134Z,67.40
2017-08-13T06:09:42.755Z,66.60
2017-08-13T06:12:10.286Z,65.20
2017-08-13T06:14:37.827Z,63.40
2017-08-13T06:17:05.414Z,61.70
2017-08-13T06:19:32.965Z,60.70
2017-08-13T06:22:00.523Z,58.70
2017-08-13T06:24:28.228Z,57.70
2017-08-13T06:26:55.750Z,55.60
2017-08-13T06:29:23.278Z,53.30
2017-08-13T06:31:50.870Z,53.50
2017-08-13T06:34:18.410Z,53.30
2017-08-13T06:36:45.984Z,53.30
2017-08-13T06:39:13.726Z,53.80
2017-08-13T06:41:41.275Z,54.40
2017-08-13T06:44:08.813Z,56.60
2017-08-13T06:46:36.372Z,58.50
2017-08-13T06:49:04.625Z,59.80
2017-08-13T06:51:32.121Z,60.20
2017-08-13T06:53:59.804Z,60.90
2017-08-13T06:56:27.405Z,61.40
2017-08-13T06:58:54.938Z,63.30
2017-08-13T07:01:22.554Z,63.80
2017-08-13T07:03:50.122Z,64.30
2017-08-13T07:06:17.606Z,63.70
2017-08-13T07:08:45.308Z,64.90
2017-08-13T07:11:12.883Z,65.90
2017-08-13T07:13:40.441Z,60.60
2017-08-13T07:16:08.009Z,56.20
2017-08-13T07:18:35.529Z,48.20
2017-08-13T07:21:03.045Z,42.10
2017-08-13T07:23:30.625Z,39.60
2017-08-13T07:25:58.122Z,35.40
2017-08-13T07:28:25.709Z,32.80
2017-08-13T07:30:53.230Z,32.60
2017-08-13T07:33:20.775Z,31.30
2017-08-13T07:35:48.506Z,30.20
2017-08-13T07:38:16.114Z,29.10
2017-08-13T07:40:43.665Z,29.30
2017-08-13T07:43:12.441Z,29.60
2017-08-13T07:45:40.220Z,32.10
2017-08-13T07:48:08.026Z,33.60
2017-08-13T07:50:36.363Z,35.00
2017-08-13T07:53:03.985Z,33.50
2017-08-13T07:55:31.495Z,31.50
2017-08-13T07:57:59.000Z,32.70
2017-08-13T08:00:26.812Z,31.10
2017-08-13T08:02:54.394Z,30.50
2017-08-13T08:05:21.973Z,30.50
2017-08-13T08:07:49.718Z,28.80
2017-08-13T08:10:17.223Z,27.70
2017-08-13T08:12:44.797Z,27.20
2017-08-13T08:15:12.446Z,26.70
2017-08-13T08:17:40.040Z,25.30
2017-08-13T08:20:07.588Z,25.20
2017-08-13T08:22:35.200Z,25.20
2017-08-13T08:25:02.765Z,24.80
2017-08-13T08:27:30.951Z,24.50
2017-08-13T08:29:58.526Z,24.40
2017-08-13T08:32:26.119Z,23.70
2017-08-13T08:34:53.670Z,23.60
2017-08-13T08:37:21.232Z,23.80
2017-08-13T08:39:49.375Z,25.10
2017-08-13T08:42:16.923Z,27.00
2017-08-13T08:44:44.554Z,26.70
2017-08-13T08:47:12.234Z,28.30
2017-08-13T08:49:39.800Z,30.10
2017-08-13T08:52:07.551Z,32.70
2017-08-13T08:54:35.150Z,34.90
2017-08-13T08:57:02.705Z,36.90
2017-08-13T08:59:30.538Z,39.40
2017-08-13T09:01:58.122Z,42.80
2017-08-13T09:04:26.128Z,42.70
2017-08-13T09:06:54.709Z,43.90
2017-08-13T09:09:22.421Z,44.30
2017-08-13T09:11:50.727Z,44.90
2017-08-13T09:14:18.376Z,45.70
2017-08-13T09:16:45.996Z,46.30
2017-08-13T09:19:13.649Z,46.60
2017-08-13T09:21:42.256Z,48.30
2017-08-13T09:24:09.807Z,49.80
2017-08-13T09:26:37.636Z,51.90
2017-08-13T09:29:05.894Z,52.40
2017-08-13T09:31:33.454Z,53.40
2017-08-13T09:34:01.015Z,54.20
2017-08-13T09:36:28.886Z,55.70
2017-08-13T09:38:56.465Z,57.50
2017-08-13T09:41:24.067Z,57.00
2017-08-13T09:43:51.837Z,58.40
2017-08-13T09:46:19.425Z,58.80
2017-08-13T09:48:47.031Z,59.40
2017-08-13T09:51:14.716Z,59.90
2017-08-13T09:53:42.313Z,59.10
2017-08-13T09:56:09.824Z,55.70
2017-08-13T09:58:37.431Z,52.90
2017-08-13T10:01:05.095Z,52.00
2017-08-13T10:03:32.886Z,51.10
2017-08-13T10:06:00.495Z,51.50
2017-08-13T10:08:28.091Z,52.50
2017-08-13T10:10:55.692Z,55.10
2017-08-13T10:13:24.154Z,56.80
2017-08-13T10:15:51.730Z,59.10
2017-08-13T10:18:19.353Z,60.90
2017-08-13T10:20:47.011Z,60.30
2017-08-13T10:23:14.566Z,62.40
2017-08-13T10:25:42.151Z,62.60
2017-08-13T10:28:09.978Z,63.90
2017-08-13T10:30:37.566Z,64.50
2017-08-13T10:33:05.188Z,63.90
2017-08-13T10:35:32.810Z,63.70
2017-08-13T10:38:00.384Z,62.10
2017-08-13T10:40:28.111Z,62.40
2017-08-13T10:42:55.917Z,63.10
2017-08-13T10:45:23.639Z,62.60
2017-08-13T10:47:53.268Z,63.50
2017-08-13T10:50:21.520Z,62.10
2017-08-13T10:52:49.728Z,62.90
2017-08-13T10:55:17.308Z,62.30
2017-08-13T10:57:45.627Z,64.20
2017-08-13T11:00:14.011Z,65.00
2017-08-13T11:02:41.755Z,65.40
2017-08-13T11:05:09.342Z,64.80
2017-08-13T11:07:36.923Z,65.90
2017-08-13T11:10:04.450Z,65.60
2017-08-13T11:12:33.119Z,66.70
2017-08-13T11:15:01.522Z,66.30
2017-08-13T11:17:31.655Z,65.50
2017-08-13T11:19:59.300Z,65.20
2017-08-13T11:22:27.067Z,64.60
2017-08-13T11:24:54.686Z,63.60
2017-08-13T11:27:22.288Z,60.80
2017-08-13T11:29:51.678Z,58.90
2017-08-13T11:32:19.322Z,59.30
2017-08-13T11:34:46.922Z,59.10
2017-08-13T11:37:14.502Z,59.90
2017-08-13T11:39:42.089Z,59.60
2017-08-13T11:42:09.883Z,58.90
2017-08-13T11:44:37.451Z,58.60
2017-08-13T11:47:05.023Z,59.00
2017-08-13T11:49:32.603Z,58.60
2017-08-13T11:52:00.184Z,57.70
2017-08-13T11:54:27.751Z,58.20
2017-08-13T11:56:55.365Z,57.80
2017-08-13T11:59:23.809Z,57.00
2017-08-13T12:01:51.426Z,57.80
2017-08-13T12:04:19.245Z,58.90
2017-08-13T12:06:46.943Z,58.40
2017-08-13T12:09:14.550Z,59.00
2017-08-13T12:11:42.187Z,60.40
2017-08-13T12:14:09.847Z,61.60
2017-08-13T12:16:37.427Z,63.30
2017-08-13T12:19:05.144Z,65.20
2017-08-13T12:21:32.766Z,67.20
2017-08-13T12:24:01.177Z,69.20
2017-08-13T12:26:28.729Z,70.20
2017-08-13T12:28:56.243Z,71.90
2017-08-13T12:31:23.733Z,71.50
2017-08-13T12:33:51.510Z,73.40
2017-08-13T12:36:19.078Z,75.10
2017-08-13T12:38:47.170Z,75.30
2017-08-13T12:41:14.839Z,76.00
2017-08-13T12:43:43.047Z,76.50
2017-08-13T12:46:10.683Z,74.60
2017-08-13T12:48:38.566Z,73.90
2017-08-13T12:51:06.170Z,72.90
2017-08-13T12:53:33.757Z,72.10
2017-08-13T12:56:01.504Z,66.10
2017-08-13T12:58:29.056Z,62.70
2017-08-13T13:00:56.603Z,62.00
2017-08-13T13:03:24.192Z,59.20
2017-08-13T13:05:51.740Z,57.30
2017-08-13T13:08:19.272Z,54.80
2017-08-13T13:10:46.927Z,54.40
2017-08-13T13:13:14.490Z,55.60
2017-08-13T13:15:42.009Z,57.20
2017-08-13T13:18:09.751Z,57.90
2017-08-13T13:20:37.283Z,59.40
2017-08-13T13:23:04.875Z,60.30
2017-08-13T13:25:32.497Z,60.30
2017-08-13T13:28:00.049Z,60.00
2017-08-13T13:30:27.613Z,60.20
2017-08-13T13:32:55.234Z,60.80
2017-08-13T13:35:22.797Z,59.50
2017-08-13T13:37:50.439Z,62.30
2017-08-13T13:40:18.318Z,56.40
2017-08-13T13:42:46.264Z,56.90
2017-08-13T13:45:13.850Z,56.30
2017-08-13T13:47:41.935Z,58.50
2017-08-13T13:50:09.566Z,57.60
2017-08-13T13:52:37.175Z,59.50
2017-08-13T13:55:04.765Z,60.00
2017-08-13T13:57:32.379Z,57.90
2017-08-13T13:59:59.956Z,57.20
2017-08-13T14:02:27.599Z,57.10
2017-08-13T14:04:55.352Z,58.10
2017-08-13T14:07:22.897Z,58.00
2017-08-13T14:09:50.558Z,58.00
2017-08-13T14:12:18.238Z,57.60
2017-08-13T14:14:46.434Z,56.50
2017-08-13T14:17:14.017Z,57.40
2017-08-13T14:19:43.703Z,58.10
2017-08-13T14:22:11.340Z,58.50
2017-08-13T14:24:39.029Z,60.60
2017-08-13T14:27:06.665Z,62.10
2017-08-13T14:29:34.265Z,65.00
2017-08-13T14:32:02.161Z,65.70
2017-08-13T14:34:29.876Z,66.20
2017-08-13T14:36:57.494Z,68.10
2017-08-13T14:39:25.084Z,68.80
2017-08-13T14:41:52.658Z,69.10
2017-08-13T14:44:20.310Z,68.60
2017-08-13T14:46:48.889Z,70.20
2017-08-13T14:49:16.626Z,70.00
2017-08-13T14:51:44.199Z,67.80
2017-08-13T14:54:11.933Z,67.10
2017-08-13T14:56:39.568Z,67.70
2017-08-13T14:59:07.166Z,68.80
2017-08-13T15:01:34.774Z,68.30
2017-08-13T15:04:02.346Z,71.20
2017-08-13T15:06:29.894Z,74.90
2017-08-13T15:08:57.749Z,76.90
2017-08-13T15:11:25.345Z,78.50
2017-08-13T15:13:52.970Z,79.60
2017-08-13T15:16:20.731Z,82.00
2017-08-13T15:18:48.287Z,83.50
2017-08-13T15:21:15.919Z,85.30
2017-08-13T15:23:43.581Z,84.50
2017-08-13T15:26:11.205Z,84.20
2017-08-13T15:28:38.758Z,83.90
2017-08-13T15:31:06.467Z,83.50
2017-08-13T15:33:34.730Z,84.30
2017-08-13T15:36:02.642Z,85.20
2017-08-13T15:38:31.354Z,84.60
2017-08-13T15:40:58.986Z,83.60
2017-08-13T15:43:26.705Z,81.80
2017-08-13T15:45:54.423Z,79.70
2017-08-13T15:48:22.911Z,80.60
2017-08-13T15:50:50.513Z,80.40
2017-08-13T15:53:18.402Z,79.10
2017-08-13T15:55:46.023Z,79.10
2017-08-13T15:58:13.617Z,77.90
2017-08-13T16:00:41.586Z,77.70
2017-08-13T16:03:09.444Z,76.40
2017-08-13T16:05:37.026Z,77.40
2017-08-13T16:08:04.686Z,77.50
2017-08-13T16:10:32.261Z,77.30
2017-08-13T16:12:59.827Z,75.90
2017-08-13T16:15:27.551Z,77.10
2017-08-13T16:17:55.130Z,76.40
2017-08-13T16:20:22.663Z,76.50
2017-08-13T16:22:50.283Z,78.10
2017-08-13T16:25:17.979Z,78.60
2017-08-13T16:27:45.587Z,78.10
2017-08-13T16:30:13.247Z,78.50
2017-08-13T16:32:40.821Z,77.10
2017-08-13T16:35:08.546Z,77.40
2017-08-13T16:37:36.342Z,79.00
2017-08-13T16:40:03.915Z,78.70
2017-08-13T16:42:31.451Z,78.40
2017-08-13T16:44:59.068Z,78.60
2017-08-13T16:47:26.731Z,77.80
2017-08-13T16:49:54.310Z,78.50
2017-08-13T16:52:22.862Z,78.40
2017-08-13T16:54:52.360Z,81.20
2017-08-13T16:57:21.154Z,80.00
2017-08-13T16:59:49.910Z,77.70
2017-08-13T17:02:17.987Z,76.90
2017-08-13T17:04:46.658Z,76.10
2017-08-13T17:07:14.557Z,77.60
2017-08-13T17:09:43.978Z,79.60
2017-08-13T17:12:12.503Z,79.90
2017-08-13T17:14:40.402Z,79.70
2017-08-13T17:17:07.940Z,80.10
2017-08-13T17:19:35.574Z,80.40
2017-08-13T17:22:03.208Z,79.90
2017-08-13T17:24:30.794Z,77.80
2017-08-13T17:26:58.378Z,78.20
2017-08-13T17:29:26.161Z,75.60
2017-08-13T17:31:53.719Z,75.50
2017-08-13T17:34:21.288Z,75.40
2017-08-13T17:36:48.899Z,76.80
2017-08-13T17:39:16.471Z,76.70
2017-08-13T17:41:44.223Z,77.00
2017-08-13T17:44:12.018Z,78.60
2017-08-13T17:46:40.155Z,80.00
2017-08-13T17:49:07.778Z,78.70
2017-08-13T17:51:35.756Z,79.20
2017-08-13T17:54:04.286Z,78.30
2017-08-13T17:56:31.918Z,77.50
2017-08-13T17:59:01.539Z,77.90
2017-08-13T18:01:29.109Z,79.80
2017-08-13T18:03:56.962Z,79.00
2017-08-13T18:06:24.640Z,80.10
2017-08-13T18:08:52.277Z,80.90
2017-08-13T18:11:19.964Z,80.60
2017-08-13T18:13:48.020Z,81.20
2017-08-13T18:16:15.709Z,82.20
2017-08-13T18:18:43.277Z,83.60
2017-08-13T18:21:11.017Z,85.20
2017-08-13T18:23:38.651Z,86.60
2017-08-13T18:26:06.324Z,88.30
2017-08-13T18:28:34.038Z,89.80
2017-08-13T18:31:01.649Z,90.60
2017-08-13T18:33:29.358Z,91.20
2017-08-13T18:35:57.027Z,91.80
2017-08-13T18:38:25.322Z,91.90
2017-08-13T18:40:53.259Z,92.20
2017-08-13T18:43:20.889Z,92.10
2017-08-13T18:45:48.525Z,92.10
2017-08-13T18:48:16.133Z,92.10
2017-08-13T18:50:44.044Z,92.30
2017-08-13T18:53:15.762Z,92.60
2017-08-13T18:55:43.945Z,92.60
2017-08-13T18:58:12.890Z,92.80
2017-08-13T19:00:42.050Z,93.00
2017-08-13T19:03:09.695Z,93.10
2017-08-13T19:05:37.386Z,93.20
2017-08-13T19:08:05.006Z,93.30
2017-08-13T19:10:32.635Z,93.50
2017-08-13T19:13:01.431Z,93.70
2017-08-13T19:15:29.091Z,93.90
2017-08-13T19:17:56.838Z,94.10
2017-08-13T19:20:24.462Z,94.30
2017-08-13T19:22:52.103Z,94.40
2017-08-13T19:25:21.004Z,94.60
2017-08-13T19:27:48.906Z,94.80
2017-08-13T19:30:16.689Z,95.00
2017-08-13T19:32:44.401Z,95.10
2017-08-13T19:35:14.169Z,95.20
2017-08-13T19:37:43.012Z,95.30
2017-08-13T19:40:12.301Z,95.40
2017-08-13T19:42:42.075Z,95.40
2017-08-13T19:45:09.762Z,95.50
2017-08-13T19:47:37.357Z,95.70
2017-08-13T19:50:04.998Z,95.90
2017-08-13T19:52:32.578Z,96.00
2017-08-13T19:55:00.156Z,96.20
2017-08-13T19:57:28.750Z,96.20
2017-08-13T19:59:56.794Z,96.10
2017-08-13T20:02:24.434Z,96.00
2017-08-13T20:04:52.280Z,96.00
2017-08-13T20:07:19.845Z,96.20
2017-08-13T20:09:48.463Z,96.20
2017-08-13T20:12:16.321Z,96.20
2017-08-13T20:14:43.926Z,96.20
2017-08-13T20:17:12.406Z,96.20
2017-08-13T20:19:40.294Z,96.40
2017-08-13T20:22:07.914Z,96.50
2017-08-13T20:24:35.549Z,96.40
2017-08-13T20:27:03.729Z,96.40
2017-08-13T20:29:31.324Z,96.50
2017-08-13T20:31:58.903Z,96.50
2017-08-13T20:34:27.334Z,96.90
2017-08-13T20:36:54.999Z,97.20
2017-08-13T20:39:23.746Z,97.30
2017-08-13T20:41:51.557Z,97.20
2017-08-13T20:44:19.175Z,97.10
2017-08-13T20:46:46.806Z,97.00
2017-08-13T20:49:14.810Z,96.90
2017-08-13T20:51:42.903Z,97.00
2017-08-13T20:54:10.519Z,97.10
2017-08-13T20:56:38.123Z,97.00
2017-08-13T20:59:05.740Z,97.00
2017-08-13T21:01:33.358Z,96.90
2017-08-13T21:04:01.061Z,96.70
2017-08-13T21:06:28.638Z,96.60
2017-08-13T21:08:56.209Z,96.60
2017-08-13T21:11:23.833Z,96.40
2017-08-13T21:13:51.383Z,96.40
2017-08-13T21:16:18.942Z,96.40
2017-08-13T21:18:47.567Z,96.40
2017-08-13T21:21:15.142Z,96.40
2017-08-13T21:23:43.286Z,96.50
2017-08-13T21:26:10.918Z,96.70
2017-08-13T21:28:38.449Z,96.90
2017-08-13T21:31:06.063Z,96.80
2017-08-13T21:33:33.702Z,96.60
2017-08-13T21:36:01.326Z,96.50
2017-08-13T21:38:31.748Z,96.50
2017-08-13T21:40:59.463Z,96.50
2017-08-13T21:43:27.096Z,96.40
2017-08-13T21:45:54.677Z,96.40
2017-08-13T21:48:22.454Z,96.40
2017-08-13T21:50:50.070Z,96.30
2017-08-13T21:53:17.645Z,96.30
2017-08-13T21:55:45.208Z,96.30
2017-08-13T21:58:12.762Z,96.30
2017-08-13T22:00:40.378Z,96.30
2017-08-13T22:03:08.014Z,96.40
2017-08-13T22:05:35.553Z,96.50
2017-08-13T22:08:03.080Z,96.40
2017-08-13T22:10:31.467Z,96.40
2017-08-13T22:12:59.017Z,96.40
2017-08-13T22:15:26.621Z,96.40
2017-08-13T22:17:55.873Z,96.50
2017-08-13T22:20:23.450Z,96.40
2017-08-13T22:25:38.722Z,96.50
2017-08-13T22:28:06.264Z,96.60
2017-08-13T22:30:33.858Z,96.60
2017-08-13T22:33:01.451Z,96.50
2017-08-13T22:35:28.952Z,96.50
2017-08-13T22:37:56.530Z,96.50
2017-08-13T22:40:24.149Z,96.80
2017-08-13T22:42:51.713Z,96.50
2017-08-13T22:45:19.255Z,96.60
2017-08-13T22:47:46.850Z,96.60
2017-08-13T22:50:14.357Z,96.60
2017-08-13T22:52:41.917Z,96.70
2017-08-13T22:55:09.666Z,96.60
2017-08-13T22:57:37.180Z,96.70
2017-08-13T23:00:04.712Z,96.70
2017-08-13T23:02:32.317Z,96.80
2017-08-13T23:04:59.858Z,96.70
2017-08-13T23:07:27.354Z,96.60
2017-08-13T23:09:55.118Z,96.60
2017-08-13T23:12:22.655Z,96.60
2017-08-13T23:14:50.187Z,96.60
2017-08-13T23:17:17.764Z,96.90
2017-08-13T23:19:45.298Z,97.10
2017-08-13T23:22:12.881Z,97.20
2017-08-13T23:24:40.591Z,97.40
2017-08-13T23:27:08.180Z,97.40
2017-08-13T23:29:35.735Z,97.40
2017-08-13T23:32:03.311Z,97.20
2017-08-13T23:34:30.860Z,97.00
2017-08-13T23:36:58.433Z,96.90
2017-08-13T23:39:25.997Z,96.70
2017-08-13T23:41:53.547Z,96.70
2017-08-13T23:44:21.127Z,96.60
2017-08-13T23:46:48.686Z,96.50
2017-08-13T23:49:16.217Z,96.50
2017-08-13T23:51:43.801Z,96.60
2017-08-13T23:54:11.384Z,96.60
2017-08-13T23:56:38.934Z,96.70
2017-08-13T23:59:06.477Z,97.00
