createdAt,value
2018-07-06T00:02:29.212Z,1.20
2018-07-06T00:07:57.755Z,1.15
2018-07-06T00:10:42.845Z,1.70
2018-07-06T00:13:28.163Z,1.67
2018-07-06T00:16:09.679Z,1.85
2018-07-06T00:18:54.126Z,2.22
2018-07-06T00:21:35.318Z,1.57
2018-07-06T00:24:21.007Z,1.50
2018-07-06T00:27:00.554Z,2.42
2018-07-06T00:29:44.809Z,1.45
2018-07-06T00:32:25.763Z,1.40
2018-07-06T00:35:08.385Z,1.47
2018-07-06T00:37:50.991Z,1.80
2018-07-06T00:40:29.093Z,2.25
2018-07-06T00:43:13.759Z,1.30
2018-07-06T00:45:56.790Z,1.30
2018-07-06T00:48:42.510Z,3.17
2018-07-06T00:51:21.996Z,1.35
2018-07-06T00:54:06.263Z,1.67
2018-07-06T00:56:49.287Z,2.05
2018-07-06T00:59:33.534Z,1.65
2018-07-06T01:02:14.100Z,2.00
2018-07-06T01:04:56.707Z,2.12
2018-07-06T01:07:37.687Z,1.60
2018-07-06T01:10:20.321Z,1.70
2018-07-06T01:13:04.543Z,1.25
2018-07-06T01:15:47.986Z,1.50
2018-07-06T01:18:32.651Z,1.40
2018-07-06T01:21:19.369Z,1.72
2018-07-06T01:24:07.301Z,1.50
2018-07-06T01:26:49.889Z,1.25
2018-07-06T01:29:40.293Z,1.92
2018-07-06T01:32:24.956Z,1.60
2018-07-06T01:35:09.635Z,1.87
2018-07-06T01:37:53.674Z,1.80
2018-07-06T01:40:35.278Z,1.65
2018-07-06T01:43:19.907Z,1.70
2018-07-06T01:46:00.064Z,1.95
2018-07-06T01:48:40.633Z,2.20
2018-07-06T01:51:23.239Z,1.77
2018-07-06T01:54:06.277Z,1.75
2018-07-06T01:56:50.272Z,1.82
2018-07-06T01:59:32.309Z,1.40
2018-07-06T02:02:14.215Z,1.65
2018-07-06T02:04:50.791Z,1.72
2018-07-06T02:07:32.354Z,1.95
2018-07-06T02:10:14.956Z,1.85
2018-07-06T02:12:57.567Z,1.77
2018-07-06T02:15:36.509Z,1.62
2018-07-06T02:18:19.543Z,2.27
2018-07-06T02:21:00.931Z,1.65
2018-07-06T02:23:45.993Z,1.80
2018-07-06T02:26:28.954Z,1.85
2018-07-06T02:29:10.806Z,2.20
2018-07-06T02:31:52.824Z,2.75
2018-07-06T02:34:34.412Z,2.40
2018-07-06T02:37:16.600Z,1.70
2018-07-06T02:39:59.214Z,2.00
2018-07-06T02:42:39.777Z,2.02
2018-07-06T02:45:23.157Z,2.00
2018-07-06T02:48:07.046Z,1.70
2018-07-06T02:50:50.063Z,2.45
2018-07-06T02:53:34.319Z,2.17
2018-07-06T02:59:04.996Z,1.60
2018-07-06T03:01:47.833Z,1.75
2018-07-06T03:04:28.401Z,1.80
2018-07-06T03:07:07.379Z,2.15
2018-07-06T03:12:40.794Z,2.00
2018-07-06T03:15:23.403Z,2.02
2018-07-06T03:18:06.023Z,2.40
2018-07-06T03:20:49.451Z,2.10
2018-07-06T03:23:32.457Z,2.10
2018-07-06T03:26:14.700Z,2.58
2018-07-06T03:28:59.339Z,3.40
2018-07-06T03:31:41.951Z,3.20
2018-07-06T03:34:24.562Z,2.92
2018-07-06T03:37:07.589Z,2.08
2018-07-06T03:39:50.246Z,2.33
2018-07-06T03:42:30.349Z,1.75
2018-07-06T03:45:12.972Z,2.20
2018-07-06T03:47:54.754Z,1.95
2018-07-06T03:50:36.143Z,2.02
2018-07-06T03:53:15.407Z,2.12
2018-07-06T03:55:55.998Z,2.12
2018-07-06T03:58:36.501Z,1.92
2018-07-06T04:01:15.948Z,1.95
2018-07-06T04:03:57.318Z,2.37
2018-07-06T04:06:39.933Z,1.82
2018-07-06T04:09:23.379Z,2.45
2018-07-06T04:12:03.107Z,2.37
2018-07-06T04:14:46.549Z,2.17
2018-07-06T04:17:27.524Z,1.70
2018-07-06T04:20:09.715Z,1.92
2018-07-06T04:22:57.497Z,2.50
2018-07-06T04:25:38.234Z,2.60
2018-07-06T04:28:20.841Z,2.15
2018-07-06T04:31:04.477Z,2.47
2018-07-06T04:33:46.881Z,2.62
2018-07-06T04:36:28.208Z,3.27
2018-07-06T04:39:12.101Z,3.15
2018-07-06T04:41:56.790Z,3.10
2018-07-06T04:44:37.328Z,3.20
2018-07-06T04:47:17.084Z,3.15
2018-07-06T04:50:00.921Z,3.12
2018-07-06T04:52:43.531Z,3.42
2018-07-06T04:55:26.147Z,4.22
2018-07-06T04:58:11.626Z,4.12
2018-07-06T05:00:53.430Z,4.10
2018-07-06T05:03:39.090Z,4.00
2018-07-06T05:06:18.235Z,4.12
2018-07-06T05:08:58.811Z,4.17
2018-07-06T05:11:43.456Z,3.95
2018-07-06T05:14:26.061Z,4.30
2018-07-06T05:17:06.627Z,4.78
2018-07-06T05:19:49.671Z,4.70
2018-07-06T05:22:29.849Z,4.08
2018-07-06T05:25:10.376Z,4.50
2018-07-06T05:27:55.030Z,4.17
2018-07-06T05:30:43.349Z,4.28
2018-07-06T05:33:29.291Z,3.20
2018-07-06T05:36:13.931Z,3.80
2018-07-06T05:38:56.561Z,3.50
2018-07-06T05:41:41.200Z,4.03
2018-07-06T05:44:24.584Z,3.83
2018-07-06T05:47:10.536Z,3.20
2018-07-06T05:49:53.549Z,3.80
2018-07-06T05:52:32.061Z,4.37
2018-07-06T05:55:14.264Z,3.35
2018-07-06T05:57:58.931Z,2.80
2018-07-06T06:00:42.003Z,3.12
2018-07-06T06:03:22.520Z,3.25
2018-07-06T06:06:05.941Z,3.20
2018-07-06T06:08:39.891Z,2.80
2018-07-06T06:11:18.065Z,2.80
2018-07-06T06:13:58.627Z,3.47
2018-07-06T06:16:36.699Z,2.60
2018-07-06T06:19:14.024Z,2.67
2018-07-06T06:21:53.606Z,3.10
2018-07-06T06:24:29.132Z,3.30
2018-07-06T06:27:10.396Z,3.08
2018-07-06T06:29:48.912Z,2.37
2018-07-06T06:32:27.427Z,3.10
2018-07-06T06:35:06.357Z,3.95
2018-07-06T06:37:49.804Z,2.70
2018-07-06T06:40:29.516Z,2.75
2018-07-06T06:43:12.501Z,3.27
2018-07-06T06:45:53.524Z,3.33
2018-07-06T06:48:32.049Z,3.15
2018-07-06T06:51:11.807Z,3.30
2018-07-06T06:53:51.144Z,3.22
2018-07-06T06:56:28.360Z,4.55
2018-07-06T06:59:07.407Z,2.85
2018-07-06T07:01:53.581Z,3.10
2018-07-06T07:04:32.564Z,2.60
2018-07-06T07:07:13.122Z,2.90
2018-07-06T07:09:52.054Z,2.60
2018-07-06T07:12:31.719Z,3.10
2018-07-06T07:17:56.020Z,3.30
2018-07-06T07:20:32.343Z,2.20
2018-07-06T07:23:10.778Z,2.50
2018-07-06T07:25:52.170Z,2.62
2018-07-06T07:28:32.233Z,2.30
2018-07-06T07:31:11.244Z,3.10
2018-07-06T07:33:50.995Z,1.95
2018-07-06T07:36:32.780Z,2.20
2018-07-06T07:39:12.138Z,1.95
2018-07-06T07:41:50.649Z,1.40
2018-07-06T07:44:26.697Z,1.65
2018-07-06T07:47:06.036Z,1.80
2018-07-06T07:49:46.588Z,1.72
2018-07-06T07:52:31.524Z,2.00
2018-07-06T07:55:09.501Z,1.40
2018-07-06T07:57:47.830Z,2.00
2018-07-06T08:00:30.968Z,1.95
2018-07-06T08:03:13.502Z,1.72
2018-07-06T08:05:58.168Z,1.80
2018-07-06T08:08:40.323Z,1.80
2018-07-06T08:11:18.849Z,2.00
2018-07-06T08:14:05.044Z,1.75
2018-07-06T08:19:34.501Z,2.17
2018-07-06T08:22:11.789Z,1.70
2018-07-06T08:24:53.937Z,1.82
2018-07-06T08:27:38.242Z,1.82
2018-07-06T08:30:19.208Z,1.70
2018-07-06T08:32:54.066Z,1.45
2018-07-06T08:35:35.854Z,1.87
2018-07-06T08:38:12.319Z,1.40
2018-07-06T08:41:00.614Z,2.20
2018-07-06T08:43:40.444Z,1.95
2018-07-06T08:46:29.945Z,1.72
2018-07-06T08:49:21.201Z,1.70
2018-07-06T08:52:00.552Z,2.05
2018-07-06T08:54:41.626Z,1.20
2018-07-06T08:57:28.623Z,1.45
2018-07-06T09:00:12.469Z,1.40
2018-07-06T09:02:59.198Z,2.30
2018-07-06T09:05:38.504Z,1.52
2018-07-06T09:08:22.351Z,1.40
2018-07-06T09:11:04.997Z,1.75
2018-07-06T09:13:48.398Z,1.50
2018-07-06T09:16:28.173Z,1.10
2018-07-06T09:19:06.184Z,1.60
2018-07-06T09:21:48.047Z,1.53
2018-07-06T09:24:29.376Z,1.70
2018-07-06T09:27:15.734Z,1.60
2018-07-06T09:29:58.338Z,1.50
2018-07-06T09:32:39.272Z,1.50
2018-07-06T09:35:22.335Z,2.07
2018-07-06T09:38:07.284Z,1.60
2018-07-06T09:40:45.518Z,1.50
2018-07-06T09:43:32.213Z,1.57
2018-07-06T09:46:16.886Z,1.60
2018-07-06T09:48:57.044Z,1.83
2018-07-06T09:51:40.248Z,1.70
2018-07-06T09:54:23.912Z,1.70
2018-07-06T09:57:02.769Z,1.50
2018-07-06T09:59:41.746Z,1.60
2018-07-06T10:02:21.490Z,1.60
2018-07-06T10:07:38.528Z,1.53
2018-07-06T10:10:16.259Z,1.80
2018-07-06T10:12:54.747Z,1.80
2018-07-06T10:15:35.502Z,1.90
2018-07-06T10:18:16.690Z,1.40
2018-07-06T10:20:56.762Z,1.43
2018-07-06T10:23:36.556Z,2.27
2018-07-06T10:26:17.963Z,1.83
2018-07-06T10:29:06.326Z,1.50
2018-07-06T10:31:55.895Z,1.67
2018-07-06T10:34:36.888Z,1.40
2018-07-06T10:37:16.206Z,1.77
2018-07-06T10:39:59.124Z,1.40
2018-07-06T10:42:36.662Z,1.67
2018-07-06T10:45:18.263Z,1.43
2018-07-06T10:47:59.685Z,1.50
2018-07-06T10:50:39.028Z,1.60
2018-07-06T10:53:17.570Z,1.53
2018-07-06T10:58:31.715Z,1.43
2018-07-06T11:01:21.700Z,1.50
2018-07-06T11:04:07.200Z,1.27
2018-07-06T11:06:45.697Z,1.33
2018-07-06T11:09:27.071Z,0.93
2018-07-06T11:12:11.766Z,1.23
2018-07-06T11:14:51.496Z,1.30
2018-07-06T11:17:29.187Z,1.23
2018-07-06T11:20:08.527Z,1.43
2018-07-06T11:22:48.598Z,1.20
2018-07-06T11:25:30.920Z,1.33
2018-07-06T11:28:11.017Z,1.43
2018-07-06T11:30:51.541Z,1.23
2018-07-06T11:33:32.154Z,1.60
2018-07-06T11:36:12.316Z,1.30
2018-07-06T11:38:50.010Z,1.50
2018-07-06T11:41:29.345Z,1.10
2018-07-06T11:44:12.285Z,1.10
2018-07-06T11:46:52.098Z,1.17
2018-07-06T11:49:35.952Z,1.57
2018-07-06T11:52:19.099Z,1.50
2018-07-06T11:54:55.447Z,1.50
2018-07-06T11:57:36.009Z,1.50
2018-07-06T12:00:23.909Z,1.47
2018-07-06T12:03:06.957Z,1.07
2018-07-06T12:05:46.729Z,1.33
2018-07-06T12:08:27.276Z,1.30
2018-07-06T12:11:06.216Z,1.73
2018-07-06T12:13:45.541Z,1.63
2018-07-06T12:16:25.697Z,1.33
2018-07-06T12:19:04.998Z,1.27
2018-07-06T12:21:46.402Z,1.30
2018-07-06T12:24:24.934Z,1.47
2018-07-06T12:27:05.493Z,1.67
2018-07-06T12:29:49.347Z,1.50
2018-07-06T12:32:26.180Z,1.43
2018-07-06T12:35:05.180Z,1.10
2018-07-06T12:37:43.673Z,1.13
2018-07-06T12:40:22.179Z,1.00
2018-07-06T12:42:59.427Z,1.30
2018-07-06T12:45:38.395Z,1.10
2018-07-06T12:48:15.275Z,1.17
2018-07-06T12:50:50.909Z,1.33
2018-07-06T12:53:31.077Z,1.67
2018-07-06T12:56:13.690Z,1.00
2018-07-06T12:58:51.405Z,1.20
2018-07-06T13:01:29.427Z,0.80
2018-07-06T13:04:08.831Z,1.00
2018-07-06T13:06:48.280Z,1.10
2018-07-06T13:09:28.727Z,1.00
2018-07-06T13:12:08.060Z,1.10
2018-07-06T13:14:47.815Z,1.33
2018-07-06T13:17:26.716Z,0.90
2018-07-06T13:20:07.646Z,1.13
2018-07-06T13:22:47.460Z,1.03
2018-07-06T13:25:25.968Z,0.97
2018-07-06T13:28:06.946Z,1.47
2018-07-06T13:30:47.863Z,1.00
2018-07-06T13:33:22.780Z,1.37
2018-07-06T13:36:01.263Z,1.10
2018-07-06T13:38:41.004Z,1.00
2018-07-06T13:41:21.094Z,0.97
2018-07-06T13:44:00.078Z,1.03
2018-07-06T13:46:38.661Z,1.10
2018-07-06T13:49:12.615Z,1.13
2018-07-06T13:51:52.768Z,1.20
2018-07-06T13:54:29.247Z,1.03
2018-07-06T13:57:09.810Z,0.90
2018-07-06T13:59:46.055Z,1.10
2018-07-06T14:02:23.971Z,1.20
2018-07-06T14:07:49.613Z,0.87
2018-07-06T14:10:28.962Z,1.10
2018-07-06T14:13:07.000Z,1.07
2018-07-06T14:15:45.986Z,1.13
2018-07-06T14:18:25.704Z,0.87
2018-07-06T14:21:00.139Z,0.70
2018-07-06T14:23:38.667Z,1.00
2018-07-06T14:26:15.535Z,0.87
2018-07-06T14:28:51.598Z,1.00
2018-07-06T14:31:31.331Z,0.90
2018-07-06T14:34:11.893Z,1.03
2018-07-06T14:36:49.144Z,1.00
2018-07-06T14:39:26.065Z,1.10
2018-07-06T14:42:13.604Z,5.70
2018-07-06T14:44:51.698Z,12.23
2018-07-06T14:47:31.868Z,2.13
2018-07-06T14:50:13.286Z,1.50
2018-07-06T14:52:49.787Z,0.93
2018-07-06T14:55:30.692Z,1.37
2018-07-06T14:58:13.648Z,0.93
2018-07-06T15:00:52.366Z,1.23
2018-07-06T15:03:30.734Z,1.40
2018-07-06T15:06:09.270Z,1.40
2018-07-06T15:08:52.697Z,1.23
2018-07-06T15:11:35.644Z,1.60
2018-07-06T15:14:13.370Z,1.43
2018-07-06T15:16:52.354Z,2.60
2018-07-06T15:19:32.904Z,1.53
2018-07-06T15:22:11.911Z,1.20
2018-07-06T15:24:50.379Z,3.63
2018-07-06T15:27:29.225Z,1.10
2018-07-06T15:30:12.284Z,1.60
2018-07-06T15:32:54.447Z,1.30
2018-07-06T15:35:35.472Z,3.40
2018-07-06T15:38:20.149Z,2.60
2018-07-06T15:40:59.157Z,1.60
2018-07-06T15:43:38.436Z,2.00
2018-07-06T15:46:16.906Z,1.70
2018-07-06T15:48:59.107Z,1.57
2018-07-06T15:51:39.626Z,1.63
2018-07-06T15:54:24.289Z,1.67
2018-07-06T15:57:02.817Z,1.80
2018-07-06T15:59:41.778Z,2.83
2018-07-06T16:02:22.333Z,1.80
2018-07-06T16:05:00.365Z,1.60
2018-07-06T16:07:42.653Z,1.80
2018-07-06T16:10:24.277Z,1.97
2018-07-06T16:13:05.821Z,2.33
2018-07-06T16:15:46.393Z,2.67
2018-07-06T16:18:24.900Z,2.30
2018-07-06T16:21:03.438Z,1.97
2018-07-06T16:23:40.681Z,1.70
2018-07-06T16:26:21.226Z,1.50
2018-07-06T16:31:55.471Z,2.00
2018-07-06T16:34:32.804Z,2.13
2018-07-06T16:37:13.733Z,2.23
2018-07-06T16:39:54.276Z,1.70
2018-07-06T16:45:20.800Z,1.83
2018-07-06T16:48:04.176Z,1.93
2018-07-06T16:50:44.830Z,2.07
2018-07-06T16:53:29.423Z,1.60
2018-07-06T16:56:08.372Z,1.63
2018-07-06T16:58:48.948Z,1.83
2018-07-06T17:01:29.511Z,1.50
2018-07-06T17:04:09.251Z,1.77
2018-07-06T17:06:47.338Z,1.50
2018-07-06T17:09:29.931Z,2.30
2018-07-06T17:12:11.361Z,2.20
2018-07-06T17:14:51.519Z,1.60
2018-07-06T17:17:30.027Z,2.03
2018-07-06T17:20:13.101Z,1.90
2018-07-06T17:23:00.584Z,2.10
2018-07-06T17:25:35.839Z,2.07
2018-07-06T17:28:14.753Z,2.17
2018-07-06T17:30:57.472Z,2.10
2018-07-06T17:33:39.791Z,2.73
2018-07-06T17:36:21.353Z,2.33
2018-07-06T17:39:10.107Z,2.50
2018-07-06T17:41:49.457Z,1.80
2018-07-06T17:44:51.310Z,2.30
2018-07-06T17:47:47.767Z,2.50
2018-07-06T17:50:32.207Z,2.47
2018-07-06T17:53:16.347Z,2.13
2018-07-06T17:55:59.761Z,2.20
2018-07-06T17:58:48.539Z,2.00
2018-07-06T18:01:43.441Z,2.27
2018-07-06T18:04:21.110Z,2.10
2018-07-06T18:07:01.699Z,2.42
2018-07-06T18:09:43.084Z,1.80
2018-07-06T18:12:25.204Z,1.73
2018-07-06T18:15:04.190Z,2.08
2018-07-06T18:17:45.179Z,1.80
2018-07-06T18:20:24.541Z,2.08
2018-07-06T18:23:16.196Z,1.75
2018-07-06T18:25:55.898Z,2.00
2018-07-06T18:28:36.468Z,2.00
2018-07-06T18:31:13.317Z,2.40
2018-07-06T18:33:53.490Z,2.42
2018-07-06T18:39:20.762Z,1.72
2018-07-06T18:42:01.348Z,1.50
2018-07-06T18:44:43.047Z,2.25
2018-07-06T18:47:23.702Z,2.02
2018-07-06T18:50:03.806Z,2.35
2018-07-06T18:52:41.565Z,2.25
2018-07-06T18:55:19.233Z,2.20
2018-07-06T18:57:56.929Z,1.90
2018-07-06T19:00:35.504Z,2.40
2018-07-06T19:03:13.146Z,2.67
2018-07-06T19:05:52.495Z,2.12
2018-07-06T19:08:31.779Z,2.27
2018-07-06T19:11:10.275Z,1.50
2018-07-06T19:13:50.839Z,1.87
2018-07-06T19:16:31.066Z,2.62
2018-07-06T19:19:24.995Z,2.55
2018-07-06T19:22:05.293Z,1.85
2018-07-06T19:27:28.511Z,2.10
2018-07-06T19:30:09.398Z,2.47
2018-07-06T19:32:47.132Z,2.17
2018-07-06T19:35:27.522Z,3.27
2018-07-06T19:38:07.104Z,3.20
2018-07-06T19:40:48.415Z,2.83
2018-07-06T19:43:27.760Z,2.67
2018-07-06T19:46:04.240Z,2.90
2018-07-06T19:48:44.801Z,4.28
2018-07-06T19:51:27.375Z,2.30
2018-07-06T19:54:06.648Z,2.40
2018-07-06T19:56:46.073Z,2.17
2018-07-06T19:59:23.360Z,2.25
2018-07-06T20:04:52.226Z,2.17
2018-07-06T20:07:34.067Z,1.70
2018-07-06T20:10:15.421Z,2.17
2018-07-06T20:12:54.386Z,2.35
2018-07-06T20:15:34.934Z,2.12
2018-07-06T20:18:13.498Z,2.62
2018-07-06T20:20:51.138Z,3.02
2018-07-06T20:23:27.630Z,3.35
2018-07-06T20:26:04.090Z,2.55
2018-07-06T20:28:45.897Z,2.60
2018-07-06T20:31:25.975Z,2.70
2018-07-06T20:34:03.371Z,2.55
2018-07-06T20:36:38.638Z,2.35
2018-07-06T20:39:17.082Z,2.52
2018-07-06T20:41:55.596Z,1.95
2018-07-06T20:44:32.070Z,2.37
2018-07-06T20:47:08.352Z,1.90
2018-07-06T20:49:48.288Z,2.40
2018-07-06T20:52:29.609Z,2.35
2018-07-06T20:55:06.085Z,2.10
2018-07-06T20:57:45.455Z,2.05
2018-07-06T21:00:23.585Z,1.90
2018-07-06T21:03:01.261Z,2.40
2018-07-06T21:05:37.733Z,2.15
2018-07-06T21:08:16.270Z,2.60
2018-07-06T21:10:53.493Z,2.20
2018-07-06T21:13:30.822Z,2.12
2018-07-06T21:16:09.400Z,2.25
2018-07-06T21:18:47.461Z,2.15
2018-07-06T21:21:25.976Z,2.67
2018-07-06T21:24:04.903Z,2.92
2018-07-06T21:26:42.192Z,3.10
2018-07-06T21:29:19.419Z,3.15
2018-07-06T21:31:56.628Z,2.60
2018-07-06T21:34:33.233Z,3.10
2018-07-06T21:37:12.582Z,3.17
2018-07-06T21:39:50.281Z,2.40
2018-07-06T21:42:29.601Z,2.50
2018-07-06T21:45:09.355Z,2.58
2018-07-06T21:47:47.405Z,2.95
2018-07-06T21:50:25.557Z,2.85
2018-07-06T21:53:08.472Z,3.10
2018-07-06T21:55:49.535Z,2.70
2018-07-06T21:58:26.431Z,2.92
2018-07-06T22:01:07.133Z,3.70
2018-07-06T22:06:30.529Z,3.33
2018-07-06T22:09:14.422Z,3.90
2018-07-06T22:12:01.620Z,2.77
2018-07-06T22:14:40.435Z,3.72
2018-07-06T22:17:20.217Z,3.70
2018-07-06T22:20:06.921Z,3.10
2018-07-06T22:22:49.056Z,3.45
2018-07-06T22:25:29.284Z,2.83
2018-07-06T22:28:09.389Z,3.40
2018-07-06T22:30:54.509Z,3.12
2018-07-06T22:33:36.929Z,3.30
2018-07-06T22:36:14.823Z,3.05
2018-07-06T22:39:03.573Z,3.08
2018-07-06T22:41:47.844Z,2.75
2018-07-06T22:44:32.501Z,3.05
2018-07-06T22:47:13.459Z,2.75
2018-07-06T22:49:50.750Z,3.87
2018-07-06T22:52:29.284Z,3.80
2018-07-06T22:55:08.564Z,3.40
2018-07-06T22:57:48.346Z,4.05
2018-07-06T23:00:30.141Z,3.95
2018-07-06T23:03:12.746Z,3.67
2018-07-06T23:05:54.664Z,3.75
2018-07-06T23:08:35.503Z,3.37
2018-07-06T23:11:18.069Z,3.40
2018-07-06T23:13:55.033Z,3.47
2018-07-06T23:16:31.909Z,3.30
2018-07-06T23:19:18.201Z,3.45
2018-07-06T23:21:56.215Z,3.10
2018-07-06T23:24:34.402Z,3.45
2018-07-06T23:27:13.398Z,3.60
2018-07-06T23:29:57.997Z,3.67
2018-07-06T23:32:43.825Z,3.65
2018-07-06T23:35:25.663Z,2.95
2018-07-06T23:38:14.326Z,3.45
2018-07-06T23:40:59.088Z,3.52
2018-07-06T23:43:41.697Z,3.22
2018-07-06T23:49:14.640Z,3.25
2018-07-06T23:52:01.091Z,3.20
2018-07-06T23:55:00.861Z,3.40
2018-07-06T23:57:38.934Z,3.52
