createdAt,value
2023-05-20T00:00:19.450Z,1.89
2023-05-20T00:01:19.471Z,2.21
2023-05-20T00:02:19.533Z,1.88
2023-05-20T00:03:19.571Z,2.12
2023-05-20T00:04:19.612Z,1.97
2023-05-20T00:05:19.576Z,2.08
2023-05-20T00:06:19.574Z,2.45
2023-05-20T00:07:19.563Z,2.18
2023-05-20T00:08:19.600Z,1.84
2023-05-20T00:09:19.621Z,2.39
2023-05-20T00:10:19.637Z,2.12
2023-05-20T00:11:19.647Z,2.29
2023-05-20T00:12:19.665Z,2.07
2023-05-20T00:13:19.665Z,1.89
2023-05-20T00:14:19.690Z,2.02
2023-05-20T00:15:19.701Z,2.35
2023-05-20T00:16:19.750Z,2.09
2023-05-20T00:17:19.750Z,1.96
2023-05-20T00:18:19.763Z,2.00
2023-05-20T00:19:19.894Z,1.76
2023-05-20T00:20:19.802Z,2.03
2023-05-20T00:21:19.822Z,2.21
2023-05-20T00:22:19.821Z,2.04
2023-05-20T00:23:19.864Z,2.61
2023-05-20T00:24:19.864Z,1.88
2023-05-20T00:25:19.895Z,1.81
2023-05-20T00:26:19.919Z,2.22
2023-05-20T00:27:19.948Z,2.16
2023-05-20T00:28:19.974Z,2.37
2023-05-20T00:29:19.976Z,2.22
2023-05-20T00:30:19.992Z,2.08
2023-05-20T00:31:19.998Z,2.09
2023-05-20T00:32:20.052Z,2.16
2023-05-20T00:33:20.035Z,2.06
2023-05-20T00:34:20.057Z,2.32
2023-05-20T00:35:20.085Z,2.16
2023-05-20T00:36:20.089Z,2.14
2023-05-20T00:37:20.120Z,2.08
2023-05-20T00:38:20.124Z,2.30
2023-05-20T00:39:20.140Z,2.12
2023-05-20T00:40:20.156Z,2.15
2023-05-20T00:41:20.182Z,2.30
2023-05-20T00:42:20.189Z,2.30
2023-05-20T00:43:20.233Z,2.32
2023-05-20T00:44:20.226Z,1.95
2023-05-20T00:45:20.254Z,1.91
2023-05-20T00:46:20.285Z,2.27
2023-05-20T00:47:20.285Z,2.06
2023-05-20T00:48:20.314Z,2.12
2023-05-20T00:49:20.306Z,2.00
2023-05-20T00:50:20.348Z,1.88
2023-05-20T00:51:20.344Z,2.16
2023-05-20T00:52:20.381Z,2.11
2023-05-20T00:53:20.384Z,2.07
2023-05-20T00:54:20.414Z,2.16
2023-05-20T00:55:20.434Z,1.81
2023-05-20T00:56:20.458Z,1.98
2023-05-20T00:57:20.465Z,2.25
2023-05-20T00:58:20.478Z,2.03
2023-05-20T00:59:20.502Z,2.24
2023-05-20T01:00:20.535Z,2.23
2023-05-20T01:01:20.551Z,2.03
2023-05-20T01:02:20.625Z,2.18
2023-05-20T01:03:20.779Z,2.10
2023-05-20T01:04:20.603Z,2.05
2023-05-20T01:05:20.616Z,2.61
2023-05-20T01:06:20.634Z,2.49
2023-05-20T01:07:20.653Z,2.01
2023-05-20T01:08:20.670Z,2.35
2023-05-20T01:09:20.698Z,2.36
2023-05-20T01:10:20.699Z,2.00
2023-05-20T01:11:20.726Z,2.19
2023-05-20T01:12:20.770Z,2.09
2023-05-20T01:13:20.767Z,1.97
2023-05-20T01:14:20.805Z,2.09
2023-05-20T01:15:20.826Z,1.99
2023-05-20T01:16:20.873Z,2.29
2023-05-20T01:17:20.876Z,2.03
2023-05-20T01:18:20.900Z,2.14
2023-05-20T01:19:20.963Z,2.15
2023-05-20T01:20:20.931Z,1.96
2023-05-20T01:21:20.953Z,1.64
2023-05-20T01:22:20.979Z,1.95
2023-05-20T01:23:20.993Z,2.20
2023-05-20T01:24:21.025Z,2.34
2023-05-20T01:25:21.039Z,2.76
2023-05-20T01:26:21.059Z,2.23
2023-05-20T01:27:21.078Z,1.95
2023-05-20T01:28:21.115Z,2.25
2023-05-20T01:29:21.124Z,2.18
2023-05-20T01:30:21.150Z,2.30
2023-05-20T01:31:21.212Z,2.16
2023-05-20T01:32:21.165Z,2.09
2023-05-20T01:33:21.181Z,2.13
2023-05-20T01:34:21.188Z,2.15
2023-05-20T01:35:21.210Z,1.84
2023-05-20T01:36:21.247Z,1.94
2023-05-20T01:37:21.244Z,2.19
2023-05-20T01:38:21.280Z,2.13
2023-05-20T01:39:21.280Z,2.05
2023-05-20T01:40:21.310Z,2.34
2023-05-20T01:41:21.309Z,1.80
2023-05-20T01:42:21.370Z,2.04
2023-05-20T01:43:21.341Z,2.36
2023-05-20T01:44:21.371Z,2.15
2023-05-20T01:45:21.384Z,2.00
2023-05-20T01:46:21.438Z,2.30
2023-05-20T01:47:21.435Z,2.00
2023-05-20T01:48:21.442Z,1.95
2023-05-20T01:49:21.470Z,1.95
2023-05-20T01:50:21.472Z,2.10
2023-05-20T01:51:21.510Z,2.30
2023-05-20T01:52:21.518Z,1.73
2023-05-20T01:53:21.531Z,1.91
2023-05-20T01:54:21.570Z,1.94
2023-05-20T01:55:21.597Z,1.79
2023-05-20T01:56:21.591Z,1.85
2023-05-20T01:57:21.622Z,1.99
2023-05-20T01:58:21.631Z,2.07
2023-05-20T01:59:21.661Z,1.92
2023-05-20T02:00:21.664Z,2.10
2023-05-20T02:01:21.790Z,1.75
2023-05-20T02:02:21.775Z,2.24
2023-05-20T02:03:21.779Z,1.93
2023-05-20T02:04:21.761Z,2.04
2023-05-20T02:05:21.794Z,1.94
2023-05-20T02:06:21.799Z,2.13
2023-05-20T02:07:21.823Z,2.31
2023-05-20T02:08:21.833Z,2.26
2023-05-20T02:09:21.856Z,2.20
2023-05-20T02:10:21.876Z,1.87
2023-05-20T02:11:21.913Z,2.11
2023-05-20T02:12:21.940Z,1.84
2023-05-20T02:13:21.949Z,2.12
2023-05-20T02:14:21.982Z,2.01
2023-05-20T02:15:22.020Z,2.24
2023-05-20T02:16:22.047Z,1.98
2023-05-20T02:17:22.048Z,2.17
2023-05-20T02:18:22.053Z,2.12
2023-05-20T02:19:22.114Z,1.86
2023-05-20T02:20:22.101Z,2.03
2023-05-20T02:21:22.112Z,1.95
2023-05-20T02:22:22.124Z,2.35
2023-05-20T02:23:22.160Z,2.09
2023-05-20T02:24:22.186Z,2.27
2023-05-20T02:25:22.194Z,1.81
2023-05-20T02:26:22.224Z,2.06
2023-05-20T02:27:22.343Z,1.88
2023-05-20T02:28:22.286Z,1.92
2023-05-20T02:29:22.295Z,2.00
2023-05-20T02:30:22.330Z,2.06
2023-05-20T02:31:22.357Z,1.91
2023-05-20T02:32:22.363Z,1.91
2023-05-20T02:33:22.414Z,2.00
2023-05-20T02:34:22.490Z,1.95
2023-05-20T02:35:22.430Z,1.78
2023-05-20T02:36:22.470Z,1.91
2023-05-20T02:37:22.475Z,2.02
2023-05-20T02:38:22.500Z,1.98
2023-05-20T02:39:22.515Z,1.97
2023-05-20T02:40:22.553Z,1.89
2023-05-20T02:41:22.564Z,2.15
2023-05-20T02:42:22.578Z,1.96
2023-05-20T02:43:22.605Z,2.19
2023-05-20T02:44:22.628Z,2.25
2023-05-20T02:45:22.660Z,1.96
2023-05-20T02:46:22.707Z,1.75
2023-05-20T02:47:22.726Z,2.14
2023-05-20T02:48:22.740Z,1.81
2023-05-20T02:49:22.756Z,1.94
2023-05-20T02:50:22.782Z,2.41
2023-05-20T02:51:22.825Z,1.95
2023-05-20T02:52:22.818Z,2.21
2023-05-20T02:53:22.851Z,2.06
2023-05-20T02:55:09.013Z,2.27
2023-05-20T02:56:08.996Z,2.26
2023-05-20T02:57:09.002Z,1.80
2023-05-20T02:58:08.975Z,1.95
2023-05-20T02:59:08.980Z,2.36
2023-05-20T03:00:08.971Z,2.21
2023-05-20T03:01:09.036Z,1.89
2023-05-20T03:02:09.029Z,2.28
2023-05-20T03:03:08.992Z,2.01
2023-05-20T03:04:08.983Z,1.65
2023-05-20T03:05:08.947Z,2.40
2023-05-20T03:06:08.938Z,1.84
2023-05-20T03:07:08.969Z,2.08
2023-05-20T03:08:08.945Z,1.80
2023-05-20T03:09:08.934Z,1.96
2023-05-20T03:10:08.910Z,2.18
2023-05-20T03:11:08.906Z,1.69
2023-05-20T03:12:08.913Z,1.94
2023-05-20T03:13:08.908Z,2.18
2023-05-20T03:14:08.895Z,2.12
2023-05-20T03:15:08.889Z,2.05
2023-05-20T03:16:08.925Z,2.03
2023-05-20T03:17:08.859Z,2.22
2023-05-20T03:18:08.868Z,1.80
2023-05-20T03:19:08.876Z,2.12
2023-05-20T03:20:08.852Z,2.07
2023-05-20T03:21:08.859Z,1.85
2023-05-20T03:22:08.846Z,1.84
2023-05-20T03:23:08.830Z,2.05
2023-05-20T03:24:08.859Z,1.68
2023-05-20T03:25:08.822Z,2.07
2023-05-20T03:26:08.820Z,1.44
2023-05-20T03:27:08.809Z,1.62
2023-05-20T03:28:08.806Z,1.77
2023-05-20T03:29:08.807Z,1.61
2023-05-20T03:30:08.800Z,1.62
2023-05-20T03:31:08.838Z,2.07
2023-05-20T03:32:10.135Z,1.70
2023-05-20T03:33:08.818Z,1.79
2023-05-20T03:34:08.785Z,1.67
2023-05-20T03:35:08.755Z,1.92
2023-05-20T03:36:08.790Z,2.09
2023-05-20T03:37:08.767Z,2.01
2023-05-20T03:38:08.788Z,2.07
2023-05-20T03:39:08.741Z,1.95
2023-05-20T03:40:08.733Z,2.40
2023-05-20T03:41:08.737Z,1.82
2023-05-20T03:42:08.720Z,2.00
2023-05-20T03:43:08.707Z,1.71
2023-05-20T03:44:08.721Z,1.87
2023-05-20T03:45:08.720Z,1.86
2023-05-20T03:46:08.759Z,2.16
2023-05-20T03:47:08.746Z,1.80
2023-05-20T03:48:08.825Z,2.14
2023-05-20T03:49:08.816Z,2.24
2023-05-20T03:50:08.833Z,2.05
2023-05-20T03:51:08.847Z,2.22
2023-05-20T03:52:08.854Z,1.93
2023-05-20T03:53:08.875Z,2.07
2023-05-20T03:54:08.936Z,2.20
2023-05-20T03:55:08.958Z,1.99
2023-05-20T03:56:08.934Z,1.83
2023-05-20T03:57:08.954Z,1.68
2023-05-20T03:58:08.992Z,1.96
2023-05-20T03:59:09.001Z,2.04
2023-05-20T04:00:09.029Z,2.25
2023-05-20T04:01:09.034Z,2.42
2023-05-20T04:02:09.111Z,2.10
2023-05-20T04:03:09.211Z,2.14
2023-05-20T04:04:09.156Z,1.88
2023-05-20T04:05:09.122Z,1.70
2023-05-20T04:06:09.136Z,1.92
2023-05-20T04:07:09.168Z,1.78
2023-05-20T04:08:09.187Z,2.26
2023-05-20T04:09:09.212Z,1.73
2023-05-20T04:10:09.231Z,2.18
2023-05-20T04:11:09.240Z,1.75
2023-05-20T04:12:09.262Z,1.84
2023-05-20T04:13:09.279Z,2.02
2023-05-20T04:14:09.283Z,1.83
2023-05-20T04:15:09.290Z,1.63
2023-05-20T04:16:09.323Z,1.93
2023-05-20T04:17:09.419Z,1.82
2023-05-20T04:18:09.391Z,2.03
2023-05-20T04:19:09.412Z,1.89
2023-05-20T04:20:09.383Z,1.91
2023-05-20T04:21:09.367Z,2.02
2023-05-20T04:22:09.403Z,1.78
2023-05-20T04:23:09.417Z,1.81
2023-05-20T04:24:09.420Z,1.83
2023-05-20T04:25:09.437Z,1.97
2023-05-20T04:26:09.452Z,2.00
2023-05-20T04:27:09.461Z,2.00
2023-05-20T04:28:09.478Z,1.82
2023-05-20T04:29:09.485Z,1.72
2023-05-20T04:30:09.501Z,1.99
2023-05-20T04:31:09.508Z,1.85
2023-05-20T04:32:09.599Z,1.63
2023-05-20T04:33:09.633Z,1.94
2023-05-20T04:34:09.588Z,1.88
2023-05-20T04:35:09.591Z,1.87
2023-05-20T04:36:09.608Z,1.76
2023-05-20T04:37:09.644Z,2.03
2023-05-20T04:38:09.641Z,1.69
2023-05-20T04:39:09.660Z,2.21
2023-05-20T04:40:09.668Z,1.66
2023-05-20T04:41:09.677Z,1.82
2023-05-20T04:42:09.683Z,1.85
2023-05-20T04:43:09.678Z,2.03
2023-05-20T04:44:09.693Z,1.77
2023-05-20T04:45:09.720Z,1.65
2023-05-20T04:46:09.794Z,1.95
2023-05-20T04:47:09.747Z,1.92
2023-05-20T04:48:09.814Z,1.83
2023-05-20T04:49:09.786Z,1.76
2023-05-20T04:50:09.771Z,1.89
2023-05-20T04:51:09.793Z,2.04
2023-05-20T04:52:09.795Z,1.94
2023-05-20T04:53:09.789Z,1.85
2023-05-20T04:54:09.804Z,2.01
2023-05-20T04:55:09.799Z,1.95
2023-05-20T04:56:09.810Z,2.04
2023-05-20T04:57:09.796Z,2.00
2023-05-20T04:58:09.850Z,1.73
2023-05-20T04:59:09.914Z,2.15
2023-05-20T05:00:09.976Z,1.93
2023-05-20T05:01:10.056Z,1.85
2023-05-20T05:02:10.079Z,2.02
2023-05-20T05:03:10.128Z,1.58
2023-05-20T05:04:10.167Z,1.87
2023-05-20T05:05:10.135Z,2.31
2023-05-20T05:06:10.159Z,2.03
2023-05-20T05:07:10.174Z,2.01
2023-05-20T05:08:10.190Z,1.88
2023-05-20T05:09:10.238Z,1.52
2023-05-20T05:10:10.318Z,1.61
2023-05-20T05:11:10.360Z,1.67
2023-05-20T05:12:10.410Z,1.60
2023-05-20T05:13:10.443Z,1.98
2023-05-20T05:14:10.457Z,1.81
2023-05-20T05:15:10.439Z,1.63
2023-05-20T05:16:10.466Z,1.94
2023-05-20T05:17:10.455Z,1.91
2023-05-20T05:18:10.469Z,1.81
2023-05-20T05:19:10.572Z,1.75
2023-05-20T05:20:10.483Z,2.05
2023-05-20T05:21:10.521Z,1.78
2023-05-20T05:22:10.547Z,1.75
2023-05-20T05:23:10.577Z,2.02
2023-05-20T05:24:10.576Z,1.94
2023-05-20T05:25:10.614Z,2.07
2023-05-20T05:26:10.645Z,1.84
2023-05-20T05:27:10.699Z,1.64
2023-05-20T05:28:10.738Z,1.89
2023-05-20T05:29:11.808Z,1.82
2023-05-20T05:30:10.821Z,1.92
2023-05-20T05:31:10.869Z,1.81
2023-05-20T05:32:10.912Z,1.65
2023-05-20T05:33:10.953Z,1.96
2023-05-20T05:34:10.995Z,1.76
2023-05-20T05:35:11.026Z,1.93
2023-05-20T05:36:11.034Z,1.81
2023-05-20T05:37:11.097Z,2.04
2023-05-20T05:38:11.118Z,2.04
2023-05-20T05:39:11.155Z,1.66
2023-05-20T05:40:11.183Z,1.76
2023-05-20T05:41:11.203Z,1.87
2023-05-20T05:42:11.200Z,1.95
2023-05-20T05:43:11.239Z,1.68
2023-05-20T05:44:11.299Z,1.95
2023-05-20T05:45:11.331Z,1.71
2023-05-20T05:46:11.401Z,2.03
2023-05-20T05:47:11.546Z,1.78
2023-05-20T05:48:11.641Z,1.89
2023-05-20T05:49:11.544Z,1.94
2023-05-20T05:50:11.568Z,1.90
2023-05-20T05:51:11.584Z,1.72
2023-05-20T05:52:11.582Z,1.73
2023-05-20T05:53:11.598Z,1.86
2023-05-20T05:54:11.652Z,2.10
2023-05-20T05:55:11.734Z,1.57
2023-05-20T05:56:11.758Z,1.77
2023-05-20T05:57:11.796Z,1.48
2023-05-20T05:58:11.812Z,1.83
2023-05-20T05:59:11.809Z,1.81
2023-05-20T06:00:11.816Z,1.81
2023-05-20T06:01:11.886Z,1.70
2023-05-20T06:02:11.908Z,1.99
2023-05-20T06:03:11.919Z,1.54
2023-05-20T06:04:11.895Z,1.58
2023-05-20T06:05:11.864Z,1.70
2023-05-20T06:06:11.913Z,2.05
2023-05-20T06:07:11.936Z,1.65
2023-05-20T06:08:11.983Z,1.84
2023-05-20T06:09:12.002Z,1.80
2023-05-20T06:10:12.049Z,1.62
2023-05-20T06:11:12.074Z,2.36
2023-05-20T06:12:13.886Z,1.61
2023-05-20T06:13:12.121Z,2.00
2023-05-20T06:14:12.171Z,1.86
2023-05-20T06:15:12.173Z,1.87
2023-05-20T06:16:12.213Z,1.81
2023-05-20T06:17:12.207Z,1.66
2023-05-20T06:18:12.223Z,1.93
2023-05-20T06:19:12.307Z,1.54
2023-05-20T06:20:12.310Z,1.72
2023-05-20T06:21:12.311Z,1.98
2023-05-20T06:22:12.346Z,1.95
2023-05-20T06:23:12.365Z,1.70
2023-05-20T06:24:12.413Z,1.74
2023-05-20T06:25:12.472Z,2.23
2023-05-20T06:26:12.524Z,1.52
2023-05-20T06:27:12.599Z,2.12
2023-05-20T06:28:12.611Z,1.91
2023-05-20T06:29:12.590Z,2.00
2023-05-20T06:30:12.587Z,1.89
2023-05-20T06:31:12.722Z,1.92
2023-05-20T06:32:12.639Z,1.54
2023-05-20T06:33:12.692Z,1.76
2023-05-20T06:34:12.718Z,1.92
2023-05-20T06:35:12.780Z,1.57
2023-05-20T06:36:12.802Z,2.08
2023-05-20T06:37:12.853Z,1.76
2023-05-20T06:38:12.975Z,1.75
2023-05-20T06:39:12.975Z,1.74
2023-05-20T06:40:13.035Z,1.98
2023-05-20T06:41:13.097Z,1.81
2023-05-20T06:42:13.136Z,1.88
2023-05-20T06:43:13.216Z,1.89
2023-05-20T06:44:13.191Z,1.91
2023-05-20T06:45:13.214Z,1.95
2023-05-20T06:46:13.270Z,1.77
2023-05-20T06:47:13.266Z,1.59
2023-05-20T06:48:13.321Z,1.55
2023-05-20T06:49:13.321Z,2.23
2023-05-20T06:50:13.337Z,1.69
2023-05-20T06:51:13.334Z,1.84
2023-05-20T06:52:13.350Z,1.86
2023-05-20T06:53:13.357Z,1.47
2023-05-20T06:54:13.364Z,1.81
2023-05-20T06:55:13.358Z,2.20
2023-05-20T06:56:13.348Z,2.09
2023-05-20T06:57:13.351Z,2.17
2023-05-20T06:58:13.366Z,2.25
2023-05-20T06:59:13.367Z,1.82
2023-05-20T07:00:13.371Z,1.83
2023-05-20T07:01:13.855Z,2.08
2023-05-20T07:02:13.392Z,2.13
2023-05-20T07:03:13.395Z,2.43
2023-05-20T07:04:13.456Z,2.16
2023-05-20T07:05:13.394Z,1.99
2023-05-20T07:06:13.399Z,2.27
2023-05-20T07:07:14.457Z,2.15
2023-05-20T07:08:13.396Z,2.21
2023-05-20T07:09:13.417Z,2.50
2023-05-20T07:10:13.413Z,2.21
2023-05-20T07:11:13.404Z,1.74
2023-05-20T07:12:13.421Z,2.03
2023-05-20T07:13:13.441Z,2.15
2023-05-20T07:14:13.453Z,2.05
2023-05-20T07:15:13.439Z,2.18
2023-05-20T07:16:13.465Z,2.12
2023-05-20T07:17:13.448Z,2.12
2023-05-20T07:18:13.530Z,1.94
2023-05-20T07:19:13.479Z,2.31
2023-05-20T07:20:13.458Z,1.60
2023-05-20T07:21:13.436Z,1.65
2023-05-20T07:22:13.433Z,2.29
2023-05-20T07:23:15.558Z,2.00
2023-05-20T07:24:13.451Z,1.84
2023-05-20T07:25:13.441Z,1.86
2023-05-20T07:26:13.442Z,1.96
2023-05-20T07:27:13.457Z,1.99
2023-05-20T07:28:13.476Z,2.11
2023-05-20T07:29:13.490Z,2.35
2023-05-20T07:30:13.514Z,1.96
2023-05-20T07:31:13.644Z,1.68
2023-05-20T07:32:13.601Z,1.96
2023-05-20T07:33:13.644Z,1.99
2023-05-20T07:34:13.699Z,1.94
2023-05-20T07:35:13.716Z,1.78
2023-05-20T07:36:13.752Z,2.03
2023-05-20T07:37:13.789Z,2.18
2023-05-20T07:38:13.794Z,2.13
2023-05-20T07:39:15.207Z,2.01
2023-05-20T07:40:13.875Z,2.07
2023-05-20T07:41:13.898Z,1.69
2023-05-20T07:42:13.919Z,2.33
2023-05-20T07:43:13.973Z,1.79
2023-05-20T07:44:13.995Z,1.80
2023-05-20T07:45:14.048Z,2.02
2023-05-20T07:46:14.103Z,1.70
2023-05-20T07:47:14.046Z,1.88
2023-05-20T07:48:14.066Z,1.77
2023-05-20T07:49:14.084Z,1.88
2023-05-20T07:50:14.123Z,1.96
2023-05-20T07:51:14.149Z,2.14
2023-05-20T07:52:14.167Z,1.65
2023-05-20T07:53:14.189Z,1.80
2023-05-20T07:54:14.231Z,2.05
2023-05-20T07:55:14.252Z,1.91
2023-05-20T07:56:14.289Z,1.98
2023-05-20T07:57:14.293Z,1.63
2023-05-20T07:58:14.317Z,1.77
2023-05-20T07:59:14.332Z,1.86
2023-05-20T08:00:14.369Z,1.95
2023-05-20T08:01:14.352Z,1.91
2023-05-20T08:02:14.397Z,1.88
2023-05-20T08:03:14.534Z,1.46
2023-05-20T08:04:14.428Z,1.86
2023-05-20T08:05:14.362Z,1.78
2023-05-20T08:06:14.348Z,1.44
2023-05-20T08:07:14.353Z,1.48
2023-05-20T08:08:14.363Z,1.66
2023-05-20T08:09:14.381Z,1.57
2023-05-20T08:10:14.358Z,1.86
2023-05-20T08:11:14.354Z,1.97
2023-05-20T08:12:14.346Z,1.78
2023-05-20T08:13:14.369Z,1.51
2023-05-20T08:14:14.378Z,1.53
2023-05-20T08:15:14.345Z,1.45
2023-05-20T08:16:14.406Z,1.52
2023-05-20T08:17:14.435Z,1.81
2023-05-20T08:18:14.397Z,1.65
2023-05-20T08:19:14.420Z,1.45
2023-05-20T08:20:14.357Z,1.41
2023-05-20T08:21:14.355Z,1.89
2023-05-20T08:22:14.360Z,1.68
2023-05-20T08:23:14.364Z,1.52
2023-05-20T08:24:14.363Z,1.54
2023-05-20T08:25:14.346Z,1.67
2023-05-20T08:26:14.368Z,1.38
2023-05-20T08:27:14.377Z,1.46
2023-05-20T08:28:14.383Z,1.56
2023-05-20T08:29:14.350Z,1.66
2023-05-20T08:30:14.351Z,1.73
2023-05-20T08:31:14.441Z,1.71
2023-05-20T08:32:14.369Z,1.27
2023-05-20T08:33:14.352Z,1.77
2023-05-20T08:34:14.370Z,1.80
2023-05-20T08:35:14.361Z,1.60
2023-05-20T08:36:14.371Z,1.66
2023-05-20T08:37:14.380Z,1.48
2023-05-20T08:38:14.364Z,1.60
2023-05-20T08:39:14.369Z,1.47
2023-05-20T08:40:14.363Z,1.62
2023-05-20T08:41:14.361Z,1.51
2023-05-20T08:42:14.377Z,1.44
2023-05-20T08:43:14.378Z,1.44
2023-05-20T08:44:14.394Z,1.63
2023-05-20T08:45:14.385Z,1.56
2023-05-20T08:46:15.171Z,1.43
2023-05-20T08:47:14.398Z,1.51
2023-05-20T08:48:14.440Z,1.59
2023-05-20T08:49:14.411Z,1.48
2023-05-20T08:50:14.390Z,1.53
2023-05-20T08:51:14.423Z,1.53
2023-05-20T08:52:14.390Z,1.99
2023-05-20T08:53:14.397Z,1.55
2023-05-20T08:54:14.414Z,1.41
2023-05-20T08:55:14.402Z,1.49
2023-05-20T08:56:14.425Z,1.46
2023-05-20T08:57:14.410Z,1.28
2023-05-20T08:58:14.411Z,1.82
2023-05-20T08:59:14.430Z,1.56
2023-05-20T09:00:14.438Z,1.41
2023-05-20T09:01:14.511Z,1.11
2023-05-20T09:02:14.481Z,1.68
2023-05-20T09:03:14.586Z,1.35
2023-05-20T09:04:14.453Z,1.29
2023-05-20T09:05:14.551Z,1.58
2023-05-20T09:06:14.464Z,1.28
2023-05-20T09:07:14.476Z,1.57
2023-05-20T09:08:14.465Z,1.21
2023-05-20T09:09:14.478Z,1.07
2023-05-20T09:10:14.505Z,1.47
2023-05-20T09:11:14.491Z,1.45
2023-05-20T09:12:14.493Z,1.14
2023-05-20T09:13:14.531Z,1.20
2023-05-20T09:14:14.543Z,1.47
2023-05-20T09:15:14.538Z,1.41
2023-05-20T09:16:14.567Z,1.64
2023-05-20T09:17:14.557Z,1.36
2023-05-20T09:18:14.541Z,1.24
2023-05-20T09:19:14.594Z,1.26
2023-05-20T09:20:14.575Z,1.18
2023-05-20T09:21:14.563Z,2.06
2023-05-20T09:22:14.576Z,1.45
2023-05-20T09:23:14.586Z,1.47
2023-05-20T09:24:14.567Z,1.43
2023-05-20T09:25:14.593Z,1.38
2023-05-20T09:26:14.616Z,1.35
2023-05-20T09:27:14.622Z,1.70
2023-05-20T09:28:14.631Z,1.46
2023-05-20T09:29:14.631Z,1.22
2023-05-20T09:30:14.656Z,1.76
2023-05-20T09:31:14.723Z,1.34
2023-05-20T09:32:14.745Z,1.59
2023-05-20T09:33:14.670Z,1.14
2023-05-20T09:34:14.705Z,1.07
2023-05-20T09:35:14.716Z,1.37
2023-05-20T09:36:16.615Z,1.61
2023-05-20T09:37:14.731Z,1.37
2023-05-20T09:38:14.721Z,1.57
2023-05-20T09:39:14.758Z,1.36
2023-05-20T09:40:14.759Z,1.49
2023-05-20T09:41:14.781Z,1.33
2023-05-20T09:42:14.798Z,1.44
2023-05-20T09:43:14.808Z,1.32
2023-05-20T09:44:14.810Z,1.59
2023-05-20T09:45:14.825Z,1.55
2023-05-20T09:46:14.881Z,1.22
2023-05-20T09:47:14.873Z,1.42
2023-05-20T09:48:14.939Z,1.61
2023-05-20T09:49:14.897Z,1.41
2023-05-20T09:50:14.896Z,1.42
2023-05-20T09:51:14.922Z,1.32
2023-05-20T09:52:14.920Z,1.59
2023-05-20T09:53:14.957Z,1.48
2023-05-20T09:54:14.971Z,1.73
2023-05-20T09:55:15.004Z,1.42
2023-05-20T09:56:14.994Z,1.56
2023-05-20T09:57:15.035Z,1.49
2023-05-20T09:58:16.373Z,1.46
2023-05-20T09:59:15.065Z,1.56
2023-05-20T10:00:15.093Z,1.52
2023-05-20T10:01:15.158Z,1.56
2023-05-20T10:02:15.138Z,1.06
2023-05-20T10:03:15.230Z,1.65
2023-05-20T10:04:15.177Z,1.50
2023-05-20T10:05:15.181Z,1.78
2023-05-20T10:06:15.206Z,1.63
2023-05-20T10:07:15.224Z,1.38
2023-05-20T10:08:15.229Z,1.38
2023-05-20T10:09:15.261Z,1.40
2023-05-20T10:10:15.279Z,1.54
2023-05-20T10:11:15.300Z,1.35
2023-05-20T10:12:15.301Z,1.61
2023-05-20T10:13:15.315Z,1.57
2023-05-20T10:14:15.356Z,1.63
2023-05-20T10:15:15.341Z,1.77
2023-05-20T10:16:15.391Z,1.44
2023-05-20T10:17:15.399Z,1.75
2023-05-20T10:18:15.400Z,1.49
2023-05-20T10:19:15.467Z,1.77
2023-05-20T10:20:15.438Z,1.48
2023-05-20T10:21:15.459Z,1.47
2023-05-20T10:22:15.468Z,1.48
2023-05-20T10:23:15.500Z,1.55
2023-05-20T10:24:15.527Z,1.56
2023-05-20T10:25:15.551Z,1.58
2023-05-20T10:26:15.557Z,1.87
2023-05-20T10:27:15.684Z,1.61
2023-05-20T10:28:15.590Z,1.75
2023-05-20T10:29:15.608Z,1.53
2023-05-20T10:30:15.616Z,1.59
2023-05-20T10:31:15.630Z,1.69
2023-05-20T10:32:15.679Z,1.66
2023-05-20T10:33:15.753Z,1.70
2023-05-20T10:34:15.718Z,1.37
2023-05-20T10:35:15.735Z,1.78
2023-05-20T10:36:15.753Z,1.84
2023-05-20T10:37:15.760Z,1.76
2023-05-20T10:38:15.802Z,1.45
2023-05-20T10:39:15.817Z,1.50
2023-05-20T10:40:15.996Z,1.77
2023-05-20T10:41:15.836Z,1.56
2023-05-20T10:42:15.860Z,1.49
2023-05-20T10:43:15.874Z,1.38
2023-05-20T10:44:15.904Z,1.41
2023-05-20T10:45:15.929Z,1.38
2023-05-20T10:46:26.317Z,1.44
2023-05-20T10:47:25.485Z,1.26
2023-05-20T10:48:17.059Z,1.43
2023-05-20T10:49:16.009Z,1.74
2023-05-20T10:50:15.927Z,1.75
2023-05-20T10:51:15.914Z,1.46
2023-05-20T10:52:15.902Z,1.39
2023-05-20T10:53:29.293Z,1.23
2023-05-20T10:54:16.912Z,1.23
2023-05-20T10:55:15.893Z,1.44
2023-05-20T10:56:15.871Z,1.43
2023-05-20T10:57:15.868Z,1.33
2023-05-20T10:58:15.858Z,1.48
2023-05-20T10:59:15.862Z,1.52
2023-05-20T11:00:15.842Z,1.56
2023-05-20T11:01:15.884Z,1.07
2023-05-20T11:02:15.842Z,1.41
2023-05-20T11:03:15.951Z,1.00
2023-05-20T11:04:15.943Z,1.22
2023-05-20T11:05:15.826Z,1.36
2023-05-20T11:06:16.882Z,1.16
2023-05-20T11:07:15.822Z,1.09
2023-05-20T11:08:27.725Z,1.30
2023-05-20T11:09:16.836Z,1.30
2023-05-20T11:10:15.842Z,1.39
2023-05-20T11:11:15.832Z,1.09
2023-05-20T11:12:17.333Z,1.14
2023-05-20T11:13:15.874Z,1.13
2023-05-20T11:14:15.819Z,1.27
2023-05-20T11:15:15.850Z,1.48
2023-05-20T11:16:15.820Z,1.31
2023-05-20T11:17:15.796Z,1.34
2023-05-20T11:18:17.837Z,1.35
2023-05-20T11:19:15.819Z,0.99
2023-05-20T11:20:15.821Z,1.34
2023-05-20T11:21:15.762Z,1.36
2023-05-20T11:22:15.770Z,1.05
2023-05-20T11:23:15.948Z,1.20
2023-05-20T11:24:15.752Z,1.19
2023-05-20T11:25:15.725Z,1.08
2023-05-20T11:26:15.739Z,1.22
2023-05-20T11:27:15.729Z,1.08
2023-05-20T11:28:15.711Z,1.29
2023-05-20T11:29:15.706Z,1.06
2023-05-20T11:30:15.693Z,1.08
2023-05-20T11:31:15.898Z,0.99
2023-05-20T11:32:15.765Z,1.25
2023-05-20T11:33:15.730Z,1.11
2023-05-20T11:34:15.692Z,0.97
2023-05-20T11:35:15.669Z,1.05
2023-05-20T11:36:26.811Z,0.98
2023-05-20T11:37:16.654Z,1.07
2023-05-20T11:38:15.755Z,0.91
2023-05-20T11:39:15.659Z,1.04
2023-05-20T11:40:15.654Z,1.18
2023-05-20T11:41:15.628Z,1.03
2023-05-20T11:42:15.633Z,1.25
2023-05-20T11:43:15.617Z,1.13
2023-05-20T11:44:15.605Z,1.01
2023-05-20T11:45:15.596Z,0.95
2023-05-20T11:46:15.619Z,1.00
2023-05-20T11:47:17.677Z,1.03
2023-05-20T11:48:15.659Z,1.17
2023-05-20T11:49:15.594Z,1.26
2023-05-20T11:50:15.578Z,0.96
2023-05-20T11:51:15.549Z,0.94
2023-05-20T11:52:15.567Z,1.13
2023-05-20T11:53:15.546Z,1.09
2023-05-20T11:54:15.551Z,1.17
2023-05-20T11:55:15.526Z,0.93
2023-05-20T11:56:15.538Z,1.25
2023-05-20T11:57:15.517Z,0.87
2023-05-20T11:58:15.507Z,1.38
2023-05-20T11:59:15.516Z,1.44
2023-05-20T12:00:15.493Z,1.02
2023-05-20T12:02:16.551Z,1.06
2023-05-20T12:03:15.585Z,1.19
2023-05-20T12:04:15.537Z,1.07
2023-05-20T12:05:15.473Z,0.87
2023-05-20T12:06:15.450Z,0.96
2023-05-20T12:07:15.444Z,1.15
2023-05-20T12:08:15.438Z,1.08
2023-05-20T12:09:15.460Z,1.14
2023-05-20T12:10:15.430Z,1.05
2023-05-20T12:11:15.438Z,0.93
2023-05-20T12:12:15.433Z,1.19
2023-05-20T12:13:15.410Z,1.39
2023-05-20T12:14:15.420Z,1.09
2023-05-20T12:15:15.401Z,1.26
2023-05-20T12:16:15.421Z,0.83
2023-05-20T12:17:15.404Z,1.08
2023-05-20T12:18:15.407Z,1.19
2023-05-20T12:19:15.423Z,1.46
2023-05-20T12:20:15.373Z,1.22
2023-05-20T12:21:15.403Z,1.05
2023-05-20T12:22:15.451Z,1.42
2023-05-20T12:23:15.479Z,1.04
2023-05-20T12:24:15.513Z,1.02
2023-05-20T12:25:15.536Z,0.96
2023-05-20T12:26:15.550Z,1.12
2023-05-20T12:27:15.600Z,1.25
2023-05-20T12:28:15.623Z,0.86
2023-05-20T12:29:15.649Z,1.21
2023-05-20T12:30:15.671Z,1.04
2023-05-20T12:31:15.725Z,1.20
2023-05-20T12:32:15.742Z,1.16
2023-05-20T12:33:15.752Z,1.17
2023-05-20T12:34:15.804Z,1.14
2023-05-20T12:35:15.817Z,1.04
2023-05-20T12:36:15.836Z,0.69
2023-05-20T12:37:15.893Z,1.15
2023-05-20T12:38:15.921Z,1.10
2023-05-20T12:39:15.940Z,1.04
2023-05-20T12:40:15.953Z,0.90
2023-05-20T12:41:15.987Z,1.10
2023-05-20T12:42:16.020Z,1.02
2023-05-20T12:43:16.063Z,1.03
2023-05-20T12:44:16.089Z,0.86
2023-05-20T12:45:16.127Z,0.86
2023-05-20T12:46:16.168Z,0.92
2023-05-20T12:47:16.262Z,0.92
2023-05-20T12:48:16.207Z,1.17
2023-05-20T12:49:16.267Z,0.95
2023-05-20T12:50:16.277Z,1.20
2023-05-20T12:51:16.387Z,1.03
2023-05-20T12:52:22.247Z,1.45
2023-05-20T12:53:17.336Z,1.02
2023-05-20T12:54:16.398Z,1.31
2023-05-20T12:55:16.334Z,0.97
2023-05-20T12:56:16.325Z,1.18
2023-05-20T12:57:16.306Z,1.24
2023-05-20T12:58:16.329Z,1.47
2023-05-20T12:59:16.300Z,1.20
2023-05-20T13:00:16.311Z,1.10
2023-05-20T13:01:16.451Z,1.08
2023-05-20T13:02:16.349Z,1.05
2023-05-20T13:03:16.392Z,1.14
2023-05-20T13:04:16.265Z,1.10
2023-05-20T13:05:16.278Z,1.18
2023-05-20T13:06:16.267Z,0.92
2023-05-20T13:07:16.264Z,0.87
2023-05-20T13:08:16.289Z,1.29
2023-05-20T13:09:16.318Z,1.34
2023-05-20T13:10:16.341Z,1.41
2023-05-20T13:11:16.408Z,0.95
2023-05-20T13:12:16.416Z,1.06
2023-05-20T13:13:16.469Z,1.32
2023-05-20T13:14:17.504Z,1.07
2023-05-20T13:15:16.530Z,1.33
2023-05-20T13:16:16.599Z,1.03
2023-05-20T13:17:16.613Z,1.39
2023-05-20T13:18:16.641Z,1.22
2023-05-20T13:19:16.691Z,1.21
2023-05-20T13:20:19.054Z,1.20