createdAt,value
2024-03-31T00:00:37.443Z,9.1
2024-03-31T00:15:36.637Z,9.6
2024-03-31T00:30:37.530Z,9.5
2024-03-31T00:45:38.337Z,9.4
2024-03-31T01:00:39.873Z,9.3
2024-03-31T01:15:39.586Z,9.2
2024-03-31T01:30:40.391Z,9.5
2024-03-31T01:45:41.857Z,9.9
2024-03-31T02:00:41.352Z,9.9
2024-03-31T02:15:42.249Z,8.5
2024-03-31T02:30:42.595Z,8.4
2024-03-31T02:45:48.088Z,9.1
2024-03-31T03:00:44.171Z,9.2
2024-03-31T03:15:44.487Z,9.4
2024-03-31T03:30:44.931Z,9
2024-03-31T03:45:45.998Z,8.9
2024-03-31T04:00:46.299Z,8.2
2024-03-31T04:15:47.120Z,8.1
2024-03-31T04:30:47.611Z,7.5
2024-03-31T04:45:49.779Z,7.3
2024-03-31T05:00:50.081Z,6.5
2024-03-31T05:07:48.798Z,6.6
2024-03-31T05:22:49.669Z,6.8
2024-03-31T05:37:51.975Z,7.1
2024-03-31T05:52:50.838Z,7
2024-03-31T06:07:51.844Z,7.5
2024-03-31T06:22:52.401Z,7.4
2024-03-31T06:37:55.625Z,7.4
2024-03-31T06:52:54.793Z,8.7
2024-03-31T07:07:54.860Z,8.4
2024-03-31T07:22:56.011Z,8.7
2024-03-31T07:37:55.849Z,9.3
2024-03-31T07:52:57.454Z,9.6
2024-03-31T08:07:57.792Z,9.7
2024-03-31T08:23:00.285Z,10.2
2024-03-31T08:38:05.995Z,10.4
2024-03-31T08:53:00.663Z,10.5
2024-03-31T09:08:03.190Z,10.5
2024-03-31T09:23:01.025Z,11.8
2024-03-31T09:53:04.322Z,12.5
2024-03-31T10:08:06.631Z,13.9
2024-03-31T10:23:04.561Z,15.6
2024-03-31T10:38:13.328Z,16.9
2024-03-31T10:53:08.645Z,16.9
2024-03-31T11:08:09.037Z,17.6
2024-03-31T11:23:10.971Z,18.7
2024-03-31T11:38:11.196Z,17.6
2024-03-31T11:53:09.450Z,19.5
2024-03-31T12:08:15.555Z,20.8
2024-03-31T12:23:18.256Z,21.7
2024-03-31T12:38:10.914Z,22.2
2024-03-31T12:53:11.552Z,21.6
2024-03-31T13:08:14.533Z,21.6
2024-03-31T13:23:13.826Z,20.7
2024-03-31T13:38:12.989Z,21.1
2024-03-31T13:53:15.664Z,21.5
2024-03-31T14:08:14.573Z,19.5
2024-03-31T14:23:15.543Z,19.8
2024-03-31T14:38:16.247Z,19.7
2024-03-31T14:53:17.003Z,19.6
2024-03-31T15:08:17.590Z,18.8
2024-03-31T15:23:23.490Z,18.8
2024-03-31T15:38:19.687Z,17.8
2024-03-31T15:53:18.914Z,17.4
2024-03-31T16:08:19.932Z,16.8
2024-03-31T16:23:20.772Z,16.3
2024-03-31T16:38:22.867Z,16
2024-03-31T16:53:22.165Z,15.8
2024-03-31T17:08:22.675Z,15.5
2024-03-31T17:23:24.620Z,15.4
2024-03-31T17:38:25.682Z,15.3
2024-03-31T17:53:29.433Z,15.3
2024-03-31T18:08:26.726Z,14.9
2024-03-31T18:23:27.899Z,14.9
2024-03-31T18:38:40.001Z,14.9
2024-03-31T18:53:29.621Z,14.6
2024-03-31T19:08:38.954Z,13.3
2024-03-31T19:23:34.035Z,13.3
2024-03-31T19:38:34.504Z,13.8
2024-03-31T19:53:37.777Z,12.5
2024-03-31T20:08:40.851Z,12.4
2024-03-31T20:23:37.590Z,12.8
2024-03-31T20:38:41.149Z,12.4
2024-03-31T20:53:37.390Z,12.7
2024-03-31T21:08:35.775Z,12.7
2024-03-31T21:23:37.406Z,11.8
2024-03-31T21:38:38.246Z,11.7
2024-03-31T21:53:40.625Z,11.7
2024-03-31T22:00:39.334Z,11.3
2024-03-31T22:15:38.386Z,11.1
2024-03-31T22:30:39.860Z,10.5
2024-03-31T22:45:39.676Z,10.4
2024-03-31T23:00:40.654Z,10.4
2024-03-31T23:15:40.771Z,9.9
2024-03-31T23:30:43.620Z,11
2024-03-31T23:45:43.770Z,11.1
