createdAt,value
2023-05-14T00:00:22.227Z,14.23
2023-05-14T00:01:27.172Z,18.50
2023-05-14T00:02:31.970Z,14.77
2023-05-14T00:03:35.415Z,14.45
2023-05-14T00:04:40.239Z,16.90
2023-05-14T00:05:42.428Z,16.38
2023-05-14T00:06:47.148Z,18.50
2023-05-14T00:07:49.302Z,18.67
2023-05-14T00:08:53.920Z,19.35
2023-05-14T00:09:56.051Z,17.90
2023-05-14T00:11:00.710Z,23.33
2023-05-14T00:12:02.860Z,18.70
2023-05-14T00:13:07.540Z,17.15
2023-05-14T00:14:09.615Z,18.92
2023-05-14T00:15:14.316Z,18.40
2023-05-14T00:16:16.481Z,16.15
2023-05-14T00:17:23.943Z,17.90
2023-05-14T00:18:26.119Z,18.60
2023-05-14T00:19:30.952Z,17.15
2023-05-14T00:20:33.052Z,17.33
2023-05-14T00:21:38.684Z,19.98
2023-05-14T00:22:41.111Z,19.50
2023-05-14T00:23:45.794Z,21.17
2023-05-14T00:24:48.009Z,26.15
2023-05-14T00:25:52.641Z,22.17
2023-05-14T00:26:57.291Z,20.63
2023-05-14T00:27:59.602Z,27.27
2023-05-14T00:29:04.454Z,21.42
2023-05-14T00:30:07.519Z,20.38
2023-05-14T00:31:12.420Z,27.67
2023-05-14T00:32:14.531Z,21.90
2023-05-14T00:33:21.837Z,19.70
2023-05-14T00:34:24.000Z,23.33
2023-05-14T00:35:28.661Z,16.90
2023-05-14T00:36:31.430Z,18.02
2023-05-14T00:37:36.603Z,20.95
2023-05-14T00:38:38.659Z,16.80
2023-05-14T00:39:43.328Z,18.67
2023-05-14T00:40:51.255Z,21.05
2023-05-14T00:41:55.968Z,20.85
2023-05-14T00:42:58.029Z,21.55
2023-05-14T00:44:02.766Z,21.05
2023-05-14T00:45:07.110Z,19.30
2023-05-14T00:46:12.712Z,17.80
2023-05-14T00:47:15.125Z,20.23
2023-05-14T00:48:23.011Z,16.02
2023-05-14T00:49:25.518Z,20.48
2023-05-14T00:50:30.353Z,16.52
2023-05-14T00:51:32.368Z,16.63
2023-05-14T00:52:37.624Z,17.67
2023-05-14T00:53:40.172Z,18.17
2023-05-14T00:54:45.335Z,16.63
2023-05-14T00:55:48.982Z,18.65
2023-05-14T00:56:54.007Z,17.90
2023-05-14T00:57:59.313Z,18.95
2023-05-14T00:59:04.315Z,18.25
2023-05-14T01:00:09.072Z,15.38
2023-05-14T01:01:15.496Z,17.85
2023-05-14T01:02:17.586Z,17.90
2023-05-14T01:03:25.026Z,18.02
2023-05-14T01:04:27.372Z,16.17
2023-05-14T01:05:38.845Z,16.48
2023-05-14T01:06:52.191Z,15.90
2023-05-14T01:08:02.013Z,23.80
2023-05-14T01:09:11.914Z,17.90
2023-05-14T01:10:24.543Z,18.90
2023-05-14T01:11:30.667Z,17.77
2023-05-14T01:12:41.255Z,15.48
2023-05-14T01:13:53.959Z,16.88
2023-05-14T01:15:05.360Z,17.70
2023-05-14T01:16:12.501Z,19.88
2023-05-14T01:17:20.206Z,18.73
2023-05-14T01:18:26.463Z,18.23
2023-05-14T01:19:40.414Z,23.25
2023-05-14T01:20:43.113Z,17.30
2023-05-14T01:21:50.394Z,24.02
2023-05-14T01:22:52.544Z,20.15
2023-05-14T01:23:57.187Z,20.45
2023-05-14T01:25:01.825Z,24.15
2023-05-14T01:26:04.395Z,17.90
2023-05-14T01:27:14.488Z,18.95
2023-05-14T01:28:18.489Z,21.75
2023-05-14T01:29:26.395Z,17.88
2023-05-14T01:30:32.182Z,17.90
2023-05-14T01:31:41.922Z,19.60
2023-05-14T01:32:47.703Z,19.63
2023-05-14T01:33:52.798Z,20.60
2023-05-14T01:34:58.806Z,19.25
2023-05-14T01:36:04.931Z,16.27
2023-05-14T01:37:12.154Z,16.58
2023-05-14T01:38:20.931Z,17.60
2023-05-14T01:39:29.036Z,25.65
2023-05-14T01:40:35.762Z,21.65
2023-05-14T01:41:39.602Z,21.13
2023-05-14T01:42:45.062Z,22.10
2023-05-14T01:43:47.819Z,20.70
2023-05-14T01:44:52.706Z,22.88
2023-05-14T01:45:55.609Z,23.50
2023-05-14T01:47:00.364Z,35.28
2023-05-14T01:48:02.901Z,18.60
2023-05-14T01:49:07.600Z,19.45
2023-05-14T01:50:11.308Z,24.58
2023-05-14T01:51:16.759Z,18.00
2023-05-14T01:52:21.553Z,19.58
2023-05-14T01:53:26.349Z,20.10
2023-05-14T01:54:28.433Z,16.40
2023-05-14T01:55:33.245Z,18.65
2023-05-14T01:56:35.535Z,28.05
2023-05-14T01:57:40.231Z,16.65
2023-05-14T01:58:42.368Z,21.60
2023-05-14T01:59:47.048Z,18.80
2023-05-14T02:00:49.185Z,17.88
2023-05-14T02:01:54.186Z,20.33
2023-05-14T02:02:56.521Z,18.55
2023-05-14T02:04:01.572Z,17.55
2023-05-14T02:05:04.938Z,20.05
2023-05-14T02:06:11.853Z,15.20
2023-05-14T02:07:13.921Z,16.98
2023-05-14T02:08:21.421Z,20.10
2023-05-14T02:09:23.578Z,16.38
2023-05-14T02:10:28.222Z,18.27
2023-05-14T02:11:30.260Z,20.88
2023-05-14T02:12:35.038Z,18.30
2023-05-14T02:13:37.151Z,19.20
2023-05-14T02:14:41.838Z,17.80
2023-05-14T02:15:44.099Z,20.60
2023-05-14T02:16:48.888Z,19.17
2023-05-14T02:17:50.922Z,17.25
2023-05-14T02:18:55.726Z,16.35
2023-05-14T02:19:57.978Z,19.17
2023-05-14T02:21:02.666Z,18.70
2023-05-14T02:22:05.142Z,16.42
2023-05-14T02:23:10.063Z,18.08
2023-05-14T02:24:17.501Z,17.55
2023-05-14T02:25:19.763Z,16.77
2023-05-14T02:26:24.836Z,17.50
2023-05-14T02:27:26.926Z,18.58
2023-05-14T02:28:31.589Z,17.27
2023-05-14T02:29:33.678Z,19.13
2023-05-14T02:30:38.288Z,20.45
2023-05-14T02:31:40.565Z,17.67
2023-05-14T02:32:45.372Z,21.38
2023-05-14T02:33:50.051Z,23.00
2023-05-14T02:34:52.176Z,18.10
2023-05-14T02:35:56.935Z,17.92
2023-05-14T02:36:59.011Z,20.40
2023-05-14T02:38:04.180Z,18.88
2023-05-14T02:39:06.243Z,17.40
2023-05-14T02:40:14.419Z,23.15
2023-05-14T02:41:19.120Z,19.92
2023-05-14T02:42:21.231Z,19.33
2023-05-14T02:43:26.067Z,18.17
2023-05-14T02:44:28.162Z,17.08
2023-05-14T02:45:32.865Z,26.33
2023-05-14T02:46:35.462Z,20.33
2023-05-14T02:47:40.237Z,18.38
2023-05-14T02:48:42.475Z,18.25
2023-05-14T02:49:47.124Z,19.75
2023-05-14T02:50:50.030Z,17.90
2023-05-14T02:51:54.712Z,22.65
2023-05-14T02:52:56.866Z,19.00
2023-05-14T02:54:01.481Z,19.05
2023-05-14T02:55:03.699Z,20.27
2023-05-14T02:56:11.062Z,17.65
2023-05-14T02:57:13.741Z,19.48
2023-05-14T02:58:19.293Z,24.73
2023-05-14T02:59:28.398Z,25.20
2023-05-14T03:00:33.555Z,19.50
2023-05-14T03:01:36.250Z,22.63
2023-05-14T03:02:43.729Z,18.30
2023-05-14T03:03:46.612Z,19.10
2023-05-14T03:04:51.399Z,21.95
2023-05-14T03:05:53.724Z,18.75
2023-05-14T03:06:58.449Z,21.85
2023-05-14T03:08:01.161Z,19.10
2023-05-14T03:09:06.137Z,19.20
2023-05-14T03:10:09.346Z,19.13
2023-05-14T03:11:16.632Z,20.40
2023-05-14T03:12:18.810Z,17.80
2023-05-14T03:13:23.511Z,16.88
2023-05-14T03:14:25.586Z,16.77
2023-05-14T03:15:30.276Z,20.67
2023-05-14T03:16:32.376Z,18.30
2023-05-14T03:17:37.387Z,17.67
2023-05-14T03:18:39.639Z,22.20
2023-05-14T03:19:44.297Z,19.23
2023-05-14T03:20:46.469Z,20.25
2023-05-14T03:21:51.163Z,23.55
2023-05-14T03:22:53.331Z,21.90
2023-05-14T03:23:57.999Z,20.95
2023-05-14T03:25:00.145Z,21.50
2023-05-14T03:26:05.153Z,20.48
2023-05-14T03:27:09.790Z,19.27
2023-05-14T03:28:14.470Z,19.75
2023-05-14T03:29:18.282Z,21.08
2023-05-14T03:30:23.115Z,19.27
2023-05-14T03:31:28.236Z,20.42
2023-05-14T03:32:33.104Z,20.05
2023-05-14T03:33:35.267Z,20.40
2023-05-14T03:34:40.063Z,18.40
2023-05-14T03:35:42.396Z,20.77
2023-05-14T03:36:47.062Z,23.58
2023-05-14T03:37:49.629Z,21.42
2023-05-14T03:38:54.280Z,21.80
2023-05-14T03:39:56.404Z,26.80
2023-05-14T03:41:01.199Z,23.17
2023-05-14T03:42:03.734Z,19.00
2023-05-14T03:43:11.514Z,23.70
2023-05-14T03:44:13.960Z,22.73
2023-05-14T03:45:18.635Z,21.20
2023-05-14T03:46:20.710Z,26.10
2023-05-14T03:47:25.397Z,19.80
2023-05-14T03:48:27.610Z,20.85
2023-05-14T03:49:32.433Z,27.63
2023-05-14T03:50:34.551Z,20.30
2023-05-14T03:51:39.179Z,20.77
2023-05-14T03:52:41.474Z,20.17
2023-05-14T03:53:46.178Z,21.33
2023-05-14T03:54:48.332Z,22.60
2023-05-14T03:55:52.984Z,23.73
2023-05-14T03:56:55.071Z,20.05
2023-05-14T03:57:59.856Z,21.77
2023-05-14T03:59:04.545Z,23.55
2023-05-14T04:00:10.745Z,21.38
2023-05-14T04:01:12.985Z,22.25
2023-05-14T04:02:17.807Z,20.52
2023-05-14T04:03:20.061Z,21.33
2023-05-14T04:04:24.788Z,20.02
2023-05-14T04:05:26.915Z,20.80
2023-05-14T04:06:31.607Z,23.88
2023-05-14T04:07:33.727Z,22.52
2023-05-14T04:08:38.503Z,21.35
2023-05-14T04:09:40.593Z,21.75
2023-05-14T04:10:46.513Z,21.80
2023-05-14T04:11:48.609Z,24.10
2023-05-14T04:12:53.476Z,26.50
2023-05-14T04:13:55.737Z,21.77
2023-05-14T04:15:03.008Z,22.33
2023-05-14T04:16:06.112Z,24.48
2023-05-14T04:17:10.821Z,24.98
2023-05-14T04:18:13.076Z,23.40
2023-05-14T04:19:18.271Z,25.88
2023-05-14T04:20:20.619Z,24.42
2023-05-14T04:21:25.411Z,22.90
2023-05-14T04:22:27.451Z,23.45
2023-05-14T04:23:32.250Z,25.58
2023-05-14T04:24:34.324Z,22.58
2023-05-14T04:25:38.981Z,31.42
2023-05-14T04:26:41.063Z,23.08
2023-05-14T04:27:45.978Z,24.30
2023-05-14T04:28:48.070Z,24.92
2023-05-14T04:29:53.473Z,24.13
2023-05-14T04:30:58.242Z,26.13
2023-05-14T04:32:02.991Z,25.67
2023-05-14T04:33:05.108Z,23.27
2023-05-14T04:34:09.784Z,23.40
2023-05-14T04:35:13.069Z,22.27
2023-05-14T04:36:17.862Z,29.35
2023-05-14T04:37:19.932Z,23.38
2023-05-14T04:38:24.693Z,23.63
2023-05-14T04:39:26.773Z,27.52
2023-05-14T04:40:31.549Z,22.17
2023-05-14T04:41:33.616Z,20.92
2023-05-14T04:42:38.276Z,21.90
2023-05-14T04:43:40.633Z,20.13
2023-05-14T04:44:45.258Z,23.75
2023-05-14T04:45:47.447Z,23.38
2023-05-14T04:46:54.800Z,23.50
2023-05-14T04:47:56.920Z,22.13
2023-05-14T04:49:01.698Z,23.90
2023-05-14T04:50:04.485Z,19.25
2023-05-14T04:51:09.273Z,24.20
2023-05-14T04:52:11.745Z,21.20
2023-05-14T04:53:16.417Z,20.73
2023-05-14T04:54:18.592Z,20.58
2023-05-14T04:55:23.520Z,20.25
2023-05-14T04:56:26.143Z,20.02
2023-05-14T04:57:30.816Z,24.00
2023-05-14T04:58:34.788Z,19.77
2023-05-14T04:59:39.930Z,21.70
2023-05-14T05:00:42.220Z,19.73
2023-05-14T05:01:47.076Z,20.05
2023-05-14T05:02:51.772Z,25.00
2023-05-14T05:03:57.956Z,21.88
2023-05-14T05:05:00.117Z,23.33
2023-05-14T05:06:04.947Z,20.83
2023-05-14T05:07:07.131Z,21.30
2023-05-14T05:08:11.779Z,20.10
2023-05-14T05:09:14.355Z,24.75
2023-05-14T05:10:19.033Z,18.40
2023-05-14T05:11:21.508Z,18.85
2023-05-14T05:12:26.288Z,21.13
2023-05-14T05:13:28.453Z,19.02
2023-05-14T05:14:33.195Z,18.25
2023-05-14T05:15:35.465Z,19.50
2023-05-14T05:16:40.140Z,19.83
2023-05-14T05:17:42.313Z,22.30
2023-05-14T05:18:50.206Z,18.70
2023-05-14T05:19:52.972Z,19.85
2023-05-14T05:20:57.638Z,24.92
2023-05-14T05:22:00.520Z,20.83
2023-05-14T05:23:05.261Z,22.10
2023-05-14T05:24:07.833Z,25.05
2023-05-14T05:25:13.143Z,18.55
2023-05-14T05:26:15.214Z,19.25
2023-05-14T05:27:21.224Z,24.90
2023-05-14T05:28:23.256Z,19.25
2023-05-14T05:29:28.075Z,21.02
2023-05-14T05:30:30.460Z,23.75
2023-05-14T05:31:35.405Z,22.80
2023-05-14T05:32:38.041Z,19.90
2023-05-14T05:33:42.983Z,23.75
2023-05-14T05:34:47.683Z,19.90
2023-05-14T05:35:52.664Z,22.70
2023-05-14T05:36:54.743Z,21.08
2023-05-14T05:38:01.703Z,23.60
2023-05-14T05:39:04.247Z,23.05
2023-05-14T05:40:10.822Z,18.70
2023-05-14T05:41:13.026Z,21.17
2023-05-14T05:42:17.697Z,23.45
2023-05-14T05:43:19.819Z,21.77
2023-05-14T05:44:25.184Z,20.30
2023-05-14T05:45:27.308Z,23.92
2023-05-14T05:46:31.989Z,23.80
2023-05-14T05:47:34.149Z,22.13
2023-05-14T05:48:38.958Z,22.30
2023-05-14T05:49:41.005Z,20.50
2023-05-14T05:50:52.069Z,27.20
2023-05-14T05:51:54.173Z,25.15
2023-05-14T05:52:59.390Z,22.75
2023-05-14T05:54:01.507Z,22.58
2023-05-14T05:55:06.932Z,23.35
2023-05-14T05:56:09.221Z,19.30
2023-05-14T05:57:13.938Z,20.95
2023-05-14T05:58:17.396Z,20.65
2023-05-14T05:59:22.231Z,22.75
2023-05-14T06:00:24.958Z,21.73
2023-05-14T06:01:29.980Z,20.17
2023-05-14T06:02:32.210Z,17.67
2023-05-14T06:03:37.004Z,19.60
2023-05-14T06:04:39.071Z,17.33
2023-05-14T06:05:43.974Z,19.77
2023-05-14T06:06:49.002Z,17.52
2023-05-14T06:07:53.845Z,20.63
2023-05-14T06:08:55.877Z,20.10
2023-05-14T06:10:00.546Z,20.92
2023-05-14T06:11:02.683Z,23.63
2023-05-14T06:12:08.482Z,20.20
2023-05-14T06:13:10.944Z,21.08
2023-05-14T06:14:15.642Z,20.25
2023-05-14T06:15:17.834Z,19.17
2023-05-14T06:16:22.597Z,15.93
2023-05-14T06:17:25.132Z,17.60
2023-05-14T06:18:29.868Z,17.50
2023-05-14T06:19:31.975Z,19.13
2023-05-14T06:20:36.940Z,15.85
2023-05-14T06:21:39.080Z,18.73
2023-05-14T06:22:46.360Z,21.27
2023-05-14T06:23:51.267Z,16.98
2023-05-14T06:24:55.997Z,18.15
2023-05-14T06:25:58.049Z,19.15
2023-05-14T06:27:02.761Z,19.13
2023-05-14T06:28:05.215Z,18.25
2023-05-14T06:29:09.934Z,17.58
2023-05-14T06:30:13.640Z,17.35
2023-05-14T06:31:18.326Z,17.70
2023-05-14T06:32:20.866Z,17.13
2023-05-14T06:33:31.087Z,16.98
2023-05-14T06:34:33.654Z,15.65
2023-05-14T06:35:38.434Z,16.20
2023-05-14T06:36:40.534Z,15.40
2023-05-14T06:37:47.967Z,21.40
2023-05-14T06:38:50.102Z,17.75
2023-05-14T06:39:57.016Z,19.42
2023-05-14T06:40:59.990Z,18.90
2023-05-14T06:42:04.789Z,18.90
2023-05-14T06:43:06.899Z,18.63
2023-05-14T06:44:12.048Z,23.30
2023-05-14T06:45:14.152Z,19.90
2023-05-14T06:46:18.893Z,15.90
2023-05-14T06:47:21.001Z,18.27
2023-05-14T06:48:27.956Z,17.45
2023-05-14T06:49:30.330Z,21.95
2023-05-14T06:50:34.957Z,20.08
2023-05-14T06:51:37.008Z,19.33
2023-05-14T06:52:46.114Z,18.45
2023-05-14T06:53:51.561Z,26.15
2023-05-14T06:54:56.286Z,21.50
2023-05-14T06:55:58.408Z,23.50
2023-05-14T06:57:03.185Z,23.50
2023-05-14T06:58:06.857Z,24.92
2023-05-14T06:59:11.562Z,25.40
2023-05-14T07:00:15.838Z,22.10
2023-05-14T07:01:20.578Z,21.70
2023-05-14T07:02:22.714Z,33.20
2023-05-14T07:03:27.497Z,29.80
2023-05-14T07:04:29.616Z,22.70
2023-05-14T07:05:34.432Z,23.40
2023-05-14T07:06:36.637Z,20.85
2023-05-14T07:07:56.598Z,24.15
2023-05-14T07:09:01.950Z,17.90
2023-05-14T07:10:15.669Z,21.50
2023-05-14T07:11:20.568Z,19.80
2023-05-14T07:12:22.686Z,20.25
2023-05-14T07:13:28.876Z,22.38
2023-05-14T07:14:31.166Z,23.23
2023-05-14T07:15:35.909Z,22.88
2023-05-14T07:16:38.119Z,20.20
2023-05-14T07:17:43.164Z,20.05
2023-05-14T07:18:46.105Z,21.30
2023-05-14T07:19:51.288Z,18.10
2023-05-14T07:20:53.438Z,24.48
2023-05-14T07:21:58.203Z,24.25
2023-05-14T07:23:00.286Z,22.58
2023-05-14T07:24:08.860Z,23.35
2023-05-14T07:25:11.235Z,23.05
2023-05-14T07:26:16.025Z,17.35
2023-05-14T07:27:18.245Z,20.45
2023-05-14T07:28:22.914Z,19.05
2023-05-14T07:29:25.522Z,18.80
2023-05-14T07:30:30.210Z,16.65
2023-05-14T07:31:32.430Z,16.80
2023-05-14T07:32:37.195Z,21.02
2023-05-14T07:33:39.338Z,18.35
2023-05-14T07:34:44.014Z,18.45
2023-05-14T07:35:46.556Z,19.25
2023-05-14T07:36:51.432Z,23.08
2023-05-14T07:37:53.616Z,22.50
2023-05-14T07:38:58.470Z,18.98
2023-05-14T07:40:03.331Z,21.35
2023-05-14T07:41:08.372Z,24.63
2023-05-14T07:42:10.498Z,23.05
2023-05-14T07:43:15.343Z,20.48
2023-05-14T07:44:17.487Z,22.15
2023-05-14T07:45:22.581Z,28.00
2023-05-14T07:46:25.974Z,22.42
2023-05-14T07:47:30.763Z,20.60
2023-05-14T07:48:33.030Z,21.10
2023-05-14T07:49:37.839Z,19.02
2023-05-14T07:50:39.943Z,22.73
2023-05-14T07:51:44.678Z,19.38
2023-05-14T07:52:46.848Z,19.75
2023-05-14T07:53:51.683Z,19.92
2023-05-14T07:54:53.805Z,29.90
2023-05-14T07:56:01.789Z,21.73
2023-05-14T07:57:04.176Z,22.08
2023-05-14T07:58:08.875Z,23.45
2023-05-14T07:59:10.969Z,18.52
2023-05-14T08:00:17.039Z,29.45
2023-05-14T08:01:19.293Z,21.33
2023-05-14T08:02:24.002Z,19.15
2023-05-14T08:03:26.354Z,21.60
2023-05-14T08:04:31.343Z,22.70
2023-05-14T08:05:33.514Z,51.92
2023-05-14T08:06:38.121Z,49.75
2023-05-14T08:07:40.237Z,16.90
2023-05-14T08:08:44.899Z,20.48
2023-05-14T08:09:47.036Z,17.77
2023-05-14T08:10:51.715Z,17.80
2023-05-14T08:12:03.901Z,25.67
2023-05-14T08:13:06.105Z,20.08
2023-05-14T08:14:10.856Z,20.42
2023-05-14T08:15:12.968Z,19.35
2023-05-14T08:16:17.671Z,20.27
2023-05-14T08:17:19.794Z,18.65
2023-05-14T08:18:24.455Z,19.95
2023-05-14T08:19:27.609Z,16.90
2023-05-14T08:20:32.759Z,14.15
2023-05-14T08:21:36.066Z,16.25
2023-05-14T08:22:40.846Z,15.40
2023-05-14T08:23:42.927Z,14.27
2023-05-14T08:24:47.741Z,13.90
2023-05-14T08:25:52.428Z,13.75
2023-05-14T08:26:57.362Z,18.08
2023-05-14T08:28:02.409Z,22.35
2023-05-14T08:29:04.518Z,17.48
2023-05-14T08:30:12.408Z,22.08
2023-05-14T08:31:14.871Z,17.55
2023-05-14T08:32:23.680Z,16.48
2023-05-14T08:33:26.117Z,18.10
2023-05-14T08:34:30.926Z,15.30
2023-05-14T08:35:33.028Z,15.98
2023-05-14T08:36:37.747Z,14.27
2023-05-14T08:37:39.950Z,18.02
2023-05-14T08:38:45.609Z,16.13
2023-05-14T08:39:47.902Z,16.98
2023-05-14T08:40:59.932Z,15.80
2023-05-14T08:42:07.155Z,17.83
2023-05-14T08:43:14.259Z,17.75
2023-05-14T08:44:22.685Z,21.30
2023-05-14T08:45:29.283Z,18.23
2023-05-14T08:46:35.363Z,18.30
2023-05-14T08:47:38.092Z,15.68
2023-05-14T08:48:45.183Z,17.95
2023-05-14T08:49:53.010Z,17.20
2023-05-14T08:50:58.002Z,19.33
2023-05-14T08:52:00.908Z,21.15
2023-05-14T08:53:05.622Z,17.73
2023-05-14T08:54:08.368Z,21.70
2023-05-14T08:55:15.528Z,15.75
2023-05-14T08:56:18.509Z,17.83
2023-05-14T08:57:28.035Z,15.57
2023-05-14T08:58:32.686Z,15.55
2023-05-14T08:59:34.862Z,15.18
2023-05-14T09:00:39.554Z,17.60
2023-05-14T09:01:46.715Z,14.68
2023-05-14T09:02:52.115Z,16.45
2023-05-14T09:03:54.925Z,16.27
2023-05-14T09:05:00.985Z,20.52
2023-05-14T09:06:04.699Z,24.02
2023-05-14T09:07:10.366Z,19.05
2023-05-14T09:08:12.737Z,16.17
2023-05-14T09:09:17.527Z,18.27
2023-05-14T09:10:23.091Z,21.50
2023-05-14T09:11:25.335Z,20.83
2023-05-14T09:12:32.747Z,16.67
2023-05-14T09:13:38.380Z,18.48
2023-05-14T09:14:43.103Z,18.00
2023-05-14T09:15:46.467Z,17.63
2023-05-14T09:17:22.636Z,20.40
2023-05-14T09:18:28.063Z,14.50
2023-05-14T09:19:30.258Z,16.27
2023-05-14T09:20:35.591Z,13.13
2023-05-14T09:21:37.924Z,17.45
2023-05-14T09:22:43.081Z,16.40
2023-05-14T09:23:45.840Z,11.68
2023-05-14T09:25:05.765Z,13.00
2023-05-14T09:26:08.168Z,22.65
2023-05-14T09:27:18.676Z,13.65
2023-05-14T09:28:24.615Z,16.50
2023-05-14T09:29:29.594Z,16.67
2023-05-14T09:30:31.832Z,15.50
2023-05-14T09:31:37.587Z,15.50
2023-05-14T09:32:40.865Z,20.30
2023-05-14T09:33:46.529Z,16.15
2023-05-14T09:34:49.093Z,17.52
2023-05-14T09:35:53.765Z,23.08
2023-05-14T09:36:57.646Z,16.73
2023-05-14T09:38:02.366Z,13.32
2023-05-14T09:39:05.380Z,14.95
2023-05-14T09:40:11.073Z,17.73
2023-05-14T09:41:16.542Z,15.88
2023-05-14T09:42:18.600Z,14.32
2023-05-14T09:43:26.251Z,11.80
2023-05-14T09:44:28.827Z,15.93
2023-05-14T09:45:33.519Z,16.20
2023-05-14T09:46:35.572Z,17.77
2023-05-14T09:47:41.707Z,13.57
2023-05-14T09:48:43.999Z,12.60
2023-05-14T09:49:51.486Z,15.20
2023-05-14T09:50:56.158Z,12.82
2023-05-14T09:51:58.761Z,14.05
2023-05-14T09:53:03.569Z,20.50
2023-05-14T09:54:06.355Z,15.25
2023-05-14T09:55:12.009Z,16.08
2023-05-14T09:56:15.654Z,13.65
2023-05-14T09:57:20.323Z,11.70
2023-05-14T09:58:24.951Z,13.32
2023-05-14T09:59:29.641Z,18.60
2023-05-14T10:00:32.495Z,11.38
2023-05-14T10:01:38.108Z,14.30
2023-05-14T10:02:41.710Z,23.65
2023-05-14T10:03:46.663Z,9.48
2023-05-14T10:04:49.437Z,9.77
2023-05-14T10:05:54.516Z,8.57
2023-05-14T10:06:57.203Z,13.75
2023-05-14T10:08:04.594Z,9.70
2023-05-14T10:09:12.621Z,12.80
2023-05-14T10:10:22.047Z,9.52
2023-05-14T10:11:26.189Z,10.40
2023-05-14T10:12:34.177Z,14.02
2023-05-14T10:13:48.405Z,8.75
2023-05-14T10:14:53.986Z,10.25
2023-05-14T10:16:04.440Z,10.48
2023-05-14T10:17:08.053Z,12.93
2023-05-14T10:18:15.142Z,9.77
2023-05-14T10:19:21.133Z,12.45
2023-05-14T10:20:28.775Z,113.30
2023-05-14T10:21:34.348Z,14.55
2023-05-14T10:22:39.012Z,320.35
2023-05-14T10:23:47.087Z,999.90
2023-05-14T10:24:52.657Z,355.23
2023-05-14T10:25:57.648Z,500.50
2023-05-14T10:27:00.141Z,309.77
2023-05-14T10:28:06.257Z,296.10
2023-05-14T10:29:11.596Z,294.02
2023-05-14T10:30:16.592Z,320.65
2023-05-14T10:31:18.719Z,261.50
2023-05-14T10:32:25.887Z,480.52
2023-05-14T10:33:28.118Z,150.60
2023-05-14T10:34:44.461Z,243.35
2023-05-14T10:35:58.258Z,563.33
2023-05-14T10:37:04.228Z,748.05
2023-05-14T10:38:09.109Z,678.00
2023-05-14T10:39:14.179Z,379.92
2023-05-14T10:40:18.684Z,319.30
2023-05-14T10:41:23.417Z,243.23
2023-05-14T10:42:27.605Z,279.60
2023-05-14T10:43:33.901Z,312.85
2023-05-14T10:44:48.482Z,403.08
2023-05-14T10:45:54.353Z,395.45
2023-05-14T10:46:57.022Z,541.42
2023-05-14T10:48:02.025Z,659.47
2023-05-14T10:49:04.111Z,739.97
2023-05-14T10:50:11.376Z,107.43
2023-05-14T10:51:17.656Z,11.20
2023-05-14T10:52:20.871Z,46.17
2023-05-14T10:53:35.203Z,23.15
2023-05-14T10:54:37.485Z,18.85
2023-05-14T10:55:42.576Z,126.60
2023-05-14T10:56:46.539Z,643.38
2023-05-14T10:57:52.283Z,688.97
2023-05-14T10:58:58.900Z,571.40
2023-05-14T11:00:13.528Z,506.15
2023-05-14T11:01:16.043Z,553.45
2023-05-14T11:02:29.004Z,523.13
2023-05-14T11:03:32.013Z,498.73
2023-05-14T11:04:36.880Z,54.63
2023-05-14T11:05:44.011Z,178.75
2023-05-14T11:06:47.594Z,136.13
2023-05-14T11:07:54.061Z,627.47
2023-05-14T11:08:57.020Z,801.40
2023-05-14T11:10:04.716Z,878.30
2023-05-14T11:11:07.263Z,874.50
2023-05-14T11:12:12.487Z,986.17
2023-05-14T11:13:18.888Z,976.05
2023-05-14T11:14:21.890Z,939.17
2023-05-14T11:15:30.123Z,804.83
2023-05-14T11:16:32.316Z,978.15
2023-05-14T11:17:39.264Z,995.83
2023-05-14T11:18:42.114Z,999.90
2023-05-14T11:19:48.818Z,986.13
2023-05-14T11:20:54.736Z,999.90
2023-05-14T11:21:56.823Z,999.90
2023-05-14T11:23:01.541Z,998.10
2023-05-14T11:24:05.639Z,999.90
2023-05-14T11:25:15.027Z,999.90
2023-05-14T11:26:19.391Z,999.90
2023-05-14T11:27:26.560Z,959.97
2023-05-14T11:28:29.936Z,898.95
2023-05-14T11:29:34.632Z,946.45
2023-05-14T11:30:41.961Z,915.40
2023-05-14T11:31:44.819Z,852.72
2023-05-14T11:32:50.766Z,911.40
2023-05-14T11:33:53.403Z,311.35
2023-05-14T11:34:58.089Z,287.95
2023-05-14T11:36:00.153Z,341.73
2023-05-14T11:37:07.220Z,398.92
2023-05-14T11:38:14.794Z,763.22
2023-05-14T11:39:21.729Z,741.55
2023-05-14T11:40:24.251Z,697.45
2023-05-14T11:41:31.228Z,822.42
2023-05-14T11:42:33.362Z,880.25
2023-05-14T11:43:39.343Z,926.25
2023-05-14T11:44:42.516Z,999.90
2023-05-14T11:45:52.774Z,999.90
2023-05-14T11:46:56.065Z,999.90
2023-05-14T11:48:00.824Z,999.90
2023-05-14T11:49:04.635Z,999.90
2023-05-14T11:50:11.352Z,999.90
2023-05-14T11:51:13.492Z,999.90
2023-05-14T11:52:19.859Z,999.90
2023-05-14T11:53:26.275Z,999.90
2023-05-14T11:54:31.512Z,999.90
2023-05-14T11:55:37.428Z,999.90
2023-05-14T11:56:39.671Z,981.47
2023-05-14T11:57:44.424Z,999.90
2023-05-14T11:58:49.072Z,999.90
2023-05-14T12:00:00.286Z,999.90
2023-05-14T12:01:05.315Z,584.42
2023-05-14T12:02:13.673Z,686.15
2023-05-14T12:03:16.106Z,893.47
2023-05-14T12:04:22.824Z,337.90
2023-05-14T12:05:25.581Z,15.93
2023-05-14T12:06:34.081Z,15.82
2023-05-14T12:07:36.506Z,15.02
2023-05-14T12:08:41.221Z,12.32
2023-05-14T12:09:49.870Z,15.30
2023-05-14T12:10:53.482Z,12.95
2023-05-14T12:11:58.145Z,13.93
2023-05-14T12:13:00.246Z,14.68
2023-05-14T12:14:04.904Z,18.55
2023-05-14T12:15:11.884Z,14.82
2023-05-14T12:16:19.374Z,15.23
2023-05-14T12:17:25.907Z,13.00
2023-05-14T12:18:32.537Z,18.30
2023-05-14T12:19:58.798Z,13.43
2023-05-14T12:21:12.364Z,22.65
2023-05-14T12:22:20.837Z,9.25
2023-05-14T12:23:27.710Z,7.68
2023-05-14T12:24:33.656Z,11.27
2023-05-14T12:25:40.022Z,8.27
2023-05-14T12:26:46.720Z,11.82
2023-05-14T12:27:52.361Z,8.70
2023-05-14T12:29:01.239Z,12.07
2023-05-14T12:31:19.916Z,13.55
2023-05-14T12:32:32.665Z,30.77
2023-05-14T12:33:36.438Z,17.75
2023-05-14T12:34:42.683Z,14.50
2023-05-14T12:35:46.259Z,20.90
2023-05-14T12:36:52.454Z,16.83
2023-05-14T12:37:54.546Z,18.35
2023-05-14T12:39:02.014Z,15.40
2023-05-14T12:40:21.295Z,17.45
2023-05-14T12:41:25.815Z,18.95
2023-05-14T12:42:30.694Z,22.48
2023-05-14T12:43:32.877Z,12.52
2023-05-14T12:44:42.334Z,14.13
2023-05-14T12:45:44.682Z,12.80
2023-05-14T12:46:51.624Z,27.10
2023-05-14T12:47:56.620Z,19.45
2023-05-14T12:49:01.366Z,16.13
2023-05-14T12:50:03.567Z,16.95
2023-05-14T12:51:08.368Z,24.17
2023-05-14T12:53:18.705Z,25.33
2023-05-14T12:54:21.250Z,44.42
2023-05-14T12:55:25.903Z,97.85
2023-05-14T12:56:33.332Z,128.20
2023-05-14T12:57:39.711Z,211.75
2023-05-14T12:58:43.820Z,300.38
2023-05-14T12:59:49.625Z,316.05
2023-05-14T13:00:53.381Z,269.38
2023-05-14T13:01:58.133Z,490.83
2023-05-14T13:03:03.009Z,865.42
2023-05-14T13:04:09.605Z,999.90
2023-05-14T13:05:12.297Z,999.90
2023-05-14T13:06:17.123Z,999.90
2023-05-14T13:07:19.357Z,969.03
2023-05-14T13:08:25.372Z,999.90
2023-05-14T13:09:30.871Z,999.90
2023-05-14T13:10:33.051Z,999.90
2023-05-14T13:11:43.100Z,999.90
2023-05-14T13:12:46.710Z,999.90
2023-05-14T13:13:55.336Z,999.90
2023-05-14T13:15:01.629Z,999.90
2023-05-14T13:16:04.360Z,999.90
2023-05-14T13:17:10.296Z,607.65
2023-05-14T13:18:16.824Z,892.28
2023-05-14T13:19:21.616Z,999.90
2023-05-14T13:20:24.855Z,999.90
2023-05-14T13:21:32.833Z,999.90
2023-05-14T13:22:36.467Z,999.90
2023-05-14T13:23:41.611Z,999.90
2023-05-14T13:24:44.075Z,999.90
2023-05-14T13:25:50.219Z,999.90
2023-05-14T13:26:52.949Z,999.90
2023-05-14T13:27:58.340Z,171.13
2023-05-14T13:29:00.692Z,199.45
2023-05-14T13:30:05.565Z,63.67
2023-05-14T13:31:10.245Z,136.10
2023-05-14T13:32:14.982Z,679.72
2023-05-14T13:33:19.706Z,734.55
2023-05-14T13:34:24.504Z,627.97
2023-05-14T13:35:26.829Z,568.63
2023-05-14T13:36:32.413Z,999.90
2023-05-14T13:37:34.521Z,999.90
2023-05-14T13:38:39.568Z,999.90
2023-05-14T13:39:41.663Z,592.00
2023-05-14T13:40:46.330Z,999.90
2023-05-14T13:41:48.426Z,830.30
2023-05-14T13:42:53.576Z,999.90
2023-05-14T13:43:56.188Z,999.90
2023-05-14T13:45:02.385Z,999.90
2023-05-14T13:46:06.155Z,999.90
2023-05-14T13:47:10.845Z,999.90
2023-05-14T13:48:13.006Z,999.90
2023-05-14T13:49:20.501Z,999.90
2023-05-14T13:50:22.709Z,999.90
2023-05-14T13:51:27.863Z,950.47