createdAt,value
2019-04-16T00:01:48.889Z,99.90
2019-04-16T00:04:43.492Z,99.90
2019-04-16T00:07:30.588Z,99.90
2019-04-16T00:10:17.522Z,99.90
2019-04-16T00:13:04.391Z,99.90
2019-04-16T00:15:33.698Z,99.90
2019-04-16T00:18:03.137Z,99.90
2019-04-16T00:20:36.888Z,99.90
2019-04-16T00:23:15.472Z,99.90
2019-04-16T00:25:44.812Z,99.90
2019-04-16T00:28:14.259Z,99.90
2019-04-16T00:30:43.814Z,99.90
2019-04-16T00:33:13.164Z,99.90
2019-04-16T00:35:46.453Z,99.90
2019-04-16T00:38:13.606Z,99.90
2019-04-16T00:40:42.914Z,99.90
2019-04-16T00:43:12.255Z,99.90
2019-04-16T00:45:41.558Z,99.90
2019-04-16T00:48:10.895Z,99.90
2019-04-16T00:50:40.189Z,99.90
2019-04-16T00:53:09.554Z,99.90
2019-04-16T00:55:38.866Z,99.90
2019-04-16T00:58:08.264Z,99.90
2019-04-16T01:00:37.761Z,99.90
2019-04-16T01:03:07.162Z,99.90
2019-04-16T01:05:36.482Z,99.90
2019-04-16T01:08:05.825Z,99.90
2019-04-16T01:10:35.118Z,99.90
2019-04-16T01:13:04.472Z,99.90
2019-04-16T01:15:34.214Z,99.90
2019-04-16T01:18:04.806Z,99.90
2019-04-16T01:20:34.644Z,99.90
2019-04-16T01:23:04.042Z,99.90
2019-04-16T01:25:33.394Z,99.90
2019-04-16T01:28:04.430Z,99.90
2019-04-16T01:30:49.670Z,99.90
2019-04-16T01:33:25.981Z,99.90
2019-04-16T01:36:08.322Z,99.90
2019-04-16T01:38:52.256Z,99.90
2019-04-16T01:41:22.599Z,99.90
2019-04-16T01:43:54.302Z,99.90
2019-04-16T01:46:23.148Z,99.90
2019-04-16T01:48:52.442Z,99.90
2019-04-16T01:51:21.798Z,99.90
2019-04-16T01:53:52.322Z,99.90
2019-04-16T01:56:22.206Z,99.90
2019-04-16T01:58:51.594Z,99.90
2019-04-16T02:01:20.929Z,99.90
2019-04-16T02:03:50.228Z,99.90
2019-04-16T02:06:19.670Z,99.90
2019-04-16T02:08:49.053Z,99.90
2019-04-16T02:11:18.393Z,99.90
2019-04-16T02:13:47.768Z,99.90
2019-04-16T02:16:17.194Z,99.90
2019-04-16T02:18:46.487Z,99.90
2019-04-16T02:21:15.829Z,99.90
2019-04-16T02:23:45.357Z,99.90
2019-04-16T02:26:16.245Z,99.90
2019-04-16T02:28:45.802Z,99.90
2019-04-16T02:31:16.309Z,99.90
2019-04-16T02:33:45.909Z,99.90
2019-04-16T02:36:15.318Z,99.90
2019-04-16T02:38:50.096Z,99.90
2019-04-16T02:41:15.814Z,99.90
2019-04-16T02:43:45.233Z,99.90
2019-04-16T02:46:14.989Z,99.90
2019-04-16T02:48:50.020Z,99.90
2019-04-16T02:51:24.694Z,99.90
2019-04-16T02:54:15.868Z,99.90
2019-04-16T02:57:25.969Z,99.90
2019-04-16T02:59:50.405Z,99.90
2019-04-16T03:02:37.461Z,99.90
2019-04-16T03:05:32.305Z,99.90
2019-04-16T03:08:04.827Z,99.90
2019-04-16T03:10:33.438Z,99.90
2019-04-16T03:13:03.297Z,99.90
2019-04-16T03:15:50.565Z,99.90
2019-04-16T03:18:22.869Z,99.90
2019-04-16T03:20:52.463Z,99.90
2019-04-16T03:23:23.308Z,99.90
2019-04-16T03:25:52.679Z,99.90
2019-04-16T03:28:23.499Z,99.90
2019-04-16T03:30:53.053Z,99.90
2019-04-16T03:33:22.502Z,99.90
2019-04-16T03:35:51.886Z,99.90
2019-04-16T03:38:21.230Z,99.90
2019-04-16T03:40:50.650Z,99.90
2019-04-16T03:43:20.037Z,99.90
2019-04-16T03:45:49.413Z,99.90
2019-04-16T03:48:20.611Z,99.90
2019-04-16T03:50:49.790Z,99.90
2019-04-16T03:53:19.213Z,99.90
2019-04-16T03:55:48.509Z,99.90
2019-04-16T03:58:17.878Z,99.90
2019-04-16T04:00:47.178Z,99.90
2019-04-16T04:03:16.682Z,99.90
2019-04-16T04:05:55.229Z,99.90
2019-04-16T04:08:25.283Z,99.90
2019-04-16T04:10:54.705Z,99.90
2019-04-16T04:13:24.060Z,99.90
2019-04-16T04:15:55.019Z,99.90
2019-04-16T04:18:24.513Z,99.90
2019-04-16T04:20:53.895Z,99.90
2019-04-16T04:23:25.432Z,99.90
2019-04-16T04:25:54.306Z,99.90
2019-04-16T04:28:23.719Z,99.90
2019-04-16T04:30:53.157Z,99.90
2019-04-16T04:33:41.833Z,99.90
2019-04-16T04:36:10.478Z,99.90
2019-04-16T04:38:40.585Z,99.90
2019-04-16T04:41:09.952Z,99.90
2019-04-16T04:43:39.367Z,99.90
2019-04-16T04:46:12.866Z,99.90
2019-04-16T04:48:39.855Z,99.90
2019-04-16T04:51:09.296Z,99.90
2019-04-16T04:53:38.621Z,99.90
2019-04-16T04:56:08.034Z,99.90
2019-04-16T04:58:37.363Z,99.90
2019-04-16T05:01:09.546Z,99.90
2019-04-16T05:04:02.817Z,99.90
2019-04-16T05:06:35.897Z,99.90
2019-04-16T05:09:06.866Z,99.90
2019-04-16T05:11:36.227Z,99.90
2019-04-16T05:14:05.623Z,99.90
2019-04-16T05:16:35.128Z,99.90
2019-04-16T05:19:04.527Z,99.90
2019-04-16T05:21:33.935Z,99.90
2019-04-16T05:24:03.330Z,99.90
2019-04-16T05:26:33.571Z,99.90
2019-04-16T05:29:17.067Z,99.90
2019-04-16T05:31:44.666Z,99.90
2019-04-16T05:34:17.448Z,99.90
2019-04-16T05:36:47.504Z,99.90
2019-04-16T05:39:16.189Z,99.90
2019-04-16T05:41:45.584Z,99.90
2019-04-16T05:44:15.077Z,99.90
2019-04-16T05:46:46.607Z,99.90
2019-04-16T05:49:15.504Z,99.90
2019-04-16T05:51:44.854Z,99.90
2019-04-16T05:54:33.204Z,99.90
2019-04-16T05:57:02.837Z,99.90
2019-04-16T05:59:33.905Z,99.90
2019-04-16T06:02:18.829Z,99.90
2019-04-16T06:04:48.141Z,99.90
2019-04-16T06:07:17.738Z,99.90
2019-04-16T06:09:47.300Z,99.90
2019-04-16T06:12:16.678Z,99.90
2019-04-16T06:15:14.013Z,99.90
2019-04-16T06:18:02.499Z,99.90
2019-04-16T06:20:53.870Z,99.90
2019-04-16T06:23:39.213Z,99.90
2019-04-16T06:26:33.649Z,99.90
2019-04-16T06:29:16.409Z,99.90
2019-04-16T06:32:20.007Z,99.90
2019-04-16T06:35:07.005Z,99.90
2019-04-16T06:37:46.234Z,99.90
2019-04-16T06:40:38.007Z,99.90
2019-04-16T06:43:13.417Z,99.90
2019-04-16T06:45:53.485Z,99.90
2019-04-16T06:48:30.646Z,99.90
2019-04-16T06:51:25.107Z,99.90
2019-04-16T06:54:19.591Z,99.90
2019-04-16T06:57:09.608Z,99.90
2019-04-16T06:59:46.369Z,99.90
2019-04-16T07:03:01.094Z,99.90
2019-04-16T07:05:32.947Z,99.90
2019-04-16T07:08:21.060Z,99.90
2019-04-16T07:10:55.729Z,99.90
2019-04-16T07:13:25.090Z,99.90
2019-04-16T07:15:56.910Z,99.90
2019-04-16T07:18:25.503Z,99.90
2019-04-16T07:20:54.885Z,99.90
2019-04-16T07:23:25.587Z,99.90
2019-04-16T07:25:55.343Z,99.90
2019-04-16T07:28:49.694Z,99.90
2019-04-16T07:31:33.562Z,99.90
2019-04-16T07:34:13.625Z,99.90
2019-04-16T07:36:49.714Z,99.90
2019-04-16T07:39:30.962Z,99.90
2019-04-16T07:42:26.230Z,99.90
2019-04-16T07:45:19.072Z,99.90
2019-04-16T07:48:10.189Z,99.90
2019-04-16T07:50:57.297Z,99.90
2019-04-16T07:53:47.175Z,99.90
2019-04-16T07:56:19.975Z,97.90
2019-04-16T07:58:49.391Z,97.60
2019-04-16T08:01:18.687Z,97.40
2019-04-16T08:03:47.994Z,96.60
2019-04-16T08:06:17.389Z,95.70
2019-04-16T08:08:46.948Z,92.80
2019-04-16T08:11:16.304Z,91.90
2019-04-16T08:13:46.058Z,91.60
2019-04-16T08:16:15.437Z,91.00
2019-04-16T08:18:49.027Z,90.60
2019-04-16T08:21:18.448Z,89.50
2019-04-16T08:24:07.993Z,87.40
2019-04-16T08:26:37.293Z,83.90
2019-04-16T08:29:06.700Z,84.70
2019-04-16T08:31:40.821Z,83.00
2019-04-16T08:34:10.513Z,83.60
2019-04-16T08:36:39.849Z,82.60
2019-04-16T08:39:11.231Z,79.50
2019-04-16T08:41:40.549Z,74.80
2019-04-16T08:44:10.707Z,75.20
2019-04-16T08:46:41.154Z,76.00
2019-04-16T08:49:10.645Z,75.20
2019-04-16T08:51:40.022Z,69.20
2019-04-16T08:54:09.405Z,70.60
2019-04-16T08:56:38.703Z,69.00
2019-04-16T08:59:10.037Z,70.00
2019-04-16T09:01:39.436Z,71.80
2019-04-16T09:04:08.786Z,67.80
2019-04-16T09:06:38.113Z,67.70
2019-04-16T09:09:27.279Z,66.00
2019-04-16T09:12:08.933Z,63.70
2019-04-16T09:14:41.969Z,65.50
2019-04-16T09:17:17.705Z,65.40
2019-04-16T09:19:52.465Z,69.90
2019-04-16T09:22:21.809Z,64.90
2019-04-16T09:25:14.077Z,59.40
2019-04-16T09:27:45.902Z,61.10
2019-04-16T09:30:30.539Z,58.60
2019-04-16T09:33:06.643Z,56.90
2019-04-16T09:35:54.945Z,56.30
2019-04-16T09:38:45.160Z,57.70
2019-04-16T09:41:17.337Z,55.50
2019-04-16T09:43:49.041Z,53.20
2019-04-16T09:46:25.554Z,54.60
2019-04-16T09:48:50.329Z,52.70
2019-04-16T09:51:21.199Z,52.00
2019-04-16T09:53:50.869Z,50.50
2019-04-16T09:56:29.001Z,51.70
2019-04-16T09:59:00.535Z,51.70
2019-04-16T10:01:38.877Z,49.30
2019-04-16T10:04:09.879Z,48.10
2019-04-16T10:06:39.366Z,48.10
2019-04-16T10:09:09.207Z,51.40
2019-04-16T10:11:38.584Z,48.70
2019-04-16T10:14:08.047Z,47.70
2019-04-16T10:16:37.373Z,46.90
2019-04-16T10:19:08.423Z,46.70
2019-04-16T10:21:37.844Z,46.60
2019-04-16T10:24:41.596Z,44.80
2019-04-16T10:27:14.748Z,46.20
2019-04-16T10:29:44.238Z,45.70
2019-04-16T10:32:13.665Z,44.60
2019-04-16T10:34:43.024Z,44.30
2019-04-16T10:37:12.758Z,42.80
2019-04-16T10:39:57.517Z,42.50
2019-04-16T10:42:45.851Z,43.10
2019-04-16T10:45:52.617Z,42.60
2019-04-16T10:48:38.600Z,41.70
2019-04-16T10:51:21.995Z,42.00
2019-04-16T10:53:57.200Z,41.50
2019-04-16T10:56:44.213Z,42.40
2019-04-16T10:59:38.529Z,41.10
2019-04-16T11:02:28.751Z,40.60
2019-04-16T11:05:15.331Z,42.00
2019-04-16T11:07:46.345Z,42.20
2019-04-16T11:10:15.696Z,41.20
2019-04-16T11:12:45.091Z,40.50
2019-04-16T11:15:18.568Z,40.30
2019-04-16T11:17:47.963Z,39.90
2019-04-16T11:20:17.739Z,39.80
2019-04-16T11:22:47.053Z,40.10
2019-04-16T11:25:16.601Z,39.20
2019-04-16T11:27:46.015Z,39.40
2019-04-16T11:30:36.422Z,40.40
2019-04-16T11:33:06.733Z,39.00
2019-04-16T11:35:36.140Z,39.00
2019-04-16T11:38:05.700Z,39.10
2019-04-16T11:40:35.123Z,39.20
2019-04-16T11:43:04.637Z,38.50
2019-04-16T11:45:34.399Z,39.80
2019-04-16T11:48:04.921Z,40.80
2019-04-16T11:50:36.090Z,39.80
2019-04-16T11:53:06.442Z,40.40
2019-04-16T11:55:35.935Z,37.60
2019-04-16T11:58:10.353Z,39.10
2019-04-16T12:00:47.737Z,38.60
2019-04-16T12:03:38.880Z,39.30
2019-04-16T12:06:28.211Z,39.30
2019-04-16T12:09:14.828Z,38.40
2019-04-16T12:12:02.766Z,39.70
2019-04-16T12:14:51.061Z,37.30
2019-04-16T12:17:38.273Z,37.70
2019-04-16T12:20:25.756Z,37.90
2019-04-16T12:23:17.117Z,38.70
2019-04-16T12:26:09.718Z,38.00
2019-04-16T12:28:50.532Z,37.70
2019-04-16T12:31:45.333Z,38.10
2019-04-16T12:34:24.970Z,37.70
2019-04-16T12:37:12.189Z,37.00
2019-04-16T12:39:54.927Z,37.60
2019-04-16T12:42:41.018Z,37.40
2019-04-16T12:45:25.454Z,36.80
2019-04-16T12:48:19.733Z,35.90
2019-04-16T12:51:13.910Z,36.90
2019-04-16T12:54:11.241Z,37.20
2019-04-16T12:57:06.066Z,38.10
2019-04-16T12:59:48.646Z,37.10
2019-04-16T13:02:33.897Z,37.80
2019-04-16T13:05:28.189Z,36.40
2019-04-16T13:08:34.635Z,36.50
2019-04-16T13:11:23.390Z,35.50
2019-04-16T13:14:11.633Z,35.50
2019-04-16T13:17:15.199Z,36.50
2019-04-16T13:20:00.686Z,36.80
2019-04-16T13:22:35.006Z,37.50
2019-04-16T13:25:14.594Z,38.40
2019-04-16T13:27:44.550Z,37.90
2019-04-16T13:30:14.575Z,37.70
2019-04-16T13:32:43.957Z,37.20
2019-04-16T13:35:13.410Z,36.30
2019-04-16T13:37:42.794Z,36.80
2019-04-16T13:40:14.354Z,36.30
2019-04-16T13:42:43.798Z,36.00
2019-04-16T13:45:32.534Z,37.50
2019-04-16T13:48:16.033Z,35.70
2019-04-16T13:50:42.147Z,36.10
2019-04-16T13:53:28.976Z,36.40
2019-04-16T13:56:18.475Z,36.80
2019-04-16T13:59:09.458Z,36.80
2019-04-16T14:01:46.011Z,36.10
2019-04-16T14:04:15.361Z,36.60
2019-04-16T14:06:46.245Z,36.40
2019-04-16T14:09:16.064Z,37.00
2019-04-16T14:11:45.379Z,36.70
2019-04-16T14:14:18.234Z,36.70
2019-04-16T14:16:46.908Z,35.90
2019-04-16T14:19:16.315Z,36.40
2019-04-16T14:21:45.621Z,37.00
2019-04-16T14:24:14.947Z,37.10
2019-04-16T14:26:44.343Z,37.70
2019-04-16T14:29:13.735Z,36.70
2019-04-16T14:31:43.025Z,37.20
2019-04-16T14:34:32.113Z,37.00
2019-04-16T14:37:01.454Z,38.10
2019-04-16T14:39:34.325Z,37.00
2019-04-16T14:42:03.617Z,38.20
2019-04-16T14:44:37.855Z,36.80
2019-04-16T14:47:07.228Z,36.60
2019-04-16T14:49:36.722Z,37.10
2019-04-16T14:52:06.433Z,37.00
2019-04-16T14:54:54.888Z,37.40
2019-04-16T14:57:24.263Z,36.90
2019-04-16T14:59:58.855Z,37.40
2019-04-16T15:02:44.264Z,36.80
2019-04-16T15:05:33.395Z,36.70
2019-04-16T15:08:20.636Z,37.80
2019-04-16T15:11:38.568Z,38.20
2019-04-16T15:14:23.376Z,38.30
2019-04-16T15:16:57.995Z,38.10
2019-04-16T15:19:33.976Z,36.50
2019-04-16T15:22:21.050Z,37.20
2019-04-16T15:25:08.009Z,38.20
2019-04-16T15:28:03.564Z,37.80
2019-04-16T15:30:50.877Z,39.20
2019-04-16T15:33:27.250Z,37.60
2019-04-16T15:36:03.276Z,37.90
2019-04-16T15:38:37.314Z,38.50
2019-04-16T15:41:37.983Z,38.20
2019-04-16T15:44:12.295Z,38.00
2019-04-16T15:46:54.022Z,38.50
2019-04-16T15:49:33.914Z,38.80
2019-04-16T15:52:22.171Z,39.10
2019-04-16T15:54:57.186Z,39.70
2019-04-16T15:57:45.419Z,40.40
2019-04-16T16:00:46.038Z,40.00
2019-04-16T16:03:33.018Z,39.50
2019-04-16T16:06:10.233Z,40.50
2019-04-16T16:08:59.873Z,40.40
2019-04-16T16:11:37.837Z,40.70
2019-04-16T16:14:07.432Z,41.30
2019-04-16T16:16:42.021Z,41.30
2019-04-16T16:19:11.213Z,41.20
2019-04-16T16:21:39.100Z,40.90
2019-04-16T16:24:08.573Z,41.70
2019-04-16T16:26:37.913Z,41.30
2019-04-16T16:29:07.266Z,41.50
2019-04-16T16:31:36.579Z,41.80
2019-04-16T16:34:08.725Z,42.00
2019-04-16T16:36:40.444Z,42.60
2019-04-16T16:39:08.583Z,43.00
2019-04-16T16:41:37.974Z,43.20
2019-04-16T16:44:07.346Z,42.70
2019-04-16T16:47:04.587Z,42.30
2019-04-16T16:49:34.094Z,42.20
2019-04-16T16:52:24.683Z,42.70
2019-04-16T16:54:54.837Z,43.10
2019-04-16T16:57:31.990Z,44.10
2019-04-16T17:00:26.206Z,44.60
2019-04-16T17:03:14.507Z,45.40
2019-04-16T17:05:43.888Z,45.40
2019-04-16T17:08:13.221Z,45.50
2019-04-16T17:10:42.782Z,45.80
2019-04-16T17:13:14.617Z,45.60
2019-04-16T17:15:43.488Z,46.30
2019-04-16T17:18:12.777Z,46.30
2019-04-16T17:20:42.617Z,46.30
2019-04-16T17:23:16.498Z,46.70
2019-04-16T17:25:42.929Z,46.80
2019-04-16T17:28:12.353Z,46.90
2019-04-16T17:30:41.661Z,47.20
2019-04-16T17:33:10.997Z,47.20
2019-04-16T17:35:40.334Z,47.40
2019-04-16T17:38:09.681Z,47.40
2019-04-16T17:41:00.737Z,47.80
2019-04-16T17:44:00.562Z,48.50
2019-04-16T17:46:36.453Z,49.40
2019-04-16T17:49:15.349Z,51.90
2019-04-16T17:51:51.985Z,52.00
2019-04-16T17:54:38.824Z,52.10
2019-04-16T17:57:36.241Z,52.00
2019-04-16T18:00:40.893Z,52.80
2019-04-16T18:03:37.016Z,53.60
2019-04-16T18:06:25.490Z,55.70
2019-04-16T18:09:12.457Z,55.20
2019-04-16T18:11:50.110Z,55.40
2019-04-16T18:14:50.833Z,56.00
2019-04-16T18:17:47.128Z,58.00
2019-04-16T18:20:30.871Z,59.40
2019-04-16T18:23:06.846Z,62.90
2019-04-16T18:25:57.162Z,65.40
2019-04-16T18:28:30.745Z,66.70
2019-04-16T18:31:08.467Z,68.50
2019-04-16T18:33:42.629Z,69.10
2019-04-16T18:36:30.930Z,68.40
2019-04-16T18:39:18.014Z,68.80
2019-04-16T18:41:51.749Z,70.40
2019-04-16T18:44:56.284Z,73.10
2019-04-16T18:47:34.656Z,72.70
2019-04-16T18:50:11.446Z,74.80
2019-04-16T18:52:40.741Z,75.90
2019-04-16T18:55:10.178Z,77.90
2019-04-16T18:57:39.548Z,79.40
2019-04-16T19:00:31.488Z,79.90
2019-04-16T19:02:59.629Z,76.60
2019-04-16T19:05:29.036Z,78.80
2019-04-16T19:07:59.875Z,81.30
2019-04-16T19:10:29.419Z,80.20
2019-04-16T19:12:58.756Z,85.10
2019-04-16T19:15:28.678Z,86.70
2019-04-16T19:17:58.018Z,86.50
2019-04-16T19:20:27.331Z,88.00
2019-04-16T19:22:56.658Z,89.90
2019-04-16T19:25:25.977Z,88.20
2019-04-16T19:27:55.394Z,90.80
2019-04-16T19:30:24.760Z,91.10
2019-04-16T19:32:54.422Z,91.10
2019-04-16T19:35:23.802Z,92.00
2019-04-16T19:37:53.139Z,93.30
2019-04-16T19:40:22.438Z,93.00
2019-04-16T19:42:51.778Z,94.10
2019-04-16T19:45:21.082Z,94.80
2019-04-16T19:47:50.394Z,96.80
2019-04-16T19:50:19.708Z,98.40
2019-04-16T19:52:49.136Z,99.00
2019-04-16T19:55:18.490Z,98.80
2019-04-16T19:57:47.814Z,99.50
2019-04-16T20:00:21.998Z,99.90
2019-04-16T20:02:48.382Z,99.90
2019-04-16T20:05:18.506Z,99.90
2019-04-16T20:07:48.844Z,99.90
2019-04-16T20:10:18.191Z,99.90
