createdAt,value
2019-01-03T00:03:26.569Z,2.33
2019-01-03T00:06:14.177Z,2.30
2019-01-03T00:09:01.775Z,2.70
2019-01-03T00:11:49.391Z,2.33
2019-01-03T00:17:26.078Z,2.70
2019-01-03T00:20:13.667Z,2.67
2019-01-03T00:25:55.981Z,2.70
2019-01-03T00:45:37.834Z,2.93
2019-01-03T00:51:23.842Z,2.97
2019-01-03T00:54:11.429Z,2.57
2019-01-03T00:56:59.027Z,3.20
2019-01-03T00:59:46.616Z,2.93
2019-01-03T01:05:12.932Z,2.60
2019-01-03T01:08:00.536Z,3.30
2019-01-03T01:10:48.130Z,2.90
2019-01-03T01:13:35.733Z,2.93
2019-01-03T01:16:23.332Z,3.40
2019-01-03T01:19:10.932Z,2.03
2019-01-03T01:21:58.541Z,2.33
2019-01-03T01:24:46.373Z,2.63
2019-01-03T01:27:53.230Z,3.30
2019-01-03T01:30:40.816Z,2.57
2019-01-03T01:33:28.423Z,2.53
2019-01-03T01:36:16.016Z,3.43
2019-01-03T01:39:03.616Z,2.30
2019-01-03T01:44:59.549Z,3.53
2019-01-03T01:48:06.502Z,2.83
2019-01-03T01:51:13.343Z,3.07
2019-01-03T01:54:00.943Z,3.30
2019-01-03T01:56:48.536Z,3.03
2019-01-03T01:59:55.394Z,2.73
2019-01-03T02:02:42.999Z,3.50
2019-01-03T02:08:19.680Z,3.07
2019-01-03T02:11:07.275Z,2.50
2019-01-03T02:13:54.883Z,2.50
2019-01-03T02:16:42.478Z,2.70
2019-01-03T02:22:28.360Z,3.33
2019-01-03T02:25:35.304Z,3.77
2019-01-03T02:28:22.906Z,3.20
2019-01-03T02:31:10.502Z,2.87
2019-01-03T02:33:58.107Z,2.80
2019-01-03T02:37:05.049Z,3.07
2019-01-03T02:39:52.655Z,2.70
2019-01-03T02:42:40.255Z,2.50
2019-01-03T02:45:27.861Z,3.70
2019-01-03T02:51:04.539Z,3.10
2019-01-03T02:53:52.144Z,2.83
2019-01-03T02:56:39.733Z,3.37
2019-01-03T02:59:27.341Z,3.40
2019-01-03T03:05:04.019Z,3.20
2019-01-03T03:13:38.804Z,4.40
2019-01-03T03:19:05.308Z,4.10
2019-01-03T03:22:12.252Z,3.67
2019-01-03T03:24:59.849Z,4.50
2019-01-03T03:27:47.444Z,3.60
2019-01-03T03:30:54.305Z,4.10
2019-01-03T03:33:41.902Z,3.80
2019-01-03T03:36:29.508Z,3.20
2019-01-03T03:39:17.103Z,4.00
2019-01-03T03:47:51.986Z,3.40
2019-01-03T03:53:15.136Z,3.57
2019-01-03T04:04:31.282Z,3.57
2019-01-03T04:07:18.874Z,3.83
2019-01-03T04:12:41.760Z,3.60
2019-01-03T04:15:29.374Z,3.50
2019-01-03T04:21:06.053Z,2.77
2019-01-03T04:23:53.640Z,3.60
2019-01-03T04:26:41.244Z,3.93
2019-01-03T04:29:28.839Z,4.70
2019-01-03T04:32:16.444Z,5.00
2019-01-03T04:35:04.043Z,4.80
2019-01-03T04:38:10.989Z,6.10
2019-01-03T04:41:17.846Z,7.60
2019-01-03T04:44:24.790Z,6.70
2019-01-03T04:47:12.389Z,6.43
2019-01-03T04:49:59.986Z,7.40
2019-01-03T04:52:47.599Z,6.10
2019-01-03T04:55:54.542Z,6.67
2019-01-03T04:58:42.137Z,7.27
2019-01-03T05:02:08.345Z,5.47
2019-01-03T05:04:55.948Z,7.27
2019-01-03T05:07:43.547Z,7.07
2019-01-03T05:10:31.154Z,7.73
2019-01-03T05:13:18.747Z,6.57
2019-01-03T05:16:25.609Z,6.20
2019-01-03T05:19:13.205Z,5.60
2019-01-03T05:24:39.697Z,5.07
2019-01-03T05:30:05.957Z,4.90
2019-01-03T05:33:12.906Z,4.93
2019-01-03T05:36:00.498Z,4.37
2019-01-03T05:39:07.359Z,5.63
2019-01-03T05:44:30.313Z,5.30
2019-01-03T05:47:17.920Z,6.30
2019-01-03T05:53:13.854Z,7.13
2019-01-03T05:56:01.446Z,6.20
2019-01-03T05:58:49.057Z,6.03
2019-01-03T06:01:36.656Z,6.50
2019-01-03T06:06:59.721Z,6.70
2019-01-03T06:10:06.891Z,7.63
2019-01-03T06:12:54.496Z,7.40
2019-01-03T06:16:01.349Z,7.90
2019-01-03T06:18:48.961Z,7.40
2019-01-03T06:24:25.639Z,8.37
2019-01-03T06:27:13.236Z,8.57
2019-01-03T06:30:00.844Z,7.70
2019-01-03T06:32:48.453Z,6.77
2019-01-03T06:43:39.309Z,6.63
2019-01-03T06:46:26.889Z,6.30
2019-01-03T06:49:26.738Z,5.73
2019-01-03T06:55:03.445Z,7.37
2019-01-03T06:57:51.042Z,6.20
2019-01-03T07:00:38.644Z,6.00
2019-01-03T07:03:26.248Z,7.23
2019-01-03T07:06:13.844Z,6.50
2019-01-03T07:09:13.647Z,6.00
2019-01-03T07:11:50.776Z,7.03
2019-01-03T07:14:38.381Z,6.10
2019-01-03T07:17:25.980Z,6.43
2019-01-03T07:20:13.583Z,6.60
2019-01-03T07:23:01.182Z,6.23
2019-01-03T07:26:08.128Z,6.03
2019-01-03T07:29:14.992Z,6.33
2019-01-03T07:32:02.588Z,6.20
2019-01-03T07:34:50.195Z,5.40
2019-01-03T07:40:47.675Z,4.90
2019-01-03T07:43:35.266Z,5.60
2019-01-03T07:46:42.128Z,5.53
2019-01-03T07:49:29.743Z,5.40
2019-01-03T07:55:06.430Z,6.30
2019-01-03T07:57:54.023Z,5.93
2019-01-03T08:06:15.589Z,5.20
2019-01-03T08:09:03.288Z,5.47
2019-01-03T08:11:50.969Z,5.83
2019-01-03T08:17:27.712Z,5.10
2019-01-03T08:20:15.315Z,5.07
2019-01-03T08:23:22.220Z,5.83
2019-01-03T08:31:20.640Z,5.33
2019-01-03T08:36:57.317Z,4.70
2019-01-03T08:42:34.004Z,6.03
2019-01-03T08:45:21.598Z,6.43
2019-01-03T08:48:09.202Z,7.13
2019-01-03T08:50:56.805Z,6.77
2019-01-03T08:56:33.483Z,6.13
2019-01-03T08:59:21.076Z,6.40
2019-01-03T09:02:27.936Z,6.37
2019-01-03T09:05:15.526Z,6.97
2019-01-03T09:08:03.128Z,7.20
2019-01-03T09:11:10.075Z,6.17
2019-01-03T09:13:57.675Z,6.10
2019-01-03T09:16:45.275Z,4.70
2019-01-03T09:19:52.127Z,5.33
2019-01-03T09:22:39.738Z,4.40
2019-01-03T09:28:16.419Z,3.67
2019-01-03T09:31:04.018Z,3.40
2019-01-03T09:33:51.633Z,4.10
2019-01-03T09:44:48.171Z,3.40
2019-01-03T09:49:50.724Z,3.30
2019-01-03T09:52:19.215Z,3.77
2019-01-03T09:55:06.943Z,3.50
2019-01-03T09:57:35.464Z,3.13
2019-01-03T10:00:44.877Z,3.85
2019-01-03T10:03:13.370Z,3.17
2019-01-03T10:06:01.097Z,3.03
2019-01-03T10:08:29.586Z,3.60
2019-01-03T10:11:17.314Z,4.10
2019-01-03T10:14:04.921Z,3.80
2019-01-03T10:16:33.389Z,3.97
2019-01-03T10:19:21.118Z,3.10
2019-01-03T10:21:49.598Z,2.87
2019-01-03T10:24:18.087Z,3.50
2019-01-03T10:27:05.691Z,3.40
2019-01-03T10:32:27.423Z,3.80
2019-01-03T10:34:55.906Z,4.47
2019-01-03T10:37:24.400Z,3.40
2019-01-03T10:40:12.007Z,3.40
2019-01-03T10:42:40.494Z,3.73
2019-01-03T10:45:48.906Z,10.60
2019-01-03T10:48:17.399Z,14.07
2019-01-03T10:53:33.330Z,6.90
2019-01-03T10:56:21.056Z,4.63
2019-01-03T10:58:49.541Z,3.53
2019-01-03T11:01:37.266Z,3.50
2019-01-03T11:06:58.748Z,3.60
2019-01-03T11:09:46.490Z,3.40
2019-01-03T11:12:34.092Z,3.70
2019-01-03T11:15:02.588Z,3.20
2019-01-03T11:17:31.061Z,2.50
2019-01-03T11:20:18.792Z,3.53
2019-01-03T11:22:47.286Z,2.77
2019-01-03T11:25:15.760Z,3.90
2019-01-03T11:27:44.243Z,4.10
2019-01-03T11:30:31.848Z,3.30
2019-01-03T11:33:00.343Z,2.90
2019-01-03T11:35:48.067Z,3.30
2019-01-03T11:38:16.543Z,3.50
2019-01-03T11:40:45.019Z,2.90
2019-01-03T11:43:32.745Z,3.23
2019-01-03T11:46:01.217Z,3.00
2019-01-03T11:48:29.706Z,3.20
2019-01-03T11:50:58.178Z,3.17
2019-01-03T11:53:45.778Z,2.67
2019-01-03T11:56:14.258Z,2.53
2019-01-03T11:59:13.728Z,3.90
2019-01-03T12:01:51.316Z,3.23
2019-01-03T12:06:54.378Z,4.37
2019-01-03T12:09:41.979Z,3.20
2019-01-03T12:12:29.576Z,3.30
2019-01-03T12:15:17.404Z,2.20
2019-01-03T12:20:33.322Z,2.20
2019-01-03T12:23:01.792Z,2.60
2019-01-03T12:25:30.273Z,2.07
2019-01-03T12:27:58.750Z,1.27
2019-01-03T12:30:46.346Z,1.90
2019-01-03T12:33:33.941Z,1.97
2019-01-03T12:36:02.421Z,1.60
2019-01-03T12:41:18.344Z,1.83
2019-01-03T12:43:46.818Z,1.53
2019-01-03T12:46:15.308Z,1.60
2019-01-03T12:49:03.028Z,1.93
2019-01-03T12:51:50.758Z,2.40
2019-01-03T12:54:19.229Z,1.93
2019-01-03T12:57:06.956Z,1.73
2019-01-03T12:59:35.430Z,1.53
2019-01-03T13:02:23.156Z,1.77
2019-01-03T13:04:51.667Z,2.20
2019-01-03T13:07:20.139Z,1.83
2019-01-03T13:09:48.608Z,1.90
2019-01-03T13:12:36.211Z,1.60
2019-01-03T13:15:44.613Z,2.03
2019-01-03T13:18:13.090Z,2.43
2019-01-03T13:21:00.928Z,2.00
2019-01-03T13:23:48.647Z,2.13
2019-01-03T13:26:36.244Z,4.10
2019-01-03T13:29:23.833Z,1.77
2019-01-03T13:31:52.319Z,2.00
2019-01-03T13:34:20.786Z,2.13
2019-01-03T13:37:08.386Z,1.83
2019-01-03T13:39:36.861Z,2.10
2019-01-03T13:42:24.593Z,1.97
2019-01-03T13:44:53.065Z,1.97
2019-01-03T13:47:21.554Z,2.40
2019-01-03T13:50:09.275Z,1.60
2019-01-03T13:55:11.425Z,2.20
2019-01-03T13:57:59.257Z,2.27
2019-01-03T14:00:27.739Z,2.40
2019-01-03T14:02:56.221Z,1.90
2019-01-03T14:05:44.033Z,2.10
2019-01-03T14:08:31.632Z,2.07
2019-01-03T14:11:18.461Z,2.27
2019-01-03T14:13:46.940Z,2.13
2019-01-03T14:16:15.418Z,2.70
2019-01-03T14:19:03.244Z,2.07
2019-01-03T14:26:39.459Z,2.00
2019-01-03T14:29:27.254Z,1.63
2019-01-03T14:31:55.739Z,1.80
2019-01-03T14:35:04.126Z,1.70
2019-01-03T14:37:51.724Z,2.03
2019-01-03T14:40:20.201Z,2.17
2019-01-03T14:43:07.932Z,2.40
2019-01-03T14:45:36.400Z,2.37
2019-01-03T14:48:04.885Z,2.13
2019-01-03T14:50:52.600Z,2.27
2019-01-03T14:53:40.200Z,2.27
2019-01-03T14:56:28.012Z,1.90
2019-01-03T14:59:15.662Z,2.67
2019-01-03T15:02:03.254Z,2.50
2019-01-03T15:07:25.364Z,2.50
2019-01-03T15:09:53.838Z,1.87
2019-01-03T15:12:22.320Z,2.43
2019-01-03T15:14:50.800Z,1.97
2019-01-03T15:17:38.525Z,2.33
2019-01-03T15:20:46.914Z,2.87
2019-01-03T15:23:34.739Z,2.30
2019-01-03T15:26:03.223Z,2.60
2019-01-03T15:28:31.708Z,2.20
2019-01-03T15:31:00.176Z,2.90
2019-01-03T15:33:47.905Z,2.30
2019-01-03T15:36:16.381Z,2.43
2019-01-03T15:39:03.989Z,2.43
2019-01-03T15:41:51.577Z,2.17
2019-01-03T15:44:20.067Z,2.50
2019-01-03T15:46:48.547Z,2.60
2019-01-03T15:49:36.140Z,2.20
2019-01-03T15:52:04.620Z,3.33
2019-01-03T15:54:52.340Z,2.40
2019-01-03T15:57:20.817Z,3.60
2019-01-03T16:00:08.597Z,2.97
2019-01-03T16:05:24.473Z,2.00
2019-01-03T16:08:12.286Z,2.10
2019-01-03T16:10:59.881Z,2.83
2019-01-03T16:16:35.055Z,3.20
2019-01-03T16:19:22.789Z,2.93
2019-01-03T16:21:51.261Z,2.57
2019-01-03T16:24:19.824Z,2.80
2019-01-03T16:27:07.543Z,2.27
2019-01-03T16:29:55.144Z,2.30
2019-01-03T16:32:23.624Z,2.40
2019-01-03T16:34:52.110Z,2.23
2019-01-03T16:40:27.364Z,2.37
2019-01-03T16:42:55.842Z,2.43
2019-01-03T16:45:24.330Z,4.03
2019-01-03T16:47:52.810Z,2.20
2019-01-03T16:50:40.545Z,3.10
2019-01-03T16:53:09.013Z,2.73
2019-01-03T16:55:37.506Z,3.67
2019-01-03T16:58:25.098Z,2.53
2019-01-03T17:01:12.831Z,2.30
2019-01-03T17:04:00.549Z,3.50
2019-01-03T17:06:48.371Z,2.67
2019-01-03T17:12:10.575Z,2.50
2019-01-03T17:14:58.405Z,2.33
2019-01-03T17:17:46.131Z,2.53
2019-01-03T17:20:33.967Z,2.20
2019-01-03T17:23:02.436Z,2.60
2019-01-03T17:25:30.913Z,2.53
2019-01-03T17:28:18.506Z,1.87
2019-01-03T17:31:06.340Z,6.57
2019-01-03T17:33:34.814Z,3.90
2019-01-03T17:36:22.541Z,3.40
2019-01-03T17:44:12.916Z,3.00
2019-01-03T17:46:41.640Z,3.43
2019-01-03T17:49:29.231Z,3.60
2019-01-03T17:51:57.716Z,2.37
2019-01-03T17:57:13.637Z,2.03
2019-01-03T18:00:01.468Z,1.93
2019-01-03T18:02:29.955Z,1.93
2019-01-03T18:05:17.776Z,1.97
2019-01-03T18:08:05.374Z,1.50
2019-01-03T18:10:33.856Z,2.00
2019-01-03T18:13:21.453Z,1.53
2019-01-03T18:15:49.929Z,1.83
2019-01-03T18:18:37.649Z,1.53
2019-01-03T18:21:06.135Z,1.70
2019-01-03T18:23:34.606Z,1.97
2019-01-03T18:26:03.141Z,1.50
2019-01-03T18:28:50.966Z,2.03
2019-01-03T18:34:12.357Z,2.20
2019-01-03T18:36:40.836Z,1.80
2019-01-03T18:39:28.555Z,1.93
2019-01-03T18:42:16.285Z,1.83
2019-01-03T18:44:44.762Z,1.80
2019-01-03T18:47:13.255Z,2.17
2019-01-03T18:49:41.730Z,1.90
2019-01-03T18:52:10.212Z,1.70
2019-01-03T18:54:38.683Z,1.83
2019-01-03T18:59:41.577Z,1.53
2019-01-03T19:02:29.400Z,1.57
2019-01-03T19:04:57.874Z,2.83
2019-01-03T19:07:45.704Z,1.50
2019-01-03T19:10:33.430Z,1.50
2019-01-03T19:13:21.163Z,2.80
2019-01-03T19:16:08.754Z,2.30
2019-01-03T19:18:37.235Z,2.23
2019-01-03T19:21:05.718Z,1.93
2019-01-03T19:23:55.445Z,2.23
2019-01-03T19:26:23.516Z,1.90
2019-01-03T19:28:51.997Z,4.47
2019-01-03T19:31:20.481Z,4.07
2019-01-03T19:34:08.087Z,2.67
2019-01-03T19:39:43.249Z,2.63
2019-01-03T19:42:11.730Z,2.37
2019-01-03T19:44:59.322Z,2.63
2019-01-03T19:47:27.831Z,3.00
2019-01-03T19:53:02.837Z,2.83
2019-01-03T19:58:18.763Z,5.87
2019-01-03T20:01:06.354Z,4.60
2019-01-03T20:03:34.844Z,10.63
2019-01-03T20:06:22.573Z,9.23
2019-01-03T20:08:51.061Z,10.47
2019-01-03T20:11:19.538Z,7.40
2019-01-03T20:13:48.368Z,8.73
2019-01-03T20:16:36.094Z,13.17
2019-01-03T20:19:04.582Z,4.90
2019-01-03T20:21:33.061Z,3.33
2019-01-03T20:27:14.011Z,3.17
2019-01-03T20:30:01.750Z,2.50
2019-01-03T20:32:49.337Z,1.60
2019-01-03T20:35:17.844Z,1.63
2019-01-03T20:37:46.318Z,2.27
2019-01-03T20:40:33.918Z,1.93
2019-01-03T20:43:02.392Z,1.80
2019-01-03T20:45:30.877Z,1.77
2019-01-03T20:48:18.593Z,1.73
2019-01-03T20:51:06.320Z,2.33
2019-01-03T20:53:54.150Z,1.80
2019-01-03T20:56:41.874Z,1.70
2019-01-03T20:59:10.357Z,2.57
2019-01-03T21:01:38.829Z,2.30
2019-01-03T21:07:00.307Z,1.77
2019-01-03T21:09:28.788Z,2.03
2019-01-03T21:11:57.267Z,4.30
2019-01-03T21:14:45.086Z,3.90
2019-01-03T21:17:32.848Z,3.17
2019-01-03T21:20:20.582Z,6.50
2019-01-03T21:23:08.301Z,2.53
2019-01-03T21:28:11.863Z,2.20
2019-01-03T21:31:00.391Z,1.97
2019-01-03T21:33:48.109Z,2.30
2019-01-03T21:36:16.594Z,2.60
2019-01-03T21:39:25.221Z,2.10
2019-01-03T21:41:55.252Z,2.27
2019-01-03T21:44:42.996Z,2.30
2019-01-03T21:47:11.470Z,1.70
2019-01-03T21:52:27.385Z,2.77
2019-01-03T21:54:55.873Z,2.63
2019-01-03T21:57:24.351Z,2.13
2019-01-03T22:02:45.788Z,2.60
2019-01-03T22:05:33.406Z,2.60
2019-01-03T22:08:21.105Z,2.13
2019-01-03T22:10:49.584Z,2.57
2019-01-03T22:13:18.095Z,2.60
2019-01-03T22:16:05.752Z,2.20
2019-01-03T22:18:53.350Z,2.40
2019-01-03T22:21:21.838Z,3.17
2019-01-03T22:23:50.306Z,2.53
2019-01-03T22:26:38.039Z,2.43
2019-01-03T22:34:28.702Z,3.20
2019-01-03T22:36:57.188Z,2.50
2019-01-03T22:39:25.675Z,3.27
2019-01-03T22:44:28.089Z,2.20
2019-01-03T22:46:56.568Z,2.70
2019-01-03T22:52:31.829Z,2.50
2019-01-03T22:55:19.546Z,3.03
2019-01-03T22:57:48.027Z,3.33
2019-01-03T23:00:56.482Z,2.57
2019-01-03T23:03:24.952Z,2.63
2019-01-03T23:06:12.785Z,2.37
2019-01-03T23:09:00.473Z,2.67
2019-01-03T23:11:48.306Z,2.40
2019-01-03T23:14:16.963Z,2.40
2019-01-03T23:16:45.568Z,3.20
2019-01-03T23:22:40.081Z,2.37
2019-01-03T23:25:27.674Z,2.30
2019-01-03T23:28:15.299Z,2.87
2019-01-03T23:31:03.030Z,3.35
2019-01-03T23:33:50.629Z,3.47
2019-01-03T23:36:38.462Z,3.70
2019-01-03T23:42:15.078Z,4.20
2019-01-03T23:45:22.146Z,4.30
2019-01-03T23:48:30.561Z,4.43
2019-01-03T23:50:59.050Z,6.63
2019-01-03T23:53:46.641Z,5.03
2019-01-03T23:56:34.244Z,6.57
2019-01-03T23:59:02.716Z,5.30
