createdAt,value
2023-04-09T00:00:49.019Z,26.33
2023-04-09T00:03:17.116Z,21.75
2023-04-09T00:05:44.560Z,23.50
2023-04-09T00:08:12.596Z,23.40
2023-04-09T00:10:40.005Z,25.55
2023-04-09T00:13:07.378Z,28.08
2023-04-09T00:15:34.703Z,27.27
2023-04-09T00:18:02.051Z,26.58
2023-04-09T00:20:29.448Z,26.10
2023-04-09T00:22:58.130Z,24.77
2023-04-09T00:25:25.864Z,29.00
2023-04-09T00:27:53.184Z,24.52
2023-04-09T00:30:20.725Z,32.45
2023-04-09T00:32:48.694Z,28.52
2023-04-09T00:35:17.543Z,27.60
2023-04-09T00:37:45.242Z,32.20
2023-04-09T00:40:12.868Z,26.58
2023-04-09T00:42:40.406Z,31.75
2023-04-09T00:45:08.476Z,23.80
2023-04-09T00:47:36.833Z,28.38
2023-04-09T00:50:04.534Z,27.95
2023-04-09T00:52:33.142Z,25.85
2023-04-09T00:55:01.519Z,29.95
2023-04-09T00:57:28.973Z,27.80
2023-04-09T00:59:56.522Z,33.22
2023-04-09T01:02:24.018Z,27.83
2023-04-09T01:04:51.680Z,26.35
2023-04-09T01:07:27.941Z,29.45
2023-04-09T01:10:26.087Z,25.10
2023-04-09T01:13:21.377Z,28.33
2023-04-09T01:18:36.201Z,24.17
2023-04-09T01:21:09.752Z,28.05
2023-04-09T01:24:02.750Z,31.90
2023-04-09T01:27:04.058Z,25.95
2023-04-09T01:29:51.589Z,26.45
2023-04-09T01:32:21.201Z,27.90
2023-04-09T01:34:49.330Z,25.48
2023-04-09T01:37:17.921Z,27.42
2023-04-09T01:39:46.261Z,26.15
2023-04-09T01:42:16.042Z,26.67
2023-04-09T01:44:46.392Z,26.02
2023-04-09T01:47:14.108Z,27.13
2023-04-09T01:49:42.928Z,26.77
2023-04-09T01:52:10.566Z,27.33
2023-04-09T01:54:38.034Z,25.98
2023-04-09T01:57:05.734Z,25.42
2023-04-09T01:59:33.061Z,27.27
2023-04-09T02:02:04.799Z,25.88
2023-04-09T02:04:46.663Z,28.60
2023-04-09T02:07:23.613Z,26.52
2023-04-09T02:09:54.437Z,27.23
2023-04-09T02:12:23.119Z,26.35
2023-04-09T02:14:53.622Z,28.20
2023-04-09T02:17:21.441Z,28.20
2023-04-09T02:19:48.989Z,25.83
2023-04-09T02:22:17.417Z,23.48
2023-04-09T02:24:46.885Z,24.23
2023-04-09T02:27:14.217Z,23.58
2023-04-09T02:29:42.065Z,25.52
2023-04-09T02:32:09.381Z,24.52
2023-04-09T02:34:36.785Z,25.02
2023-04-09T02:37:04.136Z,25.40
2023-04-09T02:39:32.076Z,23.23
2023-04-09T02:41:59.379Z,27.60
2023-04-09T02:44:27.763Z,26.58
2023-04-09T02:46:56.416Z,26.88
2023-04-09T02:49:23.819Z,27.48
2023-04-09T02:51:51.347Z,25.10
2023-04-09T02:54:18.731Z,23.17
2023-04-09T02:56:46.057Z,24.70
2023-04-09T02:59:13.378Z,21.08
2023-04-09T03:01:40.976Z,25.08
2023-04-09T03:04:08.609Z,23.30
2023-04-09T03:06:36.023Z,25.58
2023-04-09T03:09:03.472Z,24.45
2023-04-09T03:11:31.166Z,23.73
2023-04-09T03:13:58.443Z,27.75
2023-04-09T03:16:26.560Z,25.33
2023-04-09T03:18:54.475Z,24.20
2023-04-09T03:21:21.915Z,25.83
2023-04-09T03:23:51.004Z,22.70
2023-04-09T03:26:18.356Z,23.08
2023-04-09T03:28:48.780Z,23.13
2023-04-09T03:31:17.264Z,25.52
2023-04-09T03:33:46.058Z,26.15
2023-04-09T03:36:14.006Z,22.67
2023-04-09T03:38:55.359Z,24.45
2023-04-09T03:41:30.726Z,24.42
2023-04-09T03:44:01.088Z,24.75
2023-04-09T03:46:33.826Z,24.13
2023-04-09T03:49:01.958Z,23.58
2023-04-09T03:51:38.014Z,21.75
2023-04-09T03:54:05.565Z,22.50
2023-04-09T03:56:33.925Z,25.35
2023-04-09T03:59:03.253Z,26.25
2023-04-09T04:04:05.364Z,26.25
2023-04-09T04:06:37.548Z,27.13
2023-04-09T04:09:20.396Z,24.42
2023-04-09T04:11:53.435Z,25.20
2023-04-09T04:14:22.947Z,25.23
2023-04-09T04:16:56.133Z,24.70
2023-04-09T04:19:28.195Z,28.58
2023-04-09T04:21:56.627Z,28.00
2023-04-09T04:24:24.453Z,27.20
2023-04-09T04:26:51.964Z,32.88
2023-04-09T04:29:21.295Z,25.92
2023-04-09T04:31:55.447Z,26.95
2023-04-09T04:34:25.696Z,24.90
2023-04-09T04:37:16.030Z,30.05
2023-04-09T04:39:43.383Z,27.20
2023-04-09T04:42:14.808Z,30.58
2023-04-09T04:44:42.911Z,23.60
2023-04-09T04:47:38.115Z,24.25
2023-04-09T04:50:06.797Z,28.10
2023-04-09T04:52:43.304Z,28.45
2023-04-09T04:55:11.211Z,27.65
2023-04-09T04:57:39.170Z,27.88
2023-04-09T05:00:07.436Z,30.25
2023-04-09T05:02:35.089Z,28.40
2023-04-09T05:05:19.373Z,24.30
2023-04-09T05:10:21.810Z,24.70
2023-04-09T05:12:49.379Z,28.55
2023-04-09T05:15:27.647Z,22.25
2023-04-09T05:17:55.270Z,27.25
2023-04-09T05:20:23.081Z,27.00
2023-04-09T05:23:01.927Z,25.75
2023-04-09T05:25:33.473Z,23.63
2023-04-09T05:28:02.686Z,27.67
2023-04-09T05:30:31.541Z,25.80
2023-04-09T05:33:02.210Z,27.38
2023-04-09T05:35:30.890Z,25.35
2023-04-09T05:37:58.930Z,26.38
2023-04-09T05:40:26.307Z,29.52
2023-04-09T05:42:54.933Z,28.02
2023-04-09T05:45:29.408Z,22.50
2023-04-09T05:47:57.169Z,27.48
2023-04-09T05:50:24.547Z,28.20
2023-04-09T05:52:54.614Z,28.30
2023-04-09T05:55:26.547Z,28.52
2023-04-09T05:57:58.861Z,27.13
2023-04-09T06:00:26.939Z,26.48
2023-04-09T06:02:54.331Z,29.55
2023-04-09T06:05:22.092Z,27.77
2023-04-09T06:07:49.431Z,32.75
2023-04-09T06:10:16.866Z,31.40
2023-04-09T06:12:44.644Z,33.50
2023-04-09T06:15:11.961Z,34.25
2023-04-09T06:17:39.389Z,39.55
2023-04-09T06:20:07.225Z,35.42
2023-04-09T06:22:34.594Z,39.67
2023-04-09T06:25:02.020Z,37.55
2023-04-09T06:27:29.392Z,38.65
2023-04-09T06:29:56.695Z,39.25
2023-04-09T06:32:24.098Z,38.25
2023-04-09T06:34:51.463Z,37.08
2023-04-09T06:37:18.810Z,37.00
2023-04-09T06:40:00.020Z,35.78
2023-04-09T06:42:28.663Z,36.90
2023-04-09T06:45:08.472Z,37.65
2023-04-09T06:47:36.386Z,40.55
2023-04-09T06:50:04.290Z,39.55
2023-04-09T06:52:31.699Z,43.70
2023-04-09T06:54:59.038Z,44.95
2023-04-09T06:57:27.215Z,37.63
2023-04-09T06:59:54.528Z,42.30
2023-04-09T07:02:22.149Z,37.97
2023-04-09T07:04:49.693Z,40.22
2023-04-09T07:07:17.083Z,39.33
2023-04-09T07:09:44.967Z,34.17
2023-04-09T07:12:12.315Z,37.28
2023-04-09T07:14:39.714Z,40.72
2023-04-09T07:17:07.000Z,36.55
2023-04-09T07:19:34.269Z,40.58
2023-04-09T07:22:01.522Z,36.05
2023-04-09T07:24:28.862Z,37.47
2023-04-09T07:26:56.316Z,34.83
2023-04-09T07:29:23.628Z,36.35
2023-04-09T07:31:51.135Z,39.50
2023-04-09T07:34:18.500Z,39.60
2023-04-09T07:36:45.796Z,30.75
2023-04-09T07:39:13.115Z,28.90
2023-04-09T07:41:40.643Z,30.17
2023-04-09T07:44:08.461Z,31.23
2023-04-09T07:46:35.974Z,25.95
2023-04-09T07:49:03.355Z,25.75
2023-04-09T07:51:31.273Z,26.50
2023-04-09T07:53:58.703Z,25.92
2023-04-09T07:56:26.036Z,23.90
2023-04-09T07:58:53.605Z,26.15
2023-04-09T08:01:24.631Z,24.20
2023-04-09T08:03:52.533Z,24.98
2023-04-09T08:06:20.275Z,24.90
2023-04-09T08:08:47.582Z,23.80
2023-04-09T08:11:14.962Z,26.77
2023-04-09T08:13:42.290Z,28.10
2023-04-09T08:16:09.729Z,25.00
2023-04-09T08:18:37.107Z,25.52
2023-04-09T08:21:05.976Z,24.58
2023-04-09T08:23:33.392Z,27.85
2023-04-09T08:26:01.104Z,24.73
2023-04-09T08:28:28.394Z,27.52
2023-04-09T08:30:56.425Z,27.27
2023-04-09T08:33:23.774Z,27.13
2023-04-09T08:35:51.021Z,28.63
2023-04-09T08:38:19.731Z,30.63
2023-04-09T08:40:47.103Z,26.25
2023-04-09T08:43:18.968Z,25.92
2023-04-09T08:45:47.438Z,24.75
2023-04-09T08:48:15.856Z,26.35
2023-04-09T08:50:43.812Z,27.70
2023-04-09T08:53:12.285Z,22.90
2023-04-09T08:55:39.864Z,22.80
2023-04-09T08:58:07.522Z,26.58
2023-04-09T09:00:34.884Z,24.30
2023-04-09T09:03:04.807Z,24.10
2023-04-09T09:05:42.419Z,26.95
2023-04-09T09:08:23.803Z,22.55
2023-04-09T09:10:51.443Z,23.23
2023-04-09T09:13:24.089Z,20.00
2023-04-09T09:16:11.442Z,22.88
2023-04-09T09:18:43.574Z,23.40
2023-04-09T09:21:16.251Z,25.63
2023-04-09T09:23:44.420Z,23.23
2023-04-09T09:26:24.605Z,25.83
2023-04-09T09:28:52.597Z,23.55
2023-04-09T09:31:21.923Z,22.80
2023-04-09T09:33:50.622Z,25.23
2023-04-09T09:36:34.538Z,24.73
2023-04-09T09:39:10.373Z,21.75
2023-04-09T09:41:38.297Z,24.92
2023-04-09T09:44:07.306Z,26.98
2023-04-09T09:46:38.514Z,25.42
2023-04-09T09:49:06.284Z,25.10
2023-04-09T09:51:37.141Z,27.95
2023-04-09T09:54:06.866Z,24.85
2023-04-09T09:56:39.605Z,25.90
2023-04-09T09:59:36.437Z,26.73
2023-04-09T10:02:16.694Z,27.65
2023-04-09T10:04:44.720Z,29.65
2023-04-09T10:07:13.843Z,28.35
2023-04-09T10:09:45.830Z,26.45
2023-04-09T10:12:13.629Z,25.60
2023-04-09T10:14:42.751Z,28.00
2023-04-09T10:17:10.463Z,25.40
2023-04-09T10:19:54.697Z,28.17
2023-04-09T10:22:26.647Z,25.38
2023-04-09T10:24:55.728Z,27.27
2023-04-09T10:27:23.095Z,29.60
2023-04-09T10:29:52.088Z,29.00
2023-04-09T10:32:21.776Z,26.27
2023-04-09T10:34:50.672Z,28.90
2023-04-09T10:37:28.493Z,29.30
2023-04-09T10:39:57.878Z,28.63
2023-04-09T10:42:37.152Z,26.67
2023-04-09T10:45:08.958Z,26.52
2023-04-09T10:47:38.863Z,30.52
2023-04-09T10:50:32.493Z,28.77
2023-04-09T10:53:00.740Z,27.73
2023-04-09T10:55:38.335Z,28.52
2023-04-09T10:58:12.662Z,26.10
2023-04-09T11:00:45.857Z,25.35
2023-04-09T11:03:24.534Z,26.67
2023-04-09T11:06:05.953Z,24.45
2023-04-09T11:08:34.219Z,28.05
2023-04-09T11:11:02.307Z,27.00
2023-04-09T11:13:31.298Z,28.05
2023-04-09T11:16:01.177Z,26.08
2023-04-09T11:18:30.713Z,31.50
2023-04-09T11:21:05.969Z,28.70
2023-04-09T11:23:34.726Z,27.50
2023-04-09T11:26:02.715Z,26.85
2023-04-09T11:28:30.235Z,25.60
2023-04-09T11:30:57.555Z,28.70
2023-04-09T11:33:33.212Z,28.92
2023-04-09T11:36:01.738Z,25.60
2023-04-09T11:38:31.677Z,26.25
2023-04-09T11:40:59.035Z,26.23
2023-04-09T11:43:26.340Z,23.00
2023-04-09T11:45:54.205Z,23.73
2023-04-09T11:48:24.804Z,21.88
2023-04-09T11:50:52.671Z,23.13
2023-04-09T11:53:24.445Z,23.50
2023-04-09T11:55:53.499Z,19.63
2023-04-09T11:58:26.245Z,22.15
2023-04-09T12:00:59.095Z,24.05
2023-04-09T12:03:34.218Z,22.20
2023-04-09T12:06:02.796Z,26.65
2023-04-09T12:08:31.324Z,23.40
2023-04-09T12:11:09.226Z,25.00
2023-04-09T12:13:36.592Z,22.40
2023-04-09T12:16:04.144Z,20.58
2023-04-09T12:18:31.580Z,23.00
2023-04-09T12:21:01.088Z,22.45
2023-04-09T12:23:28.430Z,21.52
2023-04-09T12:25:55.772Z,24.40
2023-04-09T12:28:23.093Z,24.50
2023-04-09T12:30:51.216Z,23.65
2023-04-09T12:33:18.831Z,23.40
2023-04-09T12:35:46.450Z,24.48
2023-04-09T12:38:13.806Z,23.33
2023-04-09T12:40:41.330Z,20.70
2023-04-09T12:43:08.616Z,20.90
2023-04-09T12:45:36.695Z,21.02
2023-04-09T12:48:04.204Z,21.98
2023-04-09T12:50:31.492Z,20.55
2023-04-09T12:52:58.751Z,27.30
2023-04-09T12:55:26.144Z,20.02
2023-04-09T12:57:53.442Z,20.77
2023-04-09T13:00:20.824Z,20.67
2023-04-09T13:02:48.361Z,20.13
2023-04-09T13:05:15.757Z,21.92
2023-04-09T13:07:43.563Z,18.50
2023-04-09T13:10:11.140Z,18.10
2023-04-09T13:12:38.489Z,20.05
2023-04-09T13:15:06.661Z,20.85
2023-04-09T13:17:34.206Z,18.00
2023-04-09T13:20:01.848Z,18.73
2023-04-09T13:22:29.306Z,20.15
2023-04-09T13:24:57.317Z,17.67
2023-04-09T13:27:24.658Z,18.75
2023-04-09T13:29:52.094Z,20.45
2023-04-09T13:32:22.129Z,18.10
2023-04-09T13:34:49.826Z,19.50
2023-04-09T13:37:17.247Z,19.15
2023-04-09T13:39:44.884Z,19.35
2023-04-09T13:42:13.937Z,17.77
2023-04-09T13:44:44.645Z,18.10
2023-04-09T13:47:13.488Z,18.30
2023-04-09T13:49:41.305Z,17.88
2023-04-09T13:52:09.439Z,18.52
2023-04-09T13:54:36.925Z,17.77
2023-04-09T13:57:04.239Z,17.50
2023-04-09T13:59:31.594Z,20.05
2023-04-09T14:01:58.907Z,16.65
2023-04-09T14:04:26.619Z,17.33
2023-04-09T14:06:53.956Z,19.40
2023-04-09T14:09:21.223Z,16.55
2023-04-09T14:11:49.408Z,17.33
2023-04-09T14:14:17.634Z,17.83
2023-04-09T14:16:46.151Z,16.40
2023-04-09T14:19:13.474Z,17.88
2023-04-09T14:21:41.092Z,14.60
2023-04-09T14:24:08.486Z,17.15
2023-04-09T14:26:35.819Z,16.73
2023-04-09T14:29:03.415Z,16.38
2023-04-09T14:31:30.911Z,14.48
2023-04-09T14:33:58.246Z,14.00
2023-04-09T14:36:27.008Z,14.23
2023-04-09T14:38:56.251Z,13.60
2023-04-09T14:41:25.179Z,19.08
2023-04-09T14:43:52.484Z,15.48
2023-04-09T14:46:20.290Z,16.20
2023-04-09T14:48:47.736Z,13.90
2023-04-09T14:51:15.135Z,13.88
2023-04-09T14:53:42.591Z,13.60
2023-04-09T14:56:09.884Z,13.45
2023-04-09T14:58:37.382Z,13.27
2023-04-09T15:01:05.037Z,14.55
2023-04-09T15:03:32.499Z,12.38
2023-04-09T15:06:00.046Z,14.40
2023-04-09T15:08:27.461Z,17.17
2023-04-09T15:10:54.932Z,13.32
2023-04-09T15:13:22.342Z,14.57
2023-04-09T15:15:49.775Z,14.68
2023-04-09T15:18:17.239Z,12.98
2023-04-09T15:20:44.592Z,12.85
2023-04-09T15:23:12.090Z,13.55
2023-04-09T15:25:39.570Z,11.73
2023-04-09T15:28:07.086Z,13.02
2023-04-09T15:30:35.740Z,12.50
2023-04-09T15:33:04.431Z,11.48
2023-04-09T15:35:31.998Z,13.20
2023-04-09T15:37:59.384Z,12.13
2023-04-09T15:40:28.673Z,12.82
2023-04-09T15:42:56.019Z,11.35
2023-04-09T15:45:23.278Z,11.90
2023-04-09T15:47:50.624Z,12.18
2023-04-09T15:50:17.994Z,11.77
2023-04-09T15:52:45.269Z,13.18
2023-04-09T15:55:12.647Z,13.73
2023-04-09T15:57:40.091Z,12.25
2023-04-09T16:00:10.783Z,14.55
2023-04-09T16:02:41.431Z,13.40
2023-04-09T16:05:08.939Z,13.27
2023-04-09T16:07:36.709Z,11.95
2023-04-09T16:10:04.684Z,12.43
2023-04-09T16:12:32.118Z,12.68
2023-04-09T16:14:59.560Z,11.40
2023-04-09T16:17:26.860Z,11.73
2023-04-09T16:19:54.252Z,12.93
2023-04-09T16:22:21.549Z,12.90
2023-04-09T16:24:50.148Z,12.52
2023-04-09T16:27:17.720Z,11.50
2023-04-09T16:29:46.198Z,11.18
2023-04-09T16:32:13.685Z,10.88
2023-04-09T16:34:41.145Z,12.05
2023-04-09T16:37:08.544Z,13.13
2023-04-09T16:39:35.896Z,12.18
2023-04-09T16:42:03.290Z,16.17
2023-04-09T16:44:30.871Z,11.20
2023-04-09T16:46:58.142Z,13.68
2023-04-09T16:49:25.561Z,13.05
2023-04-09T16:51:54.013Z,12.90
2023-04-09T16:54:21.396Z,11.40
2023-04-09T16:56:48.826Z,11.60
2023-04-09T16:59:18.415Z,12.07
2023-04-09T17:01:46.361Z,13.38
2023-04-09T17:04:13.766Z,14.50
2023-04-09T17:06:41.066Z,11.60
2023-04-09T17:09:08.439Z,13.63
2023-04-09T17:11:37.894Z,13.63
2023-04-09T17:14:05.827Z,11.38
2023-04-09T17:16:33.449Z,14.13
2023-04-09T17:19:00.859Z,13.27
2023-04-09T17:21:28.265Z,11.85
2023-04-09T17:23:55.961Z,12.07
2023-04-09T17:26:24.718Z,12.85
2023-04-09T17:28:52.674Z,14.65
2023-04-09T17:31:24.070Z,15.48
2023-04-09T17:33:52.237Z,12.02
2023-04-09T17:36:21.062Z,11.77
2023-04-09T17:38:49.812Z,12.60
2023-04-09T17:41:17.311Z,12.55
2023-04-09T17:43:44.663Z,13.65
2023-04-09T17:46:12.187Z,12.80
2023-04-09T17:48:39.985Z,13.13
2023-04-09T17:51:07.587Z,12.52
2023-04-09T17:53:34.937Z,12.25
2023-04-09T17:56:04.073Z,15.95
2023-04-09T17:58:31.830Z,11.73
2023-04-09T18:00:59.628Z,12.63
2023-04-09T18:03:27.165Z,12.65
2023-04-09T18:05:54.861Z,11.98
2023-04-09T18:08:22.315Z,11.05
2023-04-09T18:11:04.972Z,12.30
2023-04-09T18:13:38.700Z,13.57
2023-04-09T18:17:11.099Z,12.75
2023-04-09T18:19:38.710Z,11.05
2023-04-09T18:22:05.991Z,12.30
2023-04-09T18:24:34.412Z,11.95
2023-04-09T18:27:04.493Z,14.65
2023-04-09T18:29:32.006Z,11.43
2023-04-09T18:31:59.536Z,10.93
2023-04-09T18:34:27.061Z,10.82
2023-04-09T18:36:54.687Z,12.13
2023-04-09T18:39:23.227Z,12.50
2023-04-09T18:41:50.546Z,13.20
2023-04-09T18:44:17.981Z,10.82
2023-04-09T18:46:45.494Z,11.98
2023-04-09T18:49:12.841Z,10.98
2023-04-09T18:51:40.366Z,12.52
2023-04-09T18:54:07.743Z,10.63
2023-04-09T18:56:35.012Z,11.55
2023-04-09T18:59:02.567Z,12.23
2023-04-09T19:01:29.915Z,10.32
2023-04-09T19:03:57.355Z,12.93
2023-04-09T19:06:25.580Z,12.80
2023-04-09T19:08:57.935Z,12.05
2023-04-09T19:11:26.032Z,11.15
2023-04-09T19:13:53.569Z,11.15
2023-04-09T19:16:21.528Z,10.85
2023-04-09T19:18:49.000Z,12.35
2023-04-09T19:21:17.920Z,12.02
2023-04-09T19:23:45.795Z,13.00
2023-04-09T19:26:13.176Z,13.88
2023-04-09T19:28:40.879Z,12.20
2023-04-09T19:31:08.376Z,12.98
2023-04-09T19:33:36.167Z,13.70
2023-04-09T19:36:04.289Z,10.60
2023-04-09T19:38:31.643Z,12.40
2023-04-09T19:40:59.058Z,12.82
2023-04-09T19:43:26.513Z,10.85
2023-04-09T19:45:54.450Z,13.48
2023-04-09T19:48:21.857Z,13.73
2023-04-09T19:50:49.398Z,13.63
2023-04-09T19:57:48.955Z,14.73
2023-04-09T20:04:48.026Z,12.00
2023-04-09T20:07:15.726Z,13.40
2023-04-09T20:09:43.491Z,12.35
2023-04-09T20:12:11.031Z,14.93
2023-04-09T20:14:39.371Z,16.92
2023-04-09T20:17:08.844Z,16.17
2023-04-09T20:19:37.765Z,11.13
2023-04-09T20:22:05.329Z,16.60
2023-04-09T20:24:33.731Z,13.27
2023-04-09T20:27:01.579Z,13.13
2023-04-09T20:29:28.915Z,15.65
2023-04-09T20:31:56.596Z,16.48
2023-04-09T20:34:26.867Z,13.00
2023-04-09T20:36:57.615Z,12.20
2023-04-09T20:39:26.906Z,13.20
2023-04-09T20:41:56.518Z,15.18
2023-04-09T20:44:24.483Z,13.15
2023-04-09T20:46:51.952Z,14.13
2023-04-09T20:49:19.327Z,14.80
2023-04-09T20:51:46.734Z,13.70
2023-04-09T20:54:14.073Z,13.15
2023-04-09T20:56:41.566Z,13.45
2023-04-09T20:59:08.853Z,13.60
2023-04-09T21:01:36.375Z,16.65
2023-04-09T21:04:04.014Z,13.95
2023-04-09T21:06:31.738Z,14.32
2023-04-09T21:08:59.852Z,15.15
2023-04-09T21:11:27.362Z,12.25
2023-04-09T21:13:55.589Z,14.50
2023-04-09T21:16:23.399Z,13.70
2023-04-09T21:18:51.502Z,13.25
2023-04-09T21:21:19.190Z,12.82
2023-04-09T21:23:46.517Z,15.88
2023-04-09T21:26:14.999Z,13.00
2023-04-09T21:28:42.993Z,15.65
2023-04-09T21:31:11.343Z,13.63
2023-04-09T21:33:41.542Z,13.15
2023-04-09T21:36:09.026Z,14.63
2023-04-09T21:38:36.491Z,14.38
2023-04-09T21:41:04.033Z,15.55
2023-04-09T21:43:31.357Z,15.77
2023-04-09T21:45:58.922Z,14.15
2023-04-09T21:48:30.637Z,13.43
2023-04-09T21:50:58.514Z,12.70
2023-04-09T21:53:27.099Z,16.25
2023-04-09T21:55:54.472Z,13.70
2023-04-09T21:58:21.895Z,17.05
2023-04-09T22:00:49.248Z,13.65
2023-04-09T22:03:16.662Z,12.77
2023-04-09T22:05:44.194Z,13.65
2023-04-09T22:08:13.094Z,13.75
2023-04-09T22:10:40.531Z,13.82
2023-04-09T22:13:08.063Z,17.17
2023-04-09T22:15:35.470Z,13.23
2023-04-09T22:18:02.915Z,13.57
2023-04-09T22:20:30.525Z,15.70
2023-04-09T22:22:57.867Z,14.15
2023-04-09T22:25:25.439Z,13.02
2023-04-09T22:27:53.560Z,12.48
2023-04-09T22:30:21.836Z,14.43
2023-04-09T22:32:49.973Z,16.02
2023-04-09T22:35:18.334Z,12.60
2023-04-09T22:37:46.939Z,12.55
2023-04-09T22:40:16.063Z,16.25
2023-04-09T22:42:46.368Z,14.75
2023-04-09T22:45:13.947Z,15.80
2023-04-09T22:47:41.676Z,15.07
2023-04-09T22:50:09.575Z,16.63
2023-04-09T22:52:37.244Z,13.10
2023-04-09T22:55:06.577Z,12.82
2023-04-09T22:57:34.007Z,14.13
2023-04-09T23:00:01.744Z,13.50
2023-04-09T23:02:29.570Z,14.80
2023-04-09T23:04:57.369Z,15.00
2023-04-09T23:07:24.970Z,13.65
2023-04-09T23:09:54.817Z,14.73
2023-04-09T23:12:22.341Z,15.60
2023-04-09T23:14:53.376Z,13.93
2023-04-09T23:17:22.812Z,14.43
2023-04-09T23:19:52.346Z,14.00
2023-04-09T23:22:19.712Z,15.23
2023-04-09T23:24:46.995Z,14.13
2023-04-09T23:27:14.753Z,13.68
2023-04-09T23:29:42.007Z,15.73
2023-04-09T23:32:09.524Z,13.82
2023-04-09T23:34:37.261Z,14.00
2023-04-09T23:37:04.545Z,13.45
2023-04-09T23:39:34.700Z,12.48
2023-04-09T23:42:02.344Z,16.23
2023-04-09T23:44:29.721Z,15.75
2023-04-09T23:46:58.424Z,17.00
2023-04-09T23:49:29.215Z,15.15
2023-04-09T23:51:59.397Z,13.27
2023-04-09T23:54:27.112Z,14.45
2023-04-09T23:56:57.970Z,13.48
2023-04-09T23:59:25.911Z,15.88
