createdAt,value
2018-02-18T00:01:53.000Z,27.1
2018-02-18T00:02:53.000Z,27.1
2018-02-18T00:04:53.000Z,27.1
2018-02-18T00:06:53.000Z,27.1
2018-02-18T00:08:53.000Z,27
2018-02-18T00:10:53.000Z,26.9
2018-02-18T00:11:53.000Z,26.9
2018-02-18T00:13:53.000Z,26.9
2018-02-18T00:15:53.000Z,26.9
2018-02-18T00:16:53.000Z,26.9
2018-02-18T00:18:53.000Z,26.9
2018-02-18T00:19:53.000Z,26.9
2018-02-18T00:21:53.000Z,26.9
2018-02-18T00:22:53.000Z,26.9
2018-02-18T00:23:53.000Z,27
2018-02-18T00:25:53.000Z,27
2018-02-18T00:27:38.000Z,27
2018-02-18T00:28:53.000Z,26.9
2018-02-18T00:29:53.000Z,26.9
2018-02-18T00:31:38.000Z,27
2018-02-18T00:32:53.000Z,27
2018-02-18T00:34:53.000Z,27
2018-02-18T00:36:53.000Z,27
2018-02-18T00:38:53.000Z,26.9
2018-02-18T00:40:53.000Z,26.9
2018-02-18T00:42:53.000Z,26.9
2018-02-18T00:44:53.000Z,26.9
2018-02-18T00:45:53.000Z,26.9
2018-02-18T00:47:53.000Z,26.9
2018-02-18T00:48:53.000Z,26.9
2018-02-18T00:50:53.000Z,27
2018-02-18T00:51:53.000Z,27
2018-02-18T00:53:53.000Z,27.1
2018-02-18T00:55:53.000Z,27.1
2018-02-18T00:57:53.000Z,27
2018-02-18T00:58:53.000Z,27
2018-02-18T01:00:53.000Z,27
2018-02-18T01:01:53.000Z,27.1
2018-02-18T01:03:53.000Z,27.1
2018-02-18T01:05:53.000Z,27
2018-02-18T01:07:53.000Z,27
2018-02-18T01:09:53.000Z,26.9
2018-02-18T01:10:53.000Z,26.9
2018-02-18T01:12:53.000Z,27
2018-02-18T01:14:53.000Z,26.9
2018-02-18T01:15:53.000Z,26.9
2018-02-18T01:16:53.000Z,27
2018-02-18T01:18:53.000Z,27
2018-02-18T01:19:53.000Z,27
2018-02-18T01:20:53.000Z,27.1
2018-02-18T01:21:53.000Z,27.1
2018-02-18T01:22:53.000Z,27.2
2018-02-18T01:24:38.000Z,27.2
2018-02-18T01:25:53.000Z,27.2
2018-02-18T01:27:54.000Z,27.1
2018-02-18T01:28:54.000Z,27.1
2018-02-18T01:29:54.000Z,27.1
2018-02-18T01:30:54.000Z,27.1
2018-02-18T01:31:54.000Z,27.2
2018-02-18T01:32:54.000Z,27.2
2018-02-18T01:33:54.000Z,27.3
2018-02-18T01:35:54.000Z,27.3
2018-02-18T01:36:54.000Z,27.3
2018-02-18T01:38:38.000Z,27.3
2018-02-18T01:39:54.000Z,27.3
2018-02-18T01:40:54.000Z,27.3
2018-02-18T01:41:54.000Z,27.2
2018-02-18T01:42:54.000Z,27.2
2018-02-18T01:44:54.000Z,27.2
2018-02-18T01:46:54.000Z,27.2
2018-02-18T01:47:54.000Z,27.1
2018-02-18T01:49:54.000Z,27.1
2018-02-18T01:50:54.000Z,27.1
2018-02-18T01:52:54.000Z,27.1
2018-02-18T01:54:54.000Z,27.1
2018-02-18T01:55:54.000Z,27
2018-02-18T01:57:54.000Z,27.1
2018-02-18T01:58:54.000Z,27.1
2018-02-18T02:00:54.000Z,27.1
2018-02-18T02:02:54.000Z,27
2018-02-18T02:04:54.000Z,27
2018-02-18T02:06:54.000Z,27
2018-02-18T02:08:54.000Z,26.9
2018-02-18T02:10:53.000Z,26.8
2018-02-18T02:11:54.000Z,26.8
2018-02-18T02:13:54.000Z,26.8
2018-02-18T02:15:54.000Z,26.9
2018-02-18T02:17:54.000Z,26.9
2018-02-18T02:18:54.000Z,26.9
2018-02-18T02:20:54.000Z,26.9
2018-02-18T02:22:54.000Z,26.9
2018-02-18T02:23:54.000Z,26.9
2018-02-18T02:25:54.000Z,26.9
2018-02-18T02:26:54.000Z,26.9
2018-02-18T02:28:54.000Z,27
2018-02-18T02:29:54.000Z,27
2018-02-18T02:30:54.000Z,27
2018-02-18T02:32:54.000Z,27.1
2018-02-18T02:34:54.000Z,27.1
2018-02-18T02:36:54.000Z,27
2018-02-18T02:38:54.000Z,26.9
2018-02-18T02:39:54.000Z,26.9
2018-02-18T02:41:54.000Z,26.8
2018-02-18T02:43:54.000Z,26.8
2018-02-18T02:45:38.000Z,26.8
2018-02-18T02:46:54.000Z,26.7
2018-02-18T02:48:54.000Z,26.7
2018-02-18T02:50:54.000Z,26.7
2018-02-18T02:52:54.000Z,26.6
2018-02-18T02:54:38.000Z,26.6
2018-02-18T02:55:54.000Z,26.6
2018-02-18T02:57:54.000Z,26.6
2018-02-18T02:59:38.000Z,26.7
2018-02-18T03:00:54.000Z,26.6
2018-02-18T03:02:54.000Z,26.6
2018-02-18T03:03:54.000Z,26.6
2018-02-18T03:05:54.000Z,26.6
2018-02-18T03:06:54.000Z,26.6
2018-02-18T03:08:54.000Z,26.7
2018-02-18T03:09:54.000Z,26.8
2018-02-18T03:10:54.000Z,26.8
2018-02-18T03:11:54.000Z,26.8
2018-02-18T03:13:38.000Z,26.9
2018-02-18T03:14:54.000Z,26.9
2018-02-18T03:16:54.000Z,26.9
2018-02-18T03:17:54.000Z,26.9
2018-02-18T03:19:54.000Z,26.9
2018-02-18T03:21:54.000Z,26.9
2018-02-18T03:23:54.000Z,26.9
2018-02-18T03:25:54.000Z,26.8
2018-02-18T03:27:54.000Z,26.7
2018-02-18T03:29:54.000Z,26.7
2018-02-18T03:31:54.000Z,26.7
2018-02-18T03:33:54.000Z,26.7
2018-02-18T03:34:54.000Z,26.7
2018-02-18T03:35:53.000Z,26.8
2018-02-18T03:37:53.000Z,26.9
2018-02-18T03:38:53.000Z,26.9
2018-02-18T03:39:53.000Z,27
2018-02-18T03:41:53.000Z,27
2018-02-18T03:43:53.000Z,26.9
2018-02-18T03:45:53.000Z,26.8
2018-02-18T03:47:53.000Z,26.7
2018-02-18T03:49:53.000Z,26.7
2018-02-18T03:50:53.000Z,26.7
2018-02-18T03:51:53.000Z,26.7
2018-02-18T03:53:53.000Z,26.8
2018-02-18T03:54:53.000Z,26.8
2018-02-18T03:55:53.000Z,26.8
2018-02-18T03:57:53.000Z,26.9
2018-02-18T03:59:53.000Z,26.8
2018-02-18T04:00:53.000Z,26.8
2018-02-18T04:02:53.000Z,26.9
2018-02-18T04:04:53.000Z,26.8
2018-02-18T04:06:53.000Z,26.7
2018-02-18T04:07:53.000Z,26.7
2018-02-18T04:09:53.000Z,26.7
2018-02-18T04:10:53.000Z,26.7
2018-02-18T04:12:53.000Z,26.6
2018-02-18T04:13:53.000Z,26.6
2018-02-18T04:15:53.000Z,26.7
2018-02-18T04:17:53.000Z,26.6
2018-02-18T04:19:53.000Z,26.6
2018-02-18T04:20:53.000Z,26.6
2018-02-18T04:21:53.000Z,26.7
2018-02-18T04:23:53.000Z,26.8
2018-02-18T04:25:53.000Z,26.7
2018-02-18T04:27:38.000Z,26.7
2018-02-18T04:28:53.000Z,26.6
2018-02-18T04:30:53.000Z,26.6
2018-02-18T04:31:53.000Z,26.6
2018-02-18T04:33:53.000Z,26.7
2018-02-18T04:35:53.000Z,26.7
2018-02-18T04:36:53.000Z,26.7
2018-02-18T04:38:53.000Z,26.7
2018-02-18T04:39:53.000Z,26.7
2018-02-18T04:40:53.000Z,26.7
2018-02-18T04:41:53.000Z,26.7
2018-02-18T04:43:53.000Z,26.8
2018-02-18T04:45:53.000Z,26.8
2018-02-18T04:46:53.000Z,26.8
2018-02-18T04:47:53.000Z,26.9
2018-02-18T04:48:53.000Z,26.9
2018-02-18T04:50:53.000Z,26.9
2018-02-18T04:52:53.000Z,26.9
2018-02-18T04:54:53.000Z,26.8
2018-02-18T04:56:53.000Z,26.8
2018-02-18T04:58:53.000Z,26.8
2018-02-18T05:00:53.000Z,26.7
2018-02-18T05:01:53.000Z,26.6
2018-02-18T05:02:53.000Z,26.7
2018-02-18T05:03:53.000Z,26.7
2018-02-18T05:05:53.000Z,26.8
2018-02-18T05:06:53.000Z,26.8
2018-02-18T05:07:53.000Z,26.8
2018-02-18T05:09:53.000Z,26.9
2018-02-18T05:11:38.000Z,26.9
2018-02-18T05:12:53.000Z,26.8
2018-02-18T05:13:53.000Z,26.8
2018-02-18T05:14:53.000Z,26.9
2018-02-18T05:16:53.000Z,26.9
2018-02-18T05:17:53.000Z,26.9
2018-02-18T05:18:53.000Z,26.9
2018-02-18T05:20:53.000Z,27
2018-02-18T05:22:53.000Z,27
2018-02-18T05:24:53.000Z,26.9
2018-02-18T05:26:53.000Z,26.8
2018-02-18T05:27:53.000Z,26.8
2018-02-18T05:28:53.000Z,26.9
2018-02-18T05:30:53.000Z,26.9
2018-02-18T05:31:53.000Z,26.9
2018-02-18T05:32:53.000Z,26.9
2018-02-18T05:34:53.000Z,26.9
2018-02-18T05:36:53.000Z,26.9
2018-02-18T05:38:38.000Z,26.8
2018-02-18T05:39:53.000Z,26.8
2018-02-18T05:41:53.000Z,26.7
2018-02-18T05:42:53.000Z,26.7
2018-02-18T05:43:53.000Z,26.7
2018-02-18T05:45:53.000Z,26.6
2018-02-18T05:46:53.000Z,26.6
2018-02-18T05:48:53.000Z,26.6
2018-02-18T05:50:53.000Z,26.6
2018-02-18T05:52:53.000Z,26.5
2018-02-18T05:54:53.000Z,26.4
2018-02-18T05:55:53.000Z,26.4
2018-02-18T05:57:53.000Z,26.5
2018-02-18T05:59:53.000Z,26.5
2018-02-18T06:01:53.000Z,26.5
2018-02-18T06:03:53.000Z,26.4
2018-02-18T06:04:53.000Z,26.4
2018-02-18T06:05:53.000Z,26.5
2018-02-18T06:07:53.000Z,26.5
2018-02-18T06:08:53.000Z,26.6
2018-02-18T06:10:53.000Z,26.7
2018-02-18T06:11:53.000Z,26.7
2018-02-18T06:13:53.000Z,26.7
2018-02-18T06:14:53.000Z,26.8
2018-02-18T06:16:38.000Z,26.8
2018-02-18T06:17:53.000Z,26.8
2018-02-18T06:18:53.000Z,26.8
2018-02-18T06:20:53.000Z,26.8
2018-02-18T06:21:53.000Z,26.8
2018-02-18T06:23:53.000Z,26.8
2018-02-18T06:25:53.000Z,26.7
2018-02-18T06:26:53.000Z,26.7
2018-02-18T06:27:53.000Z,26.8
2018-02-18T06:28:53.000Z,26.8
2018-02-18T06:29:53.000Z,26.8
2018-02-18T06:31:53.000Z,26.9
2018-02-18T06:32:53.000Z,26.9
2018-02-18T06:34:53.000Z,26.9
2018-02-18T06:36:53.000Z,26.8
2018-02-18T06:37:53.000Z,26.8
2018-02-18T06:38:53.000Z,26.9
2018-02-18T06:39:53.000Z,26.9
2018-02-18T06:40:53.000Z,26.9
2018-02-18T06:41:53.000Z,26.9
2018-02-18T06:43:53.000Z,26.9
2018-02-18T06:44:53.000Z,26.9
2018-02-18T06:46:53.000Z,26.9
2018-02-18T06:48:53.000Z,26.8
2018-02-18T06:50:53.000Z,26.7
2018-02-18T06:52:53.000Z,26.7
2018-02-18T06:54:53.000Z,26.6
2018-02-18T06:56:53.000Z,26.6
2018-02-18T06:57:53.000Z,26.6
2018-02-18T06:59:53.000Z,26.6
2018-02-18T07:00:53.000Z,26.7
2018-02-18T07:01:53.000Z,26.8
2018-02-18T07:02:53.000Z,26.9
2018-02-18T07:03:53.000Z,26.9
2018-02-18T07:05:53.000Z,27
2018-02-18T07:06:53.000Z,27.1
2018-02-18T07:07:53.000Z,27.1
2018-02-18T07:08:53.000Z,27.2
2018-02-18T07:10:53.000Z,27.3
2018-02-18T07:12:53.000Z,27.3
2018-02-18T07:13:53.000Z,27.3
2018-02-18T07:15:53.000Z,27.4
2018-02-18T07:16:53.000Z,27.4
2018-02-18T07:18:53.000Z,27.5
2018-02-18T07:19:53.000Z,27.5
2018-02-18T07:21:53.000Z,27.5
2018-02-18T07:23:53.000Z,27.5
2018-02-18T07:24:53.000Z,27.6
2018-02-18T07:26:53.000Z,27.7
2018-02-18T07:27:53.000Z,27.7
2018-02-18T07:28:53.000Z,27.8
2018-02-18T07:29:53.000Z,27.8
2018-02-18T07:31:53.000Z,27.9
2018-02-18T07:33:38.000Z,28
2018-02-18T07:34:53.000Z,28
2018-02-18T07:36:53.000Z,28
2018-02-18T07:37:53.000Z,28
2018-02-18T07:39:53.000Z,28.1
2018-02-18T07:41:53.000Z,28.1
2018-02-18T07:43:53.000Z,28.1
2018-02-18T07:44:53.000Z,28.1
2018-02-18T07:45:53.000Z,28.2
2018-02-18T07:46:53.000Z,28.3
2018-02-18T07:48:53.000Z,28.5
2018-02-18T07:49:53.000Z,28.5
2018-02-18T07:50:53.000Z,28.6
2018-02-18T07:51:53.000Z,28.7
2018-02-18T07:53:53.000Z,28.8
2018-02-18T07:55:38.000Z,28.8
2018-02-18T07:56:53.000Z,28.8
2018-02-18T07:58:53.000Z,28.9
2018-02-18T07:59:53.000Z,28.9
2018-02-18T08:00:53.000Z,29
2018-02-18T08:02:53.000Z,29.1
2018-02-18T08:04:53.000Z,29.1
2018-02-18T08:06:53.000Z,29.1
2018-02-18T08:07:53.000Z,29.2
2018-02-18T08:09:53.000Z,29.2
2018-02-18T08:10:53.000Z,29.3
2018-02-18T08:11:53.000Z,29.3
2018-02-18T08:12:53.000Z,29.4
2018-02-18T08:14:53.000Z,29.4
2018-02-18T08:16:53.000Z,29.4
2018-02-18T08:18:53.000Z,29.4
2018-02-18T08:19:53.000Z,29.5
2018-02-18T08:21:53.000Z,29.5
2018-02-18T08:23:53.000Z,29.5
2018-02-18T08:25:53.000Z,29.5
2018-02-18T08:27:53.000Z,29.6
2018-02-18T08:28:53.000Z,29.7
2018-02-18T08:30:53.000Z,29.8
2018-02-18T08:31:53.000Z,29.9
2018-02-18T08:32:53.000Z,30
2018-02-18T08:33:53.000Z,30.2
2018-02-18T08:35:53.000Z,30.4
2018-02-18T08:37:53.000Z,30.5
2018-02-18T08:39:53.000Z,30.5
2018-02-18T08:41:38.000Z,30.5
2018-02-18T08:42:53.000Z,30.4
2018-02-18T08:44:53.000Z,30.4
2018-02-18T08:46:53.000Z,30.5
2018-02-18T08:48:53.000Z,30.5
2018-02-18T08:49:53.000Z,30.5
2018-02-18T08:51:53.000Z,30.6
2018-02-18T08:52:53.000Z,30.5
2018-02-18T08:53:53.000Z,30.4
2018-02-18T08:55:53.000Z,30.2
2018-02-18T08:59:39.000Z,29.5
2018-02-18T09:00:39.000Z,29.4
2018-02-18T09:01:39.000Z,29.4
2018-02-18T09:03:39.000Z,29.4
2018-02-18T09:04:39.000Z,29.4
2018-02-18T09:05:39.000Z,29.4
2018-02-18T09:07:24.000Z,29.3
2018-02-18T09:08:39.000Z,29.3
2018-02-18T09:10:39.000Z,29.2
2018-02-18T09:11:39.000Z,29.2
2018-02-18T09:12:39.000Z,29.2
2018-02-18T09:14:24.000Z,29.2
2018-02-18T09:15:39.000Z,29.2
2018-02-18T09:16:39.000Z,29.1
2018-02-18T09:18:39.000Z,29.1
2018-02-18T09:20:39.000Z,28.9
2018-02-18T09:21:39.000Z,28.9
2018-02-18T09:23:24.000Z,28.9
2018-02-18T09:24:39.000Z,28.8
2018-02-18T09:25:39.000Z,28.8
2018-02-18T09:26:39.000Z,28.9
2018-02-18T09:28:39.000Z,28.9
2018-02-18T09:30:39.000Z,28.8
2018-02-18T09:31:39.000Z,28.8
2018-02-18T09:33:39.000Z,28.8
2018-02-18T09:35:39.000Z,28.7
2018-02-18T09:36:39.000Z,28.7
2018-02-18T09:37:39.000Z,28.8
2018-02-18T09:38:39.000Z,28.8
2018-02-18T09:39:39.000Z,28.9
2018-02-18T09:40:39.000Z,28.9
2018-02-18T09:42:24.000Z,28.9
2018-02-18T09:43:39.000Z,28.9
2018-02-18T09:45:39.000Z,28.7
2018-02-18T09:47:39.000Z,28.6
2018-02-18T09:49:39.000Z,28.6
2018-02-18T09:51:39.000Z,28.6
2018-02-18T09:52:39.000Z,28.6
2018-02-18T09:54:39.000Z,28.6
2018-02-18T09:55:39.000Z,28.6
2018-02-18T09:57:39.000Z,28.6
2018-02-18T09:58:39.000Z,28.6
2018-02-18T10:00:39.000Z,28.6
2018-02-18T10:02:39.000Z,28.5
2018-02-18T10:04:39.000Z,28.5
2018-02-18T10:05:39.000Z,28.4
2018-02-18T10:06:39.000Z,28.5
2018-02-18T10:08:39.000Z,28.5
2018-02-18T10:10:39.000Z,28.5
2018-02-18T10:11:39.000Z,28.5
2018-02-18T10:12:39.000Z,28.6
2018-02-18T10:14:39.000Z,28.6
2018-02-18T10:15:39.000Z,28.6
2018-02-18T10:16:39.000Z,28.6
2018-02-18T10:18:24.000Z,28.6
2018-02-18T10:19:39.000Z,28.6
2018-02-18T10:20:39.000Z,28.6
2018-02-18T10:21:39.000Z,28.6
2018-02-18T10:23:39.000Z,28.6
2018-02-18T10:24:39.000Z,28.6
2018-02-18T10:25:39.000Z,28.6
2018-02-18T10:27:39.000Z,28.6
2018-02-18T10:28:39.000Z,28.6
2018-02-18T10:30:39.000Z,28.6
2018-02-18T10:31:39.000Z,28.6
2018-02-18T10:32:39.000Z,28.6
2018-02-18T10:34:39.000Z,28.6
2018-02-18T10:35:39.000Z,28.6
2018-02-18T10:36:39.000Z,28.6
2018-02-18T10:37:39.000Z,28.6
2018-02-18T10:39:39.000Z,28.6
2018-02-18T10:40:39.000Z,28.7
2018-02-18T10:42:39.000Z,28.6
2018-02-18T10:44:39.000Z,28.6
2018-02-18T10:46:39.000Z,28.5
2018-02-18T10:48:39.000Z,28.4
2018-02-18T10:49:39.000Z,28.4
2018-02-18T10:51:39.000Z,28.4
2018-02-18T10:53:39.000Z,28.4
2018-02-18T10:55:24.000Z,28.4
2018-02-18T10:56:39.000Z,28.3
2018-02-18T10:58:39.000Z,28.3
2018-02-18T11:00:39.000Z,28.3
2018-02-18T11:01:39.000Z,28.3
2018-02-18T11:03:39.000Z,28.3
2018-02-18T11:05:39.000Z,28.3
2018-02-18T11:06:39.000Z,28.3
2018-02-18T11:07:39.000Z,28.4
2018-02-18T11:09:39.000Z,28.5
2018-02-18T11:11:39.000Z,28.4
2018-02-18T11:12:39.000Z,28.4
2018-02-18T11:14:39.000Z,28.4
2018-02-18T11:15:39.000Z,28.4
2018-02-18T11:17:39.000Z,28.5
2018-02-18T11:18:39.000Z,28.5
2018-02-18T11:20:39.000Z,28.5
2018-02-18T11:21:39.000Z,28.5
2018-02-18T11:23:39.000Z,28.5
2018-02-18T11:24:39.000Z,28.5
2018-02-18T11:26:39.000Z,28.4
2018-02-18T11:27:39.000Z,28.4
2018-02-18T11:29:39.000Z,28.3
2018-02-18T11:30:39.000Z,28.3
2018-02-18T11:32:39.000Z,28.3
2018-02-18T11:33:39.000Z,28.4
2018-02-18T11:35:39.000Z,28.4
2018-02-18T11:37:39.000Z,28.4
2018-02-18T11:38:39.000Z,28.3
2018-02-18T11:40:39.000Z,28.4
2018-02-18T11:42:39.000Z,28.4
2018-02-18T11:44:39.000Z,28.3
2018-02-18T11:46:39.000Z,28.3
2018-02-18T11:48:39.000Z,28.2
2018-02-18T11:50:39.000Z,28.2
2018-02-18T11:52:39.000Z,28.2
2018-02-18T11:53:39.000Z,28.2
2018-02-18T11:55:39.000Z,28.3
2018-02-18T11:56:39.000Z,28.3
2018-02-18T11:57:39.000Z,28.3
2018-02-18T11:58:39.000Z,28.4
2018-02-18T12:00:24.000Z,28.5
2018-02-18T12:01:39.000Z,28.5
2018-02-18T12:02:39.000Z,28.5
2018-02-18T12:04:24.000Z,28.5
2018-02-18T12:05:40.000Z,28.5
2018-02-18T12:06:40.000Z,28.5
2018-02-18T12:08:40.000Z,28.5
2018-02-18T12:10:40.000Z,28.4
2018-02-18T12:11:40.000Z,28.4
2018-02-18T12:12:40.000Z,28.5
2018-02-18T12:14:40.000Z,28.5
2018-02-18T12:16:40.000Z,28.5
2018-02-18T12:18:40.000Z,28.3
2018-02-18T12:20:40.000Z,28.3
2018-02-18T12:22:40.000Z,28.2
2018-02-18T12:23:40.000Z,28.2
2018-02-18T12:24:40.000Z,28.3
2018-02-18T12:26:40.000Z,28.4
2018-02-18T12:27:40.000Z,28.4
2018-02-18T12:28:40.000Z,28.4
2018-02-18T12:30:40.000Z,28.3
2018-02-18T12:32:40.000Z,28.2
2018-02-18T12:34:40.000Z,28.2
2018-02-18T12:36:40.000Z,28.1
2018-02-18T12:38:40.000Z,28.1
2018-02-18T12:40:40.000Z,28.1
2018-02-18T12:41:40.000Z,28.1
2018-02-18T12:42:40.000Z,28.1
2018-02-18T12:43:40.000Z,28.2
2018-02-18T12:45:40.000Z,28.2
2018-02-18T12:46:40.000Z,28.3
2018-02-18T12:47:40.000Z,28.3
2018-02-18T12:49:40.000Z,28.3
2018-02-18T12:50:40.000Z,28.3
2018-02-18T12:52:40.000Z,28.4
2018-02-18T12:54:40.000Z,28.3
2018-02-18T12:55:40.000Z,28.4
2018-02-18T12:56:40.000Z,28.4
2018-02-18T12:58:40.000Z,28.4
2018-02-18T12:59:40.000Z,28.4
2018-02-18T13:03:25.000Z,28
2018-02-18T13:05:25.000Z,28
2018-02-18T13:07:25.000Z,28
2018-02-18T13:09:26.000Z,28
2018-02-18T13:10:26.000Z,28
2018-02-18T13:11:26.000Z,28.1
2018-02-18T13:13:26.000Z,28.2
2018-02-18T13:14:26.000Z,28.3
2018-02-18T13:16:26.000Z,28.3
2018-02-18T13:17:26.000Z,28.3
2018-02-18T13:18:26.000Z,28.4
2018-02-18T13:20:26.000Z,28.4
2018-02-18T13:21:26.000Z,28.5
2018-02-18T13:23:26.000Z,28.5
2018-02-18T13:25:26.000Z,28.4
2018-02-18T13:27:26.000Z,28.3
2018-02-18T13:29:26.000Z,28.2
2018-02-18T13:31:26.000Z,28.2
2018-02-18T13:32:26.000Z,28.2
2018-02-18T13:34:26.000Z,28.3
2018-02-18T13:35:26.000Z,28.3
2018-02-18T13:37:26.000Z,28.4
2018-02-18T13:39:26.000Z,28.3
2018-02-18T13:41:26.000Z,28.2
2018-02-18T13:43:26.000Z,28.2
2018-02-18T13:44:26.000Z,28.2
2018-02-18T13:45:26.000Z,28.3
2018-02-18T13:47:26.000Z,28.4
2018-02-18T13:48:26.000Z,28.4
2018-02-18T13:49:26.000Z,28.5
2018-02-18T13:51:26.000Z,28.5
2018-02-18T13:52:26.000Z,28.5
2018-02-18T13:54:26.000Z,28.6
2018-02-18T13:56:26.000Z,28.5
2018-02-18T13:57:26.000Z,28.5
2018-02-18T13:59:26.000Z,28.5
2018-02-18T14:01:26.000Z,28.4
2018-02-18T14:02:26.000Z,28.4
2018-02-18T14:03:26.000Z,28.4
2018-02-18T14:05:26.000Z,28.4
2018-02-18T14:07:10.000Z,28.4
2018-02-18T14:08:26.000Z,28.4
2018-02-18T14:09:26.000Z,28.4
2018-02-18T14:11:25.000Z,28.4
2018-02-18T14:12:25.000Z,28.4
2018-02-18T14:14:25.000Z,28.4
2018-02-18T14:15:25.000Z,28.5
2018-02-18T14:17:25.000Z,28.5
2018-02-18T14:18:25.000Z,28.5
2018-02-18T14:20:25.000Z,28.6
2018-02-18T14:21:25.000Z,28.7
2018-02-18T14:23:25.000Z,28.8
2018-02-18T14:24:25.000Z,28.8
2018-02-18T14:25:25.000Z,28.9
2018-02-18T14:27:25.000Z,29
2018-02-18T14:29:25.000Z,29.2
2018-02-18T14:31:25.000Z,29.6
2018-02-18T14:32:25.000Z,29.9
2018-02-18T14:34:25.000Z,30.4
2018-02-18T14:36:25.000Z,30.6
2018-02-18T14:38:25.000Z,30.5
2018-02-18T14:39:25.000Z,30.4
2018-02-18T14:41:25.000Z,30.1
2018-02-18T14:42:25.000Z,29.9
2018-02-18T14:44:25.000Z,29.6
2018-02-18T14:45:25.000Z,29.5
2018-02-18T14:46:25.000Z,29.4
2018-02-18T14:48:25.000Z,29.2
2018-02-18T14:49:25.000Z,29.1
2018-02-18T14:51:25.000Z,29
2018-02-18T14:53:25.000Z,28.8
2018-02-18T14:55:25.000Z,28.7
2018-02-18T14:57:25.000Z,28.5
2018-02-18T14:59:25.000Z,28.4
2018-02-18T15:00:25.000Z,28.4
2018-02-18T15:01:25.000Z,28.4
2018-02-18T15:03:25.000Z,28.4
2018-02-18T15:04:25.000Z,28.4
2018-02-18T15:06:25.000Z,28.4
2018-02-18T15:08:25.000Z,28.3
2018-02-18T15:10:25.000Z,28.2
2018-02-18T15:11:25.000Z,28.2
2018-02-18T15:12:25.000Z,28.2
2018-02-18T15:13:25.000Z,28.2
2018-02-18T15:14:25.000Z,28.3
2018-02-18T15:16:10.000Z,28.4
2018-02-18T15:17:25.000Z,28.4
2018-02-18T15:18:25.000Z,28.4
2018-02-18T15:20:25.000Z,28.5
2018-02-18T15:22:10.000Z,28.5
2018-02-18T15:23:25.000Z,28.5
2018-02-18T15:25:25.000Z,28.4
2018-02-18T15:27:25.000Z,28.3
2018-02-18T15:28:25.000Z,28.3
2018-02-18T15:30:25.000Z,28.4
2018-02-18T15:31:25.000Z,28.4
2018-02-18T15:32:25.000Z,28.4
2018-02-18T15:33:25.000Z,28.5
2018-02-18T15:35:25.000Z,28.5
2018-02-18T15:36:25.000Z,28.5
2018-02-18T15:38:26.000Z,28.6
2018-02-18T15:40:10.000Z,28.6
2018-02-18T15:41:25.000Z,28.5
2018-02-18T15:42:25.000Z,28.5
2018-02-18T15:44:25.000Z,28.5
2018-02-18T15:46:25.000Z,28.5
2018-02-18T15:48:25.000Z,28.4
2018-02-18T15:50:25.000Z,28.4
2018-02-18T15:51:25.000Z,28.4
2018-02-18T15:52:25.000Z,28.4
2018-02-18T15:56:26.000Z,28
2018-02-18T15:58:11.000Z,27.9
2018-02-18T15:59:11.000Z,27.9
2018-02-18T16:01:11.000Z,28
2018-02-18T16:02:12.000Z,28
2018-02-18T16:04:11.000Z,28.1
2018-02-18T16:05:56.000Z,28.1
2018-02-18T16:07:11.000Z,28
2018-02-18T16:09:11.000Z,28
2018-02-18T16:11:11.000Z,28.1
2018-02-18T16:12:11.000Z,28.1
2018-02-18T16:13:11.000Z,28.1
2018-02-18T16:14:11.000Z,28.2
2018-02-18T16:15:11.000Z,28.2
2018-02-18T16:17:11.000Z,28.3
2018-02-18T16:19:11.000Z,28.2
2018-02-18T16:20:11.000Z,28.2
2018-02-18T16:22:11.000Z,28.2
2018-02-18T16:24:11.000Z,28.2
2018-02-18T16:26:11.000Z,28.2
2018-02-18T16:27:11.000Z,28.2
2018-02-18T16:29:11.000Z,28.2
2018-02-18T16:30:11.000Z,28.2
2018-02-18T16:32:11.000Z,28.2
2018-02-18T16:33:11.000Z,28.2
2018-02-18T16:35:11.000Z,28.2
2018-02-18T16:36:11.000Z,28.2
2018-02-18T16:37:56.000Z,28.2
2018-02-18T16:39:11.000Z,28.1
2018-02-18T16:41:11.000Z,28
2018-02-18T16:43:11.000Z,27.9
2018-02-18T16:45:11.000Z,27.9
2018-02-18T16:47:11.000Z,27.9
2018-02-18T16:48:11.000Z,27.9
2018-02-18T16:49:11.000Z,27.9
2018-02-18T16:50:11.000Z,28
2018-02-18T16:52:11.000Z,27.9
2018-02-18T16:53:11.000Z,27.9
2018-02-18T16:55:11.000Z,27.9
2018-02-18T16:57:11.000Z,27.9
2018-02-18T16:58:11.000Z,27.9
2018-02-18T16:59:11.000Z,27.9
2018-02-18T17:00:56.000Z,28
2018-02-18T17:02:11.000Z,27.9
2018-02-18T17:03:56.000Z,27.9
2018-02-18T17:05:11.000Z,27.8
2018-02-18T17:06:11.000Z,27.8
2018-02-18T17:07:11.000Z,27.8
2018-02-18T17:09:11.000Z,27.9
2018-02-18T17:11:11.000Z,27.8
2018-02-18T17:13:11.000Z,27.7
2018-02-18T17:14:11.000Z,27.7
2018-02-18T17:16:11.000Z,27.8
2018-02-18T17:17:11.000Z,27.8
2018-02-18T17:18:11.000Z,27.8
2018-02-18T17:20:11.000Z,27.9
2018-02-18T17:21:11.000Z,27.9
2018-02-18T17:22:11.000Z,27.9
2018-02-18T17:24:11.000Z,27.9
2018-02-18T17:25:11.000Z,27.9
2018-02-18T17:27:11.000Z,27.9
2018-02-18T17:28:11.000Z,27.9
2018-02-18T17:29:11.000Z,27.9
2018-02-18T17:31:11.000Z,27.9
2018-02-18T17:32:56.000Z,27.9
2018-02-18T17:34:11.000Z,27.8
2018-02-18T17:35:11.000Z,27.8
2018-02-18T17:37:11.000Z,27.8
2018-02-18T17:39:11.000Z,27.7
2018-02-18T17:40:11.000Z,27.7
2018-02-18T17:41:11.000Z,27.8
2018-02-18T17:42:11.000Z,27.8
2018-02-18T17:44:11.000Z,27.8
2018-02-18T17:45:11.000Z,27.8
2018-02-18T17:46:11.000Z,27.8
2018-02-18T17:48:11.000Z,27.8
2018-02-18T17:49:11.000Z,27.8
2018-02-18T17:50:11.000Z,27.8
2018-02-18T17:51:11.000Z,27.9
2018-02-18T17:52:11.000Z,28
2018-02-18T17:54:11.000Z,28
2018-02-18T17:55:11.000Z,28
2018-02-18T17:56:11.000Z,28
2018-02-18T17:58:11.000Z,27.9
2018-02-18T18:00:11.000Z,27.9
2018-02-18T18:02:11.000Z,27.8
2018-02-18T18:03:11.000Z,27.8
2018-02-18T18:05:11.000Z,27.7
2018-02-18T18:06:11.000Z,27.7
2018-02-18T18:07:56.000Z,27.7
2018-02-18T18:09:11.000Z,27.7
2018-02-18T18:10:11.000Z,27.7
2018-02-18T18:12:11.000Z,27.7
2018-02-18T18:13:11.000Z,27.7
2018-02-18T18:15:11.000Z,27.7
2018-02-18T18:16:11.000Z,27.7
2018-02-18T18:18:11.000Z,27.7
2018-02-18T18:20:11.000Z,27.7
2018-02-18T18:21:11.000Z,27.7
2018-02-18T18:22:11.000Z,27.7
2018-02-18T18:24:11.000Z,27.7
2018-02-18T18:25:11.000Z,27.7
2018-02-18T18:27:11.000Z,27.7
2018-02-18T18:28:11.000Z,27.7
2018-02-18T18:29:11.000Z,27.8
2018-02-18T18:31:11.000Z,27.8
2018-02-18T18:33:11.000Z,27.7
2018-02-18T18:35:11.000Z,27.7
2018-02-18T18:36:56.000Z,27.6
2018-02-18T18:38:11.000Z,27.5
2018-02-18T18:39:11.000Z,27.5
2018-02-18T18:41:11.000Z,27.5
2018-02-18T18:43:11.000Z,27.5
2018-02-18T18:44:11.000Z,27.5
2018-02-18T18:45:11.000Z,27.5
2018-02-18T18:47:11.000Z,27.5
2018-02-18T18:49:11.000Z,27.5
2018-02-18T18:51:11.000Z,27.5
2018-02-18T18:53:11.000Z,27.5
2018-02-18T18:55:11.000Z,27.4
2018-02-18T18:57:11.000Z,27.4
2018-02-18T18:58:11.000Z,27.4
2018-02-18T18:59:11.000Z,27.5
2018-02-18T19:00:11.000Z,27.5
2018-02-18T19:01:11.000Z,27.5
2018-02-18T19:03:11.000Z,27.5
2018-02-18T19:04:11.000Z,27.5
2018-02-18T19:06:11.000Z,27.5
2018-02-18T19:08:11.000Z,27.5
2018-02-18T19:10:11.000Z,27.5
2018-02-18T19:12:11.000Z,27.5
2018-02-18T19:13:11.000Z,27.5
2018-02-18T19:14:11.000Z,27.5
2018-02-18T19:15:11.000Z,27.5
2018-02-18T19:16:56.000Z,27.6
2018-02-18T19:18:11.000Z,27.5
2018-02-18T19:19:11.000Z,27.5
2018-02-18T19:21:11.000Z,27.6
2018-02-18T19:23:11.000Z,27.6
2018-02-18T19:25:11.000Z,27.5
2018-02-18T19:27:11.000Z,27.4
2018-02-18T19:29:11.000Z,27.4
2018-02-18T19:31:11.000Z,27.2
2018-02-18T19:33:11.000Z,27.2
2018-02-18T19:35:11.000Z,27.2
2018-02-18T19:37:11.000Z,27.2
2018-02-18T19:38:11.000Z,27.2
2018-02-18T19:39:11.000Z,27.3
2018-02-18T19:40:11.000Z,27.3
2018-02-18T19:41:11.000Z,27.4
2018-02-18T19:43:11.000Z,27.5
2018-02-18T19:44:11.000Z,27.5
2018-02-18T19:46:11.000Z,27.5
2018-02-18T19:47:11.000Z,27.5
2018-02-18T19:49:11.000Z,27.6
2018-02-18T19:50:11.000Z,27.6
2018-02-18T19:52:11.000Z,27.6
2018-02-18T19:53:11.000Z,27.6
2018-02-18T19:55:11.000Z,27.6
2018-02-18T19:56:11.000Z,27.6
2018-02-18T19:58:11.000Z,27.6
2018-02-18T20:00:11.000Z,27.5
2018-02-18T20:01:11.000Z,27.5
2018-02-18T20:02:11.000Z,27.5
2018-02-18T20:04:11.000Z,27.5
2018-02-18T20:05:11.000Z,27.5
2018-02-18T20:06:11.000Z,27.5
2018-02-18T20:07:56.000Z,27.5
2018-02-18T20:09:11.000Z,27.5
2018-02-18T20:11:11.000Z,27.5
2018-02-18T20:12:11.000Z,27.5
2018-02-18T20:13:11.000Z,27.5
2018-02-18T20:14:11.000Z,27.5
2018-02-18T20:16:11.000Z,27.5
2018-02-18T20:18:11.000Z,27.5
2018-02-18T20:19:11.000Z,27.5
2018-02-18T20:21:11.000Z,27.5
2018-02-18T20:22:56.000Z,27.5
2018-02-18T20:24:11.000Z,27.4
2018-02-18T20:25:11.000Z,27.4
2018-02-18T20:27:11.000Z,27.4
2018-02-18T20:28:11.000Z,27.4
2018-02-18T20:30:11.000Z,27.4
2018-02-18T20:32:11.000Z,27.4
2018-02-18T20:33:11.000Z,27.3
2018-02-18T20:35:11.000Z,27.3
2018-02-18T20:36:11.000Z,27.3
2018-02-18T20:38:11.000Z,27.3