createdAt,value
2022-10-11T00:01:23.737Z,13.90
2022-10-11T00:03:54.593Z,12.60
2022-10-11T00:06:25.700Z,9.90
2022-10-11T00:08:56.549Z,13.90
2022-10-11T00:11:27.399Z,12.10
2022-10-11T00:13:59.235Z,12.90
2022-10-11T00:16:30.295Z,10.00
2022-10-11T00:19:01.291Z,11.80
2022-10-11T00:21:32.196Z,10.50
2022-10-11T00:24:03.001Z,10.30
2022-10-11T00:26:33.972Z,12.70
2022-10-11T00:31:35.758Z,12.50
2022-10-11T00:34:07.053Z,11.90
2022-10-11T00:39:08.065Z,12.10
2022-10-11T00:44:23.121Z,8.00
2022-10-11T00:47:01.826Z,11.10
2022-10-11T00:49:38.093Z,11.20
2022-10-11T00:52:16.220Z,9.70
2022-10-11T00:54:49.557Z,7.90
2022-10-11T00:57:23.614Z,9.30
2022-10-11T00:59:57.049Z,8.70
2022-10-11T01:02:30.364Z,9.20
2022-10-11T01:05:27.633Z,11.30
2022-10-11T01:07:54.346Z,7.60
2022-10-11T01:10:26.266Z,8.60
2022-10-11T01:13:05.304Z,10.00
2022-10-11T01:15:41.696Z,9.90
2022-10-11T01:18:20.698Z,8.00
2022-10-11T01:21:03.093Z,11.20
2022-10-11T01:24:09.055Z,7.90
2022-10-11T01:27:10.782Z,8.30
2022-10-11T01:29:51.706Z,7.70
2022-10-11T01:32:28.677Z,7.40
2022-10-11T01:35:04.751Z,7.50
2022-10-11T01:37:38.975Z,6.90
2022-10-11T01:40:14.390Z,9.80
2022-10-11T01:42:47.224Z,10.00
2022-10-11T01:45:22.994Z,8.90
2022-10-11T01:48:07.251Z,8.20
2022-10-11T01:51:12.204Z,7.40
2022-10-11T01:54:21.654Z,9.00
2022-10-11T01:57:07.222Z,7.20
2022-10-11T01:59:50.363Z,9.00
2022-10-11T02:02:33.523Z,9.50
2022-10-11T02:05:12.679Z,7.90
2022-10-11T02:07:48.549Z,8.10
2022-10-11T02:10:27.939Z,13.70
2022-10-11T02:13:03.842Z,8.90
2022-10-11T02:15:38.188Z,8.10
2022-10-11T02:18:17.115Z,5.90
2022-10-11T02:20:49.981Z,8.80
2022-10-11T02:23:27.909Z,6.10
2022-10-11T02:26:06.623Z,7.30
2022-10-11T02:28:42.516Z,5.30
2022-10-11T02:31:16.110Z,6.60
2022-10-11T02:33:50.914Z,9.50
2022-10-11T02:36:42.641Z,8.20
2022-10-11T02:39:19.720Z,9.10
2022-10-11T02:41:53.021Z,7.70
2022-10-11T02:44:31.829Z,8.60
2022-10-11T02:47:05.062Z,10.60
2022-10-11T02:49:36.425Z,8.30
2022-10-11T02:52:08.755Z,7.60
2022-10-11T02:54:39.841Z,7.70
2022-10-11T02:57:10.957Z,10.20
2022-10-11T02:59:41.823Z,9.70
2022-10-11T03:04:42.136Z,10.80
2022-10-11T03:07:13.197Z,7.50
2022-10-11T03:09:45.295Z,8.90
2022-10-11T03:12:16.584Z,8.90
2022-10-11T03:14:47.621Z,10.20
2022-10-11T03:20:10.064Z,11.10
2022-10-11T03:22:40.963Z,8.10
2022-10-11T03:25:12.370Z,9.70
2022-10-11T03:27:43.209Z,6.60
2022-10-11T03:30:18.298Z,6.50
2022-10-11T03:32:49.454Z,7.60
2022-10-11T03:35:20.375Z,12.00
2022-10-11T03:37:51.575Z,7.80
2022-10-11T03:40:22.797Z,9.30
2022-10-11T03:42:55.255Z,9.90
2022-10-11T03:45:26.340Z,8.50
2022-10-11T03:50:26.820Z,9.20
2022-10-11T03:52:57.615Z,10.70
2022-10-11T03:55:28.648Z,7.30
2022-10-11T04:00:29.175Z,7.30
2022-10-11T04:05:30.400Z,11.70
2022-10-11T04:08:01.412Z,8.90
2022-10-11T04:10:32.824Z,11.50
2022-10-11T04:13:04.447Z,12.80
2022-10-11T04:15:35.351Z,10.10
2022-10-11T04:18:07.199Z,11.50
2022-10-11T04:20:38.347Z,8.20
2022-10-11T04:23:09.199Z,9.20
2022-10-11T04:25:41.880Z,11.50
2022-10-11T04:28:12.903Z,14.30
2022-10-11T04:30:43.861Z,10.50
2022-10-11T04:33:15.104Z,12.60
2022-10-11T04:35:45.991Z,11.30
2022-10-11T04:38:16.887Z,7.30
2022-10-11T04:40:47.829Z,8.80
2022-10-11T04:43:19.101Z,12.00
2022-10-11T04:45:54.606Z,13.50
2022-10-11T04:48:26.515Z,12.40
2022-10-11T04:53:26.875Z,10.90
2022-10-11T04:56:02.805Z,9.70
2022-10-11T04:58:35.744Z,9.90
2022-10-11T05:01:06.856Z,11.30
2022-10-11T05:03:38.366Z,9.90
2022-10-11T05:06:09.998Z,9.50
2022-10-11T05:08:41.473Z,9.60
2022-10-11T05:11:16.153Z,7.50
2022-10-11T05:13:48.146Z,7.90
2022-10-11T05:16:18.986Z,8.20
2022-10-11T05:18:52.916Z,8.10
2022-10-11T05:21:25.952Z,9.00
2022-10-11T05:23:58.168Z,9.20
2022-10-11T05:26:30.331Z,8.40
2022-10-11T05:29:01.539Z,9.10
2022-10-11T05:31:32.622Z,10.70
2022-10-11T05:34:03.480Z,7.80
2022-10-11T05:36:34.335Z,8.20
2022-10-11T05:39:05.346Z,58.00
2022-10-11T05:41:36.475Z,13.90
2022-10-11T05:44:10.186Z,9.40
2022-10-11T05:46:41.516Z,9.30
2022-10-11T05:49:12.589Z,8.40
2022-10-11T05:51:43.981Z,41.90
2022-10-11T05:54:15.068Z,34.10
2022-10-11T05:56:46.077Z,22.00
2022-10-11T05:59:17.063Z,22.30
2022-10-11T06:01:47.923Z,32.00
2022-10-11T06:04:19.083Z,30.20
2022-10-11T06:06:50.074Z,23.50
2022-10-11T06:09:21.099Z,28.00
2022-10-11T06:11:51.898Z,28.80
2022-10-11T06:14:22.887Z,19.80
2022-10-11T06:25:58.752Z,14.10
2022-10-11T06:28:30.468Z,13.90
2022-10-11T08:49:25.836Z,8.40
2022-10-11T08:52:02.659Z,6.20
2022-10-11T08:54:43.155Z,5.40
2022-10-11T08:57:19.463Z,6.00
2022-10-11T08:59:54.294Z,5.90
2022-10-11T09:03:03.162Z,4.90
2022-10-11T09:05:36.161Z,3.60
2022-10-11T09:08:13.906Z,2.70
2022-10-11T09:10:58.885Z,3.10
2022-10-11T09:13:58.432Z,3.00
2022-10-11T09:16:45.280Z,3.20
2022-10-11T09:19:29.739Z,5.30
2022-10-11T09:22:09.891Z,7.00
2022-10-11T09:24:52.892Z,9.30
2022-10-11T09:27:50.378Z,11.80
2022-10-11T09:30:23.058Z,8.20
2022-10-11T09:33:04.822Z,9.10
2022-10-11T09:35:42.059Z,6.60
2022-10-11T09:38:33.669Z,5.40
2022-10-11T09:41:16.271Z,5.30
2022-10-11T09:43:54.370Z,6.50
2022-10-11T09:46:31.250Z,6.10
2022-10-11T09:49:31.879Z,6.40
2022-10-11T09:52:16.024Z,3.30
2022-10-11T09:54:48.619Z,4.00
2022-10-11T09:57:25.644Z,3.50
2022-10-11T10:00:20.985Z,5.50
2022-10-11T10:02:53.594Z,7.70
2022-10-11T10:05:26.017Z,2.80
2022-10-11T10:08:27.008Z,2.80
2022-10-11T10:11:06.816Z,2.40
2022-10-11T10:13:45.138Z,10.80
2022-10-11T10:16:28.212Z,4.30
2022-10-11T10:19:02.268Z,3.10
2022-10-11T10:21:36.428Z,2.10
2022-10-11T10:24:09.920Z,3.40
2022-10-11T10:26:41.068Z,1.50
2022-10-11T10:29:20.335Z,4.50
2022-10-11T10:34:59.454Z,1.80
2022-10-11T10:37:34.797Z,2.40
2022-10-11T10:40:10.453Z,2.40
2022-10-11T10:42:41.479Z,1.40
2022-10-11T10:45:21.530Z,1.60
2022-10-11T10:48:10.988Z,2.90
2022-10-11T10:50:53.425Z,2.10
2022-10-11T10:53:45.662Z,1.70
2022-10-11T10:56:23.072Z,1.70
2022-10-11T10:59:04.437Z,0.80
2022-10-11T11:01:52.399Z,2.20
2022-10-11T11:04:31.793Z,1.30
2022-10-11T11:07:12.897Z,3.60
2022-10-11T11:09:56.192Z,1.80
2022-10-11T11:12:42.726Z,1.40
2022-10-11T11:15:19.750Z,1.40
2022-10-11T11:18:03.345Z,2.10
2022-10-11T11:23:28.263Z,4.00
2022-10-11T11:26:09.009Z,1.50
2022-10-11T11:29:03.920Z,3.20
2022-10-11T11:32:06.365Z,3.90
2022-10-11T11:34:43.077Z,2.70
2022-10-11T11:37:26.451Z,3.80
2022-10-11T11:40:03.669Z,2.70
2022-10-11T11:42:42.962Z,3.90
2022-10-11T11:45:22.571Z,2.50
2022-10-11T11:48:02.020Z,3.10
2022-10-11T11:50:40.333Z,2.50
2022-10-11T11:53:17.737Z,2.60
2022-10-11T11:55:55.821Z,6.10
2022-10-11T11:58:37.018Z,5.40
2022-10-11T12:01:19.754Z,3.60
2022-10-11T12:03:54.869Z,2.60
2022-10-11T12:06:31.069Z,12.40
2022-10-11T12:09:06.746Z,4.60
2022-10-11T12:11:52.088Z,2.90
2022-10-11T12:14:31.033Z,4.60
2022-10-11T12:17:20.552Z,7.80
2022-10-11T12:20:04.635Z,4.20
2022-10-11T12:22:50.086Z,5.20
2022-10-11T12:26:02.945Z,2.90
2022-10-11T12:28:56.085Z,6.20
2022-10-11T12:31:32.443Z,5.00
2022-10-11T12:34:19.097Z,3.10
2022-10-11T12:36:53.586Z,3.60
2022-10-11T12:39:48.120Z,2.80
2022-10-11T12:42:26.319Z,4.10
2022-10-11T12:45:11.194Z,2.70
2022-10-11T12:47:49.352Z,2.60
2022-10-11T12:50:26.442Z,1.00
2022-10-11T12:53:06.372Z,3.90
2022-10-11T12:55:49.468Z,3.80
2022-10-11T12:58:38.387Z,2.60
2022-10-11T13:01:19.529Z,3.30
2022-10-11T13:04:01.799Z,3.10
2022-10-11T13:06:37.419Z,2.50
2022-10-11T13:09:26.366Z,2.30
2022-10-11T13:16:04.459Z,3.80
2022-10-11T13:18:43.632Z,5.30
2022-10-11T13:21:30.071Z,1.70
2022-10-11T13:24:06.262Z,2.40
2022-10-11T13:26:41.842Z,3.20
2022-10-11T13:29:28.990Z,2.60
2022-10-11T13:32:01.313Z,3.00
2022-10-11T13:34:37.739Z,3.60
2022-10-11T13:37:09.997Z,2.60
2022-10-11T13:39:43.321Z,1.80
2022-10-11T13:42:17.059Z,2.20
2022-10-11T13:44:52.085Z,3.70
2022-10-11T13:51:33.289Z,3.20
2022-10-11T14:04:29.390Z,2.50
2022-10-11T14:07:02.892Z,2.80
2022-10-11T14:09:36.362Z,5.10
2022-10-11T14:12:31.267Z,3.00
2022-10-11T14:15:08.302Z,4.70
2022-10-11T14:17:46.610Z,2.70
2022-10-11T14:20:21.877Z,1.80
2022-10-11T14:22:54.694Z,4.10
2022-10-11T14:25:25.603Z,3.90
2022-10-11T14:27:56.408Z,3.00
2022-10-11T14:30:31.620Z,5.30
2022-10-11T14:37:06.887Z,8.10
2022-10-11T14:42:27.523Z,4.10
2022-10-11T14:44:58.365Z,4.80
2022-10-11T14:47:29.229Z,5.20
2022-10-11T14:50:00.404Z,4.10
2022-10-11T14:52:31.364Z,3.50
2022-10-11T14:55:25.770Z,5.00
2022-10-11T14:58:24.604Z,4.50
2022-10-11T15:00:57.586Z,4.20
2022-10-11T15:03:30.408Z,7.90
2022-10-11T15:06:18.544Z,13.90
2022-10-11T15:08:52.551Z,5.80
2022-10-11T15:11:24.418Z,5.90
2022-10-11T15:13:55.270Z,3.50
2022-10-11T15:16:27.019Z,8.20
2022-10-11T15:18:58.194Z,37.60
2022-10-11T15:21:30.361Z,14.70
2022-10-11T15:24:01.392Z,11.60
2022-10-11T15:26:34.053Z,4.80
2022-10-11T15:29:05.287Z,7.10
2022-10-11T15:31:36.583Z,14.20
2022-10-11T15:34:07.638Z,16.90
2022-10-11T15:36:38.395Z,9.30
2022-10-11T15:39:25.583Z,9.50
2022-10-11T15:41:56.539Z,6.60
2022-10-11T15:44:27.328Z,3.30
2022-10-11T15:46:58.429Z,3.80
2022-10-11T15:49:29.031Z,4.30
2022-10-11T15:52:09.046Z,3.40
2022-10-11T15:54:43.136Z,2.70
2022-10-11T15:57:13.884Z,5.90
2022-10-11T15:59:48.846Z,5.70
2022-10-11T16:02:19.992Z,4.00
2022-10-11T16:04:50.806Z,4.70
2022-10-11T16:07:21.617Z,6.60
2022-10-11T16:09:52.469Z,6.90
2022-10-11T16:14:55.180Z,3.20
2022-10-11T16:17:26.134Z,4.90
2022-10-11T16:19:57.720Z,6.70
2022-10-11T16:22:28.850Z,3.90
2022-10-11T16:25:02.641Z,5.10
2022-10-11T16:27:33.782Z,8.10
2022-10-11T16:30:30.270Z,3.80
2022-10-11T16:33:04.895Z,9.00
2022-10-11T16:35:35.683Z,6.70
2022-10-11T16:38:06.498Z,7.50
2022-10-11T16:40:37.855Z,7.40
2022-10-11T16:43:09.340Z,5.80
2022-10-11T16:45:40.472Z,8.60
2022-10-11T16:48:11.408Z,6.70
2022-10-11T16:50:42.282Z,7.30
2022-10-11T16:53:15.607Z,5.40
2022-10-11T16:55:46.526Z,9.80
2022-10-11T16:58:17.348Z,7.10
2022-10-11T17:00:48.077Z,6.20
2022-10-11T17:05:58.143Z,10.10
2022-10-11T17:08:29.103Z,7.20
2022-10-11T17:11:00.452Z,8.90
2022-10-11T17:13:31.776Z,6.80
2022-10-11T17:16:03.136Z,11.00
2022-10-11T17:18:34.471Z,15.20
2022-10-11T17:21:07.971Z,10.60
2022-10-11T17:23:39.217Z,13.80
2022-10-11T17:26:13.559Z,10.60
2022-10-11T17:28:44.756Z,12.80
2022-10-11T17:31:16.714Z,13.20
2022-10-11T17:33:47.746Z,14.50
2022-10-11T17:36:22.748Z,18.00
2022-10-11T17:38:53.877Z,16.60
2022-10-11T17:41:29.441Z,11.80
2022-10-11T17:44:03.213Z,15.50
2022-10-11T17:46:34.423Z,13.80
2022-10-11T17:49:07.767Z,14.90
2022-10-11T17:51:40.008Z,15.60
2022-10-11T17:54:13.055Z,12.20
2022-10-11T17:56:44.558Z,13.90
2022-10-11T17:59:21.044Z,18.90
2022-10-11T18:01:52.269Z,19.60
2022-10-11T18:04:26.882Z,16.80
2022-10-11T18:06:58.146Z,13.80
2022-10-11T18:09:29.344Z,17.10
2022-10-11T18:14:29.583Z,38.50
2022-10-11T18:17:00.432Z,24.00
2022-10-11T18:22:04.502Z,13.70
2022-10-11T18:24:39.119Z,17.30
2022-10-11T18:27:09.971Z,21.60
2022-10-11T18:29:41.222Z,19.70
2022-10-11T18:32:12.299Z,16.10
2022-10-11T18:34:43.492Z,16.80
2022-10-11T18:37:14.584Z,20.60
2022-10-11T18:42:14.855Z,16.20
2022-10-11T18:44:46.198Z,13.20
2022-10-11T18:47:17.606Z,12.50
2022-10-11T18:49:48.635Z,15.50
2022-10-11T18:52:19.494Z,19.80
2022-10-11T18:54:50.622Z,16.00
2022-10-11T18:57:21.554Z,42.10
2022-10-11T18:59:55.220Z,23.20
2022-10-11T19:02:26.164Z,20.00
2022-10-11T19:04:57.542Z,18.60
2022-10-11T19:07:29.344Z,23.10
2022-10-11T19:10:00.758Z,26.30
2022-10-11T19:12:31.713Z,25.80
2022-10-11T19:15:02.879Z,22.10
2022-10-11T19:17:33.986Z,16.00
2022-10-11T19:20:05.029Z,12.40
2022-10-11T19:22:36.100Z,12.80
2022-10-11T19:25:08.162Z,12.50
2022-10-11T19:27:39.179Z,16.10
2022-10-11T19:32:40.479Z,14.50
2022-10-11T19:35:16.412Z,14.10
2022-10-11T19:37:49.796Z,16.20
2022-10-11T19:40:20.724Z,16.80
2022-10-11T19:42:51.840Z,14.20
2022-10-11T19:45:22.674Z,16.70
2022-10-11T19:47:53.759Z,24.00
2022-10-11T19:50:25.180Z,14.60
2022-10-11T19:52:56.035Z,18.20
2022-10-11T19:55:26.987Z,15.70
2022-10-11T20:00:27.326Z,17.20
2022-10-11T20:02:58.231Z,17.20
2022-10-11T20:05:29.203Z,12.30
2022-10-11T20:07:59.981Z,12.50
2022-10-11T20:10:30.895Z,12.00
2022-10-11T20:13:01.815Z,17.00
2022-10-11T20:15:37.678Z,14.30
2022-10-11T20:18:08.868Z,12.20
2022-10-11T20:20:39.892Z,11.70
2022-10-11T20:23:14.768Z,13.90
2022-10-11T20:25:57.613Z,16.50
2022-10-11T20:28:30.809Z,17.50
2022-10-11T20:31:03.431Z,13.90
2022-10-11T20:33:35.058Z,21.50
2022-10-11T20:36:08.855Z,16.90
2022-10-11T20:38:47.140Z,15.00
2022-10-11T20:41:20.471Z,14.20
2022-10-11T20:43:54.259Z,15.60
2022-10-11T20:46:27.990Z,12.80
2022-10-11T20:49:02.104Z,14.40
2022-10-11T20:51:34.652Z,12.80
2022-10-11T20:54:52.569Z,14.40
2022-10-11T20:57:23.474Z,13.70
2022-10-11T20:59:57.295Z,14.70
2022-10-11T21:02:28.187Z,14.00
2022-10-11T21:04:59.070Z,11.70
2022-10-11T21:07:30.320Z,11.70
2022-10-11T21:10:01.243Z,10.60
2022-10-11T21:12:32.630Z,10.80
2022-10-11T21:15:04.215Z,14.40
2022-10-11T21:17:35.049Z,11.30
2022-10-11T21:20:07.111Z,17.00
2022-10-11T21:22:38.260Z,13.70
2022-10-11T21:25:09.809Z,11.30
2022-10-11T21:27:40.833Z,13.80
2022-10-11T21:30:13.633Z,12.90
2022-10-11T21:32:44.618Z,9.90
2022-10-11T21:35:15.820Z,12.50
2022-10-11T21:40:16.114Z,9.40
2022-10-11T21:42:47.378Z,10.50
2022-10-11T21:45:18.512Z,7.60
2022-10-11T21:47:49.904Z,11.00
2022-10-11T21:50:20.824Z,13.60
2022-10-11T21:52:51.846Z,10.30
2022-10-11T21:55:22.733Z,8.00
2022-10-11T21:57:53.865Z,13.50
2022-10-11T22:00:26.238Z,13.90
2022-10-11T22:02:57.328Z,12.60
2022-10-11T22:05:28.218Z,18.30
2022-10-11T22:07:59.146Z,10.60
2022-10-11T22:10:30.097Z,16.80
2022-10-11T22:13:01.140Z,14.70
2022-10-11T22:15:34.023Z,13.40
2022-10-11T22:18:05.123Z,10.60
2022-10-11T22:20:36.315Z,12.90
2022-10-11T22:23:07.324Z,10.30
2022-10-11T22:28:08.599Z,11.10
2022-10-11T22:30:39.970Z,11.40
2022-10-11T22:33:10.842Z,10.80
2022-10-11T22:35:41.649Z,11.20
2022-10-11T22:38:12.456Z,10.00
2022-10-11T22:40:43.521Z,13.80
2022-10-11T22:43:14.491Z,10.30
2022-10-11T22:45:45.636Z,10.20
2022-10-11T22:48:16.442Z,11.00
2022-10-11T22:50:47.483Z,10.40
2022-10-11T22:53:18.464Z,9.10
2022-10-11T22:55:49.873Z,8.30
2022-10-11T23:00:50.336Z,9.50
2022-10-11T23:03:21.153Z,11.30
2022-10-11T23:08:28.648Z,9.20
2022-10-11T23:11:02.907Z,11.30
2022-10-11T23:13:34.026Z,11.20
2022-10-11T23:16:09.831Z,9.50
2022-10-11T23:18:41.273Z,6.80
2022-10-11T23:21:13.220Z,8.80
2022-10-11T23:23:44.424Z,10.10
2022-10-11T23:26:16.930Z,10.90
2022-10-11T23:28:48.424Z,9.60
2022-10-11T23:31:19.834Z,12.40
2022-10-11T23:33:51.265Z,9.50
2022-10-11T23:36:24.154Z,9.00
2022-10-11T23:38:56.831Z,7.60
2022-10-11T23:41:30.769Z,7.40
2022-10-11T23:44:01.790Z,11.10
2022-10-11T23:46:32.603Z,8.90
2022-10-11T23:49:03.587Z,8.40
2022-10-11T23:51:34.590Z,10.80
2022-10-11T23:54:05.952Z,10.00
2022-10-11T23:56:36.921Z,9.60
2022-10-11T23:59:08.139Z,11.00
