createdAt,value
2022-10-05T00:00:40.350Z,0.00
2022-10-05T00:01:40.396Z,0.00
2022-10-05T00:02:40.378Z,0.00
2022-10-05T00:03:40.394Z,0.00
2022-10-05T00:04:40.444Z,0.00
2022-10-05T00:05:40.417Z,0.00
2022-10-05T00:06:40.434Z,0.00
2022-10-05T00:07:40.448Z,0.00
2022-10-05T00:08:40.464Z,0.00
2022-10-05T00:09:40.477Z,0.00
2022-10-05T00:10:40.489Z,0.00
2022-10-05T00:11:40.506Z,0.00
2022-10-05T00:12:40.521Z,0.00
2022-10-05T00:13:40.536Z,0.00
2022-10-05T00:14:40.550Z,0.00
2022-10-05T00:15:40.563Z,0.00
2022-10-05T00:16:40.596Z,0.00
2022-10-05T00:17:40.590Z,0.00
2022-10-05T00:18:40.604Z,0.00
2022-10-05T00:19:40.620Z,0.00
2022-10-05T00:20:40.636Z,0.00
2022-10-05T00:21:40.647Z,0.00
2022-10-05T00:22:40.663Z,0.00
2022-10-05T00:23:40.679Z,0.00
2022-10-05T00:24:40.693Z,0.00
2022-10-05T00:25:40.704Z,0.00
2022-10-05T00:26:40.719Z,0.00
2022-10-05T00:27:40.733Z,0.00
2022-10-05T00:28:40.761Z,0.00
2022-10-05T00:29:40.780Z,0.00
2022-10-05T00:30:40.780Z,0.00
2022-10-05T00:31:40.830Z,0.00
2022-10-05T00:32:40.803Z,0.00
2022-10-05T00:33:40.834Z,0.00
2022-10-05T00:34:40.835Z,0.00
2022-10-05T00:35:40.846Z,0.00
2022-10-05T00:36:40.858Z,0.00
2022-10-05T00:37:40.890Z,0.00
2022-10-05T00:38:40.890Z,0.00
2022-10-05T00:39:40.903Z,0.00
2022-10-05T00:40:40.919Z,0.00
2022-10-05T00:41:40.928Z,0.00
2022-10-05T00:42:40.945Z,0.00
2022-10-05T00:43:40.959Z,0.00
2022-10-05T00:44:40.973Z,0.00
2022-10-05T00:45:41.041Z,0.00
2022-10-05T00:46:41.000Z,0.00
2022-10-05T00:47:41.018Z,0.00
2022-10-05T00:48:41.029Z,0.00
2022-10-05T00:49:41.046Z,0.00
2022-10-05T00:50:41.061Z,0.00
2022-10-05T00:51:41.071Z,0.00
2022-10-05T00:52:41.094Z,0.00
2022-10-05T00:53:41.097Z,0.00
2022-10-05T00:54:41.113Z,0.00
2022-10-05T00:55:41.129Z,0.00
2022-10-05T00:56:41.146Z,0.00
2022-10-05T00:57:41.155Z,0.00
2022-10-05T00:58:41.169Z,0.00
2022-10-05T00:59:41.184Z,0.00
2022-10-05T01:00:41.200Z,0.00
2022-10-05T01:01:41.311Z,0.00
2022-10-05T01:02:41.323Z,0.00
2022-10-05T01:03:41.239Z,0.00
2022-10-05T01:04:41.255Z,0.00
2022-10-05T01:05:41.268Z,0.00
2022-10-05T01:06:41.282Z,0.00
2022-10-05T01:07:41.295Z,0.00
2022-10-05T01:08:41.312Z,0.00
2022-10-05T01:09:41.324Z,0.00
2022-10-05T01:10:41.338Z,0.00
2022-10-05T01:11:41.352Z,0.00
2022-10-05T01:12:41.366Z,0.00
2022-10-05T01:13:41.385Z,0.00
2022-10-05T01:14:41.393Z,0.00
2022-10-05T01:15:41.408Z,0.00
2022-10-05T01:16:41.467Z,0.00
2022-10-05T01:17:41.442Z,0.00
2022-10-05T01:18:41.450Z,0.00
2022-10-05T01:19:41.465Z,0.00
2022-10-05T01:20:41.478Z,0.00
2022-10-05T01:21:41.490Z,0.00
2022-10-05T01:22:41.504Z,0.00
2022-10-05T01:23:41.520Z,0.00
2022-10-05T01:24:41.537Z,0.00
2022-10-05T01:25:41.549Z,0.00
2022-10-05T01:26:41.562Z,0.00
2022-10-05T01:27:41.575Z,0.00
2022-10-05T01:28:41.591Z,0.00
2022-10-05T01:29:41.606Z,0.00
2022-10-05T01:30:41.619Z,0.00
2022-10-05T01:31:41.652Z,0.00
2022-10-05T01:32:41.669Z,0.00
2022-10-05T01:33:41.658Z,0.00
2022-10-05T01:34:41.673Z,0.00
2022-10-05T01:35:41.687Z,0.00
2022-10-05T01:36:41.702Z,0.00
2022-10-05T01:37:41.715Z,0.00
2022-10-05T01:38:41.727Z,0.00
2022-10-05T01:39:41.745Z,0.00
2022-10-05T01:40:41.757Z,0.00
2022-10-05T01:41:41.770Z,0.00
2022-10-05T01:42:41.787Z,0.00
2022-10-05T01:43:41.799Z,0.00
2022-10-05T01:44:41.815Z,0.00
2022-10-05T01:45:41.854Z,0.00
2022-10-05T01:46:41.864Z,0.00
2022-10-05T01:47:41.855Z,0.00
2022-10-05T01:48:41.869Z,0.00
2022-10-05T01:49:41.881Z,0.00
2022-10-05T01:50:41.898Z,0.00
2022-10-05T01:51:41.913Z,0.00
2022-10-05T01:52:41.926Z,0.00
2022-10-05T01:53:41.939Z,0.00
2022-10-05T01:54:41.956Z,0.00
2022-10-05T01:55:41.969Z,0.00
2022-10-05T01:56:41.993Z,0.00
2022-10-05T01:57:41.993Z,0.00
2022-10-05T01:58:42.008Z,0.00
2022-10-05T01:59:42.023Z,0.00
2022-10-05T02:00:42.079Z,0.00
2022-10-05T02:01:42.049Z,0.00
2022-10-05T02:02:42.098Z,0.00
2022-10-05T02:03:42.077Z,0.00
2022-10-05T02:05:01.617Z,0.00
2022-10-05T02:05:42.106Z,0.00
2022-10-05T02:06:42.120Z,0.00
2022-10-05T02:07:42.132Z,0.00
2022-10-05T02:08:42.145Z,0.00
2022-10-05T02:09:42.161Z,0.00
2022-10-05T02:10:42.176Z,0.00
2022-10-05T02:11:42.186Z,0.00
2022-10-05T02:12:42.218Z,0.00
2022-10-05T02:13:42.214Z,0.00
2022-10-05T02:14:42.226Z,0.00
2022-10-05T02:15:42.283Z,0.00
2022-10-05T02:16:42.252Z,0.00
2022-10-05T02:17:42.269Z,0.00
2022-10-05T02:18:42.282Z,0.00
2022-10-05T02:19:42.300Z,0.00
2022-10-05T02:20:42.319Z,0.00
2022-10-05T02:21:42.323Z,0.00
2022-10-05T02:22:42.337Z,0.00
2022-10-05T02:23:42.352Z,0.00
2022-10-05T02:24:42.365Z,0.00
2022-10-05T02:25:42.379Z,0.00
2022-10-05T02:26:42.392Z,0.00
2022-10-05T02:27:42.405Z,0.00
2022-10-05T02:28:42.420Z,0.00
2022-10-05T02:29:42.432Z,0.00
2022-10-05T02:30:42.445Z,0.00
2022-10-05T02:31:42.491Z,0.00
2022-10-05T02:32:42.472Z,0.00
2022-10-05T02:33:42.487Z,0.00
2022-10-05T02:34:42.499Z,0.00
2022-10-05T02:35:42.515Z,0.00
2022-10-05T02:36:42.528Z,0.00
2022-10-05T02:37:42.541Z,0.00
2022-10-05T02:38:42.555Z,0.00
2022-10-05T02:39:42.571Z,0.00
2022-10-05T02:40:42.585Z,0.00
2022-10-05T02:41:42.596Z,0.00
2022-10-05T02:42:42.614Z,0.00
2022-10-05T02:43:42.622Z,0.00
2022-10-05T02:44:42.636Z,0.00
2022-10-05T02:45:42.677Z,0.00
2022-10-05T02:46:42.787Z,0.00
2022-10-05T02:47:42.692Z,0.00
2022-10-05T02:48:42.688Z,0.00
2022-10-05T02:49:42.704Z,0.00
2022-10-05T02:50:42.723Z,0.00
2022-10-05T02:51:42.742Z,0.00
2022-10-05T02:52:42.754Z,0.00
2022-10-05T02:53:42.757Z,0.00
2022-10-05T02:54:42.773Z,0.00
2022-10-05T02:55:42.789Z,0.00
2022-10-05T02:56:42.958Z,0.00
2022-10-05T02:57:42.810Z,0.00
2022-10-05T02:58:42.825Z,0.00
2022-10-05T02:59:42.839Z,0.00
2022-10-05T03:00:42.887Z,0.00
2022-10-05T03:01:42.917Z,0.00
2022-10-05T03:02:42.881Z,0.00
2022-10-05T03:03:42.891Z,0.00
2022-10-05T03:04:42.906Z,0.00
2022-10-05T03:05:42.918Z,0.00
2022-10-05T03:06:43.217Z,0.00
2022-10-05T03:07:42.947Z,0.00
2022-10-05T03:08:42.959Z,0.00
2022-10-05T03:09:42.974Z,0.00
2022-10-05T03:10:42.987Z,0.00
2022-10-05T03:11:43.001Z,0.00
2022-10-05T03:12:43.013Z,0.00
2022-10-05T03:13:43.025Z,0.00
2022-10-05T03:14:43.065Z,0.00
2022-10-05T03:15:43.135Z,0.00
2022-10-05T03:16:43.297Z,0.00
2022-10-05T03:17:43.096Z,0.00
2022-10-05T03:18:43.095Z,0.00
2022-10-05T03:19:43.139Z,0.00
2022-10-05T03:20:43.122Z,0.00
2022-10-05T03:21:43.135Z,0.00
2022-10-05T03:22:43.147Z,0.00
2022-10-05T03:23:43.164Z,0.00
2022-10-05T03:24:43.181Z,0.00
2022-10-05T03:25:43.188Z,0.00
2022-10-05T03:26:43.462Z,0.00
2022-10-05T03:27:43.217Z,0.00
2022-10-05T03:28:43.230Z,0.00
2022-10-05T03:29:43.246Z,0.00
2022-10-05T03:30:43.258Z,0.00
2022-10-05T03:31:43.271Z,0.00
2022-10-05T03:32:43.282Z,0.00
2022-10-05T03:33:43.295Z,0.00
2022-10-05T03:34:43.311Z,0.00
2022-10-05T03:35:43.324Z,0.00
2022-10-05T03:36:43.469Z,0.00
2022-10-05T03:37:43.353Z,0.00
2022-10-05T03:38:43.368Z,0.00
2022-10-05T03:39:43.385Z,0.00
2022-10-05T03:40:43.395Z,0.00
2022-10-05T03:41:43.407Z,0.00
2022-10-05T03:42:43.420Z,0.00
2022-10-05T03:43:43.434Z,0.00
2022-10-05T03:44:43.448Z,0.00
2022-10-05T03:45:43.461Z,0.00
2022-10-05T03:46:43.598Z,0.00
2022-10-05T03:47:43.489Z,0.00
2022-10-05T03:48:43.506Z,0.00
2022-10-05T03:49:43.517Z,0.00
2022-10-05T03:50:43.531Z,0.00
2022-10-05T03:51:43.545Z,0.00
2022-10-05T03:52:43.559Z,0.00
2022-10-05T03:53:43.573Z,0.00
2022-10-05T03:54:43.587Z,0.00
2022-10-05T03:55:43.600Z,0.00
2022-10-05T03:56:43.850Z,0.00
2022-10-05T03:57:43.628Z,0.00
2022-10-05T03:58:43.641Z,0.00
2022-10-05T03:59:43.655Z,0.00
2022-10-05T04:00:43.670Z,0.00
2022-10-05T04:01:43.729Z,0.00
2022-10-05T04:02:43.759Z,0.00
2022-10-05T04:03:43.711Z,0.00
2022-10-05T04:04:43.725Z,0.00
2022-10-05T04:05:43.738Z,0.00
2022-10-05T04:06:43.834Z,0.00
2022-10-05T04:07:43.771Z,0.00
2022-10-05T04:08:47.630Z,0.00
2022-10-05T04:09:43.795Z,0.00
2022-10-05T04:10:43.809Z,0.00
2022-10-05T04:11:43.823Z,0.00
2022-10-05T04:12:43.838Z,0.00
2022-10-05T04:13:43.849Z,0.00
2022-10-05T04:14:43.865Z,0.00
2022-10-05T04:15:43.930Z,0.00
2022-10-05T04:16:44.169Z,0.00
2022-10-05T04:17:43.906Z,0.00
2022-10-05T04:18:43.922Z,0.00
2022-10-05T04:19:43.934Z,0.00
2022-10-05T04:20:43.948Z,0.00
2022-10-05T04:21:43.962Z,0.00
2022-10-05T04:22:43.974Z,0.00
2022-10-05T04:23:43.990Z,0.00
2022-10-05T04:24:44.007Z,0.00
2022-10-05T04:25:44.019Z,0.00
2022-10-05T04:26:44.349Z,0.00
2022-10-05T04:27:44.046Z,0.00
2022-10-05T04:28:44.098Z,0.00
2022-10-05T04:29:44.072Z,0.00
2022-10-05T04:30:44.085Z,0.00
2022-10-05T04:31:44.156Z,0.00
2022-10-05T04:32:44.118Z,0.00
2022-10-05T04:33:44.129Z,0.00
2022-10-05T04:34:44.143Z,0.00
2022-10-05T04:35:44.157Z,0.00
2022-10-05T04:36:44.366Z,0.00
2022-10-05T04:37:46.455Z,0.00
2022-10-05T04:38:44.202Z,0.00
2022-10-05T04:39:44.213Z,0.00
2022-10-05T04:40:44.227Z,0.00
2022-10-05T04:41:44.243Z,0.00
2022-10-05T04:42:44.255Z,0.00
2022-10-05T04:43:44.270Z,0.00
2022-10-05T04:44:44.283Z,0.00
2022-10-05T04:45:44.299Z,0.00
2022-10-05T04:46:44.578Z,0.00
2022-10-05T04:47:44.326Z,0.00
2022-10-05T04:48:44.416Z,0.00
2022-10-05T04:49:44.354Z,0.00
2022-10-05T04:50:44.367Z,0.00
2022-10-05T04:51:47.643Z,0.00
2022-10-05T04:52:44.396Z,0.00
2022-10-05T04:53:44.410Z,0.00
2022-10-05T04:54:44.424Z,0.00
2022-10-05T04:55:44.439Z,0.00
2022-10-05T04:56:44.678Z,0.00
2022-10-05T04:57:44.467Z,0.00
2022-10-05T04:58:44.479Z,0.00
2022-10-05T04:59:44.494Z,0.00
2022-10-05T05:00:44.562Z,0.00
2022-10-05T05:01:44.521Z,0.00
2022-10-05T05:02:44.534Z,0.00
2022-10-05T05:03:44.626Z,0.00
2022-10-05T05:04:48.226Z,0.00
2022-10-05T05:06:04.975Z,0.00
2022-10-05T05:06:44.917Z,0.00
2022-10-05T05:07:44.611Z,0.00
2022-10-05T05:08:44.618Z,0.00
2022-10-05T05:09:44.633Z,0.00
2022-10-05T05:10:44.666Z,0.00
2022-10-05T05:11:44.688Z,0.00
2022-10-05T05:12:44.680Z,5.63
2022-10-05T05:13:44.691Z,5.63
2022-10-05T05:14:44.704Z,5.63
2022-10-05T05:15:44.752Z,5.63
2022-10-05T05:16:45.032Z,5.63
2022-10-05T05:17:44.745Z,5.63
2022-10-05T05:18:44.759Z,5.63
2022-10-05T05:19:44.775Z,11.25
2022-10-05T05:20:44.788Z,11.25
2022-10-05T05:21:44.803Z,11.25
2022-10-05T05:22:44.814Z,11.25
2022-10-05T05:23:44.831Z,16.88
2022-10-05T05:24:44.844Z,16.88
2022-10-05T05:25:44.859Z,16.88
2022-10-05T05:26:44.871Z,16.88
2022-10-05T05:27:44.887Z,22.50
2022-10-05T05:28:44.898Z,22.50
2022-10-05T05:29:44.914Z,22.50
2022-10-05T05:30:44.929Z,28.13
2022-10-05T05:31:44.972Z,28.13
2022-10-05T05:32:44.957Z,28.13
2022-10-05T05:33:44.970Z,33.75
2022-10-05T05:34:44.985Z,33.75
2022-10-05T05:35:45.000Z,33.75
2022-10-05T05:36:45.201Z,39.38
2022-10-05T05:37:45.027Z,39.38
2022-10-05T05:38:45.044Z,45.00
2022-10-05T05:39:45.058Z,45.00
2022-10-05T05:40:45.071Z,45.00
2022-10-05T05:41:45.087Z,45.00
2022-10-05T05:42:45.097Z,50.63
2022-10-05T05:43:45.114Z,50.63
2022-10-05T05:44:45.127Z,50.63
2022-10-05T05:45:45.140Z,50.63
2022-10-05T05:47:02.898Z,56.25
2022-10-05T05:47:45.269Z,56.25
2022-10-05T05:48:45.184Z,56.25
2022-10-05T05:49:45.198Z,61.88
2022-10-05T05:50:45.214Z,61.88
2022-10-05T05:51:45.229Z,67.50
2022-10-05T05:52:45.246Z,67.50
2022-10-05T05:53:45.258Z,73.13
2022-10-05T05:54:45.271Z,73.13
2022-10-05T05:55:45.288Z,78.75
2022-10-05T05:56:45.478Z,78.75
2022-10-05T05:57:45.314Z,78.75
2022-10-05T05:58:45.329Z,84.38
2022-10-05T05:59:45.344Z,84.38
2022-10-05T06:00:45.358Z,90.00
2022-10-05T06:01:45.467Z,95.63
2022-10-05T06:02:45.598Z,101.25
2022-10-05T06:03:45.416Z,106.88
2022-10-05T06:04:45.417Z,106.88
2022-10-05T06:05:45.430Z,112.50
2022-10-05T06:06:45.704Z,112.50
2022-10-05T06:07:45.460Z,112.50
2022-10-05T06:08:45.475Z,112.50
2022-10-05T06:09:45.489Z,112.50
2022-10-05T06:10:45.503Z,118.13
2022-10-05T06:11:45.519Z,118.13
2022-10-05T06:12:45.533Z,123.75
2022-10-05T06:13:45.549Z,129.38
2022-10-05T06:14:45.567Z,129.38
2022-10-05T06:15:45.583Z,129.38
2022-10-05T06:16:45.786Z,135.00
2022-10-05T06:17:45.615Z,135.00
2022-10-05T06:18:45.624Z,129.38
2022-10-05T06:19:45.638Z,129.38
2022-10-05T06:20:45.651Z,123.75
2022-10-05T06:21:45.668Z,123.75
2022-10-05T06:22:45.681Z,123.75
2022-10-05T06:23:45.698Z,123.75
2022-10-05T06:24:45.711Z,123.75
2022-10-05T06:25:45.726Z,129.38
2022-10-05T06:26:45.955Z,129.38
2022-10-05T06:27:45.756Z,135.00
2022-10-05T06:28:45.773Z,140.63
2022-10-05T06:29:45.786Z,146.25
2022-10-05T06:30:45.802Z,157.50
2022-10-05T06:31:45.892Z,163.13
2022-10-05T06:32:45.831Z,168.75
2022-10-05T06:33:45.846Z,174.38
2022-10-05T06:34:45.861Z,185.63
2022-10-05T06:35:45.880Z,196.88
2022-10-05T06:36:46.143Z,208.13
2022-10-05T06:37:45.909Z,219.38
2022-10-05T06:38:45.925Z,230.63
2022-10-05T06:39:45.938Z,230.63
2022-10-05T06:40:45.969Z,230.63
2022-10-05T06:41:45.967Z,225.00
2022-10-05T06:42:45.984Z,219.38
2022-10-05T06:43:46.000Z,213.75
2022-10-05T06:44:46.016Z,202.50
2022-10-05T06:45:46.044Z,191.25
2022-10-05T06:46:46.262Z,180.00
2022-10-05T06:47:46.063Z,174.38
2022-10-05T06:48:46.078Z,180.00
2022-10-05T06:49:46.095Z,180.00
2022-10-05T06:50:46.108Z,174.38
2022-10-05T06:51:46.125Z,180.00
2022-10-05T06:52:46.140Z,191.25
2022-10-05T06:53:46.155Z,208.13
2022-10-05T06:54:46.173Z,219.38
2022-10-05T06:55:46.189Z,230.63
2022-10-05T06:56:46.438Z,247.50
2022-10-05T06:57:46.217Z,258.75
2022-10-05T06:58:46.234Z,270.00
2022-10-05T06:59:46.249Z,258.75
2022-10-05T07:00:46.315Z,253.13
2022-10-05T07:01:46.656Z,247.50
2022-10-05T07:02:46.299Z,236.25
2022-10-05T07:03:46.314Z,230.63
2022-10-05T07:04:46.331Z,230.63
2022-10-05T07:05:46.346Z,230.63
2022-10-05T07:06:46.363Z,236.25
2022-10-05T07:07:46.380Z,236.25
2022-10-05T07:08:46.395Z,236.25
2022-10-05T07:09:46.410Z,241.88
2022-10-05T07:10:46.425Z,241.88
2022-10-05T07:11:48.984Z,241.88
2022-10-05T07:12:46.459Z,247.50
2022-10-05T07:13:46.475Z,247.50
2022-10-05T07:14:46.493Z,258.75
2022-10-05T07:15:46.526Z,258.75
2022-10-05T07:16:46.572Z,258.75
2022-10-05T07:17:46.540Z,258.75
2022-10-05T07:18:46.567Z,258.75
2022-10-05T07:19:46.590Z,264.38
2022-10-05T07:20:49.197Z,264.38
2022-10-05T07:21:46.894Z,264.38
2022-10-05T07:22:46.622Z,264.38
2022-10-05T07:23:46.639Z,270.00
2022-10-05T07:24:46.660Z,270.00
2022-10-05T07:25:46.672Z,264.38
2022-10-05T07:26:47.050Z,258.75
2022-10-05T07:27:50.912Z,247.50
2022-10-05T07:28:46.718Z,247.50
2022-10-05T07:29:46.736Z,241.88
2022-10-05T07:30:46.801Z,241.88
2022-10-05T07:31:46.770Z,241.88
2022-10-05T07:32:46.786Z,241.88
2022-10-05T07:33:46.805Z,253.13
2022-10-05T07:34:46.818Z,264.38
2022-10-05T07:35:46.846Z,275.63
2022-10-05T07:36:50.879Z,292.50
2022-10-05T07:37:46.869Z,309.38
2022-10-05T07:38:46.887Z,337.50
2022-10-05T07:40:00.205Z,365.63
2022-10-05T07:40:46.924Z,382.50
2022-10-05T07:41:46.936Z,382.50
2022-10-05T07:42:51.722Z,382.50
2022-10-05T07:44:03.164Z,376.88
2022-10-05T07:44:46.991Z,382.50
2022-10-05T07:45:47.084Z,365.63
2022-10-05T07:46:47.163Z,354.38
2022-10-05T07:47:47.042Z,343.13
2022-10-05T07:48:47.055Z,337.50
2022-10-05T07:49:47.080Z,337.50
2022-10-05T07:50:47.094Z,343.13
2022-10-05T07:51:47.105Z,354.38
2022-10-05T07:52:47.123Z,365.63
2022-10-05T07:53:47.139Z,376.88
2022-10-05T07:54:47.160Z,393.75
2022-10-05T07:55:47.178Z,410.63
2022-10-05T07:56:47.375Z,438.75
2022-10-05T07:57:47.212Z,461.25
2022-10-05T07:58:47.233Z,478.13
2022-10-05T07:59:47.244Z,489.38
2022-10-05T08:00:47.266Z,495.00
2022-10-05T08:01:47.318Z,472.50
2022-10-05T08:02:47.340Z,450.00
2022-10-05T08:03:47.314Z,433.13
2022-10-05T08:04:47.334Z,405.00
2022-10-05T08:05:47.351Z,388.13
2022-10-05T08:06:47.632Z,382.50
2022-10-05T08:07:47.386Z,382.50
2022-10-05T08:08:47.416Z,382.50
2022-10-05T08:09:47.425Z,382.50
2022-10-05T08:10:47.444Z,393.75
2022-10-05T08:11:47.837Z,405.00
2022-10-05T08:12:47.481Z,427.50
2022-10-05T08:13:47.494Z,444.38
2022-10-05T08:14:47.515Z,461.25
2022-10-05T08:15:47.584Z,466.88
2022-10-05T08:16:47.551Z,472.50
2022-10-05T08:17:47.568Z,478.13
2022-10-05T08:18:47.588Z,478.13
2022-10-05T08:19:47.605Z,472.50
2022-10-05T08:20:47.622Z,483.75
2022-10-05T08:21:47.875Z,489.38
2022-10-05T08:22:47.661Z,495.00
2022-10-05T08:23:47.677Z,495.00
2022-10-05T08:24:47.699Z,495.00
2022-10-05T08:25:47.716Z,500.63
2022-10-05T08:26:47.734Z,495.00
2022-10-05T08:27:47.754Z,495.00
2022-10-05T08:28:47.771Z,506.25
2022-10-05T08:29:47.790Z,506.25
2022-10-05T08:30:47.837Z,506.25
2022-10-05T08:31:47.952Z,511.88
2022-10-05T08:32:47.849Z,500.63
2022-10-05T08:33:47.865Z,489.38
2022-10-05T08:34:47.885Z,478.13
2022-10-05T08:35:47.906Z,478.13
2022-10-05T08:36:52.920Z,478.13
2022-10-05T08:37:47.943Z,478.13
2022-10-05T08:38:47.961Z,483.75
2022-10-05T08:39:47.981Z,495.00
2022-10-05T08:40:48.000Z,500.63
2022-10-05T08:41:48.416Z,517.50
2022-10-05T08:42:48.038Z,511.88
2022-10-05T08:43:48.058Z,517.50
2022-10-05T08:44:48.078Z,511.88
2022-10-05T08:45:48.161Z,506.25
2022-10-05T08:46:48.117Z,489.38
2022-10-05T08:47:48.137Z,483.75
2022-10-05T08:48:48.159Z,478.13
2022-10-05T08:49:48.176Z,478.13
2022-10-05T08:50:48.193Z,478.13
2022-10-05T08:51:48.424Z,483.75
2022-10-05T08:52:48.232Z,495.00
2022-10-05T08:53:48.251Z,506.25
2022-10-05T08:54:48.271Z,523.13
2022-10-05T08:55:48.307Z,540.00
2022-10-05T08:56:48.311Z,556.88
2022-10-05T08:57:48.329Z,568.13
2022-10-05T08:58:48.350Z,573.75
2022-10-05T08:59:48.372Z,579.38
2022-10-05T09:00:48.391Z,579.38
2022-10-05T09:01:48.746Z,568.13
2022-10-05T09:02:48.476Z,556.88
2022-10-05T09:03:48.455Z,540.00
2022-10-05T09:04:48.470Z,528.75
2022-10-05T09:05:48.507Z,517.50
2022-10-05T09:06:48.510Z,511.88
2022-10-05T09:07:48.532Z,517.50
2022-10-05T09:08:48.549Z,534.38
2022-10-05T09:09:48.569Z,545.63
2022-10-05T09:10:48.590Z,545.63
2022-10-05T09:11:48.967Z,545.63
2022-10-05T09:12:48.630Z,562.50
2022-10-05T09:13:48.650Z,568.13
2022-10-05T09:14:56.576Z,585.00
2022-10-05T09:15:48.712Z,590.63
2022-10-05T09:16:48.710Z,596.25
2022-10-05T09:17:48.730Z,596.25
2022-10-05T09:18:48.750Z,601.88
2022-10-05T09:19:48.771Z,607.50
2022-10-05T09:20:48.790Z,613.13
2022-10-05T09:21:49.075Z,618.75
2022-10-05T09:22:48.831Z,635.63
2022-10-05T09:23:48.851Z,641.25
2022-10-05T09:24:48.875Z,646.88
2022-10-05T09:25:48.895Z,641.25
2022-10-05T09:26:48.914Z,630.00
2022-10-05T09:27:48.933Z,624.38
2022-10-05T09:28:48.953Z,607.50
2022-10-05T09:29:48.973Z,596.25
2022-10-05T09:30:49.039Z,601.88
2022-10-05T09:31:49.283Z,607.50
2022-10-05T09:32:49.038Z,618.75
2022-10-05T09:33:49.059Z,630.00
2022-10-05T09:34:49.096Z,635.63
2022-10-05T09:35:49.097Z,641.25
2022-10-05T09:36:49.119Z,641.25
2022-10-05T09:37:49.138Z,635.63
2022-10-05T09:38:49.160Z,635.63
2022-10-05T09:39:49.182Z,624.38
2022-10-05T09:40:49.204Z,618.75
2022-10-05T09:41:49.421Z,618.75
2022-10-05T09:42:49.243Z,618.75
2022-10-05T09:43:49.266Z,624.38
2022-10-05T09:44:49.285Z,641.25
2022-10-05T09:45:49.311Z,658.13
2022-10-05T09:46:49.331Z,680.63
2022-10-05T09:47:49.348Z,691.88
2022-10-05T09:48:49.370Z,703.13
2022-10-05T09:49:49.389Z,714.38
2022-10-05T09:50:49.410Z,731.25
2022-10-05T09:51:49.661Z,731.25
2022-10-05T09:52:49.451Z,731.25
2022-10-05T09:53:49.472Z,748.13
2022-10-05T09:54:49.495Z,742.50
2022-10-05T09:55:49.516Z,731.25
2022-10-05T09:56:49.866Z,725.63
2022-10-05T09:57:52.399Z,714.38
2022-10-05T09:58:49.578Z,703.13
2022-10-05T09:59:49.599Z,697.50
2022-10-05T10:00:55.626Z,680.63
2022-10-05T10:01:49.946Z,663.75
2022-10-05T10:02:49.831Z,646.88
2022-10-05T10:03:49.684Z,630.00
2022-10-05T10:04:49.705Z,618.75
2022-10-05T10:05:49.727Z,601.88
2022-10-05T10:06:49.752Z,590.63
2022-10-05T10:07:49.774Z,579.38
2022-10-05T10:08:49.793Z,585.00
2022-10-05T10:09:49.814Z,585.00
2022-10-05T10:10:49.836Z,585.00
2022-10-05T10:11:50.148Z,579.38
2022-10-05T10:12:49.881Z,573.75
2022-10-05T10:13:49.899Z,568.13
2022-10-05T10:14:49.924Z,556.88
2022-10-05T10:15:49.986Z,556.88
2022-10-05T10:16:49.964Z,556.88
2022-10-05T10:17:49.986Z,562.50
2022-10-05T10:18:50.009Z,562.50
2022-10-05T10:19:50.029Z,556.88
2022-10-05T10:20:50.052Z,562.50
2022-10-05T10:21:50.319Z,551.25
2022-10-05T10:22:50.103Z,528.75
2022-10-05T10:23:50.113Z,517.50
2022-10-05T10:24:50.138Z,506.25
2022-10-05T10:25:50.155Z,506.25
2022-10-05T10:26:50.178Z,511.88
2022-10-05T10:27:52.454Z,517.50
2022-10-05T10:28:50.222Z,528.75
2022-10-05T10:29:50.242Z,540.00
2022-10-05T10:30:50.290Z,551.25
2022-10-05T10:31:50.458Z,562.50
2022-10-05T10:32:50.307Z,579.38
2022-10-05T10:33:50.326Z,590.63
2022-10-05T10:34:50.348Z,601.88
2022-10-05T10:35:50.382Z,613.13
2022-10-05T10:36:50.709Z,630.00
2022-10-05T10:37:50.413Z,601.88
2022-10-05T10:38:50.443Z,624.38
2022-10-05T10:39:50.459Z,630.00
2022-10-05T10:40:50.476Z,646.88
2022-10-05T10:41:50.509Z,680.63
2022-10-05T10:42:50.514Z,680.63
2022-10-05T10:43:50.539Z,680.63
2022-10-05T10:44:50.562Z,663.75
2022-10-05T10:45:50.583Z,646.88
2022-10-05T10:46:50.878Z,624.38
2022-10-05T10:47:50.631Z,596.25
2022-10-05T10:48:50.646Z,573.75
2022-10-05T10:49:50.668Z,551.25
2022-10-05T10:50:50.689Z,511.88
2022-10-05T10:51:50.713Z,495.00
2022-10-05T10:52:50.732Z,500.63
2022-10-05T10:53:50.753Z,506.25
2022-10-05T10:54:50.777Z,517.50
2022-10-05T10:55:50.799Z,517.50
2022-10-05T10:56:51.272Z,551.25
2022-10-05T10:57:50.842Z,579.38
2022-10-05T10:58:50.863Z,635.63
2022-10-05T10:59:50.886Z,646.88
2022-10-05T11:00:50.922Z,652.50
2022-10-05T11:01:51.182Z,635.63
2022-10-05T11:02:51.023Z,613.13
2022-10-05T11:03:50.972Z,573.75
2022-10-05T11:04:50.994Z,506.25
2022-10-05T11:05:51.026Z,450.00
2022-10-05T11:06:51.038Z,382.50
2022-10-05T11:07:51.057Z,326.25
2022-10-05T11:08:51.078Z,264.38
2022-10-05T11:09:51.102Z,241.88
2022-10-05T11:10:51.124Z,236.25
2022-10-05T11:11:51.394Z,247.50
2022-10-05T11:12:51.167Z,258.75
2022-10-05T11:13:51.187Z,264.38
2022-10-05T11:14:51.210Z,292.50
2022-10-05T11:15:51.306Z,315.00
2022-10-05T11:16:51.581Z,337.50
2022-10-05T11:17:51.273Z,343.13
2022-10-05T11:18:51.293Z,354.38
2022-10-05T11:20:05.320Z,371.25
2022-10-05T11:20:51.336Z,393.75
2022-10-05T11:21:51.357Z,416.25
2022-10-05T11:22:51.379Z,427.50
2022-10-05T11:23:51.401Z,433.13
2022-10-05T11:24:51.424Z,421.88
2022-10-05T11:25:51.443Z,393.75
2022-10-05T11:26:51.704Z,354.38
2022-10-05T11:27:51.486Z,320.63
2022-10-05T11:28:51.508Z,303.75
2022-10-05T11:29:51.529Z,298.13
2022-10-05T11:30:51.640Z,303.75
2022-10-05T11:31:51.905Z,315.00
2022-10-05T11:32:51.596Z,326.25
2022-10-05T11:33:51.615Z,331.88
2022-10-05T11:34:51.637Z,343.13
2022-10-05T11:35:51.658Z,354.38
2022-10-05T11:36:51.682Z,371.25
2022-10-05T11:37:51.701Z,376.88
2022-10-05T11:38:51.724Z,376.88
2022-10-05T11:39:51.744Z,360.00
2022-10-05T11:40:51.768Z,348.75
2022-10-05T11:41:51.785Z,371.25
2022-10-05T11:42:51.807Z,371.25
2022-10-05T11:43:51.829Z,365.63
2022-10-05T11:44:51.854Z,365.63
2022-10-05T11:45:51.871Z,360.00
2022-10-05T11:46:51.968Z,354.38
2022-10-05T11:47:51.914Z,354.38
2022-10-05T11:48:51.938Z,360.00
2022-10-05T11:49:51.972Z,376.88
2022-10-05T11:50:51.979Z,393.75
2022-10-05T11:51:52.148Z,416.25
2022-10-05T11:52:52.024Z,427.50
2022-10-05T11:53:52.045Z,433.13
2022-10-05T11:55:09.922Z,444.38
2022-10-05T11:55:52.088Z,455.63
2022-10-05T11:56:54.556Z,455.63
2022-10-05T11:57:52.130Z,461.25
2022-10-05T11:58:52.154Z,466.88
2022-10-05T11:59:52.174Z,466.88
2022-10-05T12:00:52.198Z,466.88
2022-10-05T12:01:52.219Z,461.25
2022-10-05T12:02:52.325Z,461.25
2022-10-05T12:03:52.363Z,455.63
2022-10-05T12:04:52.283Z,450.00
2022-10-05T12:05:52.311Z,438.75
2022-10-05T12:06:52.420Z,421.88
2022-10-05T12:07:52.349Z,393.75
2022-10-05T12:08:52.376Z,371.25
2022-10-05T12:09:52.405Z,343.13
2022-10-05T12:10:52.415Z,320.63
2022-10-05T12:11:56.890Z,281.25
2022-10-05T12:12:52.459Z,264.38
2022-10-05T12:13:52.480Z,241.88
2022-10-05T12:14:52.503Z,241.88
2022-10-05T12:15:52.555Z,241.88
2022-10-05T12:16:52.546Z,241.88
2022-10-05T12:17:52.569Z,236.25
2022-10-05T12:18:52.592Z,236.25
2022-10-05T12:19:52.614Z,236.25
2022-10-05T12:20:52.639Z,230.63
2022-10-05T12:21:52.660Z,230.63
2022-10-05T12:22:52.678Z,225.00
2022-10-05T12:23:52.705Z,230.63
2022-10-05T12:24:52.726Z,225.00
2022-10-05T12:25:52.749Z,225.00
2022-10-05T12:26:52.770Z,225.00
2022-10-05T12:27:52.790Z,219.38
2022-10-05T12:28:52.815Z,219.38
2022-10-05T12:29:52.848Z,219.38
2022-10-05T12:30:52.855Z,213.75
2022-10-05T12:31:52.878Z,213.75
2022-10-05T12:32:54.128Z,208.13
2022-10-05T12:33:52.920Z,208.13
2022-10-05T12:34:52.943Z,202.50
2022-10-05T12:35:52.965Z,202.50
2022-10-05T12:37:04.062Z,202.50
2022-10-05T12:37:53.018Z,202.50
2022-10-05T12:38:53.033Z,202.50
2022-10-05T12:39:53.055Z,202.50
2022-10-05T12:40:53.076Z,196.88
2022-10-05T12:41:53.098Z,202.50
2022-10-05T12:42:53.116Z,196.88
2022-10-05T12:43:53.138Z,196.88
2022-10-05T12:44:53.161Z,196.88
2022-10-05T12:45:53.208Z,196.88
2022-10-05T12:46:53.205Z,196.88
2022-10-05T12:47:53.990Z,191.25
2022-10-05T12:48:53.247Z,191.25
2022-10-05T12:49:53.267Z,196.88