createdAt,value
2022-09-07T00:00:04.330Z,0.00
2022-09-07T00:00:39.433Z,0.00
2022-09-07T00:01:14.457Z,0.00
2022-09-07T00:01:49.845Z,0.00
2022-09-07T00:02:24.852Z,0.00
2022-09-07T00:02:59.902Z,0.00
2022-09-07T00:03:34.978Z,0.00
2022-09-07T00:04:10.349Z,0.00
2022-09-07T00:04:45.607Z,0.00
2022-09-07T00:05:20.890Z,0.00
2022-09-07T00:05:56.087Z,0.00
2022-09-07T00:06:31.485Z,0.00
2022-09-07T00:07:06.676Z,0.00
2022-09-07T00:07:41.988Z,0.00
2022-09-07T00:08:17.092Z,0.00
2022-09-07T00:08:52.182Z,0.00
2022-09-07T00:09:27.481Z,0.00
2022-09-07T00:10:02.686Z,0.00
2022-09-07T00:10:37.967Z,0.00
2022-09-07T00:11:12.972Z,0.00
2022-09-07T00:11:48.452Z,0.00
2022-09-07T00:12:23.656Z,0.00
2022-09-07T00:12:58.854Z,0.00
2022-09-07T00:13:34.301Z,0.00
2022-09-07T00:14:09.730Z,0.00
2022-09-07T00:14:44.998Z,0.00
2022-09-07T00:15:20.206Z,0.00
2022-09-07T00:15:55.747Z,0.00
2022-09-07T00:16:31.364Z,0.00
2022-09-07T00:17:06.565Z,0.00
2022-09-07T00:17:42.071Z,0.00
2022-09-07T00:18:17.217Z,0.00
2022-09-07T00:18:52.701Z,0.00
2022-09-07T00:19:27.898Z,0.00
2022-09-07T00:20:02.889Z,0.00
2022-09-07T00:20:38.273Z,0.00
2022-09-07T00:21:13.371Z,0.00
2022-09-07T00:21:48.675Z,0.00
2022-09-07T00:22:23.774Z,0.00
2022-09-07T00:22:58.960Z,0.00
2022-09-07T00:23:33.985Z,0.00
2022-09-07T00:24:09.269Z,0.00
2022-09-07T00:24:44.658Z,0.00
2022-09-07T00:25:19.844Z,0.00
2022-09-07T00:25:55.129Z,0.00
2022-09-07T00:26:30.326Z,0.00
2022-09-07T00:27:05.560Z,0.00
2022-09-07T00:27:40.656Z,0.00
2022-09-07T00:28:16.344Z,0.00
2022-09-07T00:28:51.470Z,0.00
2022-09-07T00:29:26.551Z,0.00
2022-09-07T00:30:01.650Z,0.00
2022-09-07T00:30:36.841Z,0.00
2022-09-07T00:31:11.989Z,0.00
2022-09-07T00:31:47.084Z,0.00
2022-09-07T00:32:22.339Z,0.00
2022-09-07T00:32:57.728Z,0.00
2022-09-07T00:33:32.830Z,0.00
2022-09-07T00:34:07.754Z,0.00
2022-09-07T00:34:42.845Z,0.00
2022-09-07T00:35:18.149Z,0.00
2022-09-07T00:35:53.143Z,0.00
2022-09-07T00:36:28.642Z,0.00
2022-09-07T00:37:03.648Z,0.00
2022-09-07T00:37:39.235Z,0.00
2022-09-07T00:38:14.750Z,0.00
2022-09-07T00:38:49.855Z,0.00
2022-09-07T00:39:24.820Z,0.00
2022-09-07T00:40:00.266Z,0.00
2022-09-07T00:40:35.246Z,0.00
2022-09-07T00:41:10.369Z,0.00
2022-09-07T00:41:45.641Z,0.00
2022-09-07T00:42:20.862Z,0.00
2022-09-07T00:42:56.037Z,0.00
2022-09-07T00:43:31.349Z,0.00
2022-09-07T00:44:06.599Z,0.00
2022-09-07T00:44:41.713Z,0.00
2022-09-07T00:45:17.253Z,0.00
2022-09-07T00:45:52.356Z,0.00
2022-09-07T00:46:27.649Z,0.00
2022-09-07T00:47:02.880Z,0.00
2022-09-07T00:47:38.408Z,0.00
2022-09-07T00:48:13.406Z,0.00
2022-09-07T00:48:48.318Z,0.00
2022-09-07T00:49:23.463Z,0.00
2022-09-07T00:49:58.669Z,0.00
2022-09-07T00:50:33.680Z,0.00
2022-09-07T00:51:08.889Z,0.00
2022-09-07T00:51:43.982Z,0.00
2022-09-07T00:52:19.799Z,0.00
2022-09-07T00:52:54.995Z,0.00
2022-09-07T00:53:30.404Z,0.00
2022-09-07T00:54:05.604Z,0.00
2022-09-07T00:54:41.022Z,0.00
2022-09-07T00:55:16.460Z,0.00
2022-09-07T00:55:52.018Z,0.00
2022-09-07T00:56:27.241Z,0.00
2022-09-07T00:57:02.674Z,0.00
2022-09-07T00:57:38.002Z,0.00
2022-09-07T00:58:13.222Z,0.00
2022-09-07T00:58:48.626Z,0.00
2022-09-07T00:59:23.739Z,0.00
2022-09-07T00:59:59.180Z,0.00
2022-09-07T01:00:34.494Z,0.00
2022-09-07T01:01:10.032Z,0.00
2022-09-07T01:01:45.360Z,0.00
2022-09-07T01:02:20.721Z,0.00
2022-09-07T01:02:56.068Z,0.00
2022-09-07T01:03:31.411Z,0.00
2022-09-07T01:04:06.835Z,0.00
2022-09-07T01:04:42.451Z,0.00
2022-09-07T01:05:17.900Z,0.00
2022-09-07T01:05:53.106Z,0.00
2022-09-07T01:06:28.529Z,0.00
2022-09-07T01:07:03.741Z,0.00
2022-09-07T01:07:39.068Z,0.00
2022-09-07T01:08:14.470Z,0.00
2022-09-07T01:08:49.768Z,0.00
2022-09-07T01:09:25.381Z,0.00
2022-09-07T01:10:00.603Z,0.00
2022-09-07T01:10:35.912Z,0.00
2022-09-07T01:11:11.233Z,0.00
2022-09-07T01:11:46.532Z,0.00
2022-09-07T01:12:21.658Z,0.00
2022-09-07T01:12:56.858Z,0.00
2022-09-07T01:13:32.277Z,0.00
2022-09-07T01:14:07.577Z,0.00
2022-09-07T01:14:42.793Z,0.00
2022-09-07T01:15:18.150Z,0.00
2022-09-07T01:15:53.223Z,0.00
2022-09-07T01:16:28.350Z,0.00
2022-09-07T01:17:03.693Z,0.00
2022-09-07T01:17:38.704Z,0.00
2022-09-07T01:18:14.122Z,0.00
2022-09-07T01:18:49.332Z,0.00
2022-09-07T01:19:24.569Z,0.00
2022-09-07T01:19:59.667Z,0.00
2022-09-07T01:20:35.071Z,0.00
2022-09-07T01:21:10.473Z,0.00
2022-09-07T01:21:45.806Z,0.00
2022-09-07T01:22:20.988Z,0.00
2022-09-07T01:22:55.924Z,0.00
2022-09-07T01:23:31.128Z,0.00
2022-09-07T01:24:06.451Z,0.00
2022-09-07T01:24:41.584Z,0.00
2022-09-07T01:25:17.108Z,0.00
2022-09-07T01:25:52.529Z,0.00
2022-09-07T01:26:27.739Z,0.00
2022-09-07T01:27:02.762Z,0.00
2022-09-07T01:27:38.056Z,0.00
2022-09-07T01:28:13.301Z,0.00
2022-09-07T01:28:48.520Z,0.00
2022-09-07T01:29:24.016Z,0.00
2022-09-07T01:29:59.325Z,0.00
2022-09-07T01:30:34.632Z,0.00
2022-09-07T01:31:09.956Z,0.00
2022-09-07T01:31:45.218Z,0.00
2022-09-07T01:32:20.625Z,0.00
2022-09-07T01:32:56.139Z,0.00
2022-09-07T01:33:31.469Z,0.00
2022-09-07T01:34:06.471Z,0.00
2022-09-07T01:34:41.583Z,0.00
2022-09-07T01:35:16.905Z,0.00
2022-09-07T01:35:52.096Z,0.00
2022-09-07T01:36:27.532Z,0.00
2022-09-07T01:37:02.670Z,0.00
2022-09-07T01:37:37.959Z,0.00
2022-09-07T01:38:13.228Z,0.00
2022-09-07T01:38:48.138Z,0.00
2022-09-07T01:39:23.476Z,0.00
2022-09-07T01:39:58.752Z,0.00
2022-09-07T01:40:34.089Z,0.00
2022-09-07T01:41:08.894Z,0.00
2022-09-07T01:41:44.263Z,0.00
2022-09-07T01:42:19.286Z,0.00
2022-09-07T01:42:54.699Z,0.00
2022-09-07T01:43:29.802Z,0.00
2022-09-07T01:44:05.014Z,0.00
2022-09-07T01:44:40.232Z,0.00
2022-09-07T01:45:15.373Z,0.00
2022-09-07T01:45:50.377Z,0.00
2022-09-07T01:46:25.611Z,0.00
2022-09-07T01:47:01.020Z,0.00
2022-09-07T01:47:36.155Z,0.00
2022-09-07T01:48:11.372Z,0.00
2022-09-07T01:48:46.596Z,0.00
2022-09-07T01:49:21.933Z,0.00
2022-09-07T01:49:57.170Z,0.00
2022-09-07T01:50:32.490Z,0.00
2022-09-07T01:51:08.019Z,0.00
2022-09-07T01:51:43.176Z,0.00
2022-09-07T01:52:18.293Z,0.00
2022-09-07T01:52:53.519Z,0.00
2022-09-07T01:53:28.631Z,0.00
2022-09-07T01:54:04.052Z,0.00
2022-09-07T01:54:39.787Z,0.00
2022-09-07T01:55:15.107Z,0.00
2022-09-07T01:55:50.528Z,0.00
2022-09-07T01:56:25.780Z,0.00
2022-09-07T01:57:01.206Z,0.00
2022-09-07T01:57:36.532Z,0.00
2022-09-07T01:58:11.978Z,0.00
2022-09-07T01:58:47.514Z,0.00
2022-09-07T01:59:22.734Z,0.00
2022-09-07T01:59:57.852Z,0.00
2022-09-07T02:00:33.049Z,0.00
2022-09-07T02:01:08.166Z,0.00
2022-09-07T02:01:43.411Z,0.00
2022-09-07T02:02:18.715Z,0.00
2022-09-07T02:02:53.935Z,0.00
2022-09-07T02:03:28.896Z,0.00
2022-09-07T02:04:04.154Z,0.00
2022-09-07T02:04:39.283Z,0.00
2022-09-07T02:05:14.691Z,0.00
2022-09-07T02:05:49.813Z,0.00
2022-09-07T02:06:25.338Z,0.00
2022-09-07T02:07:00.657Z,0.00
2022-09-07T02:07:36.166Z,0.00
2022-09-07T02:08:11.187Z,0.00
2022-09-07T02:08:46.669Z,0.00
2022-09-07T02:09:21.981Z,0.00
2022-09-07T02:09:57.203Z,0.00
2022-09-07T02:10:32.441Z,0.00
2022-09-07T02:11:07.746Z,0.00
2022-09-07T02:11:43.087Z,0.00
2022-09-07T02:12:18.202Z,0.00
2022-09-07T02:12:53.752Z,0.00
2022-09-07T02:13:29.267Z,0.00
2022-09-07T02:14:04.809Z,0.00
2022-09-07T02:14:40.023Z,0.00
2022-09-07T02:15:15.339Z,0.00
2022-09-07T02:15:50.589Z,0.00
2022-09-07T02:16:26.070Z,0.00
2022-09-07T02:17:01.408Z,0.00
2022-09-07T02:17:36.731Z,0.00
2022-09-07T02:18:11.947Z,0.00
2022-09-07T02:18:47.250Z,0.00
2022-09-07T02:19:22.548Z,0.00
2022-09-07T02:19:57.977Z,0.00
2022-09-07T02:20:33.130Z,0.00
2022-09-07T02:21:08.638Z,0.00
2022-09-07T02:21:43.859Z,0.00
2022-09-07T02:22:19.158Z,0.00
2022-09-07T02:22:54.678Z,0.00
2022-09-07T02:23:30.076Z,0.00
2022-09-07T02:24:05.397Z,0.00
2022-09-07T02:24:40.538Z,0.00
2022-09-07T02:25:15.545Z,0.00
2022-09-07T02:25:50.801Z,0.00
2022-09-07T02:26:26.207Z,0.00
2022-09-07T02:27:01.647Z,0.00
2022-09-07T02:27:36.750Z,0.00
2022-09-07T02:28:11.969Z,0.00
2022-09-07T02:28:47.527Z,0.00
2022-09-07T02:29:22.727Z,0.00
2022-09-07T02:29:58.118Z,0.00
2022-09-07T02:30:33.910Z,0.00
2022-09-07T02:31:09.207Z,0.00
2022-09-07T02:31:44.456Z,0.00
2022-09-07T02:32:19.656Z,0.00
2022-09-07T02:32:55.064Z,0.00
2022-09-07T02:33:30.157Z,0.00
2022-09-07T02:34:05.164Z,0.00
2022-09-07T02:34:40.489Z,0.00
2022-09-07T02:35:15.685Z,0.00
2022-09-07T02:35:51.694Z,0.00
2022-09-07T02:36:27.036Z,0.00
2022-09-07T02:37:02.434Z,0.00
2022-09-07T02:37:37.948Z,0.00
2022-09-07T02:38:13.073Z,0.00
2022-09-07T02:38:48.282Z,0.00
2022-09-07T02:39:23.413Z,0.00
2022-09-07T02:39:59.090Z,0.00
2022-09-07T02:40:34.164Z,0.00
2022-09-07T02:41:09.457Z,0.00
2022-09-07T02:41:44.915Z,0.00
2022-09-07T02:42:20.024Z,0.00
2022-09-07T02:42:55.129Z,0.00
2022-09-07T02:43:30.768Z,0.00
2022-09-07T02:44:06.073Z,0.00
2022-09-07T02:44:41.217Z,0.00
2022-09-07T02:45:16.719Z,0.00
2022-09-07T02:45:52.086Z,0.00
2022-09-07T02:46:27.276Z,0.00
2022-09-07T02:47:03.048Z,0.00
2022-09-07T02:47:38.462Z,0.00
2022-09-07T02:48:13.758Z,0.00
2022-09-07T02:48:49.086Z,0.00
2022-09-07T02:49:24.317Z,0.00
2022-09-07T02:49:59.633Z,0.00
2022-09-07T02:50:34.757Z,0.00
2022-09-07T02:51:10.011Z,0.00
2022-09-07T02:51:45.221Z,0.00
2022-09-07T02:52:20.531Z,0.00
2022-09-07T02:52:55.839Z,0.00
2022-09-07T02:53:31.141Z,0.00
2022-09-07T02:54:06.369Z,0.00
2022-09-07T02:54:41.478Z,0.00
2022-09-07T02:55:16.704Z,0.00
2022-09-07T02:55:52.248Z,0.00
2022-09-07T02:56:27.903Z,0.00
2022-09-07T02:57:03.222Z,0.00
2022-09-07T02:57:38.340Z,0.00
2022-09-07T02:58:13.651Z,0.00
2022-09-07T02:58:48.972Z,0.00
2022-09-07T02:59:24.602Z,0.00
2022-09-07T03:00:00.060Z,0.00
2022-09-07T03:00:35.559Z,0.00
2022-09-07T03:01:10.781Z,0.00
2022-09-07T03:01:46.273Z,0.00
2022-09-07T03:02:21.679Z,0.00
2022-09-07T03:02:57.095Z,0.00
2022-09-07T03:03:32.300Z,0.00
2022-09-07T03:04:07.708Z,0.00
2022-09-07T03:04:42.924Z,0.00
2022-09-07T03:05:18.338Z,0.00
2022-09-07T03:05:53.655Z,0.00
2022-09-07T03:06:28.955Z,0.00
2022-09-07T03:07:03.963Z,0.00
2022-09-07T03:07:43.512Z,0.00
2022-09-07T03:08:14.112Z,0.00
2022-09-07T03:08:49.408Z,0.00
2022-09-07T03:09:24.430Z,0.00
2022-09-07T03:09:59.720Z,0.00
2022-09-07T03:10:34.937Z,0.00
2022-09-07T03:11:10.125Z,0.00
2022-09-07T03:11:45.457Z,0.00
2022-09-07T03:12:20.663Z,0.00
2022-09-07T03:12:55.857Z,0.00
2022-09-07T03:13:31.129Z,0.00
2022-09-07T03:14:06.223Z,0.00
2022-09-07T03:14:41.853Z,0.00
2022-09-07T03:15:17.258Z,0.00
2022-09-07T03:15:55.678Z,0.00
2022-09-07T03:16:27.523Z,0.00
2022-09-07T03:17:02.832Z,0.00
2022-09-07T03:17:38.047Z,0.00
2022-09-07T03:18:13.151Z,0.00
2022-09-07T03:18:48.580Z,0.00
2022-09-07T03:19:23.786Z,0.00
2022-09-07T03:19:58.993Z,0.00
2022-09-07T03:20:34.521Z,0.00
2022-09-07T03:21:09.946Z,0.00
2022-09-07T03:21:45.364Z,0.00
2022-09-07T03:22:20.582Z,0.00
2022-09-07T03:22:55.785Z,0.00
2022-09-07T03:23:30.803Z,0.00
2022-09-07T03:24:06.017Z,0.00
2022-09-07T03:24:41.403Z,0.00
2022-09-07T03:25:16.630Z,0.00
2022-09-07T03:25:52.026Z,0.00
2022-09-07T03:26:27.434Z,0.00
2022-09-07T03:27:02.726Z,0.00
2022-09-07T03:27:37.824Z,0.00
2022-09-07T03:28:13.148Z,0.00
2022-09-07T03:28:48.267Z,0.00
2022-09-07T03:29:23.530Z,0.00
2022-09-07T03:29:58.868Z,0.00
2022-09-07T03:30:34.546Z,0.00
2022-09-07T03:31:09.851Z,0.00
2022-09-07T03:31:45.221Z,0.00
2022-09-07T03:32:20.650Z,0.00
2022-09-07T03:32:56.143Z,0.00
2022-09-07T03:33:31.751Z,0.00
2022-09-07T03:34:06.879Z,0.00
2022-09-07T03:34:41.896Z,0.00
2022-09-07T03:35:16.920Z,0.00
2022-09-07T03:35:52.121Z,0.00
2022-09-07T03:36:27.345Z,0.00
2022-09-07T03:37:02.437Z,0.00
2022-09-07T03:37:37.773Z,0.00
2022-09-07T03:38:12.884Z,0.00
2022-09-07T03:38:48.128Z,0.00
2022-09-07T03:39:23.438Z,0.00
2022-09-07T03:39:58.736Z,0.00
2022-09-07T03:40:33.790Z,0.00
2022-09-07T03:41:09.025Z,0.00
2022-09-07T03:41:44.339Z,0.00
2022-09-07T03:42:20.158Z,0.00
2022-09-07T03:42:55.768Z,0.00
2022-09-07T03:43:31.008Z,0.00
2022-09-07T03:44:06.087Z,0.00
2022-09-07T03:44:41.307Z,0.00
2022-09-07T03:45:16.310Z,0.00
2022-09-07T03:45:51.768Z,0.00
2022-09-07T03:46:26.947Z,0.00
2022-09-07T03:47:02.447Z,0.00
2022-09-07T03:47:37.767Z,0.00
2022-09-07T03:48:12.991Z,0.00
2022-09-07T03:48:48.394Z,0.00
2022-09-07T03:49:23.816Z,0.00
2022-09-07T03:49:59.430Z,0.00
2022-09-07T03:50:34.543Z,0.00
2022-09-07T03:51:09.772Z,0.00
2022-09-07T03:51:45.146Z,0.00
2022-09-07T03:52:20.654Z,0.00
2022-09-07T03:52:56.078Z,0.00
2022-09-07T03:53:31.257Z,0.00
2022-09-07T03:54:06.560Z,0.00
2022-09-07T03:54:41.875Z,0.00
2022-09-07T03:55:17.021Z,0.00
2022-09-07T03:55:52.122Z,0.00
2022-09-07T03:56:27.350Z,0.00
2022-09-07T03:57:02.579Z,0.00
2022-09-07T03:57:37.904Z,0.00
2022-09-07T03:58:12.913Z,0.00
2022-09-07T03:58:48.238Z,0.00
2022-09-07T03:59:23.744Z,0.00
2022-09-07T03:59:59.193Z,0.00
2022-09-07T04:00:34.404Z,0.00
2022-09-07T04:01:10.017Z,0.00
2022-09-07T04:01:45.253Z,0.00
2022-09-07T04:02:20.625Z,0.00
2022-09-07T04:02:55.996Z,0.00
2022-09-07T04:03:31.589Z,0.00
2022-09-07T04:04:06.713Z,0.00
2022-09-07T04:04:42.232Z,0.00
2022-09-07T04:05:17.670Z,0.00
2022-09-07T04:05:53.395Z,0.00
2022-09-07T04:06:28.499Z,0.00
2022-09-07T04:07:03.815Z,0.00
2022-09-07T04:07:39.322Z,0.00
2022-09-07T04:08:14.366Z,0.00
2022-09-07T04:08:49.469Z,0.00
2022-09-07T04:09:24.719Z,0.00
2022-09-07T04:10:00.335Z,0.00
2022-09-07T04:10:35.653Z,0.00
2022-09-07T04:11:10.551Z,0.00
2022-09-07T04:11:45.785Z,0.00
2022-09-07T04:12:20.895Z,0.00
2022-09-07T04:12:56.411Z,0.00
2022-09-07T04:13:31.618Z,0.00
2022-09-07T04:14:06.646Z,0.00
2022-09-07T04:14:41.858Z,0.00
2022-09-07T04:15:17.109Z,0.00
2022-09-07T04:15:53.874Z,0.00
2022-09-07T04:16:27.333Z,0.00
2022-09-07T04:17:02.657Z,0.00
2022-09-07T04:17:37.841Z,0.00
2022-09-07T04:18:12.950Z,0.00
2022-09-07T04:18:47.989Z,0.00
2022-09-07T04:19:23.090Z,0.00
2022-09-07T04:19:58.534Z,0.00
2022-09-07T04:20:33.941Z,0.00
2022-09-07T04:21:09.099Z,0.00
2022-09-07T04:21:44.107Z,0.00
2022-09-07T04:22:19.351Z,0.00
2022-09-07T04:22:54.748Z,0.00
2022-09-07T04:23:29.791Z,0.00
2022-09-07T04:24:05.015Z,0.00
2022-09-07T04:24:40.529Z,0.00
2022-09-07T04:25:15.635Z,0.00
2022-09-07T04:25:50.978Z,0.00
2022-09-07T04:26:26.390Z,0.00
2022-09-07T04:27:09.284Z,0.00
2022-09-07T04:27:44.595Z,0.00
2022-09-07T04:28:19.841Z,0.00
2022-09-07T04:28:55.155Z,0.00
2022-09-07T04:29:30.469Z,0.00
2022-09-07T04:30:05.821Z,0.00
2022-09-07T04:30:41.696Z,0.00
2022-09-07T04:31:16.992Z,0.00
2022-09-07T04:31:52.012Z,0.00
2022-09-07T04:32:27.251Z,0.00
2022-09-07T04:33:02.568Z,0.00
2022-09-07T04:33:37.837Z,0.00
2022-09-07T04:34:13.262Z,0.00
2022-09-07T04:34:48.441Z,0.00
2022-09-07T04:35:23.678Z,0.00
2022-09-07T04:35:59.279Z,0.00
2022-09-07T04:36:34.679Z,0.00
2022-09-07T04:37:09.761Z,0.00
2022-09-07T04:37:44.796Z,0.00
2022-09-07T04:38:20.088Z,0.00
2022-09-07T04:38:55.235Z,0.00
2022-09-07T04:39:30.531Z,0.00
2022-09-07T04:40:05.855Z,0.00
2022-09-07T04:40:41.009Z,0.00
2022-09-07T04:41:16.638Z,0.00
2022-09-07T04:41:51.788Z,0.00
2022-09-07T04:42:27.020Z,0.00
2022-09-07T04:43:02.455Z,0.00
2022-09-07T04:43:37.724Z,0.00
2022-09-07T04:44:16.743Z,0.00
2022-09-07T04:44:48.372Z,0.00
2022-09-07T04:45:23.537Z,0.00
2022-09-07T04:45:59.161Z,0.00
2022-09-07T04:46:34.444Z,0.00
2022-09-07T04:47:10.102Z,0.00
2022-09-07T04:47:45.110Z,0.00
2022-09-07T04:48:20.449Z,0.00
2022-09-07T04:48:55.806Z,0.00
2022-09-07T04:49:31.032Z,0.00
2022-09-07T04:50:06.357Z,0.00
2022-09-07T04:50:41.477Z,0.00
2022-09-07T04:51:16.786Z,0.00
2022-09-07T04:51:51.902Z,0.00
2022-09-07T04:52:27.309Z,0.00
2022-09-07T04:53:02.898Z,0.00
2022-09-07T04:53:37.930Z,0.00
2022-09-07T04:54:13.090Z,0.00
2022-09-07T04:54:48.273Z,0.00
2022-09-07T04:55:23.883Z,0.00
2022-09-07T04:55:58.989Z,0.00
2022-09-07T04:56:34.199Z,0.00
2022-09-07T04:57:09.194Z,0.00
2022-09-07T04:57:44.414Z,0.00
2022-09-07T04:58:19.707Z,0.00
2022-09-07T04:58:55.022Z,0.00
2022-09-07T04:59:30.044Z,0.00
2022-09-07T05:00:05.219Z,0.00
2022-09-07T05:00:40.425Z,0.00
2022-09-07T05:01:15.703Z,0.00
2022-09-07T05:01:50.718Z,0.00
2022-09-07T05:02:26.848Z,0.00
2022-09-07T05:03:01.937Z,0.00
2022-09-07T05:03:37.370Z,0.00
2022-09-07T05:04:12.751Z,0.00
2022-09-07T05:04:48.168Z,0.00
2022-09-07T05:05:23.491Z,0.00
2022-09-07T05:05:58.721Z,0.00
2022-09-07T05:06:34.040Z,0.00
2022-09-07T05:07:09.435Z,5.00
2022-09-07T05:07:44.499Z,5.00
2022-09-07T05:08:19.888Z,5.00
2022-09-07T05:08:54.770Z,5.00
2022-09-07T05:09:30.098Z,5.00
2022-09-07T05:10:05.233Z,5.00
2022-09-07T05:10:40.362Z,5.00
2022-09-07T05:11:15.558Z,5.00
2022-09-07T05:11:50.792Z,5.00
2022-09-07T05:12:26.317Z,5.00
2022-09-07T05:13:01.818Z,5.00
2022-09-07T05:13:37.285Z,5.00
2022-09-07T05:14:12.875Z,5.00
2022-09-07T05:14:48.331Z,5.00
2022-09-07T05:15:23.828Z,5.00
2022-09-07T05:15:59.138Z,5.00
2022-09-07T05:16:34.559Z,5.00
2022-09-07T05:17:10.260Z,5.00
2022-09-07T05:17:45.656Z,5.00
2022-09-07T05:18:20.887Z,5.00
2022-09-07T05:18:56.008Z,5.00
2022-09-07T05:19:31.305Z,5.00
2022-09-07T05:20:07.043Z,5.00
2022-09-07T05:20:42.604Z,5.00
2022-09-07T05:21:17.956Z,5.00
2022-09-07T05:21:53.189Z,5.00
2022-09-07T05:22:28.351Z,5.00
2022-09-07T05:23:03.604Z,5.00
2022-09-07T05:23:38.834Z,5.00
2022-09-07T05:24:14.125Z,5.00
2022-09-07T05:24:49.455Z,5.00
2022-09-07T05:25:25.152Z,5.00
2022-09-07T05:26:00.415Z,5.00
2022-09-07T05:26:35.561Z,5.00
2022-09-07T05:27:10.912Z,5.00
2022-09-07T05:27:46.094Z,11.00
2022-09-07T05:28:21.620Z,11.00
2022-09-07T05:30:08.215Z,11.00
2022-09-07T05:31:19.326Z,11.00
2022-09-07T05:31:53.803Z,11.00
2022-09-07T05:32:29.100Z,11.00
2022-09-07T05:33:04.634Z,11.00
2022-09-07T05:34:30.629Z,11.00
2022-09-07T05:34:52.854Z,11.00
2022-09-07T05:35:25.988Z,11.00
2022-09-07T05:36:01.198Z,11.00
2022-09-07T05:36:36.445Z,11.00
2022-09-07T05:37:12.049Z,11.00
2022-09-07T05:37:47.174Z,11.00
2022-09-07T05:38:22.168Z,11.00
2022-09-07T05:38:57.293Z,11.00
2022-09-07T05:39:32.302Z,11.00
2022-09-07T05:40:07.675Z,11.00
2022-09-07T05:40:42.799Z,11.00
2022-09-07T05:41:18.043Z,11.00
2022-09-07T05:41:53.643Z,11.00
2022-09-07T05:42:29.266Z,11.00
2022-09-07T05:43:04.467Z,16.00
2022-09-07T05:44:50.300Z,16.00
2022-09-07T05:45:25.759Z,16.00
2022-09-07T05:46:01.252Z,16.00
2022-09-07T05:46:36.488Z,16.00
2022-09-07T05:47:11.861Z,16.00
2022-09-07T05:47:47.375Z,16.00
2022-09-07T05:48:22.307Z,22.00
2022-09-07T05:48:57.695Z,22.00
2022-09-07T05:49:33.049Z,22.00
2022-09-07T05:50:08.871Z,22.00
2022-09-07T05:50:44.244Z,22.00
2022-09-07T05:51:19.276Z,22.00
2022-09-07T05:51:54.755Z,22.00
2022-09-07T05:52:30.132Z,22.00
2022-09-07T05:53:05.481Z,22.00
2022-09-07T05:53:40.890Z,22.00
2022-09-07T05:54:16.247Z,22.00
2022-09-07T05:54:54.264Z,22.00
2022-09-07T05:55:30.584Z,22.00
2022-09-07T05:56:05.214Z,22.00
2022-09-07T05:56:37.458Z,22.00
2022-09-07T05:57:12.710Z,22.00
2022-09-07T05:57:47.931Z,22.00
2022-09-07T05:58:23.455Z,22.00
2022-09-07T05:58:58.527Z,28.00
2022-09-07T05:59:33.938Z,28.00
2022-09-07T06:00:09.233Z,28.00
2022-09-07T06:00:44.334Z,28.00
2022-09-07T06:01:19.777Z,28.00
2022-09-07T06:01:55.247Z,28.00
2022-09-07T06:02:30.983Z,28.00
2022-09-07T06:03:06.369Z,28.00
2022-09-07T06:03:41.641Z,28.00
2022-09-07T06:04:16.710Z,28.00
2022-09-07T06:04:51.975Z,28.00
2022-09-07T06:05:27.639Z,28.00
2022-09-07T06:06:02.877Z,33.00
2022-09-07T06:06:38.923Z,33.00
2022-09-07T06:07:22.204Z,33.00
2022-09-07T06:07:51.006Z,33.00
2022-09-07T06:08:26.850Z,33.00
2022-09-07T06:09:02.572Z,33.00
2022-09-07T06:10:50.266Z,33.00
2022-09-07T06:11:26.194Z,39.00
2022-09-07T06:12:02.029Z,39.00
2022-09-07T06:12:37.407Z,39.00
2022-09-07T06:13:12.881Z,39.00
2022-09-07T06:13:48.342Z,39.00
2022-09-07T06:14:23.875Z,39.00
2022-09-07T06:14:59.762Z,45.00
2022-09-07T06:15:35.071Z,45.00
2022-09-07T06:16:10.577Z,45.00
2022-09-07T06:16:45.850Z,45.00
2022-09-07T06:17:21.744Z,45.00
2022-09-07T06:17:57.657Z,45.00
2022-09-07T06:18:32.901Z,45.00
2022-09-07T06:19:08.252Z,45.00
2022-09-07T06:19:43.365Z,45.00
2022-09-07T06:20:18.849Z,50.00
2022-09-07T06:20:54.146Z,50.00
2022-09-07T06:21:29.470Z,56.00
2022-09-07T06:22:04.675Z,50.00
2022-09-07T06:22:40.032Z,45.00
2022-09-07T06:23:15.258Z,50.00
2022-09-07T06:23:50.536Z,56.00
2022-09-07T06:24:25.955Z,56.00
2022-09-07T06:25:01.433Z,56.00
2022-09-07T06:25:36.931Z,56.00
2022-09-07T06:26:12.528Z,61.00
2022-09-07T06:26:47.755Z,78.00
2022-09-07T06:27:22.905Z,78.00
2022-09-07T06:27:58.218Z,56.00
2022-09-07T06:28:33.293Z,50.00
2022-09-07T06:29:09.059Z,50.00
2022-09-07T06:29:44.322Z,50.00
2022-09-07T06:30:19.582Z,56.00
2022-09-07T06:30:54.843Z,56.00
2022-09-07T06:31:30.608Z,45.00
2022-09-07T22:01:37.011Z,0.00
2022-09-07T22:02:12.096Z,0.00
2022-09-07T22:02:47.290Z,0.00
2022-09-07T22:03:22.369Z,0.00
2022-09-07T22:03:57.577Z,0.00
2022-09-07T22:04:32.677Z,0.00
2022-09-07T22:05:07.960Z,0.00
2022-09-07T22:05:43.081Z,0.00
2022-09-07T22:06:18.339Z,0.00
2022-09-07T22:06:53.340Z,0.00
2022-09-07T22:07:28.518Z,0.00
2022-09-07T22:08:03.526Z,0.00
2022-09-07T22:08:39.241Z,0.00
2022-09-07T22:09:14.627Z,0.00
2022-09-07T22:09:50.057Z,0.00
2022-09-07T22:10:25.361Z,0.00
2022-09-07T22:11:00.884Z,0.00
2022-09-07T22:11:35.887Z,0.00
2022-09-07T22:12:11.181Z,0.00
2022-09-07T22:12:46.295Z,0.00
2022-09-07T22:13:21.782Z,0.00
2022-09-07T22:14:04.166Z,0.00
2022-09-07T22:14:39.494Z,0.00
2022-09-07T22:15:14.781Z,0.00
2022-09-07T22:15:50.344Z,0.00
2022-09-07T22:16:25.789Z,0.00
2022-09-07T22:17:00.868Z,0.00
2022-09-07T22:17:36.575Z,0.00
2022-09-07T22:18:11.763Z,0.00
2022-09-07T22:18:47.170Z,0.00
2022-09-07T22:19:22.252Z,0.00
2022-09-07T22:19:57.477Z,0.00
2022-09-07T22:20:32.665Z,0.00
2022-09-07T22:21:08.082Z,0.00
2022-09-07T22:21:43.099Z,0.00
2022-09-07T22:22:18.486Z,0.00
2022-09-07T22:22:53.496Z,0.00
2022-09-07T22:23:28.895Z,0.00
2022-09-07T22:24:04.009Z,0.00
2022-09-07T22:24:39.311Z,0.00
2022-09-07T22:25:14.603Z,0.00
2022-09-07T22:25:49.739Z,0.00
2022-09-07T22:26:25.022Z,0.00
2022-09-07T22:27:00.357Z,0.00
2022-09-07T22:27:35.786Z,0.00
2022-09-07T22:28:11.372Z,0.00
2022-09-07T22:28:46.866Z,0.00
2022-09-07T22:29:22.267Z,0.00
2022-09-07T22:29:57.492Z,0.00
2022-09-07T22:30:32.591Z,0.00
2022-09-07T22:31:08.139Z,0.00
2022-09-07T22:31:43.537Z,0.00
2022-09-07T22:32:18.907Z,0.00
2022-09-07T22:32:54.104Z,0.00
2022-09-07T22:33:29.656Z,0.00
2022-09-07T22:34:04.802Z,0.00
2022-09-07T22:34:40.026Z,0.00
2022-09-07T22:35:15.512Z,0.00
2022-09-07T22:35:50.630Z,0.00
2022-09-07T22:36:25.593Z,0.00
2022-09-07T22:37:01.009Z,0.00
2022-09-07T22:37:36.471Z,0.00
2022-09-07T22:38:11.763Z,0.00
2022-09-07T22:38:47.136Z,0.00
2022-09-07T22:39:22.354Z,0.00
2022-09-07T22:39:57.416Z,0.00
2022-09-07T22:40:32.407Z,0.00
2022-09-07T22:41:07.636Z,0.00
2022-09-07T22:41:42.709Z,0.00
2022-09-07T22:42:17.909Z,0.00
2022-09-07T22:42:53.433Z,0.00
2022-09-07T22:43:28.916Z,0.00
2022-09-07T22:44:04.130Z,0.00
2022-09-07T22:44:39.213Z,0.00
2022-09-07T22:45:14.821Z,0.00
2022-09-07T22:45:50.321Z,0.00
2022-09-07T22:46:25.536Z,0.00
2022-09-07T22:47:00.846Z,0.00
2022-09-07T22:47:35.980Z,0.00
2022-09-07T22:48:10.894Z,0.00
2022-09-07T22:48:46.099Z,0.00
2022-09-07T22:49:21.355Z,0.00
2022-09-07T22:49:56.602Z,0.00
2022-09-07T22:50:31.828Z,0.00
2022-09-07T22:51:07.137Z,0.00
2022-09-07T22:51:42.224Z,0.00
2022-09-07T22:52:17.290Z,0.00
2022-09-07T22:52:52.727Z,0.00
2022-09-07T22:53:27.808Z,0.00
2022-09-07T22:54:02.933Z,0.00
2022-09-07T22:54:38.282Z,0.00
2022-09-07T22:55:13.586Z,0.00
2022-09-07T22:55:48.820Z,0.00
2022-09-07T22:56:24.057Z,0.00
2022-09-07T22:56:59.268Z,0.00
2022-09-07T22:57:34.461Z,0.00
2022-09-07T22:58:09.761Z,0.00
2022-09-07T22:58:45.170Z,0.00
2022-09-07T22:59:20.386Z,0.00
2022-09-07T22:59:55.475Z,0.00
2022-09-07T23:00:30.600Z,0.00
2022-09-07T23:01:05.951Z,0.00
2022-09-07T23:01:41.243Z,0.00
2022-09-07T23:02:16.452Z,0.00
2022-09-07T23:02:51.664Z,0.00
2022-09-07T23:03:26.812Z,0.00
2022-09-07T23:04:02.732Z,0.00
2022-09-07T23:04:37.720Z,0.00
2022-09-07T23:05:13.019Z,0.00
2022-09-07T23:05:48.261Z,0.00
2022-09-07T23:06:23.806Z,0.00
2022-09-07T23:06:59.158Z,0.00
2022-09-07T23:07:34.680Z,0.00
2022-09-07T23:08:10.008Z,0.00
2022-09-07T23:08:45.862Z,0.00
2022-09-07T23:09:20.797Z,0.00
2022-09-07T23:09:56.205Z,0.00
2022-09-07T23:10:31.406Z,0.00
2022-09-07T23:11:06.938Z,0.00
2022-09-07T23:11:42.393Z,0.00
2022-09-07T23:12:17.493Z,0.00
2022-09-07T23:12:52.994Z,0.00
2022-09-07T23:13:28.385Z,0.00
2022-09-07T23:14:03.911Z,0.00
2022-09-07T23:14:38.994Z,0.00
2022-09-07T23:15:14.028Z,0.00
2022-09-07T23:15:49.587Z,0.00
2022-09-07T23:16:24.770Z,0.00
2022-09-07T23:17:00.321Z,0.00
2022-09-07T23:17:35.655Z,0.00
2022-09-07T23:18:10.857Z,0.00
2022-09-07T23:18:46.056Z,0.00
2022-09-07T23:19:21.059Z,0.00
2022-09-07T23:19:56.346Z,0.00
2022-09-07T23:20:31.742Z,0.00
2022-09-07T23:21:06.861Z,0.00
2022-09-07T23:21:42.147Z,0.00
2022-09-07T23:22:17.457Z,0.00