createdAt,value
2022-11-13T00:00:01.807Z,101468.28
2022-11-13T00:02:47.450Z,101466.09
2022-11-13T00:05:33.524Z,101456.87
2022-11-13T00:08:19.229Z,101457.22
2022-11-13T00:11:07.662Z,101446.94
2022-11-13T00:13:53.428Z,101455.81
2022-11-13T00:16:39.437Z,101453.00
2022-11-13T00:19:25.307Z,101443.63
2022-11-13T00:22:11.127Z,101454.88
2022-11-13T00:24:56.612Z,101456.19
2022-11-13T00:27:42.577Z,101451.88
2022-11-13T00:30:28.250Z,101464.75
2022-11-13T00:33:18.908Z,101465.00
2022-11-13T00:36:17.968Z,101454.25
2022-11-13T00:39:03.689Z,101462.34
2022-11-13T00:41:49.409Z,101464.09
2022-11-13T00:44:35.342Z,101463.56
2022-11-13T00:47:21.051Z,101472.75
2022-11-13T00:50:07.043Z,101462.81
2022-11-13T00:52:52.745Z,101455.72
2022-11-13T00:55:38.523Z,101459.16
2022-11-13T00:58:24.230Z,101452.66
2022-11-13T01:01:12.967Z,101452.78
2022-11-13T01:03:58.948Z,101451.78
2022-11-13T01:06:44.827Z,101441.06
2022-11-13T01:09:30.948Z,101450.72
2022-11-13T01:12:16.535Z,101447.59
2022-11-13T01:15:02.278Z,101445.28
2022-11-13T01:17:48.117Z,101438.88
2022-11-13T01:20:33.913Z,101438.69
2022-11-13T01:23:19.873Z,101440.59
2022-11-13T01:26:26.642Z,101435.38
2022-11-13T01:29:12.618Z,101441.66
2022-11-13T01:31:58.612Z,101435.66
2022-11-13T01:34:44.328Z,101428.50
2022-11-13T01:37:30.039Z,101427.34
2022-11-13T01:40:15.780Z,101426.69
2022-11-13T01:43:19.297Z,101418.25
2022-11-13T01:46:09.785Z,101424.81
2022-11-13T01:48:58.255Z,101425.12
2022-11-13T01:51:53.230Z,101417.41
2022-11-13T01:54:41.805Z,101430.00
2022-11-13T01:57:27.571Z,101414.94
2022-11-13T02:00:13.704Z,101413.00
2022-11-13T02:02:59.785Z,101408.16
2022-11-13T02:05:45.710Z,101400.88
2022-11-13T02:08:31.728Z,101401.47
2022-11-13T02:11:18.088Z,101394.22
2022-11-13T02:14:04.855Z,101394.97
2022-11-13T02:16:53.052Z,101397.69
2022-11-13T02:19:42.723Z,101393.81
2022-11-13T02:22:39.071Z,101397.59
2022-11-13T02:25:25.736Z,101389.53
2022-11-13T02:28:11.464Z,101396.66
2022-11-13T02:30:57.444Z,101387.75
2022-11-13T02:33:43.158Z,101392.66
2022-11-13T02:36:30.165Z,101384.88
2022-11-13T02:39:15.984Z,101381.25
2022-11-13T02:42:01.739Z,101379.69
2022-11-13T02:44:47.548Z,101381.19
2022-11-13T02:47:33.841Z,101381.78
2022-11-13T02:50:19.834Z,101375.94
2022-11-13T02:53:06.440Z,101372.66
2022-11-13T02:55:52.433Z,101377.16
2022-11-13T02:58:38.263Z,101378.22
2022-11-13T03:01:24.249Z,101378.03
2022-11-13T03:04:10.412Z,101388.72
2022-11-13T03:06:56.403Z,101391.12
2022-11-13T03:09:42.621Z,101389.28
2022-11-13T03:12:28.436Z,101390.19
2022-11-13T03:15:14.152Z,101401.12
2022-11-13T03:18:05.823Z,101395.16
2022-11-13T03:20:54.032Z,101398.53
2022-11-13T03:23:40.783Z,101389.72
2022-11-13T03:26:29.553Z,101392.13
2022-11-13T03:29:15.452Z,101383.56
2022-11-13T03:32:03.174Z,101384.44
2022-11-13T03:34:49.077Z,101384.09
2022-11-13T03:37:34.782Z,101383.59
2022-11-13T03:40:20.613Z,101390.38
2022-11-13T03:43:06.472Z,101391.34
2022-11-13T03:45:52.236Z,101398.34
2022-11-13T03:48:37.901Z,101387.91
2022-11-13T03:51:23.681Z,101385.41
2022-11-13T03:54:09.671Z,101391.00
2022-11-13T03:56:55.335Z,101380.38
2022-11-13T03:59:40.970Z,101387.50
2022-11-13T04:02:26.766Z,101382.94
2022-11-13T04:05:12.597Z,101383.94
2022-11-13T04:07:58.694Z,101383.84
2022-11-13T04:10:45.287Z,101389.94
2022-11-13T04:13:31.289Z,101388.47
2022-11-13T04:16:17.195Z,101389.16
2022-11-13T04:19:03.357Z,101384.00
2022-11-13T04:21:49.241Z,101378.28
2022-11-13T04:24:35.046Z,101385.91
2022-11-13T04:27:20.644Z,101385.41
2022-11-13T04:30:07.331Z,101378.12
2022-11-13T04:32:53.238Z,101387.56
2022-11-13T04:35:41.688Z,101393.28
2022-11-13T04:38:27.740Z,101392.06
2022-11-13T04:41:32.512Z,101393.28
2022-11-13T04:44:18.280Z,101381.16
2022-11-13T04:47:03.878Z,101385.69
2022-11-13T04:49:49.558Z,101391.41
2022-11-13T04:52:35.535Z,101368.06
2022-11-13T04:55:21.535Z,101393.09
2022-11-13T04:58:07.117Z,101382.84
2022-11-13T05:00:53.164Z,101381.31
2022-11-13T05:03:38.976Z,101377.47
2022-11-13T05:06:24.592Z,101377.13
2022-11-13T05:09:11.309Z,101382.28
2022-11-13T05:11:56.952Z,101379.87
2022-11-13T05:14:42.791Z,101382.25
2022-11-13T05:17:28.565Z,101371.28
2022-11-13T05:20:14.467Z,101372.22
2022-11-13T05:23:00.175Z,101371.19
2022-11-13T05:25:46.107Z,101374.91
2022-11-13T05:28:31.931Z,101374.47
2022-11-13T05:31:18.075Z,101381.06
2022-11-13T05:34:06.146Z,101385.66
2022-11-13T05:36:52.258Z,101380.22
2022-11-13T05:39:38.338Z,101375.75
2022-11-13T05:42:23.957Z,101380.62
2022-11-13T05:45:10.347Z,101379.25
2022-11-13T05:47:57.335Z,101374.66
2022-11-13T05:50:43.025Z,101368.94
2022-11-13T05:53:28.923Z,101365.66
2022-11-13T05:56:37.367Z,101364.00
2022-11-13T05:59:23.297Z,101370.94
2022-11-13T06:02:08.951Z,101360.41
2022-11-13T06:04:56.494Z,101354.38
2022-11-13T06:07:42.607Z,101356.97
2022-11-13T06:10:28.193Z,101365.72
2022-11-13T06:13:14.015Z,101361.12
2022-11-13T06:16:05.792Z,101370.94
2022-11-13T06:18:58.669Z,101372.19
2022-11-13T06:21:44.395Z,101363.16
2022-11-13T06:24:30.062Z,101358.09
2022-11-13T06:27:15.787Z,101368.59
2022-11-13T06:30:01.490Z,101367.41
2022-11-13T06:32:53.633Z,101377.22
2022-11-13T06:35:39.389Z,101373.28
2022-11-13T06:38:25.541Z,101365.16
2022-11-13T06:41:13.396Z,101370.69
2022-11-13T06:44:02.725Z,101376.59
2022-11-13T06:46:49.001Z,101374.69
2022-11-13T06:49:34.507Z,101371.75
2022-11-13T06:52:20.547Z,101377.66
2022-11-13T06:55:06.292Z,101386.37
2022-11-13T06:57:51.972Z,101387.16
2022-11-13T07:00:40.048Z,101391.09
2022-11-13T07:03:27.051Z,101386.81
2022-11-13T07:06:20.863Z,101401.34
2022-11-13T07:09:06.587Z,101395.59
2022-11-13T07:11:52.369Z,101393.19
2022-11-13T07:14:38.165Z,101404.97
2022-11-13T07:17:23.819Z,101393.94
2022-11-13T07:20:10.194Z,101391.06
2022-11-13T07:22:56.917Z,101405.12
2022-11-13T07:25:42.695Z,101392.56
2022-11-13T07:28:28.789Z,101407.09
2022-11-13T07:31:16.193Z,101394.53
2022-11-13T07:34:02.267Z,101395.87
2022-11-13T07:36:48.036Z,101397.62
2022-11-13T07:39:33.496Z,101393.53
2022-11-13T07:42:19.223Z,101398.56
2022-11-13T07:45:05.910Z,101388.12
2022-11-13T07:47:51.946Z,101391.66
2022-11-13T07:50:38.543Z,101400.13
2022-11-13T07:53:24.655Z,101393.78
2022-11-13T07:56:10.221Z,101390.00
2022-11-13T07:58:56.101Z,101403.50
2022-11-13T08:01:41.930Z,101393.97
2022-11-13T08:04:28.418Z,101395.00
2022-11-13T08:07:14.344Z,101394.72
2022-11-13T08:10:00.542Z,101382.81
2022-11-13T08:12:46.778Z,101384.31
2022-11-13T08:15:33.663Z,101396.88
2022-11-13T08:18:19.496Z,101390.84
2022-11-13T08:21:10.492Z,101392.56
2022-11-13T08:23:59.461Z,101391.88
2022-11-13T08:26:45.223Z,101386.56
2022-11-13T08:29:31.023Z,101393.13
2022-11-13T08:32:19.013Z,101397.50
2022-11-13T08:35:05.489Z,101396.50
2022-11-13T08:37:51.476Z,101396.63
2022-11-13T08:40:37.485Z,101387.41
2022-11-13T08:43:23.321Z,101384.25
2022-11-13T08:46:08.988Z,101382.72
2022-11-13T08:48:54.908Z,101384.56
2022-11-13T08:51:40.823Z,101382.97
2022-11-13T08:54:26.685Z,101391.34
2022-11-13T08:57:12.399Z,101389.81
2022-11-13T08:59:58.123Z,101379.69
2022-11-13T09:02:44.412Z,101385.75
2022-11-13T09:05:30.305Z,101389.66
2022-11-13T09:08:16.093Z,101390.97
2022-11-13T09:11:04.165Z,101391.31
2022-11-13T09:13:53.352Z,101389.06
2022-11-13T09:16:40.339Z,101387.00
2022-11-13T09:19:27.193Z,101381.75
2022-11-13T09:22:13.346Z,101390.91
2022-11-13T09:24:59.023Z,101388.66
2022-11-13T09:27:52.509Z,101391.59
2022-11-13T09:30:39.447Z,101386.13
2022-11-13T09:33:25.123Z,101386.16
2022-11-13T09:36:12.711Z,101386.97
2022-11-13T09:39:00.734Z,101385.66
2022-11-13T09:41:51.453Z,101376.50
2022-11-13T09:45:01.624Z,101371.19
2022-11-13T09:47:48.721Z,101370.28
2022-11-13T09:50:34.514Z,101362.31
2022-11-13T09:53:20.938Z,101356.25
2022-11-13T09:56:06.971Z,101354.75
2022-11-13T09:59:23.643Z,101355.37
2022-11-13T10:02:23.669Z,101354.00
2022-11-13T10:05:13.920Z,101347.22
2022-11-13T10:08:13.710Z,101341.03
2022-11-13T10:11:25.885Z,101331.53
2022-11-13T10:14:19.568Z,101325.13
2022-11-13T10:17:15.529Z,101326.50
2022-11-13T10:20:05.064Z,101323.72
2022-11-13T10:23:09.389Z,101319.91
2022-11-13T10:25:56.879Z,101315.63
2022-11-13T10:28:50.589Z,101307.56
2022-11-13T10:31:48.908Z,101311.13
2022-11-13T10:34:34.493Z,101300.12
2022-11-13T10:37:28.939Z,101297.50
2022-11-13T10:40:28.485Z,101294.69
2022-11-13T10:43:17.492Z,101289.12
2022-11-13T10:46:05.897Z,101284.94
2022-11-13T10:48:51.812Z,101287.84
2022-11-13T10:51:39.236Z,101280.41
2022-11-13T10:54:27.957Z,101273.84
2022-11-13T10:57:24.096Z,101281.22
2022-11-13T11:00:21.328Z,101278.03
2022-11-13T11:03:22.042Z,101271.75
2022-11-13T11:06:09.520Z,101270.38
2022-11-13T11:09:06.246Z,101260.31
2022-11-13T11:12:16.151Z,101261.28
2022-11-13T11:15:22.044Z,101250.91
2022-11-13T11:18:19.271Z,101241.59
2022-11-13T11:21:10.664Z,101241.69
2022-11-13T11:24:06.805Z,101252.25
2022-11-13T11:27:11.604Z,101249.41
2022-11-13T11:30:12.648Z,101243.94
2022-11-13T11:33:19.897Z,101242.63
2022-11-13T11:36:19.056Z,101245.00
2022-11-13T11:39:15.790Z,101231.78
2022-11-13T11:42:35.854Z,101238.84
2022-11-13T11:45:21.558Z,101228.81
2022-11-13T11:48:15.617Z,101222.78
2022-11-13T11:51:04.350Z,101229.00
2022-11-13T11:54:04.944Z,101228.22
2022-11-13T11:56:57.182Z,101219.63
2022-11-13T11:59:46.698Z,101209.78
2022-11-13T12:02:53.145Z,101202.91
2022-11-13T12:05:47.329Z,101203.59
2022-11-13T12:08:38.892Z,101198.34
2022-11-13T12:11:30.607Z,101196.28
2022-11-13T12:14:25.187Z,101183.91
2022-11-13T12:17:27.967Z,101179.44
2022-11-13T12:20:22.612Z,101173.66
2022-11-13T12:23:15.264Z,101163.31
2022-11-13T12:26:29.111Z,101160.69
2022-11-13T12:29:33.199Z,101158.22
2022-11-13T12:32:35.263Z,101148.28
2022-11-13T12:35:23.590Z,101143.53
2022-11-13T12:39:00.740Z,101144.59
2022-11-13T12:42:06.539Z,101141.84
2022-11-13T12:45:01.618Z,101135.56
2022-11-13T12:47:52.137Z,101129.03
2022-11-13T12:50:37.830Z,101133.31
2022-11-13T12:53:28.945Z,101123.84
2022-11-13T12:56:17.679Z,101130.22
2022-11-13T12:59:34.044Z,101123.97
2022-11-13T13:02:42.159Z,101120.03
2022-11-13T13:05:37.541Z,101123.00
2022-11-13T13:08:23.216Z,101124.78
2022-11-13T13:11:30.541Z,101120.88
2022-11-13T13:14:25.257Z,101106.66
2022-11-13T13:17:13.683Z,101112.63
2022-11-13T13:20:19.566Z,101116.06
2022-11-13T13:23:08.588Z,101108.78
2022-11-13T13:26:06.601Z,101113.53
2022-11-13T13:28:53.485Z,101113.75
2022-11-13T13:31:44.182Z,101112.44
2022-11-13T13:34:41.660Z,101112.13
2022-11-13T13:37:36.627Z,101116.16
2022-11-13T13:40:43.085Z,101115.53
2022-11-13T13:43:51.588Z,101111.59
2022-11-13T13:46:37.501Z,101096.22
2022-11-13T13:49:24.504Z,101099.03
2022-11-13T13:52:15.241Z,101094.22
2022-11-13T13:55:03.599Z,101100.91
2022-11-13T13:57:49.670Z,101093.25
2022-11-13T14:00:41.091Z,101097.19
2022-11-13T14:03:39.242Z,101095.69
2022-11-13T14:06:25.009Z,101096.16
2022-11-13T14:09:15.968Z,101093.94
2022-11-13T14:12:09.994Z,101090.13
2022-11-13T14:14:56.312Z,101095.03
2022-11-13T14:17:41.893Z,101101.06
2022-11-13T14:20:27.761Z,101087.22
2022-11-13T14:23:24.758Z,101100.03
2022-11-13T14:26:12.092Z,101098.94
2022-11-13T14:29:00.174Z,101099.59
2022-11-13T14:31:45.923Z,101095.84
2022-11-13T14:34:32.381Z,101100.75
2022-11-13T14:37:38.525Z,101095.53
2022-11-13T14:40:30.381Z,101096.50
2022-11-13T14:43:21.069Z,101093.84
2022-11-13T14:46:27.013Z,101089.16
2022-11-13T14:49:15.150Z,101097.00
2022-11-13T14:52:01.697Z,101087.97
2022-11-13T14:55:13.798Z,101088.63
2022-11-13T14:57:54.040Z,101089.62
2022-11-13T15:00:39.761Z,101088.72
2022-11-13T15:03:26.865Z,101075.81
2022-11-13T15:06:23.732Z,101080.09
2022-11-13T15:09:14.177Z,101070.38
2022-11-13T15:12:00.280Z,101065.91
2022-11-13T15:14:46.149Z,101067.97
2022-11-13T15:17:32.250Z,101074.28
2022-11-13T15:20:29.300Z,101072.34
2022-11-13T15:23:16.323Z,101067.66
2022-11-13T15:26:02.997Z,101073.97
2022-11-13T15:28:49.034Z,101073.31
2022-11-13T15:31:41.944Z,101071.50
2022-11-13T15:34:27.844Z,101066.03
2022-11-13T15:37:15.912Z,101064.94
2022-11-13T15:40:02.056Z,101068.59
2022-11-13T15:42:48.325Z,101064.31
2022-11-13T15:45:35.477Z,101064.44
2022-11-13T15:48:23.799Z,101063.06
2022-11-13T15:51:18.813Z,101065.00
2022-11-13T15:54:15.922Z,101071.16
2022-11-13T15:57:02.261Z,101066.94
2022-11-13T15:59:48.932Z,101068.88
2022-11-13T16:02:36.024Z,101065.41
2022-11-13T16:05:26.058Z,101070.59
2022-11-13T16:08:12.851Z,101070.87
2022-11-13T16:10:58.679Z,101061.47
2022-11-13T16:13:44.991Z,101065.28
2022-11-13T16:16:37.041Z,101060.91
2022-11-13T16:19:24.224Z,101053.66
2022-11-13T16:22:20.709Z,101048.19
2022-11-13T16:25:11.717Z,101050.28
2022-11-13T16:27:58.417Z,101063.00
2022-11-13T16:30:45.952Z,101052.09
2022-11-13T16:33:32.443Z,101056.16
2022-11-13T16:36:20.100Z,101051.50
2022-11-13T16:39:06.517Z,101055.13
2022-11-13T16:41:52.809Z,101050.53
2022-11-13T16:44:39.077Z,101050.97
2022-11-13T16:47:26.482Z,101046.59
2022-11-13T16:50:21.609Z,101050.09
2022-11-13T16:53:09.505Z,101050.47
2022-11-13T16:55:55.683Z,101048.03
2022-11-13T16:58:42.611Z,101051.78
2022-11-13T17:01:28.718Z,101045.75
2022-11-13T17:04:17.324Z,101044.72
2022-11-13T17:07:03.810Z,101049.28
2022-11-13T17:10:09.995Z,101056.16
2022-11-13T17:12:56.893Z,101060.31
2022-11-13T17:15:46.457Z,101051.81
2022-11-13T17:18:33.369Z,101046.38
2022-11-13T17:21:21.205Z,101045.31
2022-11-13T17:24:09.282Z,101044.94
2022-11-13T17:26:55.606Z,101038.47
2022-11-13T17:29:41.796Z,101043.06
2022-11-13T17:32:28.036Z,101038.84
2022-11-13T17:35:14.244Z,101031.59
2022-11-13T17:38:01.537Z,101030.34
2022-11-13T17:40:47.635Z,101024.53
2022-11-13T17:43:37.780Z,101028.88
2022-11-13T17:46:24.223Z,101028.47
2022-11-13T17:49:11.453Z,101018.44
2022-11-13T17:51:57.363Z,101022.19
2022-11-13T17:54:43.955Z,101014.69
2022-11-13T17:57:31.890Z,101019.09
2022-11-13T18:00:18.921Z,101028.88
2022-11-13T18:03:05.181Z,101032.41
2022-11-13T18:05:51.457Z,101030.97
2022-11-13T18:08:41.873Z,101032.22
2022-11-13T18:11:29.348Z,101030.94
2022-11-13T18:14:15.153Z,101038.91
2022-11-13T18:17:01.373Z,101034.69
2022-11-13T18:19:48.016Z,101051.78
2022-11-13T18:22:34.043Z,101051.56
2022-11-13T18:25:20.626Z,101047.59
2022-11-13T18:28:07.855Z,101044.69
2022-11-13T18:30:56.615Z,101043.37
2022-11-13T18:33:45.777Z,101035.50
2022-11-13T18:36:36.103Z,101043.84
2022-11-13T18:39:22.538Z,101035.62
2022-11-13T18:42:09.277Z,101046.78
2022-11-13T18:44:55.825Z,101049.47
2022-11-13T18:47:43.117Z,101042.56
2022-11-13T18:50:30.254Z,101054.22
2022-11-13T18:53:17.707Z,101045.31
2022-11-13T18:56:09.201Z,101050.91
2022-11-13T18:58:58.155Z,101047.75
2022-11-13T19:01:45.177Z,101047.81
2022-11-13T19:04:31.982Z,101047.59
2022-11-13T19:07:19.529Z,101047.72
2022-11-13T19:10:06.625Z,101051.06
2022-11-13T19:12:53.590Z,101043.97
2022-11-13T19:15:39.913Z,101045.19
2022-11-13T19:18:26.600Z,101036.25
2022-11-13T19:21:14.937Z,101042.12
2022-11-13T19:24:02.475Z,101046.56
2022-11-13T19:26:48.449Z,101048.19
2022-11-13T19:29:35.230Z,101047.78
2022-11-13T19:32:21.827Z,101050.22
2022-11-13T19:35:11.794Z,101045.53
2022-11-13T19:37:58.540Z,101037.84
2022-11-13T19:40:47.543Z,101046.75
2022-11-13T19:43:38.526Z,101049.47
2022-11-13T19:46:25.938Z,101047.34
2022-11-13T19:49:12.661Z,101051.25
2022-11-13T19:51:59.550Z,101046.84
2022-11-13T19:54:46.133Z,101041.28
2022-11-13T19:57:32.501Z,101049.63
2022-11-13T20:00:19.566Z,101040.87
2022-11-13T20:03:07.918Z,101041.00
2022-11-13T20:05:56.518Z,101046.56
2022-11-13T20:08:43.320Z,101047.69
2022-11-13T20:11:30.183Z,101046.91
2022-11-13T20:14:17.243Z,101045.34
2022-11-13T20:17:03.955Z,101041.91
2022-11-13T20:19:50.184Z,101043.06
2022-11-13T20:22:36.477Z,101047.34
2022-11-13T20:25:22.878Z,101044.59
2022-11-13T20:28:08.988Z,101051.09
2022-11-13T20:31:20.079Z,101041.19
2022-11-13T20:34:06.927Z,101042.00
2022-11-13T20:36:53.885Z,101056.19
2022-11-13T20:39:42.270Z,101045.94
2022-11-13T20:42:29.004Z,101037.41
2022-11-13T20:45:15.484Z,101040.66
2022-11-13T20:48:02.490Z,101034.09
2022-11-13T20:50:49.294Z,101038.03
2022-11-13T20:53:36.155Z,101038.97
2022-11-13T20:56:23.764Z,101044.31
2022-11-13T20:59:10.159Z,101044.72
2022-11-13T21:01:57.002Z,101039.81
2022-11-13T21:04:45.875Z,101038.72
2022-11-13T21:07:32.657Z,101024.94
2022-11-13T21:10:19.044Z,101033.37
2022-11-13T21:13:04.967Z,101033.69
2022-11-13T21:15:51.648Z,101036.41
2022-11-13T21:18:38.234Z,101029.63
2022-11-13T21:21:26.649Z,101033.22
2022-11-13T21:24:12.945Z,101039.63
2022-11-13T21:26:59.351Z,101038.41
2022-11-13T21:29:45.294Z,101041.75
2022-11-13T21:32:31.523Z,101042.22
2022-11-13T21:35:22.358Z,101045.41
2022-11-13T21:38:08.581Z,101048.50
2022-11-13T21:41:20.559Z,101043.63
2022-11-13T21:44:08.441Z,101042.72
2022-11-13T21:46:54.260Z,101040.25
2022-11-13T21:49:40.254Z,101037.28
2022-11-13T21:52:25.885Z,101028.59
2022-11-13T21:55:11.669Z,101035.28
2022-11-13T21:57:57.709Z,101032.28
2022-11-13T22:00:44.422Z,101036.56
2022-11-13T22:03:31.251Z,101028.47
2022-11-13T22:06:21.442Z,101030.13
2022-11-13T22:09:14.118Z,101028.88
2022-11-13T22:12:00.241Z,101025.41
2022-11-13T22:14:46.231Z,101026.69
2022-11-13T22:17:32.547Z,101026.75
2022-11-13T22:20:18.656Z,101029.91
2022-11-13T22:23:05.784Z,101027.47
2022-11-13T22:25:55.748Z,101031.47
2022-11-13T22:28:44.926Z,101025.19
2022-11-13T22:31:31.740Z,101028.34
2022-11-13T22:34:18.233Z,101024.06
2022-11-13T22:37:03.911Z,101013.50
2022-11-13T22:39:49.696Z,101004.88
2022-11-13T22:42:35.410Z,101010.66
2022-11-13T22:45:24.669Z,101007.16
2022-11-13T22:48:11.297Z,101002.13
2022-11-13T22:51:02.217Z,100993.16
2022-11-13T22:53:50.521Z,100994.75
2022-11-13T22:56:38.118Z,100986.22
2022-11-13T22:59:24.034Z,100981.03
2022-11-13T23:02:10.018Z,100973.91
2022-11-13T23:04:55.998Z,100973.59
2022-11-13T23:07:42.099Z,100964.78
2022-11-13T23:10:27.973Z,100969.41
2022-11-13T23:13:13.938Z,100965.69
2022-11-13T23:16:00.802Z,100967.03
2022-11-13T23:18:47.158Z,100974.50
2022-11-13T23:21:33.507Z,100966.28
2022-11-13T23:24:20.438Z,100969.22
2022-11-13T23:27:06.006Z,100968.00
2022-11-13T23:29:52.249Z,100969.03
2022-11-13T23:32:38.234Z,100956.81
2022-11-13T23:35:24.159Z,100969.19
2022-11-13T23:38:10.014Z,100967.66
2022-11-13T23:40:58.273Z,100973.53
2022-11-13T23:46:50.247Z,100972.31
2022-11-13T23:49:36.111Z,100964.81
2022-11-13T23:52:21.787Z,100966.09
2022-11-13T23:55:08.678Z,100973.31
2022-11-13T23:58:02.396Z,100975.97
