createdAt,value
2023-04-25T00:01:06.826Z,7.21
2023-04-25T00:06:06.729Z,7.17
2023-04-25T00:11:06.681Z,7.21
2023-04-25T00:16:06.658Z,7.23
2023-04-25T00:21:06.556Z,7.24
2023-04-25T00:26:06.481Z,7.20
2023-04-25T00:31:06.424Z,7.23
2023-04-25T00:36:06.335Z,7.25
2023-04-25T00:41:06.292Z,7.25
2023-04-25T00:46:06.215Z,7.28
2023-04-25T00:51:06.166Z,7.31
2023-04-25T00:56:06.074Z,7.29
2023-04-25T01:01:06.046Z,7.31
2023-04-25T01:06:05.954Z,7.29
2023-04-25T01:11:05.880Z,7.25
2023-04-25T01:16:05.814Z,7.23
2023-04-25T01:21:05.757Z,7.18
2023-04-25T01:26:05.680Z,7.17
2023-04-25T01:31:05.623Z,7.10
2023-04-25T01:36:05.553Z,7.00
2023-04-25T01:41:05.492Z,6.97
2023-04-25T01:46:05.460Z,6.88
2023-04-25T01:51:05.365Z,6.77
2023-04-25T01:56:05.291Z,6.66
2023-04-25T02:01:05.296Z,6.51
2023-04-25T02:06:05.174Z,6.45
2023-04-25T02:11:05.103Z,6.38
2023-04-25T02:16:05.115Z,6.29
2023-04-25T02:21:04.978Z,6.16
2023-04-25T02:26:04.899Z,6.09
2023-04-25T02:31:04.915Z,6.09
2023-04-25T02:36:04.774Z,6.08
2023-04-25T02:41:04.712Z,6.05
2023-04-25T02:46:04.788Z,6.04
2023-04-25T02:51:04.589Z,6.04
2023-04-25T02:56:04.513Z,6.04
2023-04-25T03:01:04.479Z,6.01
2023-04-25T03:06:04.380Z,5.93
2023-04-25T03:11:04.313Z,5.83
2023-04-25T03:16:04.305Z,5.86
2023-04-25T03:21:04.180Z,5.83
2023-04-25T03:26:04.094Z,5.83
2023-04-25T03:31:04.045Z,5.79
2023-04-25T03:36:03.957Z,5.83
2023-04-25T03:41:03.917Z,5.87
2023-04-25T03:46:03.906Z,5.84
2023-04-25T03:51:03.765Z,5.79
2023-04-25T03:56:03.697Z,5.75
2023-04-25T04:01:03.636Z,5.79
2023-04-25T04:06:03.559Z,5.80
2023-04-25T04:11:03.504Z,5.80
2023-04-25T04:16:03.453Z,6.12
2023-04-25T04:21:03.392Z,6.65
2023-04-25T04:26:03.293Z,7.20
2023-04-25T04:31:03.289Z,7.79
2023-04-25T04:36:03.164Z,8.33
2023-04-25T04:41:03.105Z,9.03
2023-04-25T04:46:03.042Z,9.47
2023-04-25T04:51:02.972Z,10.13
2023-04-25T04:56:02.907Z,11.40
2023-04-25T05:01:02.864Z,12.45
2023-04-25T05:06:02.777Z,12.68
2023-04-25T05:11:02.714Z,13.03
2023-04-25T05:16:02.666Z,13.38
2023-04-25T05:21:02.590Z,13.53
2023-04-25T05:26:02.510Z,13.73
2023-04-25T05:31:02.454Z,13.99
2023-04-25T05:36:02.381Z,14.02
2023-04-25T05:41:02.325Z,14.40
2023-04-25T05:46:02.342Z,14.59
2023-04-25T05:51:02.177Z,14.84
2023-04-25T05:56:02.112Z,15.65
2023-04-25T06:01:02.056Z,16.22
2023-04-25T06:06:02.108Z,16.93
2023-04-25T06:11:01.914Z,17.69
2023-04-25T06:16:01.873Z,18.21
2023-04-25T06:21:01.782Z,18.47
2023-04-25T06:26:01.712Z,19.29
2023-04-25T06:31:01.704Z,19.57
2023-04-25T06:36:01.579Z,17.63
2023-04-25T06:41:01.533Z,15.76
2023-04-25T06:46:01.440Z,14.81
2023-04-25T06:51:01.393Z,14.18
2023-04-25T06:56:01.367Z,13.33
2023-04-25T07:01:01.366Z,12.90
2023-04-25T07:06:01.202Z,12.54
2023-04-25T07:11:01.131Z,12.20
2023-04-25T07:16:01.116Z,11.90
2023-04-25T07:21:00.996Z,11.62
2023-04-25T07:26:00.932Z,11.45
2023-04-25T07:31:00.867Z,11.23
2023-04-25T07:36:00.806Z,11.06
2023-04-25T07:41:00.743Z,11.04
2023-04-25T07:46:00.692Z,11.10
2023-04-25T07:51:00.597Z,11.13
2023-04-25T07:56:00.528Z,11.27
2023-04-25T08:01:00.469Z,11.40
2023-04-25T08:06:00.721Z,11.40
2023-04-25T08:11:00.344Z,11.29
2023-04-25T08:16:00.304Z,11.16
2023-04-25T08:21:00.207Z,11.06
2023-04-25T08:26:00.145Z,10.99
2023-04-25T08:31:00.184Z,10.98
2023-04-25T08:36:00.014Z,10.83
2023-04-25T08:41:00.120Z,10.70
2023-04-25T08:45:59.884Z,10.66
2023-04-25T08:50:59.813Z,10.56
2023-04-25T08:55:59.758Z,10.48
2023-04-25T09:00:59.691Z,10.46
2023-04-25T09:05:59.622Z,10.40
2023-04-25T09:10:59.550Z,10.38
2023-04-25T09:15:59.507Z,10.35
2023-04-25T09:21:01.934Z,10.42
2023-04-25T09:25:59.336Z,10.49
2023-04-25T09:30:59.280Z,10.53
2023-04-25T09:35:59.204Z,10.56
2023-04-25T09:40:59.160Z,10.63
2023-04-25T09:45:59.297Z,10.71
2023-04-25T09:50:59.016Z,10.75
2023-04-25T09:55:58.953Z,10.86
2023-04-25T10:00:58.889Z,10.96
2023-04-25T10:05:58.820Z,11.03
2023-04-25T10:10:58.751Z,11.03
2023-04-25T10:15:58.698Z,11.01
2023-04-25T10:20:58.627Z,10.98
2023-04-25T10:25:58.561Z,10.95
2023-04-25T10:30:58.692Z,10.98
2023-04-25T10:35:58.410Z,10.98
2023-04-25T10:40:58.369Z,10.98
2023-04-25T10:45:58.288Z,10.89
2023-04-25T10:50:58.235Z,10.96
2023-04-25T10:55:58.148Z,11.13
2023-04-25T11:00:58.149Z,11.45
2023-04-25T11:05:58.602Z,11.68
2023-04-25T11:10:57.956Z,11.81
2023-04-25T11:16:07.193Z,12.21
2023-04-25T11:20:58.850Z,12.53
2023-04-25T11:25:57.763Z,12.90
2023-04-25T11:30:57.696Z,12.95
2023-04-25T11:35:57.631Z,12.95
2023-04-25T11:40:57.564Z,13.11
2023-04-25T11:45:57.589Z,13.12
2023-04-25T11:50:57.647Z,13.05
2023-04-25T11:55:57.386Z,13.11
2023-04-25T12:00:57.305Z,13.05
2023-04-25T12:05:57.338Z,13.01
2023-04-25T12:10:57.176Z,13.08
2023-04-25T12:15:57.153Z,13.64
2023-04-25T12:20:57.069Z,13.92
2023-04-25T12:25:56.990Z,13.88
2023-04-25T12:30:56.942Z,14.07
2023-04-25T12:35:56.835Z,13.84
2023-04-25T12:40:56.770Z,13.66
2023-04-25T12:45:56.705Z,13.49
2023-04-25T12:50:56.682Z,13.04
2023-04-25T12:55:56.751Z,12.85
2023-04-25T13:00:56.603Z,12.41
2023-04-25T13:05:56.470Z,12.39
2023-04-25T13:10:56.413Z,12.48
2023-04-25T13:15:56.310Z,12.78
2023-04-25T13:20:56.253Z,13.01
2023-04-25T13:25:56.178Z,13.34
2023-04-25T13:30:56.149Z,13.49
2023-04-25T13:35:56.036Z,13.70
2023-04-25T13:40:55.992Z,14.08
2023-04-25T13:45:55.971Z,14.15
2023-04-25T13:50:55.847Z,14.17
2023-04-25T13:55:55.773Z,14.35
2023-04-25T14:00:55.712Z,14.41
2023-04-25T14:05:55.636Z,14.15
2023-04-25T14:10:55.582Z,14.10
2023-04-25T14:15:55.533Z,13.95
2023-04-25T14:20:55.459Z,13.86
2023-04-25T14:25:55.399Z,13.74
2023-04-25T14:30:55.367Z,13.74
2023-04-25T14:35:55.248Z,13.66
2023-04-25T14:40:55.205Z,13.37
2023-04-25T14:45:56.910Z,13.28
2023-04-25T14:50:55.071Z,13.23
2023-04-25T14:55:55.050Z,13.28
2023-04-25T15:00:54.975Z,13.20
2023-04-25T15:05:54.858Z,13.28
2023-04-25T15:10:54.818Z,13.28
2023-04-25T15:15:54.765Z,13.18
2023-04-25T15:20:54.698Z,13.27
2023-04-25T15:25:54.619Z,13.31
2023-04-25T15:30:54.555Z,13.18
2023-04-25T15:35:54.524Z,13.19
2023-04-25T15:40:54.424Z,13.08
2023-04-25T15:45:54.370Z,12.86
2023-04-25T15:50:54.274Z,12.83
2023-04-25T15:55:54.208Z,12.79
2023-04-25T16:00:54.138Z,12.68
2023-04-25T16:05:54.072Z,12.60
2023-04-25T16:10:54.015Z,12.59
2023-04-25T16:15:53.959Z,12.59
2023-04-25T16:20:53.877Z,12.46
2023-04-25T16:25:53.803Z,12.42
2023-04-25T16:30:53.763Z,12.34
2023-04-25T16:35:53.692Z,12.12
2023-04-25T16:40:53.626Z,11.99
2023-04-25T16:45:53.562Z,11.91
2023-04-25T16:50:53.492Z,11.83
2023-04-25T16:55:53.406Z,11.81
2023-04-25T17:00:53.404Z,11.78
2023-04-25T17:05:53.275Z,11.65
2023-04-25T17:10:53.218Z,11.40
2023-04-25T17:15:53.144Z,11.16
2023-04-25T17:20:53.086Z,10.96
2023-04-25T17:25:53.056Z,10.86
2023-04-25T17:30:53.008Z,10.80
2023-04-25T17:35:52.880Z,10.75
2023-04-25T17:40:52.817Z,10.70
2023-04-25T17:45:52.767Z,10.58
2023-04-25T17:50:52.689Z,10.62
2023-04-25T17:55:52.621Z,10.58
2023-04-25T18:00:52.571Z,10.46
2023-04-25T18:05:52.497Z,10.26
2023-04-25T18:10:52.425Z,9.99
2023-04-25T18:15:52.408Z,9.73
2023-04-25T18:20:52.470Z,9.47
2023-04-25T18:25:52.219Z,9.21
2023-04-25T18:30:52.179Z,9.00
2023-04-25T18:41:00.119Z,8.63
2023-04-25T18:45:53.038Z,8.51
2023-04-25T18:50:51.910Z,8.46
2023-04-25T18:55:51.843Z,8.44
2023-04-25T19:00:51.886Z,8.44
2023-04-25T19:05:51.723Z,8.42
2023-04-25T19:10:51.668Z,8.48
2023-04-25T19:15:51.567Z,8.56
2023-04-25T19:20:51.505Z,8.64
2023-04-25T19:25:51.437Z,8.74
2023-04-25T19:30:51.501Z,8.85
2023-04-25T19:35:51.303Z,8.94
2023-04-25T19:40:51.249Z,8.99
2023-04-25T19:45:51.202Z,8.95
2023-04-25T19:50:51.117Z,8.94
2023-04-25T19:55:51.072Z,8.91
2023-04-25T20:00:50.991Z,8.82
2023-04-25T20:05:50.919Z,8.73
2023-04-25T20:10:50.856Z,8.63
2023-04-25T20:15:50.831Z,8.48
2023-04-25T20:20:50.722Z,8.32
2023-04-25T20:25:50.671Z,8.11
2023-04-25T20:30:50.619Z,7.99
2023-04-25T20:35:50.577Z,7.89
2023-04-25T20:40:50.454Z,7.87
2023-04-25T20:45:50.513Z,7.84
2023-04-25T20:50:50.326Z,7.69
2023-04-25T20:55:50.279Z,7.63
2023-04-25T21:00:50.212Z,7.61
2023-04-25T21:05:50.155Z,7.66
2023-04-25T21:10:50.078Z,7.58
2023-04-25T21:15:50.014Z,7.65
2023-04-25T21:20:49.933Z,7.75
2023-04-25T21:25:49.877Z,7.79
2023-04-25T21:30:49.861Z,7.72
2023-04-25T21:35:49.744Z,7.61
2023-04-25T21:40:49.679Z,7.57
2023-04-25T21:46:11.453Z,7.45
2023-04-25T21:50:50.568Z,7.29
2023-04-25T21:55:49.496Z,7.13
2023-04-25T22:00:49.414Z,6.87
2023-04-25T22:05:49.362Z,6.61
2023-04-25T22:10:49.281Z,6.40
2023-04-25T22:15:49.292Z,6.27
2023-04-25T22:20:49.147Z,6.14
2023-04-25T22:25:49.098Z,6.16
2023-04-25T22:30:49.014Z,6.23
2023-04-25T22:35:48.956Z,6.34
2023-04-25T22:40:48.894Z,6.43
2023-04-25T22:45:48.915Z,6.51
2023-04-25T22:50:48.747Z,6.53
2023-04-25T22:55:48.702Z,6.53
2023-04-25T23:00:48.646Z,6.55
2023-04-25T23:05:48.559Z,6.56
2023-04-25T23:10:48.487Z,6.58
2023-04-25T23:15:48.458Z,6.59
2023-04-25T23:20:48.358Z,6.62
2023-04-25T23:25:48.294Z,6.65
2023-04-25T23:30:48.265Z,6.62
2023-04-25T23:35:48.173Z,6.61
2023-04-25T23:40:48.083Z,6.61
2023-04-25T23:45:48.063Z,6.59
2023-04-25T23:50:47.969Z,6.61
2023-04-25T23:55:47.900Z,6.63
