createdAt,value
2019-05-14T00:02:12.445Z,9.00
2019-05-14T00:04:42.446Z,9.00
2019-05-14T00:07:12.093Z,9.00
2019-05-14T00:10:01.226Z,9.00
2019-05-14T00:12:31.466Z,9.00
2019-05-14T00:15:02.110Z,8.90
2019-05-14T00:17:33.842Z,8.90
2019-05-14T00:20:09.340Z,8.80
2019-05-14T00:22:34.804Z,8.80
2019-05-14T00:25:04.265Z,8.70
2019-05-14T00:27:33.628Z,8.60
2019-05-14T00:30:03.060Z,8.60
2019-05-14T00:32:32.353Z,8.50
2019-05-14T00:35:21.509Z,8.40
2019-05-14T00:37:52.087Z,8.30
2019-05-14T00:40:22.157Z,8.40
2019-05-14T00:42:53.270Z,8.30
2019-05-14T00:45:22.850Z,8.20
2019-05-14T00:47:52.617Z,8.20
2019-05-14T00:50:22.095Z,8.20
2019-05-14T00:52:51.805Z,8.20
2019-05-14T00:55:22.326Z,8.10
2019-05-14T00:57:52.316Z,8.10
2019-05-14T01:00:22.157Z,8.10
2019-05-14T01:02:52.679Z,8.10
2019-05-14T01:05:22.016Z,8.00
2019-05-14T01:07:51.614Z,8.00
2019-05-14T01:10:22.123Z,8.00
2019-05-14T01:12:52.067Z,8.00
2019-05-14T01:15:21.847Z,7.90
2019-05-14T01:17:51.739Z,7.90
2019-05-14T01:20:21.459Z,7.90
2019-05-14T01:22:51.603Z,7.80
2019-05-14T01:25:23.581Z,7.80
2019-05-14T01:27:52.254Z,7.80
2019-05-14T01:30:21.951Z,7.70
2019-05-14T01:32:51.370Z,7.70
2019-05-14T01:35:22.174Z,7.60
2019-05-14T01:37:52.326Z,7.60
2019-05-14T01:40:21.969Z,7.60
2019-05-14T01:42:52.309Z,7.50
2019-05-14T01:45:27.658Z,7.50
2019-05-14T01:47:52.928Z,7.40
2019-05-14T01:50:22.276Z,7.40
2019-05-14T01:52:52.038Z,7.30
2019-05-14T01:55:21.973Z,7.30
2019-05-14T01:57:51.875Z,7.30
2019-05-14T02:00:22.165Z,7.20
2019-05-14T02:02:52.395Z,7.20
2019-05-14T02:05:21.942Z,7.20
2019-05-14T02:07:52.586Z,7.10
2019-05-14T02:10:23.483Z,7.10
2019-05-14T02:12:52.864Z,7.10
2019-05-14T02:15:36.041Z,7.00
2019-05-14T02:17:53.452Z,7.00
2019-05-14T02:20:23.853Z,6.90
2019-05-14T02:22:53.594Z,6.90
2019-05-14T02:25:24.036Z,6.80
2019-05-14T02:27:53.394Z,6.80
2019-05-14T02:30:31.530Z,6.80
2019-05-14T02:32:53.830Z,6.70
2019-05-14T02:35:23.353Z,6.70
2019-05-14T02:37:52.697Z,6.60
2019-05-14T02:40:22.178Z,6.60
2019-05-14T02:42:51.456Z,6.60
2019-05-14T02:45:20.861Z,6.60
2019-05-14T02:47:50.592Z,6.50
2019-05-14T02:50:20.389Z,6.50
2019-05-14T02:52:50.022Z,6.50
2019-05-14T02:55:19.644Z,6.50
2019-05-14T02:57:50.050Z,6.50
2019-05-14T03:00:20.146Z,6.50
2019-05-14T03:02:49.705Z,6.50
2019-05-14T03:05:19.439Z,6.50
2019-05-14T03:07:49.981Z,6.50
2019-05-14T03:10:19.884Z,6.50
2019-05-14T03:12:49.992Z,6.40
2019-05-14T03:15:20.258Z,6.40
2019-05-14T03:17:49.780Z,6.40
2019-05-14T03:20:19.802Z,6.30
2019-05-14T03:23:02.025Z,6.30
2019-05-14T03:25:21.924Z,6.20
2019-05-14T03:27:51.370Z,6.20
2019-05-14T03:30:22.884Z,6.10
2019-05-14T03:32:53.493Z,6.10
2019-05-14T03:35:33.287Z,6.10
2019-05-14T03:37:54.365Z,6.10
2019-05-14T03:40:23.758Z,6.10
2019-05-14T03:42:53.122Z,6.00
2019-05-14T03:45:22.546Z,6.00
2019-05-14T03:47:51.969Z,6.00
2019-05-14T03:50:21.359Z,6.00
2019-05-14T03:52:51.362Z,6.00
2019-05-14T03:55:20.687Z,6.00
2019-05-14T03:57:50.393Z,6.00
2019-05-14T04:00:24.089Z,6.00
2019-05-14T04:02:53.537Z,6.00
2019-05-14T04:05:24.365Z,6.00
2019-05-14T04:07:54.010Z,6.00
2019-05-14T04:10:23.824Z,6.10
2019-05-14T04:12:54.208Z,6.10
2019-05-14T04:15:25.964Z,6.10
2019-05-14T04:17:59.534Z,6.30
2019-05-14T04:20:29.876Z,6.80
2019-05-14T04:23:00.919Z,7.40
2019-05-14T04:25:30.837Z,8.00
2019-05-14T04:28:03.821Z,8.80
2019-05-14T04:30:39.600Z,9.60
2019-05-14T04:33:10.703Z,10.30
2019-05-14T04:36:00.698Z,11.00
2019-05-14T04:38:30.387Z,11.60
2019-05-14T04:41:00.211Z,12.20
2019-05-14T04:43:29.825Z,12.80
2019-05-14T04:46:00.524Z,13.30
2019-05-14T04:48:37.204Z,13.60
2019-05-14T04:51:01.324Z,13.60
2019-05-14T04:53:31.199Z,13.30
2019-05-14T04:56:00.747Z,12.90
2019-05-14T04:58:30.239Z,12.80
2019-05-14T05:01:00.928Z,13.00
2019-05-14T05:03:31.710Z,13.40
2019-05-14T05:06:01.318Z,13.40
2019-05-14T05:08:30.998Z,13.40
2019-05-14T05:11:00.967Z,13.40
2019-05-14T05:13:30.338Z,13.30
2019-05-14T05:15:59.913Z,13.30
2019-05-14T05:18:29.818Z,13.30
2019-05-14T05:20:59.577Z,13.30
2019-05-14T05:23:28.996Z,13.60
2019-05-14T05:25:58.733Z,13.90
2019-05-14T05:28:28.548Z,14.20
2019-05-14T05:30:58.685Z,14.70
2019-05-14T05:33:29.375Z,14.90
2019-05-14T05:35:59.565Z,14.80
2019-05-14T05:38:29.473Z,14.90
2019-05-14T05:41:00.261Z,15.20
2019-05-14T05:43:29.881Z,15.50
2019-05-14T05:45:59.460Z,15.90
2019-05-14T05:48:30.044Z,16.20
2019-05-14T05:50:59.512Z,16.20
2019-05-14T05:53:29.035Z,16.70
2019-05-14T05:55:59.328Z,17.30
2019-05-14T05:58:29.919Z,17.50
2019-05-14T06:00:59.884Z,17.80
2019-05-14T06:03:30.373Z,17.90
2019-05-14T06:05:59.978Z,18.30
2019-05-14T06:08:29.329Z,18.70
2019-05-14T06:10:59.326Z,19.50
2019-05-14T06:13:28.946Z,20.50
2019-05-14T06:15:59.064Z,20.80
2019-05-14T06:18:28.839Z,20.60
2019-05-14T06:20:58.720Z,20.90
2019-05-14T06:23:28.657Z,21.50
2019-05-14T06:25:59.766Z,20.70
2019-05-14T06:28:33.255Z,20.90
2019-05-14T06:31:00.684Z,21.20
2019-05-14T06:33:30.041Z,21.30
2019-05-14T06:35:59.425Z,21.50
2019-05-14T06:38:29.508Z,21.10
2019-05-14T06:40:59.460Z,21.40
2019-05-14T06:43:29.068Z,21.50
2019-05-14T06:45:58.742Z,21.10
2019-05-14T06:48:34.305Z,20.60
2019-05-14T06:50:59.448Z,20.30
2019-05-14T06:53:29.300Z,20.70
2019-05-14T06:55:58.994Z,21.00
2019-05-14T06:58:29.776Z,21.30
2019-05-14T07:00:59.461Z,21.70
2019-05-14T07:03:28.846Z,21.50
2019-05-14T07:05:59.537Z,20.50
2019-05-14T07:08:29.020Z,20.00
2019-05-14T07:10:59.329Z,19.30
2019-05-14T07:13:29.407Z,19.00
2019-05-14T07:15:58.985Z,18.90
2019-05-14T07:18:33.338Z,19.20
2019-05-14T07:20:59.549Z,19.60
2019-05-14T07:23:29.125Z,20.00
2019-05-14T07:26:00.055Z,20.00
2019-05-14T07:28:29.431Z,20.80
2019-05-14T07:30:59.458Z,21.70
2019-05-14T07:33:29.582Z,22.10
2019-05-14T07:35:59.538Z,22.10
2019-05-14T07:38:29.165Z,22.50
2019-05-14T07:40:58.767Z,22.80
2019-05-14T07:43:28.953Z,23.20
2019-05-14T07:45:58.591Z,22.30
2019-05-14T07:48:28.726Z,21.80
2019-05-14T07:50:59.954Z,22.20
2019-05-14T07:53:38.608Z,22.80
2019-05-14T07:56:01.011Z,22.70
2019-05-14T07:58:32.564Z,22.50
2019-05-14T08:01:01.976Z,22.40
2019-05-14T08:03:31.360Z,22.50
2019-05-14T08:06:02.307Z,22.20
2019-05-14T08:08:31.721Z,22.40
2019-05-14T08:11:01.110Z,22.30
2019-05-14T08:13:30.450Z,22.60
2019-05-14T08:15:59.765Z,23.40
2019-05-14T08:18:29.348Z,23.70
2019-05-14T08:20:59.349Z,24.00
2019-05-14T08:23:29.059Z,24.00
2019-05-14T08:25:58.808Z,23.90
2019-05-14T08:28:29.079Z,24.30
2019-05-14T08:30:58.668Z,24.00
2019-05-14T08:33:29.007Z,24.10
2019-05-14T08:35:58.704Z,24.90
2019-05-14T08:38:28.584Z,24.80
2019-05-14T08:40:58.924Z,25.10
2019-05-14T08:43:29.187Z,24.90
2019-05-14T08:45:58.950Z,25.10
2019-05-14T08:48:29.686Z,24.80
2019-05-14T08:50:59.427Z,25.00
2019-05-14T08:53:29.134Z,25.20
2019-05-14T08:55:59.018Z,25.20
2019-05-14T08:58:29.959Z,24.60
2019-05-14T09:00:59.742Z,23.50
2019-05-14T09:03:29.105Z,22.80
2019-05-14T09:06:00.669Z,22.70
2019-05-14T09:08:29.540Z,23.10
2019-05-14T09:10:59.375Z,22.90
2019-05-14T09:13:29.132Z,23.00
2019-05-14T09:15:58.574Z,22.50
2019-05-14T09:18:29.127Z,21.30
2019-05-14T09:20:58.678Z,19.70
2019-05-14T09:23:28.752Z,19.00
2019-05-14T09:25:59.771Z,18.50
2019-05-14T09:28:29.168Z,18.00
2019-05-14T09:30:59.576Z,18.00
2019-05-14T09:33:29.795Z,17.90
2019-05-14T09:36:13.137Z,17.60
2019-05-14T09:38:30.475Z,18.10
2019-05-14T09:41:11.257Z,18.90
2019-05-14T09:43:31.031Z,20.30
2019-05-14T09:46:00.464Z,21.90
2019-05-14T09:48:29.846Z,22.30
2019-05-14T09:50:59.220Z,21.80
2019-05-14T09:53:28.970Z,20.90
2019-05-14T09:55:59.932Z,19.80
2019-05-14T09:58:29.320Z,19.80
2019-05-14T10:00:59.275Z,20.10
2019-05-14T10:03:29.021Z,19.80
2019-05-14T10:05:59.132Z,19.70
2019-05-14T10:08:28.989Z,20.30
2019-05-14T10:11:00.222Z,21.00
2019-05-14T10:13:31.199Z,21.60
2019-05-14T10:16:01.035Z,22.30
2019-05-14T10:18:31.777Z,22.60
2019-05-14T10:21:01.358Z,23.40
2019-05-14T10:23:30.710Z,22.60
2019-05-14T10:26:00.140Z,22.20
2019-05-14T10:28:29.723Z,22.60
2019-05-14T10:31:03.636Z,22.50
2019-05-14T10:33:31.188Z,22.10
2019-05-14T10:36:00.545Z,21.50
2019-05-14T10:38:29.913Z,22.20
2019-05-14T10:40:59.352Z,21.80
2019-05-14T10:43:29.050Z,21.20
2019-05-14T10:45:58.516Z,20.50
2019-05-14T10:48:29.155Z,20.80
2019-05-14T10:51:03.181Z,21.30
2019-05-14T10:53:29.710Z,21.30
2019-05-14T10:55:59.069Z,22.00
2019-05-14T10:58:29.705Z,22.40
2019-05-14T11:00:59.272Z,22.40
2019-05-14T11:03:30.096Z,21.60
2019-05-14T11:05:59.797Z,20.80
2019-05-14T11:08:29.735Z,19.30
2019-05-14T11:11:03.837Z,18.50
2019-05-14T11:13:30.547Z,18.30
2019-05-14T11:16:00.992Z,18.00
2019-05-14T11:18:30.412Z,17.80
2019-05-14T11:21:18.507Z,17.40
2019-05-14T11:23:30.918Z,16.90
2019-05-14T11:26:00.511Z,17.10
2019-05-14T11:28:30.988Z,17.30
2019-05-14T11:31:00.461Z,17.50
2019-05-14T11:33:29.819Z,17.60
2019-05-14T11:36:01.174Z,17.80
2019-05-14T11:38:37.266Z,17.80
2019-05-14T11:41:02.574Z,17.70
2019-05-14T11:43:31.944Z,17.90
2019-05-14T11:46:01.419Z,17.80
2019-05-14T11:48:30.787Z,17.30
2019-05-14T11:51:00.306Z,17.20
2019-05-14T11:53:29.947Z,17.10
2019-05-14T11:55:59.610Z,17.10
2019-05-14T11:58:29.537Z,17.10
2019-05-14T12:00:59.626Z,17.40
2019-05-14T12:03:29.179Z,17.40
2019-05-14T12:05:58.739Z,16.90
2019-05-14T12:08:28.885Z,16.60
2019-05-14T12:10:59.296Z,16.60
2019-05-14T12:13:32.680Z,16.50
2019-05-14T12:16:00.141Z,16.60
2019-05-14T12:18:29.502Z,16.70
2019-05-14T12:20:59.402Z,16.80
2019-05-14T12:23:29.819Z,16.80
2019-05-14T12:25:59.417Z,16.90
2019-05-14T12:28:29.356Z,16.80
2019-05-14T12:30:58.881Z,16.90
2019-05-14T12:33:30.776Z,16.80
2019-05-14T12:36:00.595Z,16.90
2019-05-14T12:38:30.387Z,16.80
2019-05-14T12:41:00.988Z,17.00
2019-05-14T12:43:43.766Z,17.10
2019-05-14T12:46:01.411Z,17.20
2019-05-14T12:48:30.773Z,17.30
2019-05-14T12:51:00.123Z,17.40
2019-05-14T12:53:29.442Z,17.40
2019-05-14T12:55:58.859Z,17.20
2019-05-14T12:58:28.654Z,17.10
2019-05-14T13:00:59.418Z,17.00
2019-05-14T13:03:29.045Z,16.90
2019-05-14T13:05:58.700Z,16.80
2019-05-14T13:08:28.215Z,16.80
2019-05-14T13:10:58.588Z,16.80
2019-05-14T13:13:29.118Z,16.80
2019-05-14T13:15:58.672Z,16.80
2019-05-14T13:18:29.099Z,17.00
2019-05-14T13:20:58.709Z,17.20
2019-05-14T13:23:29.174Z,17.10
2019-05-14T13:25:59.422Z,17.20
2019-05-14T13:28:29.380Z,17.40
2019-05-14T13:30:59.684Z,17.50
2019-05-14T13:33:29.228Z,17.50
2019-05-14T13:35:59.390Z,17.70
2019-05-14T13:38:29.046Z,17.50
2019-05-14T13:40:59.443Z,17.40
2019-05-14T13:43:30.556Z,17.30
2019-05-14T13:46:00.061Z,17.40
2019-05-14T13:48:29.942Z,17.40
2019-05-14T13:50:59.569Z,17.10
2019-05-14T13:53:29.719Z,17.00
2019-05-14T13:55:59.421Z,17.10
2019-05-14T13:58:28.933Z,17.10
2019-05-14T14:00:59.235Z,17.10
2019-05-14T14:03:29.460Z,17.30
2019-05-14T14:05:59.564Z,17.40
2019-05-14T14:08:29.412Z,17.40
2019-05-14T14:11:03.054Z,17.30
2019-05-14T14:13:31.522Z,17.30
2019-05-14T14:16:01.381Z,17.40
2019-05-14T14:18:30.739Z,17.50
2019-05-14T14:21:00.158Z,17.30
2019-05-14T14:23:31.742Z,17.20
2019-05-14T14:26:01.233Z,17.20
2019-05-14T14:28:30.731Z,17.30
2019-05-14T14:31:01.684Z,17.10
2019-05-14T14:33:31.065Z,17.10
2019-05-14T14:36:00.371Z,17.10
2019-05-14T14:38:29.782Z,17.00
2019-05-14T14:40:59.292Z,16.90
2019-05-14T14:43:29.464Z,17.00
2019-05-14T14:45:59.432Z,16.90
2019-05-14T14:48:30.227Z,16.80
2019-05-14T14:51:00.110Z,16.90
2019-05-14T14:53:46.142Z,16.90
2019-05-14T14:56:00.652Z,17.00
2019-05-14T14:58:31.190Z,17.00
2019-05-14T15:01:00.610Z,17.00
2019-05-14T15:03:30.082Z,17.00
2019-05-14T15:05:59.619Z,17.10
2019-05-14T15:08:29.447Z,17.00
2019-05-14T15:10:59.422Z,17.00
2019-05-14T15:13:29.057Z,17.10
2019-05-14T15:16:01.133Z,17.20
2019-05-14T15:18:29.624Z,17.30
2019-05-14T15:20:59.001Z,17.10
2019-05-14T15:23:28.726Z,17.10
2019-05-14T15:25:58.966Z,17.10
2019-05-14T15:28:28.818Z,17.10
2019-05-14T15:30:59.435Z,17.30
2019-05-14T15:33:29.523Z,17.40
2019-05-14T15:35:59.136Z,17.50
2019-05-14T15:38:30.603Z,17.50
2019-05-14T15:40:59.746Z,17.30
2019-05-14T15:43:30.814Z,17.10
2019-05-14T15:46:00.243Z,17.00
2019-05-14T15:48:29.649Z,16.80
2019-05-14T15:50:59.884Z,16.70
2019-05-14T15:53:29.743Z,16.70
2019-05-14T15:55:59.132Z,16.60
2019-05-14T15:58:30.533Z,16.50
2019-05-14T16:01:01.314Z,16.60
2019-05-14T16:03:30.820Z,16.70
2019-05-14T16:06:00.164Z,16.70
2019-05-14T16:08:29.832Z,16.70
2019-05-14T16:11:00.307Z,16.60
2019-05-14T16:13:29.964Z,16.60
2019-05-14T16:15:59.412Z,16.70
2019-05-14T16:18:30.617Z,16.70
2019-05-14T16:21:00.202Z,16.80
2019-05-14T16:23:29.572Z,16.70
2019-05-14T16:25:59.112Z,16.70
2019-05-14T16:28:28.856Z,16.70
2019-05-14T16:30:59.210Z,16.70
2019-05-14T16:33:29.489Z,16.60
2019-05-14T16:35:59.227Z,16.50
2019-05-14T16:38:28.767Z,16.50
2019-05-14T16:40:59.566Z,16.60
2019-05-14T16:43:32.122Z,16.60
2019-05-14T16:46:00.662Z,16.50
2019-05-14T16:48:30.343Z,16.50
2019-05-14T16:50:59.681Z,16.40
2019-05-14T16:53:29.175Z,16.20
2019-05-14T16:55:58.599Z,16.10
2019-05-14T16:58:29.226Z,16.10
2019-05-14T17:00:58.957Z,16.00
2019-05-14T17:03:29.782Z,16.10
2019-05-14T17:05:59.424Z,16.10
2019-05-14T17:08:28.827Z,16.10
2019-05-14T17:10:59.082Z,16.30
2019-05-14T17:13:28.705Z,16.30
2019-05-14T17:16:04.348Z,16.30
2019-05-14T17:18:33.865Z,16.20
2019-05-14T17:21:03.282Z,16.00
2019-05-14T17:23:35.541Z,15.90
2019-05-14T17:26:08.918Z,15.80
2019-05-14T17:28:40.572Z,15.70
2019-05-14T17:31:09.664Z,15.60
2019-05-14T17:33:39.596Z,15.50
2019-05-14T17:36:09.750Z,15.50
2019-05-14T17:38:39.495Z,15.30
2019-05-14T17:41:09.627Z,15.40
2019-05-14T17:43:39.628Z,15.50
2019-05-14T17:46:09.897Z,15.50
2019-05-14T17:48:39.572Z,15.40
2019-05-14T17:51:09.603Z,15.40
2019-05-14T17:53:39.091Z,15.30
2019-05-14T17:56:09.573Z,15.20
2019-05-14T17:58:39.795Z,15.20
2019-05-14T18:01:09.345Z,15.10
2019-05-14T18:03:39.953Z,15.20
2019-05-14T18:06:09.801Z,15.20
2019-05-14T18:08:39.459Z,15.10
2019-05-14T18:11:09.037Z,15.10
2019-05-14T18:13:39.238Z,15.00
2019-05-14T18:16:09.272Z,14.90
2019-05-14T18:18:38.765Z,14.80
2019-05-14T18:21:09.433Z,14.80
2019-05-14T18:23:42.113Z,14.80
2019-05-14T18:26:11.807Z,14.80
2019-05-14T18:28:41.402Z,14.70
2019-05-14T18:31:11.037Z,14.70
2019-05-14T18:33:40.572Z,14.70
2019-05-14T18:36:10.049Z,14.70
2019-05-14T18:38:42.362Z,14.60
2019-05-14T18:41:14.934Z,14.60
2019-05-14T18:43:46.742Z,14.50
2019-05-14T18:46:18.958Z,14.50
2019-05-14T18:48:48.660Z,14.40
2019-05-14T18:51:37.749Z,14.30
2019-05-14T18:54:09.717Z,14.30
2019-05-14T18:56:39.389Z,14.20
2019-05-14T18:59:09.112Z,14.10
2019-05-14T19:01:41.016Z,14.10
2019-05-14T19:04:10.811Z,14.00
2019-05-14T19:06:42.523Z,14.00
2019-05-14T19:09:11.989Z,13.80
2019-05-14T19:11:41.380Z,13.80
2019-05-14T19:14:10.733Z,13.70
2019-05-14T19:16:40.104Z,13.60
2019-05-14T19:19:09.430Z,13.50
2019-05-14T19:21:38.815Z,13.40
2019-05-14T19:24:09.079Z,13.30
2019-05-14T19:26:40.453Z,13.30
2019-05-14T19:29:10.098Z,13.20
2019-05-14T19:31:39.515Z,13.10
2019-05-14T19:34:09.126Z,13.00
2019-05-14T19:36:39.963Z,12.90
2019-05-14T19:39:09.595Z,12.90
2019-05-14T19:41:39.181Z,12.80
2019-05-14T19:44:08.885Z,12.70
2019-05-14T19:46:38.730Z,12.70
2019-05-14T19:49:08.501Z,12.60
2019-05-14T19:51:38.742Z,12.50
2019-05-14T19:54:08.643Z,12.50
2019-05-14T19:56:51.995Z,12.40
2019-05-14T19:59:09.699Z,12.30
2019-05-14T20:01:39.086Z,12.30
2019-05-14T20:04:09.565Z,12.20
2019-05-14T20:06:39.337Z,12.20
2019-05-14T20:09:09.455Z,12.10
2019-05-14T20:11:39.822Z,12.00
2019-05-14T20:14:11.157Z,11.90
2019-05-14T20:16:40.509Z,11.90
2019-05-14T20:19:09.953Z,11.80
2019-05-14T20:21:39.318Z,11.70
2019-05-14T20:24:08.848Z,11.70
2019-05-14T20:26:38.954Z,11.60
2019-05-14T20:29:08.999Z,11.50
2019-05-14T20:31:38.968Z,11.50
2019-05-14T20:34:08.591Z,11.40
2019-05-14T20:36:38.956Z,11.30
2019-05-14T20:39:08.815Z,11.20
2019-05-14T20:41:38.679Z,11.10
2019-05-14T20:44:08.329Z,11.00
2019-05-14T20:46:38.267Z,11.00
2019-05-14T20:49:08.811Z,10.90
2019-05-14T20:51:39.048Z,10.80
2019-05-14T20:54:08.983Z,10.70
2019-05-14T20:56:40.315Z,10.70
2019-05-14T20:59:09.620Z,10.60
2019-05-14T21:01:38.931Z,10.50
2019-05-14T21:04:09.035Z,10.50
2019-05-14T21:06:39.189Z,10.40
2019-05-14T21:09:08.737Z,10.30
2019-05-14T21:11:38.654Z,10.30
2019-05-14T21:14:08.913Z,10.30
2019-05-14T21:16:39.193Z,10.10
2019-05-14T21:19:08.969Z,10.00
2019-05-14T21:21:38.559Z,9.90
2019-05-14T21:24:08.880Z,9.80
2019-05-14T21:26:40.184Z,9.70
2019-05-14T21:29:09.523Z,9.70
2019-05-14T21:31:39.011Z,9.60
2019-05-14T21:34:08.302Z,9.60
2019-05-14T21:36:39.097Z,9.50
2019-05-14T21:39:08.676Z,9.50
2019-05-14T21:41:38.747Z,9.50
2019-05-14T21:44:08.661Z,9.40
2019-05-14T21:46:39.763Z,9.40
2019-05-14T21:49:11.143Z,9.40
2019-05-14T21:51:40.358Z,9.30
2019-05-14T21:54:09.724Z,9.20
2019-05-14T21:56:39.234Z,9.20
2019-05-14T21:59:09.589Z,9.20
2019-05-14T22:01:41.664Z,9.30
2019-05-14T22:04:14.107Z,9.20
2019-05-14T22:06:43.416Z,9.10
2019-05-14T22:09:12.759Z,9.00
2019-05-14T22:11:42.065Z,8.90
2019-05-14T22:14:11.468Z,8.90
2019-05-14T22:16:40.764Z,8.90
2019-05-14T22:19:10.284Z,8.90
2019-05-14T22:21:41.789Z,8.80
2019-05-14T22:24:10.743Z,8.70
2019-05-14T22:26:40.092Z,8.70
2019-05-14T22:29:09.468Z,8.60
2019-05-14T22:31:40.632Z,8.60
2019-05-14T22:34:09.952Z,8.50
2019-05-14T22:36:39.308Z,8.40
2019-05-14T22:39:08.656Z,8.40
2019-05-14T22:41:38.451Z,8.40
2019-05-14T22:44:09.542Z,8.30
2019-05-14T22:46:40.282Z,8.20
2019-05-14T22:49:09.904Z,8.20
2019-05-14T22:51:39.270Z,8.20
2019-05-14T22:54:08.828Z,8.10
2019-05-14T22:56:38.974Z,8.10
2019-05-14T22:59:08.664Z,8.00
2019-05-14T23:01:38.628Z,8.00
2019-05-14T23:04:08.963Z,8.10
2019-05-14T23:06:38.648Z,8.00
2019-05-14T23:09:09.048Z,8.00
2019-05-14T23:11:38.813Z,8.00
2019-05-14T23:14:08.305Z,7.90
2019-05-14T23:16:41.637Z,7.80
2019-05-14T23:19:08.811Z,7.80
2019-05-14T23:21:39.139Z,7.70
2019-05-14T23:24:09.354Z,7.70
2019-05-14T23:26:40.190Z,7.70
2019-05-14T23:29:09.540Z,7.70
2019-05-14T23:31:38.881Z,7.60
2019-05-14T23:34:08.288Z,7.60
2019-05-14T23:36:38.804Z,7.60
2019-05-14T23:39:09.082Z,7.60
2019-05-14T23:41:40.612Z,7.60
2019-05-14T23:44:09.924Z,7.60
2019-05-14T23:46:39.309Z,7.60
2019-05-14T23:49:09.032Z,7.60
2019-05-14T23:51:38.657Z,7.60
2019-05-14T23:54:08.723Z,7.70
2019-05-14T23:56:38.672Z,7.70
2019-05-14T23:59:09.325Z,7.60
