createdAt,value
2022-11-08T00:00:43.409Z,13.80
2022-11-08T00:03:11.853Z,13.70
2022-11-08T00:05:57.437Z,13.70
2022-11-08T00:08:43.063Z,13.70
2022-11-08T00:11:28.498Z,13.80
2022-11-08T00:14:01.045Z,13.80
2022-11-08T00:16:30.015Z,13.70
2022-11-08T00:18:58.796Z,13.70
2022-11-08T00:21:27.163Z,13.70
2022-11-08T00:23:55.691Z,13.70
2022-11-08T00:26:24.129Z,13.60
2022-11-08T00:28:52.453Z,13.60
2022-11-08T00:31:22.136Z,13.60
2022-11-08T00:33:50.386Z,13.50
2022-11-08T00:36:18.811Z,13.50
2022-11-08T00:38:47.220Z,13.50
2022-11-08T00:41:15.571Z,13.50
2022-11-08T00:43:43.821Z,13.40
2022-11-08T00:46:12.086Z,13.40
2022-11-08T00:48:41.773Z,13.40
2022-11-08T00:51:13.019Z,13.30
2022-11-08T00:53:41.967Z,13.30
2022-11-08T00:56:13.220Z,13.30
2022-11-08T00:58:42.039Z,13.30
2022-11-08T01:01:11.653Z,13.30
2022-11-08T01:03:41.611Z,13.30
2022-11-08T01:06:12.559Z,13.30
2022-11-08T01:08:41.017Z,13.30
2022-11-08T01:11:12.124Z,13.30
2022-11-08T01:13:41.290Z,13.30
2022-11-08T01:16:11.213Z,13.30
2022-11-08T01:18:39.874Z,13.30
2022-11-08T01:21:09.964Z,13.30
2022-11-08T01:23:39.076Z,13.30
2022-11-08T01:26:09.703Z,13.30
2022-11-08T01:28:38.864Z,13.30
2022-11-08T01:31:09.450Z,13.30
2022-11-08T01:33:38.524Z,13.20
2022-11-08T01:36:10.214Z,13.20
2022-11-08T01:38:39.408Z,13.20
2022-11-08T01:41:08.291Z,13.10
2022-11-08T01:43:40.526Z,13.10
2022-11-08T01:46:37.834Z,13.10
2022-11-08T01:49:20.389Z,13.10
2022-11-08T01:51:55.929Z,13.10
2022-11-08T01:54:29.368Z,13.00
2022-11-08T01:56:59.499Z,13.00
2022-11-08T01:59:28.259Z,13.00
2022-11-08T02:01:57.732Z,13.00
2022-11-08T02:04:26.218Z,13.00
2022-11-08T02:06:56.607Z,13.10
2022-11-08T02:09:24.929Z,13.10
2022-11-08T02:11:54.758Z,13.20
2022-11-08T02:14:23.484Z,13.30
2022-11-08T02:16:51.977Z,13.30
2022-11-08T02:19:30.044Z,13.40
2022-11-08T02:22:04.776Z,13.40
2022-11-08T02:24:34.940Z,13.30
2022-11-08T02:27:03.940Z,13.30
2022-11-08T02:29:34.771Z,13.40
2022-11-08T02:32:05.079Z,13.40
2022-11-08T02:34:37.302Z,13.40
2022-11-08T02:37:07.242Z,13.30
2022-11-08T02:39:36.941Z,13.30
2022-11-08T02:42:05.717Z,13.30
2022-11-08T02:44:34.139Z,13.30
2022-11-08T02:47:02.486Z,13.30
2022-11-08T02:49:30.865Z,13.30
2022-11-08T02:51:59.290Z,13.30
2022-11-08T02:54:27.712Z,13.30
2022-11-08T02:56:57.432Z,13.40
2022-11-08T02:59:25.704Z,13.30
2022-11-08T03:01:54.173Z,13.30
2022-11-08T03:04:22.646Z,13.30
2022-11-08T03:06:51.100Z,13.30
2022-11-08T03:09:19.435Z,13.20
2022-11-08T03:11:47.757Z,13.20
2022-11-08T03:14:17.495Z,13.20
2022-11-08T03:16:45.836Z,13.20
2022-11-08T03:19:14.364Z,13.10
2022-11-08T03:21:42.669Z,13.10
2022-11-08T03:24:12.427Z,13.10
2022-11-08T03:26:40.804Z,13.10
2022-11-08T03:29:09.226Z,13.10
2022-11-08T03:31:39.080Z,13.20
2022-11-08T03:34:07.424Z,13.30
2022-11-08T03:36:35.732Z,13.30
2022-11-08T03:39:04.180Z,13.40
2022-11-08T03:41:32.561Z,13.40
2022-11-08T03:44:00.929Z,13.40
2022-11-08T03:46:29.219Z,13.40
2022-11-08T03:48:59.111Z,13.40
2022-11-08T03:51:27.445Z,13.40
2022-11-08T03:53:55.704Z,13.40
2022-11-08T03:56:24.124Z,13.40
2022-11-08T03:58:52.480Z,13.30
2022-11-08T04:01:20.850Z,13.30
2022-11-08T04:03:49.266Z,13.30
2022-11-08T04:06:19.060Z,13.20
2022-11-08T04:08:47.515Z,13.20
2022-11-08T04:11:33.199Z,13.10
2022-11-08T04:14:18.823Z,13.10
2022-11-08T04:16:47.211Z,13.00
2022-11-08T04:19:33.105Z,13.00
2022-11-08T04:22:02.910Z,12.90
2022-11-08T04:24:31.302Z,12.90
2022-11-08T04:26:59.556Z,12.90
2022-11-08T04:29:27.861Z,12.80
2022-11-08T04:31:56.156Z,12.80
2022-11-08T04:34:24.608Z,12.80
2022-11-08T04:36:52.952Z,12.80
2022-11-08T04:39:22.664Z,12.80
2022-11-08T04:41:50.879Z,12.80
2022-11-08T04:44:19.467Z,12.70
2022-11-08T04:46:47.958Z,12.70
2022-11-08T04:49:16.399Z,12.60
2022-11-08T04:51:44.688Z,12.60
2022-11-08T04:54:13.037Z,12.60
2022-11-08T04:56:43.088Z,12.60
2022-11-08T04:59:12.213Z,12.60
2022-11-08T05:01:41.095Z,12.60
2022-11-08T05:04:09.515Z,12.50
2022-11-08T05:06:37.762Z,12.50
2022-11-08T05:09:06.314Z,12.50
2022-11-08T05:11:34.651Z,12.50
2022-11-08T05:14:04.350Z,12.50
2022-11-08T05:16:33.501Z,12.50
2022-11-08T05:19:02.656Z,12.50
2022-11-08T05:21:48.664Z,12.40
2022-11-08T05:24:19.146Z,12.40
2022-11-08T05:26:51.168Z,12.40
2022-11-08T05:29:20.894Z,12.30
2022-11-08T05:31:49.288Z,12.30
2022-11-08T05:34:19.542Z,12.30
2022-11-08T05:37:07.144Z,12.30
2022-11-08T05:39:35.445Z,12.30
2022-11-08T05:42:05.700Z,12.30
2022-11-08T05:44:35.487Z,12.30
2022-11-08T05:47:03.894Z,12.20
2022-11-08T05:49:32.317Z,12.20
2022-11-08T05:52:00.820Z,12.20
2022-11-08T05:54:29.184Z,12.20
2022-11-08T05:56:57.503Z,12.20
2022-11-08T05:59:25.855Z,12.20
2022-11-08T06:01:55.851Z,12.10
2022-11-08T06:04:24.246Z,12.10
2022-11-08T06:06:52.668Z,12.10
2022-11-08T06:09:20.992Z,12.10
2022-11-08T06:11:49.363Z,12.10
2022-11-08T06:14:17.854Z,12.10
2022-11-08T06:16:46.160Z,12.10
2022-11-08T06:19:16.006Z,12.00
2022-11-08T06:21:44.356Z,12.00
2022-11-08T06:24:12.698Z,12.00
2022-11-08T06:26:41.056Z,12.00
2022-11-08T06:29:09.374Z,12.00
2022-11-08T06:31:42.737Z,12.00
2022-11-08T06:34:11.512Z,12.00
2022-11-08T06:36:41.349Z,12.00
2022-11-08T06:39:10.728Z,12.00
2022-11-08T06:41:39.081Z,12.00
2022-11-08T06:44:07.527Z,12.00
2022-11-08T06:46:35.880Z,12.00
2022-11-08T06:49:04.202Z,12.00
2022-11-08T06:51:32.471Z,12.00
2022-11-08T06:54:05.886Z,12.00
2022-11-08T06:56:36.738Z,12.00
2022-11-08T06:59:05.140Z,12.10
2022-11-08T07:01:33.541Z,12.10
2022-11-08T07:04:02.013Z,12.00
2022-11-08T07:06:31.538Z,12.10
2022-11-08T07:09:01.408Z,12.10
2022-11-08T07:11:29.790Z,12.10
2022-11-08T07:13:58.145Z,12.10
2022-11-08T07:16:26.507Z,12.20
2022-11-08T07:18:55.898Z,12.20
2022-11-08T07:21:24.740Z,12.20
2022-11-08T07:23:53.545Z,12.20
2022-11-08T07:26:23.896Z,12.20
2022-11-08T07:28:56.248Z,12.30
2022-11-08T07:31:24.858Z,12.30
2022-11-08T07:33:53.239Z,12.30
2022-11-08T07:36:21.680Z,12.30
2022-11-08T07:38:50.021Z,12.30
2022-11-08T07:41:18.384Z,12.40
2022-11-08T07:43:49.331Z,12.40
2022-11-08T07:46:18.590Z,12.40
2022-11-08T07:48:47.028Z,12.50
2022-11-08T07:51:15.540Z,12.50
2022-11-08T07:53:44.889Z,12.50
2022-11-08T07:56:13.346Z,12.60
2022-11-08T07:58:41.671Z,12.60
2022-11-08T08:01:11.405Z,12.60
2022-11-08T08:03:39.725Z,12.70
2022-11-08T08:06:08.252Z,12.70
2022-11-08T08:08:36.592Z,12.70
2022-11-08T08:11:05.201Z,12.80
2022-11-08T08:13:33.533Z,12.80
2022-11-08T08:16:02.868Z,12.80
2022-11-08T08:18:32.611Z,12.80
2022-11-08T08:21:01.104Z,12.90
2022-11-08T08:23:29.759Z,12.90
2022-11-08T08:25:58.200Z,12.90
2022-11-08T08:28:26.633Z,13.00
2022-11-08T08:30:55.033Z,13.00
2022-11-08T08:33:30.394Z,13.10
2022-11-08T08:36:02.081Z,13.20
2022-11-08T08:38:31.242Z,13.20
2022-11-08T08:41:00.169Z,13.30
2022-11-08T08:43:32.571Z,13.30
2022-11-08T08:46:02.137Z,13.40
2022-11-08T08:48:30.878Z,13.40
2022-11-08T08:51:00.945Z,13.50
2022-11-08T08:53:29.303Z,13.50
2022-11-08T08:55:57.684Z,13.50
2022-11-08T08:58:26.109Z,13.60
2022-11-08T09:03:42.761Z,13.70
2022-11-08T09:06:12.580Z,13.70
2022-11-08T09:08:41.037Z,13.80
2022-11-08T09:11:09.337Z,13.80
2022-11-08T09:13:37.807Z,13.80
2022-11-08T09:16:08.117Z,13.90
2022-11-08T09:18:37.036Z,13.90
2022-11-08T09:21:05.764Z,14.00
2022-11-08T09:23:35.662Z,14.00
2022-11-08T09:26:06.138Z,14.00
2022-11-08T09:28:35.914Z,14.10
2022-11-08T09:31:06.041Z,14.10
2022-11-08T09:33:34.927Z,14.20
2022-11-08T09:36:04.579Z,14.20
2022-11-08T09:38:34.383Z,14.30
2022-11-08T09:41:15.149Z,14.30
2022-11-08T09:43:54.320Z,14.40
2022-11-08T09:46:30.076Z,14.40
2022-11-08T09:49:00.886Z,14.50
2022-11-08T09:51:32.366Z,14.60
2022-11-08T09:54:04.347Z,14.70
2022-11-08T09:56:35.948Z,14.80
2022-11-08T09:59:15.498Z,14.80
2022-11-08T10:01:44.737Z,14.90
2022-11-08T10:04:17.416Z,15.00
2022-11-08T10:07:02.662Z,15.10
2022-11-08T10:09:55.152Z,15.10
2022-11-08T10:12:31.265Z,15.20
2022-11-08T10:15:14.302Z,15.30
2022-11-08T10:17:58.745Z,15.30
2022-11-08T10:20:36.937Z,15.40
2022-11-08T10:23:23.284Z,15.50
2022-11-08T10:25:58.555Z,15.50
2022-11-08T10:28:33.274Z,15.50
2022-11-08T10:31:02.601Z,15.60
2022-11-08T10:33:36.625Z,15.70
2022-11-08T10:36:11.977Z,15.70
2022-11-08T10:38:48.565Z,15.80
2022-11-08T10:41:23.378Z,15.80
2022-11-08T10:43:58.761Z,15.90
2022-11-08T10:46:41.866Z,15.90
2022-11-08T10:49:17.631Z,16.00
2022-11-08T10:51:54.278Z,16.00
2022-11-08T10:54:49.717Z,16.00
2022-11-08T10:57:26.164Z,16.10
2022-11-08T11:00:02.896Z,16.10
2022-11-08T11:02:38.673Z,16.20
2022-11-08T11:05:29.284Z,16.20
2022-11-08T11:08:04.442Z,16.20
2022-11-08T11:10:35.891Z,16.20
2022-11-08T11:13:11.669Z,16.20
2022-11-08T11:15:47.065Z,16.20
2022-11-08T11:18:27.687Z,16.20
2022-11-08T11:21:01.924Z,16.20
2022-11-08T11:23:54.010Z,16.20
2022-11-08T11:26:32.788Z,16.20
2022-11-08T11:29:23.456Z,16.20
2022-11-08T11:31:56.720Z,16.20
2022-11-08T11:34:42.829Z,16.20
2022-11-08T11:37:23.582Z,16.20
2022-11-08T11:40:05.379Z,16.20
2022-11-08T11:42:47.682Z,16.20
2022-11-08T11:45:31.651Z,16.20
2022-11-08T11:48:05.693Z,16.30
2022-11-08T11:50:37.649Z,16.30
2022-11-08T11:53:14.178Z,16.30
2022-11-08T11:55:59.482Z,16.30
2022-11-08T11:59:16.818Z,16.40
2022-11-08T12:02:05.257Z,16.40
2022-11-08T12:04:49.985Z,16.40
2022-11-08T12:07:23.419Z,16.40
2022-11-08T12:10:04.493Z,16.40
2022-11-08T12:12:50.652Z,16.50
2022-11-08T12:15:24.406Z,16.50
2022-11-08T12:18:21.687Z,16.60
2022-11-08T12:21:12.852Z,16.70
2022-11-08T12:24:00.009Z,16.70
2022-11-08T12:26:40.095Z,16.70
2022-11-08T12:29:35.422Z,16.70
2022-11-08T12:32:29.492Z,16.70
2022-11-08T12:35:14.202Z,16.80
2022-11-08T12:37:57.289Z,16.80
2022-11-08T12:40:34.396Z,16.80
2022-11-08T12:43:14.747Z,16.90
2022-11-08T12:45:54.180Z,16.90
2022-11-08T12:48:33.787Z,17.00
2022-11-08T12:51:11.837Z,17.00
2022-11-08T12:53:52.197Z,17.10
2022-11-08T12:56:24.244Z,17.10
2022-11-08T12:58:55.094Z,17.20
2022-11-08T13:01:27.426Z,17.20
2022-11-08T13:04:19.149Z,17.20
2022-11-08T13:06:56.951Z,17.20
2022-11-08T13:09:37.872Z,17.30
2022-11-08T13:12:32.464Z,17.20
2022-11-08T13:15:02.211Z,17.30
2022-11-08T13:17:31.854Z,17.20
2022-11-08T13:20:07.273Z,17.20
2022-11-08T13:22:59.819Z,17.10
2022-11-08T13:25:40.114Z,17.10
2022-11-08T13:28:43.030Z,17.10
2022-11-08T13:31:33.332Z,17.00
2022-11-08T13:34:16.773Z,17.00
2022-11-08T13:37:03.597Z,17.00
2022-11-08T13:39:51.489Z,17.00
2022-11-08T13:42:41.560Z,17.00
2022-11-08T13:45:29.548Z,17.00
2022-11-08T13:48:01.060Z,17.00
2022-11-08T13:51:08.641Z,17.00
2022-11-08T13:53:47.264Z,17.00
2022-11-08T13:56:53.050Z,17.00
2022-11-08T13:59:55.627Z,17.00
2022-11-08T14:02:45.120Z,17.10
2022-11-08T14:05:30.797Z,17.00
2022-11-08T14:08:22.962Z,17.00
2022-11-08T14:11:11.180Z,16.90
2022-11-08T14:13:57.634Z,16.90
2022-11-08T14:16:34.439Z,16.80
2022-11-08T14:19:22.669Z,16.90
2022-11-08T14:21:54.993Z,16.80
2022-11-08T14:24:40.192Z,16.80
2022-11-08T14:27:10.981Z,16.80
2022-11-08T14:29:43.634Z,16.70
2022-11-08T14:32:22.892Z,16.70
2022-11-08T14:34:51.367Z,16.70
2022-11-08T14:37:26.321Z,16.70
2022-11-08T14:39:55.460Z,16.60
2022-11-08T14:42:26.643Z,16.60
2022-11-08T14:44:59.028Z,16.60
2022-11-08T14:47:31.322Z,16.50
2022-11-08T14:50:01.003Z,16.50
2022-11-08T14:52:33.380Z,16.50
2022-11-08T14:55:07.193Z,16.40
2022-11-08T14:57:37.592Z,16.40
2022-11-08T15:00:23.759Z,16.40
2022-11-08T15:02:55.056Z,16.30
2022-11-08T15:05:36.399Z,16.30
2022-11-08T15:08:07.972Z,16.30
2022-11-08T15:10:37.052Z,16.20
2022-11-08T15:13:05.634Z,16.10
2022-11-08T15:15:36.269Z,16.10
2022-11-08T15:18:17.962Z,16.00
2022-11-08T15:20:56.694Z,16.00
2022-11-08T15:23:28.330Z,15.90
2022-11-08T15:26:00.619Z,15.90
2022-11-08T15:28:35.539Z,15.80
2022-11-08T15:31:08.288Z,15.80
2022-11-08T15:33:40.979Z,15.70
2022-11-08T15:36:14.642Z,15.70
2022-11-08T15:38:44.739Z,15.70
2022-11-08T15:41:35.356Z,15.70
2022-11-08T15:44:24.194Z,15.60
2022-11-08T15:46:56.890Z,15.60
2022-11-08T15:49:29.669Z,15.60
2022-11-08T15:52:00.092Z,15.60
2022-11-08T15:54:28.907Z,15.50
2022-11-08T15:57:00.643Z,15.50
2022-11-08T15:59:30.974Z,15.50
2022-11-08T16:02:02.996Z,15.50
2022-11-08T16:04:32.127Z,15.50
2022-11-08T16:07:00.649Z,15.50
2022-11-08T16:09:29.159Z,15.50
2022-11-08T16:11:57.714Z,15.50
2022-11-08T16:14:26.679Z,15.50
2022-11-08T16:16:55.435Z,15.50
2022-11-08T16:19:27.057Z,15.50
2022-11-08T16:21:55.559Z,15.50
2022-11-08T16:24:24.278Z,15.40
2022-11-08T16:26:52.909Z,15.40
2022-11-08T16:29:23.389Z,15.40
2022-11-08T16:31:52.924Z,15.40
2022-11-08T16:34:22.866Z,15.40
2022-11-08T16:36:54.721Z,15.40
2022-11-08T16:39:26.405Z,15.40
2022-11-08T16:41:54.870Z,15.40
2022-11-08T16:44:23.327Z,15.40
2022-11-08T16:46:54.471Z,15.40
2022-11-08T16:49:26.965Z,15.40
2022-11-08T16:51:56.791Z,15.40
2022-11-08T16:54:28.657Z,15.30
2022-11-08T16:57:20.832Z,15.30
2022-11-08T16:59:45.863Z,15.30
2022-11-08T17:02:25.173Z,15.30
2022-11-08T17:04:53.510Z,15.30
2022-11-08T17:07:23.280Z,15.20
2022-11-08T17:09:51.759Z,15.20
2022-11-08T17:12:20.256Z,15.20
2022-11-08T17:14:48.964Z,15.20
2022-11-08T17:17:17.477Z,15.20
2022-11-08T17:19:45.770Z,15.10
2022-11-08T17:22:14.204Z,15.10
2022-11-08T17:24:43.955Z,15.10
2022-11-08T17:27:12.559Z,15.10
2022-11-08T17:29:41.227Z,15.20
2022-11-08T17:32:09.665Z,15.20
2022-11-08T17:34:38.221Z,15.20
2022-11-08T17:37:06.830Z,15.20
2022-11-08T17:39:35.125Z,15.20
2022-11-08T17:42:05.378Z,15.20
2022-11-08T17:44:33.650Z,15.20
2022-11-08T17:47:05.099Z,15.20
2022-11-08T17:49:33.704Z,15.20
2022-11-08T17:52:02.929Z,15.20
2022-11-08T17:54:31.304Z,15.20
2022-11-08T17:56:59.755Z,15.10
2022-11-08T17:59:29.647Z,15.10
2022-11-08T18:01:58.058Z,15.10
2022-11-08T18:04:26.555Z,15.10
2022-11-08T18:06:54.910Z,15.00
2022-11-08T18:09:23.598Z,15.00
2022-11-08T18:11:52.062Z,15.00
2022-11-08T18:14:28.004Z,15.00
2022-11-08T18:16:59.900Z,14.90
2022-11-08T18:19:28.419Z,14.90
2022-11-08T18:21:56.938Z,14.90
2022-11-08T18:24:25.283Z,14.90
2022-11-08T18:26:53.720Z,14.90
2022-11-08T18:29:22.173Z,14.80
2022-11-08T18:31:50.481Z,14.80
2022-11-08T18:34:20.324Z,14.80
2022-11-08T18:36:49.304Z,14.80
2022-11-08T18:39:19.785Z,14.70
2022-11-08T18:41:48.655Z,14.70
2022-11-08T18:44:16.957Z,14.70
2022-11-08T18:46:45.404Z,14.60
2022-11-08T18:49:13.824Z,14.60
2022-11-08T18:51:43.553Z,14.60
2022-11-08T18:54:11.832Z,14.60
2022-11-08T18:56:40.217Z,14.50
2022-11-08T18:59:09.270Z,14.50
2022-11-08T19:01:37.768Z,14.50
2022-11-08T19:04:06.376Z,14.50
2022-11-08T19:06:34.772Z,14.50
2022-11-08T19:09:05.163Z,14.50
2022-11-08T19:11:33.728Z,14.50
2022-11-08T19:14:02.468Z,14.50
2022-11-08T19:16:31.109Z,14.50
2022-11-08T19:18:59.476Z,14.50
2022-11-08T19:21:29.216Z,14.50
2022-11-08T19:23:59.403Z,14.50
2022-11-08T19:26:30.319Z,14.50
2022-11-08T19:28:58.855Z,14.50
2022-11-08T19:31:27.491Z,14.50
2022-11-08T19:33:56.593Z,14.50
2022-11-08T19:36:26.802Z,14.60
2022-11-08T19:38:56.104Z,14.60
2022-11-08T19:41:25.800Z,14.60
2022-11-08T19:43:56.321Z,14.60
2022-11-08T19:46:26.934Z,14.60
2022-11-08T19:48:55.287Z,14.60
2022-11-08T19:51:25.679Z,14.60
2022-11-08T19:53:57.224Z,14.60
2022-11-08T19:56:43.343Z,14.60
2022-11-08T19:59:16.804Z,14.50
2022-11-08T20:01:46.206Z,14.50
2022-11-08T20:04:15.374Z,14.50
2022-11-08T20:06:44.702Z,14.50
2022-11-08T20:09:13.587Z,14.50
2022-11-08T20:11:43.517Z,14.50
2022-11-08T20:14:14.800Z,14.50
2022-11-08T20:16:50.673Z,14.50
2022-11-08T20:19:20.706Z,14.50
2022-11-08T20:21:49.293Z,14.50
2022-11-08T20:24:18.960Z,14.40
2022-11-08T20:26:47.541Z,14.40
2022-11-08T20:29:17.438Z,14.40
2022-11-08T20:31:45.917Z,14.40
2022-11-08T20:34:14.484Z,14.40
2022-11-08T20:36:44.426Z,14.40
2022-11-08T20:39:14.183Z,14.40
2022-11-08T20:41:42.702Z,14.40
2022-11-08T20:44:11.832Z,14.40
2022-11-08T20:46:42.057Z,14.40
2022-11-08T20:49:10.873Z,14.40
2022-11-08T20:51:39.721Z,14.40
2022-11-08T20:54:08.332Z,14.40
2022-11-08T20:56:36.800Z,14.40
2022-11-08T20:59:07.397Z,14.30
2022-11-08T21:01:36.403Z,14.30
2022-11-08T21:04:06.683Z,14.20
2022-11-08T21:06:40.602Z,14.20
2022-11-08T21:12:03.040Z,14.20
2022-11-08T21:14:31.360Z,14.20
2022-11-08T21:19:51.081Z,14.20
2022-11-08T21:22:19.848Z,14.20
2022-11-08T21:24:49.366Z,14.20
2022-11-08T21:27:18.153Z,14.20
2022-11-08T21:29:46.746Z,14.20
2022-11-08T21:32:15.266Z,14.20
2022-11-08T21:34:46.411Z,14.20
2022-11-08T21:37:16.382Z,14.20
2022-11-08T21:39:45.987Z,14.20
2022-11-08T21:42:14.767Z,14.20
2022-11-08T21:44:43.176Z,14.20
2022-11-08T21:47:11.936Z,14.20
2022-11-08T21:49:40.384Z,14.20
2022-11-08T21:52:09.125Z,14.20
2022-11-08T21:54:39.078Z,14.20
2022-11-08T21:57:07.550Z,14.20
2022-11-08T21:59:35.963Z,14.20
2022-11-08T22:02:04.403Z,14.20
2022-11-08T22:04:33.176Z,14.20
2022-11-08T22:07:01.548Z,14.20
2022-11-08T22:09:30.013Z,14.20
2022-11-08T22:11:59.717Z,14.20
2022-11-08T22:14:27.981Z,14.20
2022-11-08T22:16:56.381Z,14.20
2022-11-08T22:19:24.716Z,14.20
2022-11-08T22:21:53.141Z,14.20
2022-11-08T22:24:21.978Z,14.20
2022-11-08T22:26:51.538Z,14.30
2022-11-08T22:29:21.531Z,14.30
2022-11-08T22:31:49.927Z,14.30
2022-11-08T22:34:18.622Z,14.30
2022-11-08T22:36:46.976Z,14.30
2022-11-08T22:39:16.156Z,14.30
2022-11-08T22:41:44.975Z,14.30
2022-11-08T22:44:14.112Z,14.30
2022-11-08T22:46:45.044Z,14.30
2022-11-08T22:49:13.954Z,14.30
2022-11-08T22:51:43.164Z,14.30
2022-11-08T22:54:12.024Z,14.30
2022-11-08T22:56:41.865Z,14.30
2022-11-08T22:59:10.782Z,14.30
2022-11-08T23:01:39.063Z,14.30
2022-11-08T23:04:11.452Z,14.30
2022-11-08T23:06:40.722Z,14.40
2022-11-08T23:09:09.368Z,14.40
2022-11-08T23:11:55.181Z,14.40
2022-11-08T23:14:41.007Z,14.40
2022-11-08T23:17:09.771Z,14.40
2022-11-08T23:19:56.763Z,14.40
2022-11-08T23:22:42.592Z,14.40
2022-11-08T23:25:11.101Z,14.40
2022-11-08T23:27:56.847Z,14.40
2022-11-08T23:30:42.635Z,14.40
2022-11-08T23:33:11.303Z,14.40
2022-11-08T23:36:02.084Z,14.40
2022-11-08T23:38:30.367Z,14.40
2022-11-08T23:41:18.042Z,14.40
2022-11-08T23:44:03.806Z,14.40
2022-11-08T23:46:32.160Z,14.30
2022-11-08T23:49:00.424Z,14.40
2022-11-08T23:51:30.324Z,14.40
2022-11-08T23:53:58.761Z,14.40
2022-11-08T23:56:28.653Z,14.40
2022-11-08T23:58:58.713Z,14.40
