createdAt,value
2019-02-01T00:00:45.343Z,1.10
2019-02-01T00:04:49.541Z,1.00
2019-02-01T00:08:53.698Z,1.00
2019-02-01T00:12:58.013Z,0.90
2019-02-01T00:17:02.138Z,0.90
2019-02-01T00:21:06.527Z,0.90
2019-02-01T00:25:10.757Z,0.80
2019-02-01T00:29:14.854Z,0.80
2019-02-01T00:33:26.874Z,0.80
2019-02-01T00:37:24.890Z,0.70
2019-02-01T00:41:29.082Z,0.70
2019-02-01T00:45:33.279Z,0.70
2019-02-01T00:49:39.436Z,0.60
2019-02-01T00:53:43.289Z,0.60
2019-02-01T00:57:49.542Z,0.60
2019-02-01T01:01:54.017Z,0.50
2019-02-01T01:05:58.199Z,0.50
2019-02-01T01:10:02.363Z,0.50
2019-02-01T01:14:06.612Z,0.50
2019-02-01T01:18:11.205Z,0.50
2019-02-01T01:22:15.387Z,0.40
2019-02-01T01:26:19.586Z,0.40
2019-02-01T01:30:23.901Z,0.40
2019-02-01T01:34:28.094Z,0.40
2019-02-01T01:38:32.274Z,0.30
2019-02-01T01:42:36.545Z,0.30
2019-02-01T01:46:40.674Z,0.30
2019-02-01T01:50:44.850Z,0.30
2019-02-01T01:54:49.039Z,0.30
2019-02-01T01:58:53.154Z,0.30
2019-02-01T02:02:57.489Z,0.20
2019-02-01T02:07:01.708Z,0.20
2019-02-01T02:11:06.086Z,0.20
2019-02-01T02:15:10.559Z,0.20
2019-02-01T02:19:14.746Z,0.20
2019-02-01T02:23:18.941Z,0.20
2019-02-01T02:27:23.125Z,0.20
2019-02-01T02:31:27.797Z,0.20
2019-02-01T02:35:32.047Z,0.30
2019-02-01T02:39:36.257Z,0.30
2019-02-01T02:43:40.435Z,0.30
2019-02-01T02:47:44.743Z,0.30
2019-02-01T02:51:48.911Z,0.30
2019-02-01T02:55:53.098Z,0.40
2019-02-01T02:59:57.291Z,0.40
2019-02-01T03:04:01.491Z,0.40
2019-02-01T03:08:05.896Z,0.40
2019-02-01T03:12:10.187Z,0.40
2019-02-01T03:16:14.367Z,0.40
2019-02-01T03:20:20.164Z,0.40
2019-02-01T03:24:24.304Z,0.40
2019-02-01T03:28:28.499Z,0.40
2019-02-01T03:32:32.806Z,0.40
2019-02-01T03:36:37.051Z,0.40
2019-02-01T03:40:41.279Z,0.40
2019-02-01T03:44:45.451Z,0.40
2019-02-01T03:48:49.646Z,0.40
2019-02-01T03:52:53.923Z,0.40
2019-02-01T03:57:00.172Z,0.40
2019-02-01T04:01:04.978Z,0.40
2019-02-01T04:05:09.282Z,0.40
2019-02-01T04:09:13.492Z,0.40
2019-02-01T04:13:17.715Z,0.40
2019-02-01T04:17:21.976Z,0.40
2019-02-01T04:21:26.270Z,0.40
2019-02-01T04:25:30.471Z,0.40
2019-02-01T04:29:34.666Z,0.40
2019-02-01T04:33:38.866Z,0.50
2019-02-01T04:37:43.112Z,0.50
2019-02-01T04:41:47.310Z,0.50
2019-02-01T04:45:51.588Z,0.50
2019-02-01T04:50:03.969Z,0.50
2019-02-01T04:54:01.717Z,0.50
2019-02-01T04:58:06.010Z,0.50
2019-02-01T05:02:10.207Z,0.50
2019-02-01T05:06:14.415Z,0.50
2019-02-01T05:10:18.822Z,0.50
2019-02-01T05:14:23.033Z,0.60
2019-02-01T05:18:27.216Z,0.50
2019-02-01T05:22:31.407Z,0.60
2019-02-01T05:26:35.600Z,0.50
2019-02-01T05:30:39.795Z,0.60
2019-02-01T05:34:43.999Z,0.60
2019-02-01T05:38:48.173Z,0.60
2019-02-01T05:42:52.383Z,0.60
2019-02-01T05:46:56.590Z,0.60
2019-02-01T05:51:00.811Z,0.60
2019-02-01T05:55:05.292Z,0.60
2019-02-01T05:59:09.459Z,0.60
2019-02-01T06:03:13.641Z,0.60
2019-02-01T06:07:17.950Z,0.70
2019-02-01T06:11:22.164Z,0.70
2019-02-01T06:15:26.394Z,0.70
2019-02-01T06:19:30.667Z,0.70
2019-02-01T06:23:34.872Z,0.70
2019-02-01T06:27:39.147Z,0.70
2019-02-01T06:31:43.345Z,0.70
2019-02-01T06:35:47.530Z,0.70
2019-02-01T06:39:51.697Z,0.70
2019-02-01T06:43:55.897Z,0.70
2019-02-01T06:48:00.089Z,0.70
2019-02-01T06:52:04.291Z,0.70
2019-02-01T06:56:08.587Z,0.70
2019-02-01T07:00:12.852Z,0.70
2019-02-01T07:04:32.798Z,0.70
2019-02-01T07:08:56.033Z,0.70
2019-02-01T07:13:12.998Z,0.70
2019-02-01T07:17:23.173Z,0.80
2019-02-01T07:21:45.864Z,0.80
2019-02-01T07:26:10.950Z,0.80
2019-02-01T07:30:23.406Z,0.80
2019-02-01T07:34:27.536Z,0.80
2019-02-01T07:38:31.974Z,0.80
2019-02-01T07:42:36.293Z,0.80
2019-02-01T07:46:40.537Z,0.80
2019-02-01T07:50:44.649Z,0.80
2019-02-01T07:54:48.770Z,0.80
2019-02-01T07:58:52.970Z,0.80
2019-02-01T08:02:57.468Z,0.80
2019-02-01T08:07:01.727Z,0.80
2019-02-01T08:11:05.931Z,0.80
2019-02-01T08:15:16.847Z,0.80
2019-02-01T08:19:21.034Z,0.80
2019-02-01T08:23:25.233Z,0.90
2019-02-01T08:27:29.424Z,0.90
2019-02-01T08:31:33.622Z,0.90
2019-02-01T08:35:37.801Z,0.90
2019-02-01T08:39:41.922Z,0.90
2019-02-01T08:43:46.123Z,0.90
2019-02-01T08:47:50.427Z,0.90
2019-02-01T08:51:54.639Z,0.90
2019-02-01T08:55:58.814Z,1.00
2019-02-01T09:00:03.006Z,1.00
2019-02-01T09:04:07.211Z,1.00
2019-02-01T09:08:11.502Z,1.10
2019-02-01T09:12:15.738Z,1.10
2019-02-01T09:16:19.990Z,1.10
2019-02-01T09:20:24.122Z,1.20
2019-02-01T09:24:28.313Z,1.20
2019-02-01T09:28:32.443Z,1.20
2019-02-01T09:32:36.619Z,1.30
2019-02-01T09:36:40.837Z,1.30
2019-02-01T09:40:47.686Z,1.30
2019-02-01T09:44:51.916Z,1.30
2019-02-01T09:48:56.123Z,1.40
2019-02-01T09:53:00.303Z,1.40
2019-02-01T09:57:04.594Z,1.40
2019-02-01T10:01:08.802Z,1.40
2019-02-01T10:05:12.995Z,1.50
2019-02-01T10:09:17.181Z,1.50
2019-02-01T10:13:21.304Z,1.50
2019-02-01T10:17:25.491Z,1.50
2019-02-01T10:21:29.686Z,1.50
2019-02-01T10:25:33.883Z,1.60
2019-02-01T10:29:38.079Z,1.60
2019-02-01T10:33:43.126Z,1.60
2019-02-01T10:37:47.413Z,1.70
2019-02-01T10:42:02.969Z,1.70
2019-02-01T10:45:57.461Z,1.80
2019-02-01T10:50:01.656Z,1.90
2019-02-01T10:54:06.172Z,1.90
2019-02-01T10:58:10.326Z,2.00
2019-02-01T11:02:14.538Z,2.10
2019-02-01T11:06:18.753Z,2.30
2019-02-01T11:10:22.914Z,2.60
2019-02-01T11:14:27.179Z,2.70
2019-02-01T11:18:31.366Z,2.90
2019-02-01T11:22:36.878Z,3.00
2019-02-01T11:26:41.170Z,3.00
2019-02-01T11:30:45.391Z,3.10
2019-02-01T11:34:49.549Z,3.50
2019-02-01T11:38:54.077Z,3.70
2019-02-01T11:42:58.273Z,4.20
2019-02-01T11:47:02.538Z,4.50
2019-02-01T11:51:06.998Z,4.50
2019-02-01T11:55:11.282Z,4.50
2019-02-01T11:59:15.498Z,4.30
2019-02-01T12:03:21.788Z,4.20
2019-02-01T12:07:25.977Z,4.10
2019-02-01T12:11:30.096Z,4.00
2019-02-01T12:15:34.319Z,3.90
2019-02-01T12:19:38.503Z,3.90
2019-02-01T12:23:42.699Z,3.80
2019-02-01T12:27:46.902Z,3.80
2019-02-01T12:31:51.094Z,3.70
2019-02-01T12:35:55.290Z,3.80
2019-02-01T12:39:59.380Z,3.80
2019-02-01T12:44:03.678Z,3.70
2019-02-01T12:48:07.998Z,3.80
2019-02-01T12:52:12.383Z,3.80
2019-02-01T12:56:16.585Z,3.80
2019-02-01T13:00:23.338Z,3.80
2019-02-01T13:04:27.527Z,3.80
2019-02-01T13:08:31.641Z,3.80
2019-02-01T13:12:35.849Z,3.90
2019-02-01T13:16:40.019Z,3.90
2019-02-01T13:20:44.215Z,3.90
2019-02-01T13:24:48.404Z,4.00
2019-02-01T13:28:52.593Z,4.00
2019-02-01T13:32:57.067Z,4.10
2019-02-01T13:37:01.209Z,4.20
2019-02-01T13:41:05.422Z,4.30
2019-02-01T13:45:10.060Z,4.50
2019-02-01T13:49:14.260Z,4.60
2019-02-01T13:53:18.442Z,4.80
2019-02-01T13:57:22.710Z,4.90
2019-02-01T14:01:26.822Z,4.90
2019-02-01T14:05:30.961Z,4.90
2019-02-01T14:09:35.156Z,4.90
2019-02-01T14:13:42.486Z,4.80
2019-02-01T14:17:45.406Z,4.80
2019-02-01T14:21:49.661Z,4.80
2019-02-01T14:25:53.792Z,4.80
2019-02-01T14:29:57.974Z,4.80
2019-02-01T14:34:02.214Z,4.70
2019-02-01T14:38:07.314Z,4.70
2019-02-01T14:42:11.473Z,4.70
2019-02-01T14:46:15.700Z,4.70
2019-02-01T14:50:19.882Z,4.70
2019-02-01T14:54:24.111Z,4.70
2019-02-01T14:58:28.279Z,4.60
2019-02-01T15:02:32.477Z,4.60
2019-02-01T15:06:36.674Z,4.60
2019-02-01T15:10:40.933Z,4.50
2019-02-01T15:14:45.146Z,4.50
2019-02-01T15:18:49.318Z,4.50
2019-02-01T15:22:53.498Z,4.40
2019-02-01T15:26:57.610Z,4.40
2019-02-01T15:31:01.882Z,4.40
2019-02-01T15:35:07.169Z,4.30
2019-02-01T15:39:11.344Z,4.30
2019-02-01T15:43:16.759Z,4.20
2019-02-01T15:47:20.874Z,4.10
2019-02-01T15:51:25.514Z,4.10
2019-02-01T15:55:30.230Z,4.10
2019-02-01T15:59:34.485Z,4.00
2019-02-01T16:03:39.991Z,4.00
2019-02-01T16:07:44.298Z,4.00
2019-02-01T16:11:48.419Z,3.90
2019-02-01T16:15:52.870Z,3.80
2019-02-01T16:19:57.089Z,3.70
2019-02-01T16:24:06.741Z,3.60
2019-02-01T16:28:07.457Z,3.50
2019-02-01T16:32:11.584Z,3.50
2019-02-01T16:36:16.013Z,3.40
2019-02-01T16:40:20.458Z,3.30
2019-02-01T16:44:24.711Z,3.30
2019-02-01T16:48:28.898Z,3.20
2019-02-01T16:52:33.077Z,3.20
2019-02-01T16:56:37.265Z,3.10
2019-02-01T17:00:43.256Z,3.10
2019-02-01T17:04:47.418Z,3.00
2019-02-01T17:08:51.530Z,3.00
2019-02-01T17:12:56.797Z,2.90
2019-02-01T17:17:01.001Z,2.90
2019-02-01T17:21:05.151Z,2.80
2019-02-01T17:25:09.329Z,2.80
2019-02-01T17:29:13.557Z,2.80
2019-02-01T17:33:17.860Z,2.70
2019-02-01T17:37:22.324Z,2.70
2019-02-01T17:41:26.545Z,2.70
2019-02-01T17:45:31.371Z,2.60
2019-02-01T17:49:35.539Z,2.60
2019-02-01T17:53:39.740Z,2.60
2019-02-01T17:57:43.958Z,2.60
2019-02-01T18:01:48.239Z,2.60
2019-02-01T18:05:52.443Z,2.50
2019-02-01T18:09:56.618Z,2.50
2019-02-01T18:14:00.830Z,2.50
2019-02-01T18:18:05.062Z,2.50
2019-02-01T18:22:09.266Z,2.50
2019-02-01T18:26:13.445Z,2.40
2019-02-01T18:30:20.486Z,2.40
2019-02-01T18:34:24.771Z,2.40
2019-02-01T18:38:29.046Z,2.40
2019-02-01T18:42:33.304Z,2.30
2019-02-01T18:46:37.878Z,2.30
2019-02-01T18:50:45.046Z,2.30
2019-02-01T18:54:49.246Z,2.30
2019-02-01T18:58:53.738Z,2.30
2019-02-01T19:02:57.949Z,2.30
2019-02-01T19:07:02.064Z,2.20
2019-02-01T19:11:06.255Z,2.20
2019-02-01T19:15:13.717Z,2.20
2019-02-01T19:19:17.910Z,2.20
2019-02-01T19:23:22.092Z,2.10
2019-02-01T19:27:26.554Z,2.10
2019-02-01T19:31:30.669Z,2.10
2019-02-01T19:35:34.965Z,2.10
2019-02-01T19:39:39.086Z,2.10
2019-02-01T19:43:43.296Z,2.00
2019-02-01T19:47:47.459Z,2.00
2019-02-01T19:51:51.659Z,2.00
2019-02-01T19:55:57.160Z,1.90
2019-02-01T20:00:01.549Z,1.90
2019-02-01T20:04:05.738Z,1.90
2019-02-01T20:08:09.910Z,1.90
2019-02-01T20:12:14.130Z,1.90
2019-02-01T20:16:18.350Z,1.90
2019-02-01T20:20:24.582Z,1.90
2019-02-01T20:24:28.778Z,1.90
2019-02-01T20:28:33.039Z,1.80
2019-02-01T20:32:37.286Z,1.80
2019-02-01T20:36:41.413Z,1.80
2019-02-01T20:40:45.538Z,1.80
2019-02-01T20:44:49.731Z,1.80
2019-02-01T20:48:53.898Z,1.80
2019-02-01T20:53:00.184Z,1.80
2019-02-01T20:57:03.934Z,1.80
2019-02-01T21:01:09.290Z,1.80
2019-02-01T21:05:15.008Z,1.80
2019-02-01T21:09:19.162Z,1.70
2019-02-01T21:13:23.375Z,1.70
2019-02-01T21:17:27.581Z,1.70
2019-02-01T21:21:31.854Z,1.70
2019-02-01T21:25:36.138Z,1.70
2019-02-01T21:29:40.334Z,1.70
2019-02-01T21:33:44.527Z,1.60
2019-02-01T21:37:48.726Z,1.60
2019-02-01T21:41:52.958Z,1.60
2019-02-01T21:45:57.257Z,1.60
2019-02-01T21:50:01.363Z,1.50
2019-02-01T21:54:05.814Z,1.50
2019-02-01T21:58:10.114Z,1.50
2019-02-01T22:02:14.347Z,1.50
2019-02-01T22:06:18.551Z,1.50
2019-02-01T22:10:24.682Z,1.50
2019-02-01T22:14:28.889Z,1.40
2019-02-01T22:18:33.083Z,1.40
2019-02-01T22:22:37.336Z,1.40
2019-02-01T22:26:41.574Z,1.40
2019-02-01T22:30:45.783Z,1.40
2019-02-01T22:34:50.094Z,1.30
2019-02-01T22:38:54.438Z,1.30
2019-02-01T22:42:58.826Z,1.30
2019-02-01T22:47:03.174Z,1.30
2019-02-01T22:51:07.399Z,1.30
2019-02-01T22:55:11.794Z,1.30
2019-02-01T22:59:15.983Z,1.30
2019-02-01T23:03:20.435Z,1.30
2019-02-01T23:07:24.651Z,1.20
2019-02-01T23:11:29.022Z,1.20
2019-02-01T23:15:33.720Z,1.20
2019-02-01T23:19:37.854Z,1.20
2019-02-01T23:23:42.250Z,1.20
2019-02-01T23:27:47.583Z,1.20
2019-02-01T23:31:51.816Z,1.10
2019-02-01T23:35:55.985Z,1.10
2019-02-01T23:40:00.211Z,1.10
2019-02-01T23:44:04.754Z,1.10
2019-02-01T23:48:09.002Z,1.10
2019-02-01T23:52:13.165Z,1.10
2019-02-01T23:56:17.311Z,1.10
