createdAt,value
2023-03-26T00:01:46.508Z,1.07
2023-03-26T00:04:19.577Z,0.97
2023-03-26T00:06:48.933Z,0.80
2023-03-26T00:09:20.278Z,0.93
2023-03-26T00:11:48.637Z,0.87
2023-03-26T00:14:56.150Z,0.90
2023-03-26T00:17:26.081Z,0.97
2023-03-26T00:19:54.797Z,0.73
2023-03-26T00:22:23.709Z,0.90
2023-03-26T00:24:52.185Z,1.00
2023-03-26T00:27:20.510Z,0.90
2023-03-26T00:29:49.288Z,1.00
2023-03-26T00:32:17.953Z,0.93
2023-03-26T00:34:47.621Z,0.90
2023-03-26T00:37:16.270Z,1.40
2023-03-26T00:39:49.107Z,1.00
2023-03-26T00:42:17.531Z,0.90
2023-03-26T00:44:46.114Z,1.33
2023-03-26T00:47:14.482Z,0.83
2023-03-26T00:49:42.841Z,0.97
2023-03-26T00:52:12.649Z,1.03
2023-03-26T00:54:41.401Z,1.47
2023-03-26T00:57:10.552Z,1.30
2023-03-26T00:59:39.981Z,1.00
2023-03-26T01:02:10.675Z,0.97
2023-03-26T01:04:39.541Z,1.20
2023-03-26T01:07:16.804Z,1.20
2023-03-26T01:09:50.277Z,1.17
2023-03-26T01:12:23.252Z,1.07
2023-03-26T01:14:53.457Z,1.33
2023-03-26T01:17:23.435Z,1.20
2023-03-26T01:19:57.486Z,1.00
2023-03-26T01:22:28.778Z,1.13
2023-03-26T01:24:58.605Z,1.30
2023-03-26T01:27:36.377Z,1.23
2023-03-26T01:30:14.839Z,1.10
2023-03-26T01:32:57.956Z,1.50
2023-03-26T01:35:39.558Z,1.40
2023-03-26T01:38:24.343Z,1.83
2023-03-26T01:41:00.427Z,1.00
2023-03-26T01:43:38.246Z,1.00
2023-03-26T01:46:10.864Z,1.00
2023-03-26T01:48:42.380Z,1.13
2023-03-26T01:51:13.601Z,1.00
2023-03-26T01:53:46.508Z,1.40
2023-03-26T01:56:23.102Z,1.40
2023-03-26T01:59:08.348Z,1.30
2023-03-26T02:01:46.195Z,1.10
2023-03-26T02:04:25.093Z,0.87
2023-03-26T02:07:02.080Z,1.17
2023-03-26T02:09:37.248Z,1.67
2023-03-26T02:12:09.731Z,1.17
2023-03-26T02:14:38.149Z,0.90
2023-03-26T02:17:10.041Z,1.53
2023-03-26T02:19:42.062Z,1.20
2023-03-26T02:22:11.375Z,1.40
2023-03-26T02:24:40.655Z,1.20
2023-03-26T02:27:12.347Z,1.37
2023-03-26T02:29:42.673Z,1.20
2023-03-26T02:32:13.394Z,0.90
2023-03-26T02:34:42.217Z,1.20
2023-03-26T02:37:11.384Z,1.63
2023-03-26T02:39:42.795Z,1.17
2023-03-26T02:42:26.581Z,1.53
2023-03-26T02:44:54.996Z,1.40
2023-03-26T02:47:41.858Z,1.13
2023-03-26T02:50:36.800Z,1.50
2023-03-26T02:53:29.798Z,1.17
2023-03-26T02:56:16.018Z,1.30
2023-03-26T02:58:58.649Z,1.30
2023-03-26T03:01:30.936Z,1.40
2023-03-26T03:04:01.510Z,1.40
2023-03-26T03:06:40.539Z,1.10
2023-03-26T03:09:10.330Z,1.17
2023-03-26T03:11:39.829Z,1.10
2023-03-26T03:14:10.879Z,1.03
2023-03-26T03:17:01.260Z,1.17
2023-03-26T03:19:29.664Z,1.60
2023-03-26T03:21:58.272Z,1.20
2023-03-26T03:24:27.170Z,0.90
2023-03-26T03:26:56.916Z,1.40
2023-03-26T03:29:48.134Z,1.07
2023-03-26T03:32:36.801Z,1.00
2023-03-26T03:35:07.520Z,1.10
2023-03-26T03:37:36.105Z,1.30
2023-03-26T03:40:07.528Z,1.70
2023-03-26T03:42:36.953Z,1.27
2023-03-26T03:45:09.835Z,1.20
2023-03-26T03:48:05.218Z,1.10
2023-03-26T03:50:43.318Z,1.20
2023-03-26T03:53:41.038Z,1.13
2023-03-26T03:56:11.119Z,1.20
2023-03-26T03:58:59.677Z,1.60
2023-03-26T04:01:36.191Z,1.10
2023-03-26T04:04:09.133Z,1.37
2023-03-26T04:06:57.845Z,1.10
2023-03-26T04:09:29.347Z,1.20
2023-03-26T04:12:02.149Z,1.20
2023-03-26T04:14:37.998Z,1.30
2023-03-26T04:17:19.152Z,1.17
2023-03-26T04:19:48.273Z,1.33
2023-03-26T04:22:19.340Z,1.07
2023-03-26T04:24:56.591Z,1.37
2023-03-26T04:27:33.022Z,1.57
2023-03-26T04:30:22.333Z,1.37
2023-03-26T04:33:06.472Z,1.60
2023-03-26T04:35:41.774Z,1.10
2023-03-26T04:38:12.097Z,1.33
2023-03-26T04:40:47.500Z,1.57
2023-03-26T04:43:35.543Z,0.97
2023-03-26T04:46:10.679Z,1.17
2023-03-26T04:48:49.214Z,1.80
2023-03-26T04:51:19.022Z,1.33
2023-03-26T04:53:53.694Z,1.33
2023-03-26T04:56:39.122Z,1.07
2023-03-26T04:59:34.510Z,1.37
2023-03-26T05:02:08.362Z,1.23
2023-03-26T05:04:50.057Z,1.60
2023-03-26T05:07:23.947Z,1.30
2023-03-26T05:09:57.408Z,1.53
2023-03-26T05:12:37.665Z,1.63
2023-03-26T05:15:19.504Z,1.53
2023-03-26T05:18:08.895Z,1.33
2023-03-26T05:20:49.941Z,1.10
2023-03-26T05:23:18.828Z,1.50
2023-03-26T05:25:53.891Z,1.50
2023-03-26T05:28:26.742Z,1.30
2023-03-26T05:30:58.811Z,1.73
2023-03-26T05:33:30.136Z,1.50
2023-03-26T05:36:09.313Z,2.67
2023-03-26T05:38:38.081Z,2.10
2023-03-26T05:41:11.080Z,2.30
2023-03-26T05:43:43.836Z,2.93
2023-03-26T05:46:23.330Z,4.10
2023-03-26T05:48:52.701Z,3.67
2023-03-26T05:51:23.470Z,2.30
2023-03-26T05:54:12.182Z,2.40
2023-03-26T05:57:01.020Z,2.33
2023-03-26T05:59:48.042Z,1.53
2023-03-26T06:02:35.025Z,2.00
2023-03-26T06:05:22.123Z,1.73
2023-03-26T06:08:03.206Z,2.63
2023-03-26T06:10:39.700Z,2.17
2023-03-26T06:13:08.139Z,2.00
2023-03-26T06:15:40.023Z,1.60
2023-03-26T06:18:17.820Z,2.00
2023-03-26T06:21:21.493Z,1.83
2023-03-26T06:23:55.704Z,1.90
2023-03-26T06:26:32.978Z,1.77
2023-03-26T06:29:20.901Z,1.80
2023-03-26T06:32:18.444Z,2.40
2023-03-26T06:34:54.777Z,3.20
2023-03-26T06:37:23.247Z,2.77
2023-03-26T06:39:58.243Z,2.00
2023-03-26T06:43:08.133Z,2.10
2023-03-26T06:45:55.132Z,2.20
2023-03-26T06:48:43.008Z,2.07
2023-03-26T06:51:14.170Z,1.53
2023-03-26T06:54:00.963Z,2.40
2023-03-26T06:56:48.624Z,1.40
2023-03-26T06:59:35.665Z,1.60
2023-03-26T07:02:22.853Z,1.97
2023-03-26T07:05:10.312Z,1.87
2023-03-26T07:07:57.151Z,1.20
2023-03-26T07:10:57.694Z,1.53
2023-03-26T07:14:00.787Z,1.80
2023-03-26T07:16:59.498Z,1.53
2023-03-26T07:19:38.988Z,1.43
2023-03-26T07:22:08.222Z,1.70
2023-03-26T07:24:58.555Z,1.13
2023-03-26T07:28:12.728Z,1.50
2023-03-26T07:31:07.923Z,1.30
2023-03-26T07:34:02.416Z,1.97
2023-03-26T07:36:57.088Z,1.77
2023-03-26T07:39:51.182Z,2.07
2023-03-26T07:43:01.489Z,2.40
2023-03-26T07:45:51.936Z,2.83
2023-03-26T07:48:33.927Z,2.97
2023-03-26T07:51:14.653Z,1.93
2023-03-26T07:54:11.875Z,1.73
2023-03-26T07:56:48.258Z,1.60
2023-03-26T07:59:46.912Z,2.53
2023-03-26T08:02:49.846Z,2.00
2023-03-26T08:05:54.418Z,2.27
2023-03-26T08:08:45.867Z,2.70
2023-03-26T08:11:48.547Z,1.63
2023-03-26T08:14:37.799Z,1.70
2023-03-26T08:17:13.124Z,1.93
2023-03-26T08:19:59.008Z,1.40
2023-03-26T08:22:34.171Z,1.10
2023-03-26T08:25:28.012Z,1.63
2023-03-26T08:28:23.711Z,1.20
2023-03-26T08:30:55.160Z,1.20
2023-03-26T08:33:27.594Z,1.40
2023-03-26T08:35:56.073Z,1.40
2023-03-26T08:38:25.763Z,1.20
2023-03-26T08:41:46.424Z,0.93
2023-03-26T08:44:58.558Z,1.00
2023-03-26T08:48:17.137Z,1.40
2023-03-26T08:51:41.593Z,1.43
2023-03-26T08:54:50.373Z,1.30
2023-03-26T08:57:49.383Z,1.20
2023-03-26T09:01:18.929Z,1.57
2023-03-26T09:04:12.645Z,1.30
2023-03-26T09:07:33.279Z,1.17
2023-03-26T09:10:38.840Z,1.13
2023-03-26T09:14:12.831Z,1.23
2023-03-26T09:20:42.958Z,0.90
2023-03-26T09:23:43.376Z,1.00
2023-03-26T09:26:27.860Z,1.10
2023-03-26T09:29:57.949Z,0.90
2023-03-26T09:33:06.509Z,0.60
2023-03-26T09:35:58.326Z,0.77
2023-03-26T09:38:53.563Z,1.13
2023-03-26T09:41:38.086Z,0.97
2023-03-26T09:44:53.874Z,1.33
2023-03-26T09:48:11.770Z,0.60
2023-03-26T09:51:04.003Z,0.77
2023-03-26T09:54:02.720Z,0.80
2023-03-26T09:56:48.049Z,0.80
2023-03-26T09:59:37.397Z,1.23
2023-03-26T10:02:46.382Z,0.90
2023-03-26T10:05:34.251Z,1.20
2023-03-26T10:08:37.084Z,1.10
2023-03-26T10:11:15.050Z,1.30
2023-03-26T10:14:03.811Z,0.80
2023-03-26T10:16:47.188Z,1.00
2023-03-26T10:19:40.490Z,1.17
2023-03-26T10:22:25.360Z,0.80
2023-03-26T10:25:22.223Z,1.03
2023-03-26T10:28:01.916Z,1.10
2023-03-26T10:30:55.400Z,1.30
2023-03-26T10:33:39.151Z,1.13
2023-03-26T10:36:29.669Z,0.93
2023-03-26T10:39:37.155Z,0.90
2023-03-26T10:42:31.565Z,1.00
2023-03-26T10:45:28.066Z,0.90
2023-03-26T10:48:27.746Z,1.20
2023-03-26T10:51:41.948Z,1.57
2023-03-26T10:54:16.720Z,1.30
2023-03-26T10:56:49.380Z,1.57
2023-03-26T10:59:20.895Z,1.30
2023-03-26T11:02:07.686Z,1.17
2023-03-26T11:04:50.571Z,1.47
2023-03-26T11:07:28.275Z,1.30
2023-03-26T11:10:05.395Z,2.03
2023-03-26T11:12:41.020Z,1.73
2023-03-26T11:15:23.507Z,1.60
2023-03-26T11:18:08.082Z,1.40
2023-03-26T11:20:43.248Z,1.37
2023-03-26T11:23:35.956Z,1.30
2023-03-26T11:26:15.655Z,1.23
2023-03-26T11:29:31.264Z,0.93
2023-03-26T11:32:07.117Z,1.10
2023-03-26T11:34:41.064Z,1.43
2023-03-26T11:37:18.492Z,1.20
2023-03-26T11:39:56.495Z,1.30
2023-03-26T11:42:26.900Z,0.90
2023-03-26T11:44:58.604Z,1.40
2023-03-26T11:47:37.324Z,1.70
2023-03-26T11:50:11.439Z,1.30
2023-03-26T11:52:41.476Z,1.40
2023-03-26T11:55:13.558Z,1.20
2023-03-26T11:57:48.420Z,1.17
2023-03-26T12:00:21.142Z,1.23
2023-03-26T12:02:50.820Z,1.60
2023-03-26T12:05:24.918Z,2.40
2023-03-26T12:07:57.760Z,2.50
2023-03-26T12:10:31.111Z,1.93
2023-03-26T12:13:02.871Z,1.03
2023-03-26T12:15:32.325Z,1.10
2023-03-26T12:18:21.253Z,1.00
2023-03-26T12:21:08.750Z,1.60
2023-03-26T12:23:56.998Z,1.53
2023-03-26T12:26:41.293Z,0.87
2023-03-26T12:29:13.306Z,0.90
2023-03-26T12:31:55.739Z,1.10
2023-03-26T12:34:31.091Z,1.10
2023-03-26T12:37:01.138Z,1.47
2023-03-26T12:40:09.107Z,1.20
2023-03-26T12:44:48.634Z,0.60
2023-03-26T12:45:25.561Z,1.03
2023-03-26T12:48:02.992Z,1.00
2023-03-26T12:50:52.197Z,0.80
2023-03-26T12:53:37.649Z,1.30
2023-03-26T12:56:19.865Z,0.83
2023-03-26T12:59:14.185Z,0.87
2023-03-26T13:01:57.034Z,0.67
2023-03-26T13:05:05.608Z,1.07
2023-03-26T13:07:52.989Z,0.47
2023-03-26T13:10:45.537Z,0.77
2023-03-26T13:13:57.948Z,0.90
2023-03-26T13:16:36.578Z,0.90
2023-03-26T13:19:11.196Z,0.90
2023-03-26T13:21:54.024Z,1.33
2023-03-26T13:24:36.775Z,1.30
2023-03-26T13:27:18.239Z,2.20
2023-03-26T13:29:58.014Z,3.47
2023-03-26T13:32:38.980Z,4.57
2023-03-26T13:35:24.650Z,1.93
2023-03-26T13:38:04.104Z,1.23
2023-03-26T13:40:42.864Z,1.20
2023-03-26T13:43:31.019Z,1.00
2023-03-26T13:46:13.176Z,1.07
2023-03-26T13:48:52.891Z,2.17
2023-03-26T13:51:29.993Z,1.00
2023-03-26T13:54:03.953Z,0.70
2023-03-26T13:56:42.095Z,0.60
2023-03-26T13:59:18.801Z,0.63
2023-03-26T14:01:54.026Z,0.83
2023-03-26T14:04:26.805Z,1.00
2023-03-26T14:07:25.186Z,1.33
2023-03-26T14:09:58.733Z,1.30
2023-03-26T14:12:49.096Z,1.00
2023-03-26T14:15:25.909Z,0.70
2023-03-26T14:18:09.031Z,0.60
2023-03-26T14:21:12.553Z,0.57
2023-03-26T14:23:59.888Z,0.80
2023-03-26T14:26:56.109Z,0.70
2023-03-26T14:29:56.608Z,1.57
2023-03-26T14:32:53.791Z,1.13
2023-03-26T14:35:37.519Z,0.80
2023-03-26T14:38:54.337Z,0.80
2023-03-26T14:41:26.270Z,1.13
2023-03-26T14:44:24.713Z,1.10
2023-03-26T14:47:23.797Z,0.93
2023-03-26T14:50:35.953Z,0.70
2023-03-26T14:53:13.404Z,0.90
2023-03-26T14:56:21.686Z,0.70
2023-03-26T14:59:38.331Z,0.70
2023-03-26T15:03:21.556Z,0.77
2023-03-26T15:06:15.443Z,0.80
2023-03-26T15:09:29.641Z,0.70
2023-03-26T15:12:13.181Z,1.00
2023-03-26T15:15:55.131Z,0.57
2023-03-26T15:19:10.496Z,0.87
2023-03-26T15:22:13.205Z,0.90
2023-03-26T15:25:35.273Z,1.07
2023-03-26T15:29:04.488Z,0.83
2023-03-26T15:31:57.683Z,0.90
2023-03-26T15:35:00.609Z,1.10
2023-03-26T15:37:58.715Z,1.07
2023-03-26T15:40:51.306Z,0.77
2023-03-26T15:43:23.686Z,0.87
2023-03-26T15:45:54.990Z,0.93
2023-03-26T15:48:39.414Z,1.53
2023-03-26T15:51:46.787Z,1.63
2023-03-26T15:54:28.187Z,1.00
2023-03-26T15:57:17.232Z,0.93
2023-03-26T16:00:22.194Z,0.77
2023-03-26T16:03:26.922Z,1.30
2023-03-26T16:06:28.283Z,1.03
2023-03-26T16:09:42.271Z,1.10
2023-03-26T16:12:32.658Z,1.10
2023-03-26T16:15:32.334Z,0.80
2023-03-26T16:18:33.996Z,0.50
2023-03-26T16:21:41.227Z,1.10
2023-03-26T16:24:30.473Z,0.80
2023-03-26T16:27:32.135Z,0.80
2023-03-26T16:30:30.339Z,1.00
2023-03-26T16:33:10.764Z,1.27
2023-03-26T16:36:18.975Z,0.60
2023-03-26T16:38:51.954Z,0.80
2023-03-26T16:41:24.629Z,0.80
2023-03-26T16:44:10.530Z,0.97
2023-03-26T16:46:57.647Z,1.17
2023-03-26T16:49:46.119Z,0.73
2023-03-26T16:52:36.599Z,0.87
2023-03-26T16:55:16.628Z,1.00
2023-03-26T16:57:56.222Z,1.13
2023-03-26T17:00:41.972Z,1.10
2023-03-26T17:03:28.754Z,0.80
2023-03-26T17:06:23.319Z,1.37
2023-03-26T17:09:04.371Z,1.10
2023-03-26T17:11:45.247Z,1.37
2023-03-26T17:14:35.355Z,1.07
2023-03-26T17:17:37.625Z,1.00
2023-03-26T17:20:21.060Z,0.67
2023-03-26T17:22:59.561Z,0.80
2023-03-26T17:25:36.862Z,0.63
2023-03-26T17:28:35.381Z,0.90
2023-03-26T17:31:07.695Z,1.63
2023-03-26T17:33:39.685Z,1.00
2023-03-26T17:36:37.551Z,1.07
2023-03-26T17:40:09.547Z,0.50
2023-03-26T17:42:40.103Z,0.90
2023-03-26T17:45:17.644Z,0.63
2023-03-26T17:47:52.719Z,0.70
2023-03-26T17:50:26.436Z,0.70
2023-03-26T17:52:58.566Z,0.63
2023-03-26T17:55:31.610Z,0.87
2023-03-26T17:58:03.502Z,0.60
2023-03-26T18:00:37.448Z,0.87
2023-03-26T18:03:15.603Z,1.00
2023-03-26T18:05:44.129Z,1.00
2023-03-26T18:08:45.927Z,0.77
2023-03-26T18:12:00.144Z,0.70
2023-03-26T18:15:11.258Z,0.80
2023-03-26T18:17:47.031Z,0.90
2023-03-26T18:20:25.116Z,0.80
2023-03-26T18:22:54.522Z,0.70
2023-03-26T18:25:27.298Z,0.87
2023-03-26T18:27:57.322Z,0.70
2023-03-26T18:30:27.398Z,0.90
2023-03-26T18:33:03.715Z,0.90
2023-03-26T18:35:42.854Z,1.10
2023-03-26T18:38:18.714Z,1.07
2023-03-26T18:41:06.529Z,1.10
2023-03-26T18:43:44.415Z,0.90
2023-03-26T18:46:15.127Z,1.00
2023-03-26T18:48:43.951Z,1.27
2023-03-26T18:51:12.474Z,1.00
2023-03-26T18:53:46.826Z,0.77
2023-03-26T18:56:30.462Z,0.70
2023-03-26T18:59:01.128Z,0.90
2023-03-26T19:01:33.474Z,0.80
2023-03-26T19:04:05.444Z,0.80
2023-03-26T19:06:41.195Z,0.87
2023-03-26T19:09:28.090Z,1.00
2023-03-26T19:12:06.521Z,1.10
2023-03-26T19:14:37.018Z,0.70
2023-03-26T19:17:08.297Z,0.80
2023-03-26T19:19:38.616Z,1.10
2023-03-26T19:22:10.170Z,0.90
2023-03-26T19:24:38.834Z,0.77
2023-03-26T19:27:07.371Z,0.77
2023-03-26T19:29:37.246Z,0.90
2023-03-26T19:32:18.230Z,1.07
2023-03-26T19:34:48.450Z,1.30
2023-03-26T19:37:21.380Z,1.10
2023-03-26T19:39:54.370Z,1.50
2023-03-26T19:42:42.866Z,1.40
2023-03-26T19:45:18.941Z,1.00
2023-03-26T19:47:57.300Z,1.07
2023-03-26T19:50:36.588Z,1.10
2023-03-26T19:53:18.857Z,1.10
2023-03-26T19:55:59.424Z,1.30
2023-03-26T19:58:28.091Z,1.70
2023-03-26T20:00:57.140Z,1.00
2023-03-26T20:03:30.456Z,1.13
2023-03-26T20:05:58.895Z,1.30
2023-03-26T20:08:27.977Z,1.13
2023-03-26T20:10:58.337Z,1.50
2023-03-26T20:13:27.201Z,1.60
2023-03-26T20:16:05.668Z,1.10
2023-03-26T20:18:36.866Z,1.40
2023-03-26T20:21:12.346Z,1.30
2023-03-26T20:23:41.290Z,1.20
2023-03-26T20:26:14.576Z,1.30
2023-03-26T20:28:48.437Z,1.10
2023-03-26T20:31:25.002Z,1.10
2023-03-26T20:33:56.454Z,1.63
2023-03-26T20:36:33.966Z,1.03
2023-03-26T20:39:05.775Z,1.30
2023-03-26T20:41:35.909Z,1.70
2023-03-26T20:44:05.907Z,1.23
2023-03-26T20:46:34.394Z,1.10
2023-03-26T20:49:05.499Z,1.53
2023-03-26T20:51:33.949Z,1.23
2023-03-26T20:54:02.242Z,1.20
2023-03-26T20:56:30.569Z,1.00
2023-03-26T21:01:30.350Z,1.10
2023-03-26T21:03:58.801Z,1.00
2023-03-26T21:06:28.597Z,0.80
2023-03-26T21:08:57.882Z,0.80
2023-03-26T21:11:40.948Z,0.90
2023-03-26T21:14:16.985Z,0.83
2023-03-26T21:16:46.154Z,1.23
2023-03-26T21:19:15.815Z,1.00
2023-03-26T21:21:59.066Z,1.07
2023-03-26T21:24:46.788Z,1.40
2023-03-26T21:27:26.106Z,0.90
2023-03-26T21:29:55.727Z,0.93
2023-03-26T21:32:25.311Z,1.00
2023-03-26T21:34:59.274Z,0.97
2023-03-26T21:37:30.080Z,0.70
2023-03-26T21:39:59.834Z,0.67
2023-03-26T21:42:29.451Z,1.10
2023-03-26T21:44:58.477Z,0.80
2023-03-26T21:47:27.420Z,0.93
2023-03-26T21:49:56.667Z,0.70
2023-03-26T21:52:25.887Z,0.80
2023-03-26T21:54:58.058Z,0.90
2023-03-26T21:57:47.179Z,1.30
2023-03-26T22:00:18.693Z,1.00
2023-03-26T22:03:01.309Z,1.40
2023-03-26T22:05:38.714Z,1.20
2023-03-26T22:08:08.926Z,1.00
2023-03-26T22:10:38.603Z,0.80
2023-03-26T22:13:06.920Z,0.47
2023-03-26T22:15:35.933Z,0.70
2023-03-26T22:18:05.155Z,0.70
2023-03-26T22:20:34.094Z,0.70
2023-03-26T22:23:03.268Z,0.80
2023-03-26T22:25:32.952Z,0.60
2023-03-26T22:28:02.701Z,0.60
2023-03-26T22:30:31.625Z,0.43
2023-03-26T22:33:00.113Z,0.50
2023-03-26T22:35:28.495Z,0.30
2023-03-26T22:38:00.381Z,0.50
2023-03-26T22:40:29.728Z,0.33
2023-03-26T22:42:58.432Z,0.37
2023-03-26T22:45:28.329Z,0.57
2023-03-26T22:48:03.844Z,0.50
2023-03-26T22:50:33.085Z,0.47
2023-03-26T22:53:01.643Z,0.60
2023-03-26T22:55:30.189Z,0.30
2023-03-26T22:57:58.747Z,0.50
2023-03-26T23:00:28.658Z,0.40
2023-03-26T23:03:00.409Z,0.37
2023-03-26T23:05:29.633Z,0.50
2023-03-26T23:07:58.194Z,0.60
2023-03-26T23:10:26.581Z,0.40
2023-03-26T23:12:55.001Z,0.57
2023-03-26T23:15:25.905Z,0.50
2023-03-26T23:17:55.705Z,0.50
2023-03-26T23:20:24.104Z,0.60
2023-03-26T23:22:52.585Z,0.60
2023-03-26T23:25:21.290Z,0.40
2023-03-26T23:27:50.612Z,0.50
2023-03-26T23:30:19.477Z,0.50
2023-03-26T23:32:47.982Z,0.60
2023-03-26T23:35:17.969Z,0.43
2023-03-26T23:37:46.413Z,0.40
2023-03-26T23:40:14.891Z,0.50
2023-03-26T23:42:43.459Z,0.50
2023-03-26T23:45:13.074Z,0.53
2023-03-26T23:47:42.492Z,0.60
2023-03-26T23:50:12.974Z,0.70
2023-03-26T23:52:45.752Z,0.60
2023-03-26T23:55:14.151Z,1.00
2023-03-26T23:57:43.196Z,0.80
