createdAt,value
2023-04-12T00:02:40.245Z,92127.94
2023-04-12T00:07:42.879Z,92123.94
2023-04-12T00:12:44.979Z,92120.06
2023-04-12T00:17:47.052Z,92105.31
2023-04-12T00:22:49.025Z,92101.38
2023-04-12T00:27:50.906Z,92096.84
2023-04-12T00:32:52.874Z,92086.44
2023-04-12T00:37:54.988Z,92092.97
2023-04-12T00:42:57.245Z,92091.22
2023-04-12T00:47:59.694Z,92079.66
2023-04-12T00:53:04.079Z,92079.38
2023-04-12T00:58:06.746Z,92077.34
2023-04-12T01:03:08.937Z,92073.69
2023-04-12T01:08:28.315Z,92070.91
2023-04-12T01:14:09.610Z,92044.38
2023-04-12T01:19:37.028Z,92039.84
2023-04-12T01:25:16.786Z,92025.16
2023-04-12T01:30:21.024Z,92032.72
2023-04-12T01:35:29.168Z,92021.44
2023-04-12T01:40:31.732Z,92013.28
2023-04-12T01:45:33.983Z,92001.00
2023-04-12T01:50:44.769Z,92002.13
2023-04-12T01:55:48.875Z,91981.19
2023-04-12T02:00:52.629Z,91959.25
2023-04-12T02:05:54.925Z,91943.34
2023-04-12T02:10:56.682Z,91907.53
2023-04-12T02:15:59.211Z,91907.50
2023-04-12T02:21:01.508Z,91891.38
2023-04-12T02:26:03.827Z,91787.38
2023-04-12T02:31:08.421Z,91864.16
2023-04-12T02:36:11.619Z,91858.03
2023-04-12T02:41:21.888Z,91872.03
2023-04-12T02:46:27.209Z,91867.19
2023-04-12T02:51:34.105Z,91837.97
2023-04-12T02:56:37.003Z,91849.94
2023-04-12T03:01:51.277Z,91842.50
2023-04-12T03:06:59.734Z,91821.47
2023-04-12T03:12:08.684Z,91767.75
2023-04-12T03:17:16.618Z,91823.84
2023-04-12T03:22:18.578Z,91818.91
2023-04-12T03:27:25.512Z,91801.38
2023-04-12T03:32:28.307Z,91802.44
2023-04-12T03:37:31.081Z,91731.38
2023-04-12T03:42:33.973Z,91779.72
2023-04-12T03:47:50.079Z,91730.97
2023-04-12T03:52:54.325Z,91788.91
2023-04-12T03:57:57.899Z,91793.81
2023-04-12T04:03:05.690Z,91724.97
2023-04-12T04:08:17.906Z,91773.81
2023-04-12T04:13:27.051Z,91773.44
2023-04-12T04:18:35.978Z,91763.44
2023-04-12T04:23:39.616Z,91782.91
2023-04-12T04:28:45.139Z,91805.84
2023-04-12T04:33:50.891Z,91811.84
2023-04-12T04:38:57.423Z,91794.06
2023-04-12T04:44:16.129Z,91776.00
2023-04-12T04:49:26.551Z,91755.00
2023-04-12T04:54:35.116Z,91747.53
2023-04-12T04:59:37.866Z,91745.44
2023-04-12T05:04:51.298Z,91747.84
2023-04-12T05:09:56.794Z,91748.22
2023-04-12T05:15:11.019Z,91776.94
2023-04-12T05:20:15.047Z,91800.41
2023-04-12T05:25:17.990Z,91801.31
2023-04-12T05:30:27.797Z,91794.72
2023-04-12T05:35:31.456Z,91798.31
2023-04-12T05:40:36.500Z,91804.03
2023-04-12T05:45:41.324Z,91799.75
2023-04-12T05:50:54.207Z,91796.63
2023-04-12T05:55:57.890Z,91803.41
2023-04-12T06:01:00.431Z,91775.19
2023-04-12T06:06:02.622Z,91794.63
2023-04-12T06:11:05.567Z,91804.03
2023-04-12T06:16:08.168Z,91807.00
2023-04-12T06:21:11.199Z,91822.34
2023-04-12T06:26:14.284Z,91808.19
2023-04-12T06:31:17.223Z,91812.16
2023-04-12T06:36:19.433Z,91796.13
2023-04-12T06:41:22.172Z,91805.50
2023-04-12T06:46:33.740Z,91805.16
2023-04-12T06:51:36.628Z,91793.81
2023-04-12T06:56:39.616Z,91785.75
2023-04-12T07:01:43.554Z,91813.91
2023-04-12T07:06:45.570Z,91825.22
2023-04-12T07:11:48.594Z,91801.28
2023-04-12T07:16:50.577Z,91791.78
2023-04-12T07:21:52.532Z,91773.53
2023-04-12T07:26:55.075Z,91777.56
2023-04-12T07:31:56.878Z,91771.88
2023-04-12T07:37:00.940Z,91737.00
2023-04-12T07:42:02.909Z,91732.59
2023-04-12T07:47:05.010Z,91729.81
2023-04-12T07:52:07.490Z,91723.09
2023-04-12T07:57:09.944Z,91692.94
2023-04-12T08:02:11.867Z,91689.78
2023-04-12T08:07:13.802Z,91685.53
2023-04-12T08:12:16.032Z,91702.38
2023-04-12T08:17:19.171Z,91704.81
2023-04-12T08:22:21.206Z,91727.03
2023-04-12T08:27:23.197Z,91733.81
2023-04-12T08:32:25.774Z,91755.00
2023-04-12T08:37:27.579Z,91742.72
2023-04-12T08:42:30.780Z,91725.47
2023-04-12T08:47:34.986Z,91726.84
2023-04-12T08:52:38.018Z,91734.38
2023-04-12T08:57:41.763Z,91712.00
2023-04-12T09:02:46.484Z,91702.50
2023-04-12T09:07:48.609Z,91693.38
2023-04-12T09:12:51.697Z,91683.88
2023-04-12T09:18:09.538Z,91682.22
2023-04-12T09:23:22.341Z,91691.59
2023-04-12T09:28:28.532Z,91698.28
2023-04-12T09:33:38.394Z,91705.47
2023-04-12T09:38:43.040Z,91719.53
2023-04-12T09:43:45.116Z,91713.28
2023-04-12T09:48:52.278Z,91687.84
2023-04-12T09:53:59.722Z,91685.34
2023-04-12T09:59:04.451Z,91664.44
2023-04-12T10:04:08.031Z,91669.69
2023-04-12T10:09:10.620Z,91672.81
2023-04-12T10:14:14.427Z,91657.09
2023-04-12T10:19:18.635Z,91648.91
2023-04-12T10:24:28.565Z,91632.28
2023-04-12T10:29:33.760Z,91629.09
2023-04-12T10:34:36.174Z,91609.50
2023-04-12T10:39:43.448Z,91625.72
2023-04-12T10:44:46.289Z,91623.53
2023-04-12T10:50:26.982Z,91620.63
2023-04-12T10:55:35.482Z,91618.72
2023-04-12T11:01:10.672Z,91618.09
2023-04-12T11:06:24.083Z,91620.66
2023-04-12T11:11:47.980Z,91605.75
2023-04-12T11:17:08.542Z,91606.09
2023-04-12T11:22:12.552Z,91603.16
2023-04-12T11:27:16.412Z,91578.56
2023-04-12T11:32:18.942Z,91589.16
2023-04-12T11:37:22.341Z,91553.25
2023-04-12T11:42:25.644Z,91572.97
2023-04-12T11:47:28.097Z,91539.00
2023-04-12T11:52:32.486Z,91537.75
2023-04-12T11:57:35.291Z,91538.44
2023-04-12T12:02:43.706Z,91538.41
2023-04-12T12:07:52.788Z,91543.50
2023-04-12T12:12:58.227Z,91528.25
2023-04-12T12:18:02.188Z,91534.69
2023-04-12T12:23:04.233Z,91545.50
2023-04-12T12:28:12.558Z,91519.66
2023-04-12T12:33:20.296Z,91535.06
2023-04-12T12:38:31.415Z,91526.88
2023-04-12T12:43:34.152Z,91528.97
2023-04-12T12:48:42.434Z,91502.81
2023-04-12T12:53:44.565Z,91515.94
2023-04-12T12:58:46.829Z,91497.34
2023-04-12T13:03:48.948Z,91517.84
2023-04-12T13:08:52.287Z,91526.72
2023-04-12T13:13:54.070Z,91523.31
2023-04-12T13:18:56.353Z,91518.66
2023-04-12T13:23:58.326Z,91514.81
2023-04-12T13:29:00.864Z,91512.63
2023-04-12T13:34:03.063Z,91489.78
2023-04-12T13:39:04.886Z,91513.41
2023-04-12T13:44:06.723Z,91532.72
2023-04-12T13:49:08.548Z,91533.69
2023-04-12T13:54:10.570Z,91530.41
2023-04-12T13:59:12.747Z,91541.75
2023-04-12T14:04:14.619Z,91535.06
2023-04-12T14:09:31.586Z,91543.00
2023-04-12T14:14:33.377Z,91554.97
2023-04-12T14:19:35.442Z,91558.75
2023-04-12T14:24:37.436Z,91572.47
2023-04-12T14:29:39.872Z,91563.75
2023-04-12T14:34:43.396Z,91556.31
2023-04-12T14:39:45.431Z,91555.00
2023-04-12T14:44:47.245Z,91547.28
2023-04-12T14:49:49.086Z,91538.44
2023-04-12T14:54:50.966Z,91524.50
2023-04-12T14:59:52.808Z,91509.00
2023-04-12T15:04:54.644Z,91503.38
2023-04-12T15:09:58.608Z,91499.78
2023-04-12T15:15:04.630Z,91467.44
2023-04-12T15:20:17.213Z,91483.75
2023-04-12T15:25:20.957Z,91519.34
2023-04-12T15:30:23.063Z,91523.34
2023-04-12T15:35:26.846Z,91534.91
2023-04-12T15:40:28.881Z,91552.84
2023-04-12T15:45:30.855Z,91555.75
2023-04-12T15:50:32.707Z,91567.75
2023-04-12T15:55:34.702Z,91568.03
2023-04-12T16:00:38.331Z,91579.13
2023-04-12T16:05:41.026Z,91558.66
2023-04-12T16:10:44.238Z,91572.06
2023-04-12T16:15:47.081Z,91589.00
2023-04-12T16:20:49.039Z,91585.84
2023-04-12T16:25:50.791Z,91537.28
2023-04-12T16:30:52.968Z,91604.25
2023-04-12T16:35:54.756Z,91604.63
2023-04-12T16:40:56.634Z,91574.25
2023-04-12T16:46:04.916Z,91597.41
2023-04-12T16:51:06.707Z,91614.91
2023-04-12T16:56:08.662Z,91621.50
2023-04-12T17:01:10.549Z,91616.47
2023-04-12T17:06:12.615Z,91617.47
2023-04-12T17:11:14.464Z,91581.69
2023-04-12T17:16:16.437Z,91626.38
2023-04-12T17:21:20.169Z,91628.41
2023-04-12T17:26:26.056Z,91641.06
2023-04-12T17:36:34.050Z,91639.13
2023-04-12T17:41:36.006Z,91639.78
2023-04-12T17:46:38.072Z,91622.03
2023-04-12T17:51:39.978Z,91630.25
2023-04-12T17:56:42.570Z,91620.25
2023-04-12T18:01:44.499Z,91630.84
2023-04-12T18:06:46.747Z,91636.91
2023-04-12T18:11:48.694Z,91632.03
2023-04-12T18:16:50.789Z,91638.69
2023-04-12T18:21:52.658Z,91643.44
2023-04-12T18:26:54.647Z,91654.75
2023-04-12T18:31:57.007Z,91655.53
2023-04-12T18:36:59.842Z,91636.28
2023-04-12T18:42:01.852Z,91621.13
2023-04-12T18:47:04.322Z,91653.41
2023-04-12T18:52:07.196Z,91642.72
2023-04-12T18:57:09.443Z,91651.03
2023-04-12T19:02:12.493Z,91663.78
2023-04-12T19:07:15.352Z,91643.09
2023-04-12T19:12:17.490Z,91644.00
2023-04-12T19:17:25.232Z,91664.44
2023-04-12T19:22:30.801Z,91686.28
2023-04-12T19:27:33.152Z,91714.59
2023-04-12T19:32:35.651Z,91688.16
2023-04-12T19:37:38.277Z,91688.56
2023-04-12T19:42:44.701Z,91688.09
2023-04-12T19:47:47.335Z,91661.94
2023-04-12T19:52:49.845Z,91691.47
2023-04-12T19:57:53.151Z,91707.66
2023-04-12T20:02:55.688Z,91754.31
2023-04-12T20:08:01.119Z,91766.69
2023-04-12T20:13:04.909Z,91807.38
2023-04-12T20:18:11.696Z,91806.22
2023-04-12T20:23:14.345Z,91841.91
2023-04-12T20:28:17.701Z,91854.75
2023-04-12T20:33:21.372Z,91873.63
2023-04-12T20:38:24.302Z,91868.69
2023-04-12T20:43:43.713Z,91867.63
2023-04-12T20:48:50.870Z,91865.03
2023-04-12T20:53:53.742Z,91835.34
2023-04-12T20:58:56.482Z,91837.16
2023-04-12T21:03:59.729Z,91846.81
2023-04-12T21:09:01.911Z,91832.78
2023-04-12T21:14:04.006Z,91834.28
2023-04-12T21:19:06.254Z,91850.97
2023-04-12T21:24:08.138Z,91846.75
2023-04-12T21:29:10.518Z,91849.69
2023-04-12T21:34:12.427Z,91865.88
2023-04-12T21:39:14.290Z,91853.41
2023-04-12T21:44:16.155Z,91855.63
2023-04-12T21:49:18.089Z,91835.22
2023-04-12T21:54:20.431Z,91825.63
2023-04-12T21:59:22.623Z,91830.16
2023-04-12T22:04:24.508Z,91828.63
2023-04-12T22:09:27.209Z,91850.81
2023-04-12T22:14:29.066Z,91845.88
2023-04-12T22:19:30.896Z,91844.97
2023-04-12T22:24:32.721Z,91845.09
2023-04-12T22:29:35.125Z,91854.97
2023-04-12T22:34:37.253Z,91838.44
2023-04-12T22:39:39.244Z,91840.94
2023-04-12T22:44:41.666Z,91840.88
2023-04-12T22:49:50.521Z,91836.38
2023-04-12T22:54:52.353Z,91849.97
2023-04-12T22:59:54.236Z,91838.31
2023-04-12T23:04:56.023Z,91831.66
2023-04-12T23:09:57.957Z,91831.53
2023-04-12T23:14:59.727Z,91837.19
2023-04-12T23:20:01.986Z,91826.88
2023-04-12T23:25:05.154Z,91823.91
2023-04-12T23:30:07.542Z,91812.66
2023-04-12T23:35:09.957Z,91801.34
2023-04-12T23:40:14.844Z,91809.44
2023-04-12T23:45:17.119Z,91791.84
2023-04-12T23:50:19.402Z,91793.38
2023-04-12T23:55:21.710Z,91800.22
