createdAt,value
2019-02-21T00:01:34.991Z,101639.52
2019-02-21T00:04:07.647Z,101635.95
2019-02-21T00:06:39.207Z,101635.34
2019-02-21T00:09:10.769Z,101639.30
2019-02-21T00:11:42.415Z,101638.30
2019-02-21T00:14:13.922Z,101644.11
2019-02-21T00:16:45.448Z,101649.90
2019-02-21T00:19:17.028Z,101646.34
2019-02-21T00:21:48.591Z,101650.31
2019-02-21T03:09:21.288Z,101620.25
2019-02-21T03:13:42.050Z,101612.62
2019-02-21T03:17:20.446Z,101615.45
2019-02-21T03:19:53.143Z,101614.88
2019-02-21T03:22:24.639Z,101605.97
2019-02-21T03:24:56.151Z,101616.45
2019-02-21T03:27:27.664Z,101612.68
2019-02-21T03:29:59.176Z,101613.42
2019-02-21T03:32:30.677Z,101615.17
2019-02-21T03:35:02.186Z,101615.10
2019-02-21T03:37:34.874Z,101615.19
2019-02-21T03:40:09.541Z,101619.64
2019-02-21T03:42:41.104Z,101619.42
2019-02-21T03:45:14.320Z,101613.41
2019-02-21T03:47:45.831Z,101622.80
2019-02-21T03:50:17.347Z,101616.45
2019-02-21T03:52:50.729Z,101621.41
2019-02-21T03:55:22.221Z,101619.47
2019-02-21T03:57:53.733Z,101619.00
2019-02-21T04:00:25.223Z,101615.16
2019-02-21T04:02:56.755Z,101611.56
2019-02-21T04:05:28.266Z,101609.01
2019-02-21T04:07:59.864Z,101603.73
2019-02-21T04:10:31.352Z,101604.08
2019-02-21T04:13:02.944Z,101606.13
2019-02-21T04:15:34.532Z,101603.73
2019-02-21T04:18:07.151Z,101593.47
2019-02-21T04:20:38.953Z,101602.72
2019-02-21T04:23:10.526Z,101599.12
2019-02-21T04:25:42.106Z,101600.05
2019-02-21T04:28:13.652Z,101600.89
2019-02-21T04:30:45.273Z,101602.73
2019-02-21T04:33:16.777Z,101594.51
2019-02-21T04:35:48.280Z,101585.70
2019-02-21T04:38:19.767Z,101590.36
2019-02-21T04:40:51.264Z,101591.77
2019-02-21T04:43:22.787Z,101595.00
2019-02-21T04:45:54.357Z,101590.63
2019-02-21T04:48:25.871Z,101589.45
2019-02-21T04:50:57.365Z,101585.77
2019-02-21T04:53:28.990Z,101589.51
2019-02-21T04:56:00.572Z,101586.96
2019-02-21T04:58:32.077Z,101588.52
2019-02-21T05:01:03.607Z,101580.92
2019-02-21T05:03:35.185Z,101585.73
2019-02-21T05:06:06.913Z,101583.56
2019-02-21T05:08:38.483Z,101582.45
2019-02-21T05:11:09.996Z,101582.63
2019-02-21T05:13:41.729Z,101581.41
2019-02-21T05:16:13.303Z,101586.13
2019-02-21T05:18:44.798Z,101588.74
2019-02-21T05:21:16.316Z,101583.81
2019-02-21T05:23:47.805Z,101585.02
2019-02-21T05:26:23.641Z,101588.83
2019-02-21T05:28:55.139Z,101586.54
2019-02-21T05:31:28.304Z,101582.11
2019-02-21T05:34:04.169Z,101584.45
2019-02-21T05:36:47.260Z,101598.73
2019-02-21T05:39:20.421Z,101596.57
2019-02-21T05:41:51.702Z,101594.69
2019-02-21T05:44:33.433Z,101592.56
2019-02-21T05:47:06.455Z,101589.33
2019-02-21T05:49:39.661Z,101588.09
2019-02-21T05:52:28.055Z,101590.94
2019-02-21T05:55:19.239Z,101586.05
2019-02-21T05:57:52.388Z,101587.12
2019-02-21T06:00:25.553Z,101585.42
2019-02-21T06:02:58.694Z,101594.62
2019-02-21T06:05:32.798Z,101600.45
2019-02-21T06:08:04.165Z,101596.09
2019-02-21T06:10:43.475Z,101595.17
2019-02-21T06:13:25.804Z,101589.86
2019-02-21T06:15:58.154Z,101590.19
2019-02-21T06:18:35.525Z,101589.81
2019-02-21T06:21:08.680Z,101593.53
2019-02-21T06:23:44.748Z,101592.93
2019-02-21T06:26:20.856Z,101593.83
2019-02-21T06:28:55.084Z,101600.88
2019-02-21T06:31:26.652Z,101599.98
2019-02-21T06:33:58.205Z,101599.57
2019-02-21T06:36:29.718Z,101598.40
2019-02-21T06:39:01.232Z,101591.92
2019-02-21T06:41:34.313Z,101602.49
2019-02-21T06:44:05.971Z,101597.23
2019-02-21T06:46:37.527Z,101594.92
2019-02-21T06:49:09.042Z,101595.61
2019-02-21T06:51:40.554Z,101593.41
2019-02-21T06:54:12.070Z,101597.48
2019-02-21T06:56:43.573Z,101596.09
2019-02-21T06:59:15.081Z,101601.14
2019-02-21T07:01:46.591Z,101599.69
2019-02-21T07:04:18.117Z,101599.20
2019-02-21T07:06:49.679Z,101600.22
2019-02-21T07:09:21.203Z,101600.28
2019-02-21T07:11:52.719Z,101593.58
2019-02-21T07:14:24.240Z,101598.04
2019-02-21T07:16:55.763Z,101600.61
2019-02-21T07:19:27.262Z,101602.73
2019-02-21T07:21:58.781Z,101604.55
2019-02-21T07:24:30.681Z,101598.30
2019-02-21T07:27:02.179Z,101605.05
2019-02-21T07:29:33.756Z,101606.33
2019-02-21T07:32:05.481Z,101605.05
2019-02-21T07:34:37.028Z,101600.96
2019-02-21T07:37:18.091Z,101603.23
2019-02-21T07:39:41.779Z,101601.34
2019-02-21T07:42:13.301Z,101604.91
2019-02-21T07:44:45.482Z,101596.80
2019-02-21T07:47:17.223Z,101598.89
2019-02-21T07:49:48.788Z,101598.52
2019-02-21T07:52:20.379Z,101601.20
2019-02-21T07:55:01.302Z,101603.83
2019-02-21T07:57:25.187Z,101600.28
2019-02-21T07:59:56.739Z,101599.37
2019-02-21T08:02:28.250Z,101600.50
2019-02-21T08:05:01.992Z,101603.66
2019-02-21T08:07:33.080Z,101606.79
2019-02-21T08:10:07.969Z,101601.36
2019-02-21T08:12:40.605Z,101608.55
2019-02-21T08:15:13.413Z,101597.18
2019-02-21T08:17:44.935Z,101598.40
2019-02-21T08:20:16.464Z,101590.91
2019-02-21T08:22:47.986Z,101594.12
2019-02-21T08:25:19.537Z,101592.84
2019-02-21T08:27:51.111Z,101591.44
2019-02-21T08:30:22.607Z,101590.41
2019-02-21T08:33:01.526Z,101594.70
2019-02-21T08:35:34.087Z,101593.16
2019-02-21T08:38:05.608Z,101597.61
2019-02-21T08:40:37.143Z,101598.58
2019-02-21T08:43:08.731Z,101605.53
2019-02-21T08:45:40.261Z,101592.91
2019-02-21T08:48:13.469Z,101589.06
2019-02-21T08:50:45.224Z,101595.61
2019-02-21T08:53:16.870Z,101590.89
2019-02-21T08:55:48.400Z,101585.94
2019-02-21T08:58:19.906Z,101583.05
2019-02-21T09:00:51.421Z,101584.90
2019-02-21T09:03:22.937Z,101580.94
2019-02-21T09:05:54.431Z,101581.41
2019-02-21T09:08:33.466Z,101579.53
2019-02-21T09:10:59.189Z,101585.91
2019-02-21T09:13:30.715Z,101587.45
2019-02-21T09:16:02.226Z,101592.81
2019-02-21T09:18:33.812Z,101588.73
2019-02-21T09:21:05.347Z,101590.14
2019-02-21T09:23:36.860Z,101586.91
2019-02-21T09:26:08.450Z,101589.52
2019-02-21T09:28:39.970Z,101590.86
2019-02-21T09:31:11.594Z,101598.86
2019-02-21T09:33:44.244Z,101594.23
2019-02-21T09:36:15.764Z,101600.45
2019-02-21T09:38:47.287Z,101604.17
2019-02-21T09:41:18.870Z,101604.77
2019-02-21T09:43:51.157Z,101602.44
2019-02-21T09:46:23.021Z,101603.36
2019-02-21T09:48:54.548Z,101607.45
2019-02-21T09:51:26.062Z,101604.78
2019-02-21T09:53:57.580Z,101600.33
2019-02-21T09:56:30.628Z,101589.83
2019-02-21T09:59:02.386Z,101591.30
2019-02-21T10:01:33.988Z,101585.30
2019-02-21T10:04:05.479Z,101583.67
2019-02-21T10:06:37.044Z,101585.47
2019-02-21T10:09:08.623Z,101585.30
2019-02-21T10:11:40.289Z,101580.88
2019-02-21T10:14:11.823Z,101574.52
2019-02-21T10:16:43.472Z,101568.73
2019-02-21T10:19:15.005Z,101566.66
2019-02-21T10:21:46.537Z,101562.73
2019-02-21T10:24:18.149Z,101565.40
2019-02-21T10:26:49.705Z,101561.31
2019-02-21T10:29:21.194Z,101561.02
2019-02-21T10:31:52.711Z,101556.52
2019-02-21T10:34:24.227Z,101560.66
2019-02-21T10:36:55.819Z,101556.92
2019-02-21T10:39:27.388Z,101548.02
2019-02-21T10:41:58.883Z,101545.61
2019-02-21T10:44:30.381Z,101543.55
2019-02-21T10:47:01.961Z,101545.05
2019-02-21T10:49:33.574Z,101543.93
2019-02-21T10:52:05.114Z,101544.67
2019-02-21T10:54:36.678Z,101543.12
2019-02-21T10:57:08.194Z,101535.55
2019-02-21T10:59:46.601Z,101541.45
2019-02-21T11:02:12.923Z,101534.78
2019-02-21T11:04:54.364Z,101534.59
2019-02-21T11:07:17.794Z,101533.75
2019-02-21T11:09:49.307Z,101523.34
2019-02-21T11:12:20.886Z,101533.92
2019-02-21T11:14:52.388Z,101525.67
2019-02-21T11:17:25.778Z,101526.21
2019-02-21T11:19:57.209Z,101526.59
2019-02-21T11:22:28.710Z,101523.54
2019-02-21T11:25:00.368Z,101514.30
2019-02-21T11:27:31.904Z,101515.30
2019-02-21T11:30:05.140Z,101514.63
2019-02-21T11:32:36.728Z,101508.44
2019-02-21T11:35:08.509Z,101508.52
2019-02-21T11:37:43.374Z,101510.52
2019-02-21T11:40:17.622Z,101499.61
2019-02-21T11:42:49.222Z,101498.42
2019-02-21T11:45:21.261Z,101498.44
2019-02-21T11:47:52.776Z,101499.28
2019-02-21T11:50:24.298Z,101496.08
2019-02-21T11:52:55.813Z,101492.47
2019-02-21T11:55:27.627Z,101485.61
2019-02-21T11:57:59.203Z,101484.94
2019-02-21T12:00:31.458Z,101481.83
2019-02-21T12:03:03.007Z,101484.50
2019-02-21T12:05:34.498Z,101474.24
2019-02-21T12:08:06.012Z,101477.94
2019-02-21T12:10:37.588Z,101471.26
2019-02-21T12:13:09.099Z,101474.83
2019-02-21T12:15:40.693Z,101476.41
2019-02-21T12:18:12.226Z,101473.27
2019-02-21T12:20:43.793Z,101471.59
2019-02-21T12:23:17.645Z,101470.66
2019-02-21T12:25:48.537Z,101475.02
2019-02-21T12:28:21.052Z,101469.06
2019-02-21T12:30:52.631Z,101462.91
2019-02-21T12:33:24.156Z,101471.98
2019-02-21T12:35:55.660Z,101468.70
2019-02-21T12:38:27.262Z,101471.41
2019-02-21T12:40:58.856Z,101462.73
2019-02-21T12:43:30.365Z,101465.59
2019-02-21T12:46:01.891Z,101465.75
2019-02-21T12:48:33.464Z,101467.68
2019-02-21T12:51:04.983Z,101466.20
2019-02-21T12:53:36.479Z,101467.22
2019-02-21T12:56:07.992Z,101467.95
2019-02-21T12:58:39.523Z,101466.61
2019-02-21T13:01:11.121Z,101473.42
2019-02-21T13:03:42.679Z,101470.96
2019-02-21T13:06:14.193Z,101472.59
2019-02-21T13:08:45.693Z,101476.86
2019-02-21T13:11:17.287Z,101477.60
2019-02-21T13:13:48.786Z,101471.15
2019-02-21T13:16:20.311Z,101473.94
2019-02-21T13:18:51.836Z,101476.20
2019-02-21T13:21:23.355Z,101469.12
2019-02-21T13:23:54.882Z,101471.64
2019-02-21T13:26:26.380Z,101468.95
2019-02-21T13:28:58.036Z,101469.31
2019-02-21T13:31:29.655Z,101476.41
2019-02-21T13:34:01.175Z,101475.16
2019-02-21T13:36:34.021Z,101482.45
2019-02-21T13:39:07.955Z,101473.49
2019-02-21T13:41:39.599Z,101467.17
2019-02-21T13:44:11.126Z,101460.97
2019-02-21T13:46:42.618Z,101472.07
2019-02-21T13:49:14.114Z,101473.89
2019-02-21T13:51:45.608Z,101471.98
2019-02-21T13:54:17.194Z,101466.03
2019-02-21T13:56:48.805Z,101470.16
2019-02-21T13:59:20.330Z,101467.54
2019-02-21T14:01:51.838Z,101464.91
2019-02-21T14:04:23.366Z,101466.43
2019-02-21T14:06:54.893Z,101467.68
2019-02-21T14:09:26.415Z,101462.62
2019-02-21T14:11:57.931Z,101472.98
2019-02-21T14:14:30.910Z,101469.54
2019-02-21T14:17:02.605Z,101459.06
2019-02-21T14:19:34.183Z,101454.38
2019-02-21T14:22:05.751Z,101448.62
2019-02-21T14:24:37.476Z,101454.53
2019-02-21T14:27:09.124Z,101454.34
2019-02-21T14:29:40.708Z,101460.29
2019-02-21T14:32:12.213Z,101455.27
2019-02-21T14:34:43.830Z,101451.76
2019-02-21T14:37:15.321Z,101452.75
2019-02-21T14:39:46.820Z,101452.56
2019-02-21T14:42:19.867Z,101452.52
2019-02-21T14:44:51.400Z,101439.81
2019-02-21T14:47:22.893Z,101439.20
2019-02-21T14:49:54.514Z,101441.14
2019-02-21T14:52:26.078Z,101439.75
2019-02-21T14:54:57.589Z,101434.87
2019-02-21T14:57:40.119Z,101433.02
2019-02-21T15:00:02.429Z,101429.58
2019-02-21T15:02:34.026Z,101428.64
2019-02-21T15:05:10.053Z,101429.27
2019-02-21T15:07:40.566Z,101431.77
2019-02-21T15:10:12.467Z,101435.56
2019-02-21T15:12:44.010Z,101441.27
2019-02-21T15:15:26.380Z,101437.44
2019-02-21T15:18:06.863Z,101436.94
2019-02-21T15:20:36.799Z,101437.53
2019-02-21T15:23:04.717Z,101441.47
2019-02-21T15:25:36.246Z,101442.59
2019-02-21T15:28:07.769Z,101439.08
2019-02-21T15:30:39.334Z,101436.32
2019-02-21T15:33:11.095Z,101433.21
2019-02-21T15:35:42.656Z,101431.49
2019-02-21T15:38:20.064Z,101433.54
2019-02-21T15:40:48.534Z,101426.61
2019-02-21T15:43:20.055Z,101432.95
2019-02-21T15:45:51.580Z,101433.41
2019-02-21T15:48:23.118Z,101434.30
2019-02-21T15:50:54.622Z,101439.75
2019-02-21T15:53:26.142Z,101433.26
2019-02-21T15:55:57.736Z,101432.22
2019-02-21T15:58:29.273Z,101429.53
2019-02-21T16:01:00.795Z,101424.42
2019-02-21T16:03:32.443Z,101423.46
2019-02-21T16:06:03.971Z,101426.67
2019-02-21T16:08:35.496Z,101423.16
2019-02-21T16:11:07.007Z,101420.97
2019-02-21T16:13:38.772Z,101427.95
2019-02-21T16:16:10.307Z,101427.04
2019-02-21T16:18:42.001Z,101424.84
2019-02-21T16:21:13.497Z,101425.87
2019-02-21T16:23:45.017Z,101417.77
2019-02-21T16:26:16.597Z,101412.17
2019-02-21T16:28:48.124Z,101418.40
2019-02-21T16:31:19.713Z,101415.91
2019-02-21T16:33:51.239Z,101413.45
2019-02-21T16:36:22.823Z,101399.48
2019-02-21T16:38:54.355Z,101415.49
2019-02-21T16:41:35.828Z,101418.80
2019-02-21T16:43:59.090Z,101418.05
2019-02-21T16:46:30.601Z,101419.14
2019-02-21T16:49:02.123Z,101414.52
2019-02-21T16:51:38.719Z,101412.50
2019-02-21T16:54:10.359Z,101412.83
2019-02-21T16:56:41.881Z,101417.44
2019-02-21T16:59:13.400Z,101415.17
2019-02-21T17:01:45.004Z,101417.80
2019-02-21T17:04:16.502Z,101419.84
2019-02-21T17:06:48.162Z,101418.20
2019-02-21T17:09:19.763Z,101427.34
2019-02-21T17:11:51.363Z,101421.09
2019-02-21T17:14:22.891Z,101426.89
2019-02-21T17:16:54.420Z,101417.48
2019-02-21T17:19:25.982Z,101421.00
2019-02-21T17:21:57.484Z,101420.17
2019-02-21T17:24:29.880Z,101427.11
2019-02-21T17:27:01.450Z,101423.31
2019-02-21T17:29:32.975Z,101425.88
2019-02-21T17:32:04.479Z,101426.61
2019-02-21T17:34:36.038Z,101422.41
2019-02-21T17:37:07.634Z,101425.84
2019-02-21T17:39:39.277Z,101417.86
2019-02-21T17:42:10.817Z,101420.16
2019-02-21T17:44:42.316Z,101417.86
2019-02-21T17:47:13.904Z,101417.88
2019-02-21T17:49:45.425Z,101423.01
2019-02-21T17:52:16.951Z,101420.81
2019-02-21T17:54:48.538Z,101412.92
2019-02-21T17:57:20.089Z,101415.11
2019-02-21T17:59:51.629Z,101405.91
2019-02-21T18:02:23.167Z,101404.14
2019-02-21T18:04:54.701Z,101401.75
2019-02-21T18:07:36.086Z,101400.91
2019-02-21T18:09:59.531Z,101405.84
2019-02-21T18:12:31.131Z,101405.94
2019-02-21T18:15:02.654Z,101404.41
2019-02-21T18:17:34.264Z,101405.34
2019-02-21T18:20:09.465Z,101398.22
2019-02-21T18:22:41.003Z,101403.49
2019-02-21T18:25:20.828Z,101399.88
2019-02-21T18:27:52.444Z,101399.78
2019-02-21T18:30:23.982Z,101403.07
2019-02-21T18:32:55.503Z,101401.95
2019-02-21T18:35:27.053Z,101398.95
2019-02-21T18:37:58.650Z,101395.50
2019-02-21T18:40:30.214Z,101392.58
2019-02-21T18:43:01.890Z,101387.69
2019-02-21T18:45:33.461Z,101395.44
2019-02-21T18:48:05.063Z,101399.40
2019-02-21T18:50:38.523Z,101397.76
2019-02-21T18:53:09.931Z,101400.16
2019-02-21T18:55:42.500Z,101396.63
2019-02-21T18:58:14.098Z,101396.71
2019-02-21T19:00:45.695Z,101389.80
2019-02-21T19:03:17.237Z,101398.78
2019-02-21T19:05:48.776Z,101397.66
2019-02-21T19:08:20.433Z,101400.45
2019-02-21T19:10:51.942Z,101392.91
2019-02-21T19:13:23.465Z,101398.50
2019-02-21T19:15:55.150Z,101396.20
2019-02-21T19:18:26.722Z,101401.30
2019-02-21T19:20:58.595Z,101398.33
2019-02-21T19:23:30.090Z,101396.84
2019-02-21T19:26:01.716Z,101394.61
2019-02-21T19:28:33.295Z,101398.78
2019-02-21T19:31:11.767Z,101393.36
2019-02-21T19:33:43.275Z,101399.17
2019-02-21T19:36:16.084Z,101396.23
2019-02-21T19:38:47.668Z,101392.00
2019-02-21T19:41:19.333Z,101390.14
2019-02-21T19:43:50.854Z,101389.61
2019-02-21T19:46:22.617Z,101384.33
2019-02-21T19:48:54.126Z,101381.12
2019-02-21T19:51:25.908Z,101384.41
2019-02-21T19:53:57.415Z,101386.33
2019-02-21T19:56:29.094Z,101388.85
2019-02-21T19:59:00.680Z,101386.41
2019-02-21T20:01:32.313Z,101384.48
2019-02-21T20:04:03.912Z,101382.37
2019-02-21T20:06:37.152Z,101386.42
2019-02-21T20:09:08.903Z,101383.56
2019-02-21T20:12:01.535Z,101386.75
2019-02-21T20:14:33.091Z,101389.98
2019-02-21T20:17:04.647Z,101387.79
2019-02-21T20:19:36.180Z,101395.99
2019-02-21T20:22:07.868Z,101402.70
2019-02-21T20:24:39.420Z,101401.79
2019-02-21T20:27:11.019Z,101401.37
2019-02-21T20:29:45.476Z,101407.70
2019-02-21T20:32:17.107Z,101409.60
2019-02-21T20:34:48.708Z,101405.50
2019-02-21T20:37:20.252Z,101403.20
2019-02-21T20:39:51.840Z,101397.69
2019-02-21T20:42:23.389Z,101404.55
2019-02-21T20:44:54.994Z,101404.05
2019-02-21T20:47:26.605Z,101406.84
2019-02-21T20:49:58.359Z,101407.85
2019-02-21T20:52:30.060Z,101403.22
2019-02-21T20:55:01.676Z,101409.00
2019-02-21T20:57:33.749Z,101405.00
2019-02-21T21:00:08.359Z,101405.39
2019-02-21T21:02:42.106Z,101407.27
2019-02-21T21:05:13.938Z,101406.00
2019-02-21T21:07:45.625Z,101408.09
2019-02-21T21:10:35.012Z,101412.96
2019-02-21T21:13:34.118Z,101416.16
2019-02-21T21:16:10.102Z,101412.63
2019-02-21T21:18:41.790Z,101412.64
2019-02-21T21:21:13.511Z,101411.72
2019-02-21T21:23:45.037Z,101409.92
2019-02-21T21:26:16.536Z,101410.68
2019-02-21T21:28:48.052Z,101412.53
2019-02-21T21:31:19.788Z,101415.22
2019-02-21T21:33:51.489Z,101414.80
2019-02-21T21:36:23.020Z,101411.69
2019-02-21T21:38:54.577Z,101412.87
2019-02-21T21:41:26.070Z,101412.87
2019-02-21T21:43:57.689Z,101415.89
2019-02-21T21:46:29.274Z,101416.05
2019-02-21T21:49:00.873Z,101419.84
2019-02-21T21:51:34.065Z,101414.23
2019-02-21T21:54:05.791Z,101415.81
2019-02-21T21:56:38.379Z,101424.02
2019-02-21T21:59:09.907Z,101421.84
2019-02-21T22:01:41.416Z,101424.48
2019-02-21T22:04:12.942Z,101418.65
2019-02-21T22:06:44.493Z,101426.66
2019-02-21T22:09:16.001Z,101429.50
2019-02-21T22:11:47.567Z,101433.47
2019-02-21T22:14:19.086Z,101439.17
2019-02-21T22:16:50.584Z,101446.40
2019-02-21T22:19:22.092Z,101442.77
2019-02-21T22:21:53.597Z,101441.02
2019-02-21T22:24:25.093Z,101440.60
2019-02-21T22:26:56.624Z,101440.18
2019-02-21T22:29:28.126Z,101443.30
2019-02-21T22:31:59.648Z,101442.86
2019-02-21T22:34:31.220Z,101446.55
2019-02-21T22:37:02.814Z,101447.39
2019-02-21T22:39:34.385Z,101455.45
2019-02-21T22:42:05.970Z,101458.20
2019-02-21T22:44:37.540Z,101463.58
2019-02-21T22:47:09.068Z,101462.75
2019-02-21T22:49:40.624Z,101467.54
2019-02-21T22:52:13.210Z,101466.20
2019-02-21T22:54:44.724Z,101469.20
2019-02-21T22:57:16.307Z,101465.34
2019-02-21T22:59:47.883Z,101473.39
2019-02-21T23:02:19.970Z,101474.82
2019-02-21T23:05:17.268Z,101472.49
2019-02-21T23:07:48.803Z,101476.61
2019-02-21T23:10:20.385Z,101477.08
2019-02-21T23:12:51.888Z,101474.75
2019-02-21T23:15:23.403Z,101485.99
2019-02-21T23:17:54.905Z,101475.28
2019-02-21T23:20:26.431Z,101473.48
2019-02-21T23:22:57.913Z,101470.30
2019-02-21T23:25:29.430Z,101478.52
2019-02-21T23:28:01.123Z,101485.17
2019-02-21T23:30:32.701Z,101486.52
2019-02-21T23:33:04.282Z,101491.89
2019-02-21T23:35:35.780Z,101491.52
2019-02-21T23:38:07.324Z,101502.34
2019-02-21T23:40:39.817Z,101506.53
2019-02-21T23:43:11.374Z,101509.80
2019-02-21T23:45:42.950Z,101511.49
2019-02-21T23:48:14.516Z,101515.52
2019-02-21T23:50:45.999Z,101520.67
2019-02-21T23:53:17.506Z,101521.45
2019-02-21T23:55:50.073Z,101530.58
2019-02-21T23:58:21.645Z,101537.70
