createdAt,value
2018-10-21T00:00:01.194Z,10.50
2018-10-21T00:02:27.600Z,10.50
2018-10-21T00:04:53.842Z,10.50
2018-10-21T00:07:20.156Z,10.50
2018-10-21T00:09:46.494Z,10.50
2018-10-21T00:12:12.769Z,10.50
2018-10-21T00:14:39.069Z,10.40
2018-10-21T00:17:05.448Z,10.40
2018-10-21T00:19:31.739Z,10.30
2018-10-21T00:21:58.015Z,10.30
2018-10-21T00:24:24.330Z,10.20
2018-10-21T00:26:50.606Z,10.30
2018-10-21T00:29:17.670Z,10.20
2018-10-21T00:31:43.941Z,10.20
2018-10-21T00:34:10.217Z,10.30
2018-10-21T00:36:36.552Z,10.30
2018-10-21T00:39:03.868Z,10.20
2018-10-21T00:41:30.178Z,10.30
2018-10-21T00:43:56.445Z,10.20
2018-10-21T00:46:23.482Z,10.20
2018-10-21T00:48:49.831Z,10.20
2018-10-21T00:51:16.259Z,10.20
2018-10-21T00:53:42.486Z,10.20
2018-10-21T00:56:09.577Z,10.20
2018-10-21T00:58:35.864Z,10.20
2018-10-21T01:01:02.182Z,10.20
2018-10-21T01:03:29.262Z,10.10
2018-10-21T01:05:55.578Z,10.00
2018-10-21T01:08:22.647Z,9.90
2018-10-21T01:10:48.989Z,9.90
2018-10-21T01:13:15.258Z,9.90
2018-10-21T01:15:41.544Z,9.90
2018-10-21T01:18:07.925Z,9.90
2018-10-21T01:20:34.209Z,9.90
2018-10-21T01:23:00.537Z,10.00
2018-10-21T01:25:26.854Z,10.00
2018-10-21T01:27:53.164Z,9.90
2018-10-21T01:30:19.518Z,9.80
2018-10-21T01:32:45.814Z,9.80
2018-10-21T01:35:12.120Z,9.70
2018-10-21T01:37:38.438Z,9.70
2018-10-21T01:40:20.654Z,9.70
2018-10-21T01:42:47.086Z,9.60
2018-10-21T01:45:13.493Z,9.50
2018-10-21T01:47:39.659Z,9.50
2018-10-21T01:50:06.018Z,9.50
2018-10-21T01:52:32.287Z,9.50
2018-10-21T01:54:58.566Z,9.50
2018-10-21T01:57:24.884Z,9.50
2018-10-21T01:59:51.170Z,9.50
2018-10-21T02:02:17.446Z,9.50
2018-10-21T02:04:44.494Z,9.50
2018-10-21T02:07:10.799Z,9.50
2018-10-21T02:09:37.098Z,9.50
2018-10-21T02:12:03.457Z,9.50
2018-10-21T02:14:29.751Z,9.50
2018-10-21T02:16:56.014Z,9.60
2018-10-21T02:19:23.117Z,9.60
2018-10-21T02:21:49.387Z,9.60
2018-10-21T02:24:15.665Z,9.50
2018-10-21T02:26:42.089Z,9.60
2018-10-21T02:29:08.387Z,9.60
2018-10-21T02:31:34.650Z,9.60
2018-10-21T02:34:01.013Z,9.60
2018-10-21T02:36:27.318Z,9.50
2018-10-21T02:38:53.606Z,9.60
2018-10-21T02:41:44.952Z,9.50
2018-10-21T02:44:11.236Z,9.30
2018-10-21T02:46:37.527Z,9.30
2018-10-21T02:49:03.839Z,9.40
2018-10-21T02:51:41.296Z,9.40
2018-10-21T02:54:08.366Z,9.40
2018-10-21T02:56:34.752Z,9.40
2018-10-21T02:59:01.032Z,9.40
2018-10-21T03:01:27.422Z,9.40
2018-10-21T03:03:53.697Z,9.40
2018-10-21T03:06:19.978Z,9.40
2018-10-21T03:08:46.290Z,9.40
2018-10-21T03:11:12.562Z,9.40
2018-10-21T03:13:38.829Z,9.40
2018-10-21T03:16:05.146Z,9.30
2018-10-21T03:18:31.449Z,9.30
2018-10-21T03:20:57.838Z,9.20
2018-10-21T03:23:24.106Z,9.10
2018-10-21T03:25:50.373Z,8.90
2018-10-21T03:28:16.670Z,8.80
2018-10-21T03:30:43.628Z,8.80
2018-10-21T03:33:09.963Z,8.80
2018-10-21T03:35:36.979Z,8.90
2018-10-21T03:38:03.243Z,8.80
2018-10-21T03:40:29.518Z,8.70
2018-10-21T03:42:55.809Z,8.40
2018-10-21T03:45:22.095Z,8.60
2018-10-21T03:47:48.377Z,8.50
2018-10-21T03:50:14.621Z,8.50
2018-10-21T03:52:40.916Z,8.60
2018-10-21T03:55:07.245Z,8.60
2018-10-21T03:57:33.519Z,8.40
2018-10-21T03:59:59.774Z,8.00
2018-10-21T04:02:26.070Z,7.60
2018-10-21T04:04:52.342Z,7.50
2018-10-21T04:07:18.595Z,7.30
2018-10-21T04:09:44.898Z,7.30
2018-10-21T04:12:11.158Z,7.30
2018-10-21T04:14:37.450Z,7.40
2018-10-21T04:17:03.780Z,7.50
2018-10-21T04:19:30.060Z,7.60
2018-10-21T04:21:56.326Z,7.70
2018-10-21T04:24:22.642Z,7.80
2018-10-21T04:26:50.341Z,8.00
2018-10-21T04:29:17.406Z,8.20
2018-10-21T04:31:43.696Z,8.20
2018-10-21T04:34:10.093Z,8.20
2018-10-21T04:36:36.310Z,8.20
2018-10-21T04:39:09.437Z,8.30
2018-10-21T04:41:36.438Z,8.30
2018-10-21T04:44:02.710Z,8.20
2018-10-21T04:46:29.060Z,8.30
2018-10-21T04:49:34.664Z,8.30
2018-10-21T04:52:01.527Z,8.30
2018-10-21T04:54:28.537Z,8.30
2018-10-21T04:56:54.802Z,8.30
2018-10-21T04:59:21.074Z,8.20
2018-10-21T05:01:47.421Z,8.10
2018-10-21T05:04:13.796Z,8.20
2018-10-21T05:06:40.035Z,8.20
2018-10-21T05:09:06.303Z,8.10
2018-10-21T05:11:32.564Z,8.10
2018-10-21T05:13:58.854Z,8.10
2018-10-21T05:16:25.098Z,8.00
2018-10-21T05:18:51.384Z,8.10
2018-10-21T05:21:17.666Z,8.00
2018-10-21T05:23:43.897Z,8.00
2018-10-21T05:26:10.190Z,8.00
2018-10-21T05:28:36.443Z,8.00
2018-10-21T05:31:02.705Z,7.90
2018-10-21T05:33:29.000Z,7.80
2018-10-21T05:35:55.257Z,7.70
2018-10-21T05:38:22.240Z,7.90
2018-10-21T05:40:48.576Z,7.90
2018-10-21T05:43:14.914Z,7.90
2018-10-21T05:45:41.169Z,8.00
2018-10-21T05:48:07.419Z,8.00
2018-10-21T05:50:34.513Z,7.70
2018-10-21T05:53:00.762Z,7.70
2018-10-21T05:55:26.994Z,7.70
2018-10-21T05:57:53.341Z,7.70
2018-10-21T06:00:19.598Z,7.70
2018-10-21T06:02:45.900Z,7.70
2018-10-21T06:05:12.202Z,7.60
2018-10-21T06:07:38.447Z,7.50
2018-10-21T06:10:04.815Z,7.50
2018-10-21T06:12:31.058Z,7.40
2018-10-21T06:14:59.135Z,7.50
2018-10-21T06:17:26.207Z,7.70
2018-10-21T06:19:53.302Z,7.70
2018-10-21T06:22:20.407Z,7.80
2018-10-21T06:24:47.584Z,7.60
2018-10-21T06:27:14.473Z,7.50
2018-10-21T06:29:41.513Z,7.70
2018-10-21T06:32:07.867Z,7.70
2018-10-21T06:34:34.178Z,7.80
2018-10-21T06:37:01.620Z,8.00
2018-10-21T06:39:30.270Z,8.00
2018-10-21T06:41:58.871Z,8.10
2018-10-21T06:44:25.184Z,7.80
2018-10-21T06:46:54.220Z,7.70
2018-10-21T06:49:22.207Z,7.70
2018-10-21T06:51:51.617Z,7.70
2018-10-21T06:54:17.889Z,7.40
2018-10-21T06:56:45.906Z,7.20
2018-10-21T06:59:13.239Z,7.20
2018-10-21T07:01:42.051Z,7.30
2018-10-21T07:04:09.333Z,7.40
2018-10-21T07:06:35.587Z,7.50
2018-10-21T07:09:01.905Z,7.60
2018-10-21T07:11:28.682Z,7.60
2018-10-21T07:13:55.026Z,7.90
2018-10-21T07:16:22.837Z,8.20
2018-10-21T07:18:49.716Z,8.40
2018-10-21T07:21:17.102Z,8.60
2018-10-21T07:23:45.739Z,8.70
2018-10-21T07:26:12.019Z,8.90
2018-10-21T07:28:39.142Z,9.00
2018-10-21T07:31:06.197Z,9.20
2018-10-21T07:33:33.225Z,9.50
2018-10-21T07:35:59.528Z,9.50
2018-10-21T07:38:25.859Z,9.70
2018-10-21T07:40:52.253Z,9.90
2018-10-21T07:43:19.623Z,10.00
2018-10-21T07:45:46.042Z,10.40
2018-10-21T07:48:13.736Z,11.20
2018-10-21T07:50:40.231Z,11.20
2018-10-21T07:53:06.542Z,11.30
2018-10-21T07:55:32.912Z,11.50
2018-10-21T07:57:59.165Z,12.00
2018-10-21T08:00:25.466Z,12.00
2018-10-21T08:02:52.532Z,12.50
2018-10-21T08:05:18.841Z,12.50
2018-10-21T08:07:58.068Z,12.50
2018-10-21T08:10:24.337Z,12.50
2018-10-21T08:12:50.635Z,13.30
2018-10-21T08:15:17.714Z,14.30
2018-10-21T08:17:43.910Z,14.30
2018-10-21T08:20:10.974Z,14.60
2018-10-21T08:22:37.243Z,14.60
2018-10-21T08:25:03.556Z,14.30
2018-10-21T08:27:29.828Z,14.10
2018-10-21T08:29:56.104Z,13.70
2018-10-21T08:32:22.577Z,13.40
2018-10-21T08:34:48.946Z,13.70
2018-10-21T08:37:15.227Z,13.80
2018-10-21T08:39:44.794Z,14.10
2018-10-21T08:42:11.470Z,14.30
2018-10-21T08:44:38.355Z,14.80
2018-10-21T08:47:04.713Z,14.90
2018-10-21T08:49:31.378Z,15.10
2018-10-21T08:51:58.277Z,14.70
2018-10-21T08:54:24.863Z,14.40
2018-10-21T08:56:51.182Z,14.80
2018-10-21T08:59:17.787Z,15.40
2018-10-21T09:01:44.915Z,16.70
2018-10-21T09:04:11.663Z,16.70
2018-10-21T09:06:38.264Z,16.90
2018-10-21T09:09:06.433Z,17.20
2018-10-21T09:11:32.752Z,17.70
2018-10-21T09:14:07.708Z,17.30
2018-10-21T09:16:34.556Z,17.00
2018-10-21T09:19:02.404Z,16.70
2018-10-21T09:21:29.326Z,16.70
2018-10-21T09:23:56.241Z,16.30
2018-10-21T09:26:30.492Z,16.20
2018-10-21T09:28:57.040Z,16.10
2018-10-21T09:31:24.995Z,16.50
2018-10-21T09:33:56.565Z,16.30
2018-10-21T09:36:25.272Z,15.70
2018-10-21T09:38:52.000Z,15.70
2018-10-21T09:41:18.547Z,14.90
2018-10-21T09:43:45.174Z,15.40
2018-10-21T09:46:13.706Z,16.30
2018-10-21T09:48:41.114Z,16.30
2018-10-21T09:51:11.323Z,16.40
2018-10-21T09:53:39.679Z,17.40
2018-10-21T09:56:08.233Z,17.40
2018-10-21T09:58:36.772Z,17.40
2018-10-21T10:01:13.378Z,17.40
2018-10-21T10:03:40.963Z,17.70
2018-10-21T10:06:08.656Z,17.70
2018-10-21T10:08:37.468Z,17.50
2018-10-21T10:11:04.007Z,17.70
2018-10-21T10:13:30.381Z,17.60
2018-10-21T10:15:57.266Z,16.90
2018-10-21T10:18:23.510Z,17.50
2018-10-21T10:20:49.842Z,17.70
2018-10-21T10:23:16.229Z,17.50
2018-10-21T10:25:42.470Z,17.40
2018-10-21T10:28:11.643Z,16.70
2018-10-21T10:30:38.035Z,16.70
2018-10-21T10:33:04.305Z,17.00
2018-10-21T10:35:31.561Z,17.20
2018-10-21T10:37:59.406Z,17.10
2018-10-21T10:40:26.155Z,17.10
2018-10-21T10:42:53.164Z,16.90
2018-10-21T10:45:20.075Z,17.10
2018-10-21T10:47:47.608Z,17.20
2018-10-21T10:50:14.002Z,17.30
2018-10-21T10:52:40.295Z,17.20
2018-10-21T10:55:06.818Z,16.90
2018-10-21T10:57:34.861Z,17.10
2018-10-21T11:00:04.801Z,17.10
2018-10-21T11:02:32.220Z,17.50
2018-10-21T11:05:02.376Z,17.30
2018-10-21T11:07:28.739Z,17.30
2018-10-21T11:09:55.549Z,17.40
2018-10-21T11:12:21.834Z,17.10
2018-10-21T11:14:48.285Z,17.60
2018-10-21T11:17:14.585Z,17.80
2018-10-21T11:19:40.846Z,17.80
2018-10-21T11:22:07.204Z,17.60
2018-10-21T11:24:33.519Z,17.10
2018-10-21T11:27:02.253Z,17.40
2018-10-21T11:29:30.772Z,17.70
2018-10-21T11:31:58.043Z,17.60
2018-10-21T11:34:27.152Z,17.60
2018-10-21T11:36:56.030Z,17.80
2018-10-21T11:39:25.574Z,17.60
2018-10-21T11:41:53.805Z,17.70
2018-10-21T11:44:22.528Z,17.90
2018-10-21T11:46:49.746Z,17.80
2018-10-21T11:49:18.246Z,18.00
2018-10-21T11:51:46.912Z,18.10
2018-10-21T11:54:16.454Z,18.00
2018-10-21T11:56:45.662Z,18.00
2018-10-21T11:59:15.225Z,17.80
2018-10-21T12:01:43.814Z,17.80
2018-10-21T12:04:12.927Z,18.00
2018-10-21T12:06:42.166Z,17.70
2018-10-21T12:09:09.566Z,17.00
2018-10-21T12:11:35.952Z,17.00
2018-10-21T12:14:06.096Z,17.00
2018-10-21T12:16:34.725Z,16.80
2018-10-21T12:19:01.443Z,17.30
2018-10-21T12:21:27.750Z,17.30
2018-10-21T12:23:54.027Z,17.50
2018-10-21T12:26:20.326Z,17.60
2018-10-21T12:28:46.670Z,17.40
2018-10-21T12:31:12.987Z,17.50
2018-10-21T12:33:39.288Z,17.20
2018-10-21T12:36:05.567Z,17.30
2018-10-21T12:38:31.838Z,17.30
2018-10-21T12:40:58.148Z,17.40
2018-10-21T12:43:24.394Z,17.50
2018-10-21T12:45:50.667Z,17.00
2018-10-21T12:48:16.969Z,17.70
2018-10-21T12:50:43.977Z,17.30
2018-10-21T12:53:10.311Z,17.30
2018-10-21T12:55:37.834Z,17.50
2018-10-21T12:58:05.503Z,17.60
2018-10-21T13:00:33.518Z,17.70
2018-10-21T13:03:00.404Z,17.50
2018-10-21T13:05:26.725Z,17.90
2018-10-21T13:07:53.034Z,17.90
2018-10-21T13:10:20.757Z,17.90
2018-10-21T13:12:47.254Z,17.20
2018-10-21T13:15:13.543Z,17.70
2018-10-21T13:17:39.795Z,17.70
2018-10-21T13:20:06.844Z,18.00
2018-10-21T13:22:33.845Z,17.90
2018-10-21T13:25:00.192Z,17.90
2018-10-21T13:27:26.416Z,17.90
2018-10-21T13:29:52.682Z,18.20
2018-10-21T13:32:19.025Z,18.40
2018-10-21T13:34:46.134Z,18.30
2018-10-21T13:37:12.479Z,18.50
2018-10-21T13:39:48.997Z,18.30
2018-10-21T13:42:17.705Z,18.00
2018-10-21T13:44:44.738Z,18.00
2018-10-21T13:47:12.197Z,17.90
2018-10-21T13:49:38.492Z,17.90
2018-10-21T13:52:04.904Z,18.00
2018-10-21T13:54:31.798Z,17.50
2018-10-21T13:56:58.841Z,17.40
2018-10-21T13:59:25.163Z,17.30
2018-10-21T14:01:52.174Z,17.40
2018-10-21T14:04:19.554Z,17.70
2018-10-21T14:06:46.730Z,18.10
2018-10-21T14:09:13.291Z,18.10
2018-10-21T14:11:40.305Z,17.70
2018-10-21T14:14:06.590Z,17.70
2018-10-21T14:16:36.412Z,17.90
2018-10-21T14:19:03.665Z,18.00
2018-10-21T14:21:30.833Z,18.00
2018-10-21T14:23:58.709Z,18.30
2018-10-21T14:26:25.161Z,18.30
2018-10-21T14:28:51.475Z,18.20
2018-10-21T14:31:17.727Z,18.30
2018-10-21T14:33:44.958Z,17.80
2018-10-21T14:36:11.452Z,17.80
2018-10-21T14:38:37.775Z,17.50
2018-10-21T14:41:04.927Z,17.40
2018-10-21T14:43:32.346Z,17.70
2018-10-21T14:45:59.561Z,17.80
2018-10-21T14:48:25.711Z,17.80
2018-10-21T14:50:52.754Z,17.90
2018-10-21T14:53:19.038Z,17.90
2018-10-21T14:55:45.278Z,17.70
2018-10-21T14:58:11.580Z,17.80
2018-10-21T15:00:38.022Z,17.60
2018-10-21T15:03:04.281Z,17.60
2018-10-21T15:05:31.260Z,17.60
2018-10-21T15:07:58.346Z,17.40
2018-10-21T15:10:24.571Z,17.40
2018-10-21T15:12:50.886Z,17.50
2018-10-21T15:15:17.157Z,17.30
2018-10-21T15:17:43.505Z,17.50
2018-10-21T15:20:09.872Z,17.70
2018-10-21T15:22:36.097Z,17.60
2018-10-21T15:25:02.787Z,17.50
2018-10-21T15:27:29.384Z,17.40
2018-10-21T15:29:55.992Z,17.40
2018-10-21T15:32:23.065Z,17.40
2018-10-21T15:34:49.374Z,17.40
2018-10-21T15:37:15.610Z,17.30
2018-10-21T15:39:41.999Z,17.40
2018-10-21T15:42:08.284Z,17.10
2018-10-21T15:44:34.558Z,17.00
2018-10-21T15:47:00.878Z,17.00
2018-10-21T15:49:27.162Z,17.10
2018-10-21T15:51:53.496Z,17.00
2018-10-21T15:54:19.800Z,16.90
2018-10-21T15:56:46.819Z,16.90
2018-10-21T15:59:13.139Z,16.90
2018-10-21T16:01:39.490Z,16.80
2018-10-21T16:04:06.579Z,16.70
2018-10-21T16:06:33.560Z,16.60
2018-10-21T16:08:59.893Z,16.60
2018-10-21T16:11:26.178Z,16.60
2018-10-21T16:13:52.436Z,16.50
2018-10-21T16:16:18.804Z,16.40
2018-10-21T16:18:45.062Z,16.30
2018-10-21T16:21:11.369Z,16.20
2018-10-21T16:23:37.648Z,16.10
2018-10-21T16:26:04.037Z,16.00
2018-10-21T16:28:30.273Z,15.90
2018-10-21T16:30:56.557Z,15.80
2018-10-21T16:33:22.815Z,15.70
2018-10-21T16:35:49.850Z,15.50
2018-10-21T16:38:16.182Z,15.50
2018-10-21T16:40:42.405Z,15.40
2018-10-21T16:43:08.731Z,15.40
2018-10-21T16:45:34.989Z,15.30
2018-10-21T16:48:03.433Z,15.20
2018-10-21T16:50:29.861Z,15.10
2018-10-21T16:52:56.161Z,15.00
2018-10-21T16:55:22.471Z,14.90
2018-10-21T16:57:48.789Z,14.70
2018-10-21T17:00:15.241Z,14.60
2018-10-21T17:02:41.400Z,14.60
2018-10-21T17:05:07.729Z,14.50
2018-10-21T17:07:33.990Z,14.40
2018-10-21T17:10:01.551Z,14.20
2018-10-21T17:12:27.365Z,14.20
2018-10-21T17:14:53.731Z,14.20
2018-10-21T17:17:20.091Z,14.00
2018-10-21T17:19:46.346Z,14.00
2018-10-21T17:22:12.693Z,13.90
2018-10-21T17:24:38.929Z,13.80
2018-10-21T17:27:05.556Z,13.90
2018-10-21T17:29:31.865Z,13.90
2018-10-21T17:31:58.127Z,13.80
2018-10-21T17:34:24.413Z,13.70
2018-10-21T17:36:50.735Z,13.70
2018-10-21T17:39:16.998Z,13.60
2018-10-21T17:41:43.333Z,13.60
2018-10-21T17:44:09.627Z,13.50
2018-10-21T17:46:35.929Z,13.30
2018-10-21T17:49:02.235Z,13.10
2018-10-21T17:51:28.488Z,13.10
2018-10-21T17:53:54.765Z,13.10
2018-10-21T17:56:21.071Z,13.10
2018-10-21T17:58:52.320Z,13.10
2018-10-21T18:01:20.679Z,13.00
2018-10-21T18:03:49.194Z,12.80
2018-10-21T18:06:19.024Z,12.80
2018-10-21T18:08:49.073Z,12.80
2018-10-21T18:11:18.790Z,12.80
2018-10-21T18:13:46.641Z,12.70
2018-10-21T18:16:17.481Z,12.70
2018-10-21T18:18:46.641Z,12.70
2018-10-21T18:21:16.271Z,12.70
2018-10-21T18:23:43.354Z,12.60
2018-10-21T18:26:11.617Z,12.50
2018-10-21T18:28:46.767Z,12.50
2018-10-21T18:31:13.976Z,12.50
2018-10-21T18:33:41.921Z,12.50
2018-10-21T18:36:11.206Z,12.50
2018-10-21T18:38:38.252Z,12.40
2018-10-21T18:41:11.278Z,12.40
2018-10-21T18:43:38.982Z,12.40
2018-10-21T18:46:06.235Z,12.20
2018-10-21T18:48:34.523Z,12.00
2018-10-21T18:51:04.838Z,11.70
2018-10-21T18:53:32.850Z,11.70
2018-10-21T18:56:02.344Z,11.80
2018-10-21T18:58:31.546Z,11.90
2018-10-21T19:01:00.410Z,12.00
2018-10-21T19:03:28.651Z,12.00
2018-10-21T19:05:57.875Z,11.90
2018-10-21T19:08:27.338Z,11.90
2018-10-21T19:10:55.618Z,11.90
2018-10-21T19:13:23.767Z,11.80
2018-10-21T19:15:50.179Z,11.70
2018-10-21T19:18:17.027Z,11.80
2018-10-21T19:20:43.671Z,11.90
2018-10-21T19:23:11.643Z,12.00
2018-10-21T19:25:37.942Z,12.10
2018-10-21T19:28:05.522Z,12.20
2018-10-21T19:30:31.842Z,12.20
2018-10-21T19:32:58.370Z,12.20
2018-10-21T19:35:24.661Z,12.20
2018-10-21T19:37:51.882Z,11.90
2018-10-21T19:40:18.937Z,11.70
2018-10-21T19:42:45.907Z,11.60
2018-10-21T19:45:16.479Z,11.50
2018-10-21T19:47:42.864Z,11.50
2018-10-21T19:50:10.207Z,11.50
2018-10-21T19:52:39.969Z,11.50
2018-10-21T19:55:07.756Z,11.50
2018-10-21T19:57:35.878Z,11.30
2018-10-21T20:00:03.868Z,11.40
2018-10-21T20:02:30.470Z,11.40
2018-10-21T20:04:56.745Z,11.40
2018-10-21T20:07:23.076Z,11.50
2018-10-21T20:09:49.338Z,11.50
2018-10-21T20:12:15.718Z,11.30
2018-10-21T20:14:42.508Z,11.20
2018-10-21T20:17:08.756Z,11.20
2018-10-21T20:19:35.194Z,11.00
2018-10-21T20:22:01.629Z,10.90
2018-10-21T20:24:28.816Z,10.90
2018-10-21T20:26:55.532Z,10.70
2018-10-21T20:29:21.866Z,10.80
2018-10-21T20:31:48.110Z,10.80
2018-10-21T20:34:14.468Z,10.80
2018-10-21T20:36:41.473Z,10.80
2018-10-21T20:39:07.752Z,10.80
2018-10-21T20:41:34.006Z,10.80
2018-10-21T20:44:00.361Z,10.70
2018-10-21T20:46:27.364Z,10.70
2018-10-21T20:48:53.670Z,10.70
2018-10-21T20:51:20.036Z,10.70
2018-10-21T20:53:46.971Z,10.70
2018-10-21T20:56:13.310Z,10.70
2018-10-21T20:58:39.620Z,10.60
2018-10-21T21:01:05.906Z,10.50
2018-10-21T21:03:32.202Z,10.40
2018-10-21T21:05:58.528Z,10.30
2018-10-21T21:08:24.787Z,10.30
2018-10-21T21:10:51.071Z,10.30
2018-10-21T21:13:17.343Z,10.20
2018-10-21T21:15:43.647Z,10.10
2018-10-21T21:18:10.004Z,10.00
2018-10-21T21:20:36.315Z,9.90
2018-10-21T21:23:02.561Z,9.90
2018-10-21T21:25:28.802Z,9.90
2018-10-21T21:27:55.139Z,9.90
2018-10-21T21:30:21.504Z,9.80
2018-10-21T21:32:47.715Z,9.80
2018-10-21T21:35:13.963Z,9.90
2018-10-21T21:37:40.228Z,10.00
2018-10-21T21:40:07.276Z,10.00
2018-10-21T21:42:33.560Z,10.00
2018-10-21T21:44:59.829Z,10.00
2018-10-21T21:47:26.118Z,9.90
2018-10-21T21:49:52.407Z,9.90
2018-10-21T21:52:18.704Z,9.90
2018-10-21T21:54:44.969Z,10.00
2018-10-21T21:57:11.249Z,9.90
2018-10-21T21:59:38.286Z,9.70
2018-10-21T22:02:04.580Z,9.70
2018-10-21T22:04:30.861Z,9.70
2018-10-21T22:06:57.169Z,9.80
2018-10-21T22:09:23.472Z,9.70
2018-10-21T22:11:49.777Z,9.70
2018-10-21T22:14:16.122Z,9.80
2018-10-21T22:16:42.413Z,9.80
2018-10-21T22:19:08.689Z,9.90
2018-10-21T22:21:34.937Z,10.00
2018-10-21T22:24:01.301Z,9.90
2018-10-21T22:26:27.526Z,10.10
2018-10-21T22:28:53.802Z,10.10
2018-10-21T22:31:20.067Z,10.00
2018-10-21T22:33:46.365Z,10.00
2018-10-21T22:36:12.720Z,9.90
2018-10-21T22:38:38.990Z,9.80
2018-10-21T22:41:06.061Z,9.60
2018-10-21T22:43:32.374Z,9.60
2018-10-21T22:45:58.745Z,9.70
2018-10-21T22:48:25.027Z,9.80
2018-10-21T22:50:52.064Z,10.00
2018-10-21T22:53:18.369Z,10.00
2018-10-21T22:55:44.653Z,10.10
2018-10-21T22:58:11.010Z,10.20
2018-10-21T23:00:37.270Z,10.10
2018-10-21T23:03:03.606Z,10.00
2018-10-21T23:05:29.907Z,10.10
2018-10-21T23:07:56.186Z,9.90
2018-10-21T23:10:22.521Z,9.60
2018-10-21T23:12:48.850Z,9.40
2018-10-21T23:15:15.180Z,9.30
2018-10-21T23:17:41.485Z,9.20
2018-10-21T23:20:07.780Z,9.20
2018-10-21T23:22:34.139Z,9.30
2018-10-21T23:25:00.580Z,9.20
2018-10-21T23:27:26.864Z,9.20
2018-10-21T23:29:53.157Z,9.20
2018-10-21T23:32:19.482Z,9.20
2018-10-21T23:34:45.761Z,9.20
2018-10-21T23:37:12.088Z,9.00
2018-10-21T23:39:38.389Z,9.00
2018-10-21T23:42:04.738Z,8.80
2018-10-21T23:44:31.010Z,8.70
2018-10-21T23:46:57.339Z,8.80
2018-10-21T23:49:23.628Z,8.90
2018-10-21T23:51:49.910Z,9.00
2018-10-21T23:54:16.291Z,8.90
2018-10-21T23:56:42.495Z,8.90
2018-10-21T23:59:08.772Z,8.90
