createdAt,value
2019-03-27T00:01:11.731Z,6.10
2019-03-27T00:03:41.975Z,6.10
2019-03-27T00:06:11.792Z,6.10
2019-03-27T00:08:41.754Z,6.10
2019-03-27T00:11:11.745Z,6.10
2019-03-27T00:13:41.997Z,6.10
2019-03-27T00:16:11.880Z,6.10
2019-03-27T00:18:41.996Z,6.00
2019-03-27T00:21:11.959Z,6.10
2019-03-27T00:23:41.794Z,6.00
2019-03-27T00:26:11.786Z,6.00
2019-03-27T00:28:41.977Z,6.00
2019-03-27T00:31:12.121Z,6.10
2019-03-27T00:33:42.202Z,6.00
2019-03-27T00:36:12.047Z,6.00
2019-03-27T00:38:42.144Z,6.00
2019-03-27T00:41:12.060Z,6.00
2019-03-27T00:43:41.878Z,6.00
2019-03-27T00:46:12.051Z,6.00
2019-03-27T00:48:41.955Z,6.00
2019-03-27T00:51:12.082Z,6.00
2019-03-27T00:53:41.879Z,6.00
2019-03-27T00:56:12.023Z,6.10
2019-03-27T00:58:42.141Z,6.00
2019-03-27T01:01:14.291Z,6.10
2019-03-27T01:03:44.102Z,6.10
2019-03-27T01:06:14.478Z,6.10
2019-03-27T01:08:44.279Z,6.10
2019-03-27T01:11:14.194Z,6.10
2019-03-27T01:13:44.099Z,6.00
2019-03-27T01:16:14.337Z,6.00
2019-03-27T01:18:44.441Z,6.10
2019-03-27T01:21:14.699Z,6.10
2019-03-27T01:23:44.540Z,6.20
2019-03-27T01:26:14.454Z,6.20
2019-03-27T01:28:44.314Z,6.10
2019-03-27T01:31:14.226Z,6.00
2019-03-27T01:33:44.149Z,6.00
2019-03-27T01:36:13.964Z,6.00
2019-03-27T01:38:43.871Z,6.00
2019-03-27T01:41:13.701Z,6.00
2019-03-27T01:43:43.660Z,6.00
2019-03-27T01:46:13.594Z,6.00
2019-03-27T01:48:43.467Z,6.00
2019-03-27T01:51:13.377Z,6.10
2019-03-27T01:53:43.212Z,6.10
2019-03-27T01:56:13.091Z,6.00
2019-03-27T01:58:43.022Z,6.00
2019-03-27T02:01:12.842Z,6.10
2019-03-27T02:03:42.686Z,6.10
2019-03-27T02:06:12.500Z,6.10
2019-03-27T02:08:42.332Z,6.10
2019-03-27T02:11:12.221Z,6.10
2019-03-27T02:13:42.076Z,6.00
2019-03-27T02:16:12.192Z,6.00
2019-03-27T02:18:42.291Z,6.10
2019-03-27T02:21:12.168Z,6.10
2019-03-27T02:23:42.022Z,6.10
2019-03-27T02:26:11.910Z,6.10
2019-03-27T02:28:41.718Z,6.10
2019-03-27T02:31:11.921Z,6.20
2019-03-27T02:33:41.834Z,6.10
2019-03-27T02:36:11.677Z,6.10
2019-03-27T02:38:41.484Z,6.10
2019-03-27T02:41:11.360Z,6.10
2019-03-27T02:43:41.179Z,6.10
2019-03-27T02:46:23.697Z,6.10
2019-03-27T02:48:42.561Z,6.10
2019-03-27T02:51:12.415Z,6.00
2019-03-27T02:53:42.587Z,6.00
2019-03-27T02:56:12.689Z,6.00
2019-03-27T02:58:42.600Z,5.90
2019-03-27T03:01:12.464Z,6.00
2019-03-27T03:03:42.659Z,6.00
2019-03-27T03:06:12.489Z,6.00
2019-03-27T03:08:42.308Z,6.00
2019-03-27T03:11:12.586Z,6.00
2019-03-27T03:13:42.744Z,5.90
2019-03-27T03:16:12.974Z,5.90
2019-03-27T03:18:43.119Z,5.90
2019-03-27T03:21:12.972Z,5.90
2019-03-27T03:23:42.871Z,5.90
2019-03-27T03:26:12.803Z,5.80
2019-03-27T03:28:42.694Z,5.80
2019-03-27T03:31:12.525Z,5.80
2019-03-27T03:33:42.432Z,5.80
2019-03-27T03:36:12.272Z,5.80
2019-03-27T03:38:42.549Z,5.80
2019-03-27T03:41:12.831Z,5.80
2019-03-27T03:43:42.715Z,5.80
2019-03-27T03:46:12.614Z,5.70
2019-03-27T03:48:42.445Z,5.70
2019-03-27T03:51:12.355Z,5.70
2019-03-27T03:53:42.184Z,5.70
2019-03-27T03:56:12.572Z,5.70
2019-03-27T03:58:43.298Z,5.70
2019-03-27T04:01:14.313Z,5.60
2019-03-27T04:03:45.151Z,5.60
2019-03-27T04:06:14.979Z,5.70
2019-03-27T04:08:44.805Z,5.70
2019-03-27T04:11:14.632Z,5.70
2019-03-27T04:13:44.464Z,5.60
2019-03-27T04:16:14.367Z,5.70
2019-03-27T04:18:44.486Z,5.70
2019-03-27T04:21:14.288Z,5.60
2019-03-27T04:23:44.735Z,5.60
2019-03-27T04:26:14.625Z,5.70
2019-03-27T04:28:44.831Z,5.70
2019-03-27T04:31:14.613Z,5.60
2019-03-27T04:33:44.466Z,5.60
2019-03-27T04:36:14.353Z,5.60
2019-03-27T04:38:44.509Z,5.60
2019-03-27T04:41:14.348Z,5.60
2019-03-27T04:43:44.165Z,5.60
2019-03-27T04:46:13.980Z,5.50
2019-03-27T04:48:43.919Z,5.60
2019-03-27T04:51:14.095Z,5.60
2019-03-27T04:53:44.205Z,5.60
2019-03-27T04:56:14.163Z,5.50
2019-03-27T04:58:44.101Z,5.50
2019-03-27T05:01:13.997Z,5.50
2019-03-27T05:03:44.195Z,5.50
2019-03-27T05:06:14.129Z,5.40
2019-03-27T05:08:44.326Z,5.40
2019-03-27T05:11:14.136Z,5.40
2019-03-27T05:13:44.059Z,5.40
2019-03-27T05:16:13.951Z,5.40
2019-03-27T05:18:44.084Z,5.50
2019-03-27T05:21:14.408Z,5.40
2019-03-27T05:23:44.619Z,5.30
2019-03-27T05:26:14.431Z,5.30
2019-03-27T05:28:44.570Z,5.30
2019-03-27T05:31:14.406Z,5.30
2019-03-27T05:33:44.246Z,5.30
2019-03-27T05:36:14.078Z,5.30
2019-03-27T05:38:44.006Z,5.40
2019-03-27T05:41:14.102Z,5.30
2019-03-27T05:43:44.415Z,5.40
2019-03-27T05:46:14.551Z,5.40
2019-03-27T05:48:44.474Z,5.40
2019-03-27T05:51:14.571Z,5.50
2019-03-27T05:53:44.482Z,5.50
2019-03-27T05:56:14.381Z,5.70
2019-03-27T05:58:44.216Z,5.70
2019-03-27T06:01:14.123Z,5.70
2019-03-27T06:03:44.330Z,5.70
2019-03-27T06:06:14.422Z,5.70
2019-03-27T06:08:44.347Z,5.80
2019-03-27T06:11:14.234Z,5.90
2019-03-27T06:13:44.407Z,5.80
2019-03-27T06:16:14.250Z,5.90
2019-03-27T06:18:44.433Z,5.90
2019-03-27T06:21:14.530Z,6.00
2019-03-27T06:23:44.359Z,6.10
2019-03-27T06:26:14.239Z,6.20
2019-03-27T06:28:44.159Z,6.20
2019-03-27T06:31:14.434Z,6.30
2019-03-27T06:33:44.382Z,6.40
2019-03-27T06:36:14.194Z,6.50
2019-03-27T06:38:44.407Z,6.60
2019-03-27T06:41:14.215Z,6.60
2019-03-27T06:43:44.053Z,6.70
2019-03-27T06:46:13.901Z,6.90
2019-03-27T06:48:44.212Z,6.80
2019-03-27T06:51:14.072Z,6.70
2019-03-27T06:53:43.963Z,6.60
2019-03-27T06:56:13.795Z,6.60
2019-03-27T06:58:53.942Z,6.70
2019-03-27T07:01:15.222Z,6.90
2019-03-27T07:03:45.119Z,6.90
2019-03-27T07:06:15.066Z,7.10
2019-03-27T07:08:44.991Z,7.30
2019-03-27T07:11:14.835Z,7.20
2019-03-27T07:13:44.749Z,7.20
2019-03-27T07:16:14.678Z,7.10
2019-03-27T07:18:45.211Z,7.50
2019-03-27T07:21:15.060Z,7.20
2019-03-27T07:23:44.949Z,7.40
2019-03-27T07:26:14.889Z,7.40
2019-03-27T07:28:44.779Z,7.50
2019-03-27T07:31:14.694Z,7.60
2019-03-27T07:33:44.531Z,7.50
2019-03-27T07:36:14.453Z,7.60
2019-03-27T07:38:44.355Z,7.70
2019-03-27T07:41:14.208Z,7.80
2019-03-27T07:43:44.678Z,7.80
2019-03-27T07:46:14.928Z,7.70
2019-03-27T07:48:53.695Z,7.70
2019-03-27T07:51:16.331Z,7.60
2019-03-27T07:53:46.206Z,7.70
2019-03-27T07:56:16.044Z,7.80
2019-03-27T07:58:46.146Z,7.70
2019-03-27T08:01:16.385Z,7.70
2019-03-27T08:03:46.289Z,7.70
2019-03-27T08:06:16.216Z,7.60
2019-03-27T08:08:46.113Z,7.70
2019-03-27T08:11:15.991Z,7.70
2019-03-27T08:13:45.884Z,7.90
2019-03-27T08:16:15.787Z,8.00
2019-03-27T08:18:45.685Z,7.90
2019-03-27T08:21:15.557Z,8.00
2019-03-27T08:23:45.755Z,8.20
2019-03-27T08:26:16.083Z,8.20
2019-03-27T08:28:45.972Z,8.40
2019-03-27T08:31:15.992Z,8.60
2019-03-27T08:33:45.850Z,8.60
2019-03-27T08:36:15.722Z,8.90
2019-03-27T08:38:45.906Z,8.60
2019-03-27T08:41:16.091Z,8.40
2019-03-27T08:43:46.314Z,8.50
2019-03-27T08:46:16.520Z,8.20
2019-03-27T08:48:46.399Z,8.10
2019-03-27T08:51:16.328Z,8.30
2019-03-27T08:53:46.783Z,8.60
2019-03-27T08:56:16.692Z,9.20
2019-03-27T08:58:46.614Z,9.10
2019-03-27T09:01:16.567Z,9.40
2019-03-27T09:03:46.788Z,9.80
2019-03-27T09:06:16.607Z,10.30
2019-03-27T09:08:46.435Z,10.50
2019-03-27T09:11:16.343Z,10.60
2019-03-27T09:13:46.232Z,10.40
2019-03-27T09:16:16.158Z,10.60
2019-03-27T09:18:46.035Z,9.90
2019-03-27T09:21:16.258Z,9.90
2019-03-27T09:23:46.166Z,10.20
2019-03-27T09:26:16.020Z,10.40
2019-03-27T09:28:45.950Z,10.00
2019-03-27T09:31:15.788Z,10.20
2019-03-27T09:33:45.988Z,10.50
2019-03-27T09:36:16.226Z,10.50
2019-03-27T09:38:46.218Z,10.40
2019-03-27T09:41:16.618Z,10.90
2019-03-27T09:43:46.585Z,11.10
2019-03-27T09:46:16.794Z,10.60
2019-03-27T09:48:46.706Z,10.50
2019-03-27T09:51:17.094Z,10.90
2019-03-27T09:53:47.027Z,11.00
2019-03-27T09:56:19.281Z,10.90
2019-03-27T09:58:48.747Z,10.60
2019-03-27T10:01:18.620Z,10.50
2019-03-27T10:03:48.807Z,10.80
2019-03-27T10:06:18.942Z,10.80
2019-03-27T10:08:49.136Z,10.60
2019-03-27T10:11:18.995Z,11.00
2019-03-27T10:13:49.138Z,10.70
2019-03-27T10:16:19.007Z,10.50
2019-03-27T10:18:48.861Z,10.50
2019-03-27T10:21:19.033Z,10.70
2019-03-27T10:23:49.276Z,10.70
2019-03-27T10:26:19.135Z,10.30
2019-03-27T10:28:49.048Z,10.20
2019-03-27T10:31:20.252Z,10.40
2019-03-27T10:33:52.265Z,10.40
2019-03-27T10:36:24.571Z,10.70
2019-03-27T10:38:56.190Z,11.10
2019-03-27T10:41:27.683Z,11.50
2019-03-27T10:43:59.758Z,11.60
2019-03-27T10:46:31.021Z,11.40
2019-03-27T10:49:02.674Z,11.80
2019-03-27T10:51:34.046Z,11.50
2019-03-27T10:54:05.149Z,11.60
2019-03-27T10:56:37.067Z,11.60
2019-03-27T10:59:07.570Z,12.00
2019-03-27T11:01:37.506Z,11.90
2019-03-27T11:04:07.382Z,12.30
2019-03-27T11:06:37.557Z,12.80
2019-03-27T11:09:09.804Z,12.60
2019-03-27T11:11:39.622Z,12.00
2019-03-27T11:14:09.582Z,12.40
2019-03-27T11:16:39.711Z,12.10
2019-03-27T11:19:09.681Z,11.80
2019-03-27T11:21:39.699Z,12.00
2019-03-27T11:24:09.540Z,11.50
2019-03-27T11:26:39.724Z,11.40
2019-03-27T11:29:09.936Z,11.20
2019-03-27T11:31:39.987Z,11.30
2019-03-27T11:34:10.110Z,11.10
2019-03-27T11:36:40.552Z,10.90
2019-03-27T11:39:11.024Z,10.80
2019-03-27T11:41:41.057Z,10.80
2019-03-27T11:44:12.740Z,10.70
2019-03-27T11:46:43.065Z,10.50
2019-03-27T11:49:13.156Z,10.90
2019-03-27T11:51:42.996Z,11.10
2019-03-27T11:54:12.973Z,11.30
2019-03-27T11:56:42.857Z,11.20
2019-03-27T11:59:12.789Z,11.30
2019-03-27T12:01:43.899Z,11.50
2019-03-27T12:04:13.914Z,11.70
2019-03-27T12:06:44.232Z,11.60
2019-03-27T12:09:14.180Z,11.90
2019-03-27T12:11:44.081Z,11.20
2019-03-27T12:14:14.024Z,11.60
2019-03-27T12:16:43.937Z,11.40
2019-03-27T12:19:13.951Z,11.80
2019-03-27T12:21:44.305Z,12.10
2019-03-27T12:24:14.301Z,12.40
2019-03-27T12:26:44.266Z,12.40
2019-03-27T12:29:14.563Z,12.30
2019-03-27T12:31:45.125Z,11.80
2019-03-27T12:34:16.414Z,12.00
2019-03-27T12:36:47.092Z,12.00
2019-03-27T12:39:17.584Z,11.80
2019-03-27T12:41:47.566Z,12.00
2019-03-27T12:44:17.950Z,12.10
2019-03-27T12:46:47.922Z,12.10
2019-03-27T12:49:17.939Z,12.20
2019-03-27T12:51:47.890Z,11.80
2019-03-27T12:54:17.843Z,11.90
2019-03-27T12:56:47.979Z,12.30
2019-03-27T12:59:17.959Z,12.30
2019-03-27T13:01:47.995Z,12.30
2019-03-27T13:04:18.335Z,12.00
2019-03-27T13:06:48.578Z,11.90
2019-03-27T13:09:18.537Z,12.10
2019-03-27T13:11:48.546Z,12.40
2019-03-27T13:14:18.521Z,12.50
2019-03-27T13:16:48.616Z,12.40
2019-03-27T13:19:19.006Z,12.10
2019-03-27T13:21:48.974Z,12.00
2019-03-27T13:24:18.923Z,12.00
2019-03-27T13:26:48.901Z,12.30
2019-03-27T13:29:18.886Z,12.60
2019-03-27T13:31:48.862Z,12.00
2019-03-27T13:34:19.639Z,11.90
2019-03-27T13:36:49.625Z,12.00
2019-03-27T13:39:19.590Z,12.60
2019-03-27T13:41:49.593Z,13.10
2019-03-27T13:44:19.818Z,13.10
2019-03-27T13:46:49.887Z,13.20
2019-03-27T13:49:19.874Z,12.80
2019-03-27T13:51:49.927Z,12.80
2019-03-27T13:54:20.150Z,12.50
2019-03-27T13:56:50.142Z,12.40
2019-03-27T13:59:20.214Z,12.00
2019-03-27T14:01:50.235Z,11.90
2019-03-27T14:04:20.238Z,12.20
2019-03-27T14:06:50.225Z,12.50
2019-03-27T14:09:20.175Z,12.60
2019-03-27T14:11:50.181Z,12.70
2019-03-27T14:14:20.115Z,12.80
2019-03-27T14:16:50.398Z,12.40
2019-03-27T14:19:20.338Z,12.70
2019-03-27T14:21:54.847Z,12.50
2019-03-27T14:24:21.954Z,12.30
2019-03-27T14:26:51.957Z,12.30
2019-03-27T14:29:21.918Z,12.80
2019-03-27T14:31:51.934Z,12.60
2019-03-27T14:34:22.291Z,12.70
2019-03-27T14:36:52.280Z,12.70
2019-03-27T14:39:22.612Z,12.70
2019-03-27T14:41:52.894Z,12.80
2019-03-27T14:44:23.246Z,12.50
2019-03-27T14:46:53.486Z,12.20
2019-03-27T14:49:23.736Z,12.00
2019-03-27T14:52:07.425Z,12.10
2019-03-27T14:54:25.672Z,12.10
2019-03-27T14:56:55.660Z,11.90
2019-03-27T14:59:25.881Z,12.10
2019-03-27T15:01:56.148Z,11.90
2019-03-27T15:04:26.217Z,11.70
2019-03-27T15:06:56.236Z,11.70
2019-03-27T15:09:26.196Z,12.00
2019-03-27T15:11:56.247Z,12.00
2019-03-27T15:14:26.321Z,12.10
2019-03-27T15:16:56.654Z,11.90
2019-03-27T15:19:26.650Z,11.90
2019-03-27T15:21:56.641Z,12.10
2019-03-27T15:24:26.880Z,12.30
2019-03-27T15:26:56.862Z,12.60
2019-03-27T15:29:26.850Z,12.80
2019-03-27T15:31:56.836Z,12.60
2019-03-27T15:34:27.124Z,12.70
2019-03-27T15:36:57.091Z,13.00
2019-03-27T15:39:27.062Z,12.90
2019-03-27T15:41:57.051Z,13.20
2019-03-27T15:44:27.055Z,13.00
2019-03-27T15:46:57.046Z,12.70
2019-03-27T15:49:27.337Z,12.60
2019-03-27T15:51:57.305Z,12.40
2019-03-27T15:54:27.266Z,12.20
2019-03-27T15:56:57.576Z,12.20
2019-03-27T15:59:27.543Z,12.20
2019-03-27T16:01:58.021Z,12.00
2019-03-27T16:04:28.108Z,11.90
2019-03-27T16:06:58.102Z,11.90
2019-03-27T16:09:28.072Z,11.70
2019-03-27T16:11:58.137Z,11.70
2019-03-27T16:14:28.125Z,11.70
2019-03-27T16:17:12.758Z,11.60
2019-03-27T16:19:29.782Z,11.50
2019-03-27T16:21:59.788Z,11.60
2019-03-27T16:24:29.897Z,11.60
2019-03-27T16:27:04.576Z,11.60
2019-03-27T16:29:32.031Z,11.50
2019-03-27T16:32:02.026Z,11.50
2019-03-27T16:34:32.310Z,11.50
2019-03-27T16:37:02.285Z,11.50
2019-03-27T16:39:32.257Z,11.50
2019-03-27T16:42:02.227Z,11.50
2019-03-27T16:44:32.728Z,11.30
2019-03-27T16:47:02.711Z,11.30
2019-03-27T16:49:32.826Z,11.40
2019-03-27T16:52:02.764Z,11.40
2019-03-27T16:54:32.907Z,11.40
2019-03-27T16:57:02.884Z,11.30
2019-03-27T16:59:32.880Z,11.10
2019-03-27T17:02:02.867Z,11.10
2019-03-27T17:04:33.204Z,11.00
2019-03-27T17:07:03.154Z,11.00
2019-03-27T17:09:33.132Z,11.00
2019-03-27T17:12:03.376Z,11.00
2019-03-27T17:14:33.347Z,10.90
2019-03-27T17:17:03.309Z,10.80
2019-03-27T17:19:33.295Z,10.80
2019-03-27T17:22:03.230Z,10.70
2019-03-27T17:24:33.231Z,10.70
2019-03-27T17:27:03.214Z,10.60
2019-03-27T17:29:33.225Z,10.60
2019-03-27T17:32:03.216Z,10.50
2019-03-27T17:34:33.606Z,10.50
2019-03-27T17:37:04.060Z,10.50
2019-03-27T17:39:34.301Z,10.50
2019-03-27T17:42:04.634Z,10.50
2019-03-27T17:44:34.617Z,10.40
2019-03-27T17:47:04.600Z,10.40
2019-03-27T17:49:34.573Z,10.40
2019-03-27T17:52:05.736Z,10.40
2019-03-27T17:54:35.719Z,10.30
2019-03-27T17:57:05.815Z,10.30
2019-03-27T17:59:35.850Z,10.30
2019-03-27T18:02:05.818Z,10.20
2019-03-27T18:04:35.801Z,10.30
2019-03-27T18:07:06.203Z,10.20
2019-03-27T18:09:36.191Z,10.10
2019-03-27T18:12:06.202Z,10.10
2019-03-27T18:14:36.126Z,10.10
2019-03-27T18:17:06.090Z,10.00
2019-03-27T18:19:36.454Z,10.00
2019-03-27T18:22:08.142Z,10.10
2019-03-27T18:24:38.641Z,10.10
2019-03-27T18:27:08.594Z,10.00
2019-03-27T18:29:38.570Z,10.00
2019-03-27T18:32:08.557Z,10.10
2019-03-27T18:34:38.541Z,10.00
2019-03-27T18:37:08.485Z,10.00
2019-03-27T18:39:38.788Z,9.90
2019-03-27T18:42:09.008Z,9.90
2019-03-27T18:44:39.046Z,9.80
2019-03-27T18:47:09.294Z,9.80
2019-03-27T18:49:39.264Z,9.80
2019-03-27T18:52:09.229Z,9.70
2019-03-27T18:54:39.494Z,9.70
2019-03-27T18:57:10.221Z,9.60
2019-03-27T18:59:40.316Z,9.50
2019-03-27T19:02:10.727Z,9.40
2019-03-27T19:04:41.102Z,9.30
2019-03-27T19:07:11.408Z,9.30
2019-03-27T19:09:41.372Z,9.30
2019-03-27T19:12:11.422Z,9.20
2019-03-27T19:14:41.414Z,9.10
2019-03-27T19:17:11.349Z,9.10
2019-03-27T19:19:41.465Z,9.10
2019-03-27T19:22:11.430Z,9.10
2019-03-27T19:24:41.734Z,9.00
2019-03-27T19:27:11.944Z,9.00
2019-03-27T19:29:44.883Z,9.10
2019-03-27T19:32:13.546Z,9.10
2019-03-27T19:34:43.806Z,9.10
2019-03-27T19:37:13.774Z,9.10
2019-03-27T19:39:43.956Z,9.10
2019-03-27T19:42:13.905Z,9.00
2019-03-27T19:44:43.873Z,9.00
2019-03-27T19:47:14.158Z,8.90
2019-03-27T19:49:44.150Z,8.80
2019-03-27T19:52:14.117Z,8.80
2019-03-27T19:54:44.079Z,8.70
2019-03-27T19:57:14.340Z,8.60
2019-03-27T19:59:44.302Z,8.60
2019-03-27T20:02:14.285Z,8.60
2019-03-27T20:04:44.561Z,8.60
2019-03-27T20:07:14.608Z,8.50
2019-03-27T20:09:44.589Z,8.60
2019-03-27T20:12:14.820Z,8.60
2019-03-27T20:14:45.075Z,8.60
2019-03-27T20:17:15.284Z,8.60
2019-03-27T20:19:45.282Z,8.60
2019-03-27T20:22:15.249Z,8.50
2019-03-27T20:24:45.513Z,8.50
2019-03-27T20:27:15.468Z,8.40
2019-03-27T20:29:46.669Z,8.30
2019-03-27T20:32:16.930Z,8.30
2019-03-27T20:34:46.939Z,8.20
2019-03-27T20:37:16.909Z,8.10
2019-03-27T20:39:47.017Z,8.00
2019-03-27T20:42:20.010Z,7.90
2019-03-27T20:44:49.995Z,7.80
2019-03-27T20:47:20.233Z,7.90
2019-03-27T20:49:50.681Z,7.80
2019-03-27T20:52:20.644Z,7.70
2019-03-27T20:54:55.311Z,7.60
2019-03-27T20:57:22.237Z,7.60
2019-03-27T20:59:52.231Z,7.60
2019-03-27T21:02:22.254Z,7.70
2019-03-27T21:04:52.591Z,7.50
2019-03-27T21:07:24.600Z,7.40
2019-03-27T21:09:54.206Z,7.30
2019-03-27T21:12:24.565Z,7.30
2019-03-27T21:14:55.371Z,7.20
2019-03-27T21:17:26.197Z,7.00
2019-03-27T21:19:56.453Z,6.90
2019-03-27T21:22:27.066Z,6.90
2019-03-27T21:25:07.991Z,6.90
2019-03-27T21:27:28.655Z,6.80
2019-03-27T21:29:58.647Z,6.70
2019-03-27T21:32:28.624Z,6.80
2019-03-27T21:34:58.602Z,6.60
2019-03-27T21:37:28.576Z,6.60
2019-03-27T21:39:58.565Z,6.60
2019-03-27T21:42:28.524Z,6.50
2019-03-27T21:44:58.514Z,6.40
2019-03-27T21:47:28.791Z,6.30
2019-03-27T21:49:58.714Z,6.20
2019-03-27T21:52:28.676Z,6.20
2019-03-27T21:54:58.665Z,6.20
2019-03-27T21:57:29.046Z,6.20
2019-03-27T21:59:59.092Z,6.00
2019-03-27T22:02:29.202Z,6.00
2019-03-27T22:04:59.447Z,6.00
2019-03-27T22:07:29.681Z,6.00
2019-03-27T22:09:59.658Z,5.90
2019-03-27T22:12:29.655Z,5.90
2019-03-27T22:14:59.652Z,5.80
2019-03-27T22:17:29.617Z,5.80
2019-03-27T22:19:59.572Z,5.80
2019-03-27T22:22:29.813Z,5.70
2019-03-27T22:25:00.362Z,5.70
2019-03-27T22:27:30.344Z,5.70
2019-03-27T22:30:00.404Z,5.60
2019-03-27T22:32:30.484Z,5.70
2019-03-27T22:35:00.483Z,5.50
2019-03-27T22:37:30.459Z,5.50
2019-03-27T22:40:00.399Z,5.40
2019-03-27T22:42:30.373Z,5.30
2019-03-27T22:45:00.360Z,5.30
2019-03-27T22:47:30.306Z,5.10
2019-03-27T22:50:00.369Z,5.10
2019-03-27T22:52:30.345Z,5.10
2019-03-27T22:55:00.568Z,5.00
2019-03-27T22:57:30.555Z,5.00
2019-03-27T23:00:01.080Z,4.90
2019-03-27T23:02:31.055Z,4.90
2019-03-27T23:05:01.018Z,4.90
2019-03-27T23:07:30.988Z,4.90
2019-03-27T23:10:00.997Z,4.90
2019-03-27T23:12:30.966Z,4.90
2019-03-27T23:15:01.081Z,4.90
2019-03-27T23:17:31.066Z,4.90
2019-03-27T23:20:01.103Z,4.90
2019-03-27T23:22:31.123Z,4.90
2019-03-27T23:25:01.422Z,4.90
2019-03-27T23:27:31.413Z,4.80
2019-03-27T23:30:01.374Z,4.80
2019-03-27T23:32:31.389Z,4.90
2019-03-27T23:35:01.338Z,4.80
2019-03-27T23:37:31.583Z,4.80
2019-03-27T23:40:01.527Z,4.80
2019-03-27T23:42:31.489Z,4.70
2019-03-27T23:45:01.441Z,4.80
2019-03-27T23:47:32.032Z,4.80
2019-03-27T23:50:01.992Z,4.90
2019-03-27T23:52:31.983Z,4.90
2019-03-27T23:55:02.274Z,4.80
2019-03-27T23:57:32.297Z,4.60
