createdAt,value
2023-02-23T00:00:00.351Z,101040
2023-02-23T00:01:00.327Z,101040
2023-02-23T00:02:00.631Z,101040
2023-02-23T00:03:00.930Z,101040
2023-02-23T00:04:00.517Z,101040
2023-02-23T00:05:00.328Z,101040
2023-02-23T00:06:01.546Z,101040
2023-02-23T00:07:00.768Z,101040
2023-02-23T00:08:00.319Z,101040
2023-02-23T00:09:00.657Z,101040
2023-02-23T00:10:00.350Z,101040
2023-02-23T00:11:00.670Z,101040
2023-02-23T00:12:00.914Z,101040
2023-02-23T00:13:00.321Z,101040
2023-02-23T00:14:00.348Z,101040
2023-02-23T00:15:00.322Z,101040
2023-02-23T00:16:02.926Z,101040
2023-02-23T00:17:00.339Z,101040
2023-02-23T00:18:00.351Z,101040
2023-02-23T00:19:00.501Z,101040
2023-02-23T00:20:00.324Z,101040
2023-02-23T00:21:00.345Z,101040
2023-02-23T00:22:00.326Z,101040
2023-02-23T00:23:00.332Z,101040
2023-02-23T00:24:01.437Z,101040
2023-02-23T00:25:01.037Z,101040
2023-02-23T00:26:02.422Z,101040
2023-02-23T00:27:00.317Z,101040
2023-02-23T00:28:00.343Z,101040
2023-02-23T00:29:01.053Z,101040
2023-02-23T00:30:00.354Z,101040
2023-02-23T00:31:01.855Z,101040
2023-02-23T00:32:00.404Z,101040
2023-02-23T00:33:00.355Z,101040
2023-02-23T00:34:01.320Z,101040
2023-02-23T00:35:00.350Z,101040
2023-02-23T00:36:04.762Z,101040
2023-02-23T00:37:00.323Z,101040
2023-02-23T00:38:00.340Z,101040
2023-02-23T00:39:02.343Z,101040
2023-02-23T00:40:00.330Z,101040
2023-02-23T00:41:04.797Z,101040
2023-02-23T00:42:00.329Z,101040
2023-02-23T00:43:00.364Z,101040
2023-02-23T00:44:00.349Z,101040
2023-02-23T00:45:00.352Z,101030
2023-02-23T00:46:00.412Z,101030
2023-02-23T00:47:00.756Z,101030
2023-02-23T00:48:00.355Z,101030
2023-02-23T00:49:00.362Z,101030
2023-02-23T00:50:00.413Z,101030
2023-02-23T00:51:01.171Z,101030
2023-02-23T00:52:00.361Z,101030
2023-02-23T00:53:00.342Z,101030
2023-02-23T00:54:00.334Z,101030
2023-02-23T00:55:00.337Z,101030
2023-02-23T00:56:02.755Z,101030
2023-02-23T00:57:00.356Z,101030
2023-02-23T00:58:00.359Z,101030
2023-02-23T00:59:00.354Z,101030
2023-02-23T01:00:00.391Z,101030
2023-02-23T01:01:00.571Z,101030
2023-02-23T01:02:00.343Z,101030
2023-02-23T01:03:00.368Z,101030
2023-02-23T01:04:00.907Z,101030
2023-02-23T01:05:00.326Z,101040
2023-02-23T01:06:01.334Z,101040
2023-02-23T01:07:00.328Z,101040
2023-02-23T01:08:00.423Z,101040
2023-02-23T01:09:00.326Z,101030
2023-02-23T01:10:00.361Z,101030
2023-02-23T01:11:10.282Z,101030
2023-02-23T01:12:00.366Z,101030
2023-02-23T01:13:00.357Z,101030
2023-02-23T01:14:00.782Z,101030
2023-02-23T01:15:00.357Z,101030
2023-02-23T01:16:02.997Z,101030
2023-02-23T01:17:00.398Z,101030
2023-02-23T01:18:00.350Z,101030
2023-02-23T01:19:01.837Z,101040
2023-02-23T01:20:00.341Z,101040
2023-02-23T01:21:01.043Z,101030
2023-02-23T01:22:00.331Z,101030
2023-02-23T01:23:00.753Z,101040
2023-02-23T01:24:00.551Z,101040
2023-02-23T01:25:00.318Z,101040
2023-02-23T01:26:00.346Z,101040
2023-02-23T01:27:00.346Z,101040
2023-02-23T01:28:00.664Z,101040
2023-02-23T01:29:03.998Z,101040
2023-02-23T01:30:00.526Z,101040
2023-02-23T01:31:00.429Z,101040
2023-02-23T01:32:02.671Z,101040
2023-02-23T01:33:00.348Z,101040
2023-02-23T01:34:01.228Z,101040
2023-02-23T01:35:00.371Z,101040
2023-02-23T01:36:00.503Z,101040
2023-02-23T01:37:00.318Z,101040
2023-02-23T01:38:00.344Z,101040
2023-02-23T01:39:00.360Z,101040
2023-02-23T01:40:00.935Z,101040
2023-02-23T01:41:00.362Z,101040
2023-02-23T01:42:00.354Z,101040
2023-02-23T01:43:10.255Z,101040
2023-02-23T01:44:00.341Z,101040
2023-02-23T01:45:10.288Z,101040
2023-02-23T01:46:00.393Z,101040
2023-02-23T01:47:00.350Z,101040
2023-02-23T01:48:03.762Z,101040
2023-02-23T01:49:01.521Z,101040
2023-02-23T01:50:00.404Z,101040
2023-02-23T01:51:01.344Z,101040
2023-02-23T01:52:03.696Z,101040
2023-02-23T01:53:00.341Z,101040
2023-02-23T01:54:03.494Z,101040
2023-02-23T01:55:00.336Z,101040
2023-02-23T01:56:04.881Z,101040
2023-02-23T01:57:01.716Z,101050
2023-02-23T01:58:05.928Z,101050
2023-02-23T01:59:05.340Z,101040
2023-02-23T02:00:00.351Z,101040
2023-02-23T02:01:00.639Z,101040
2023-02-23T02:02:00.730Z,101040
2023-02-23T02:03:01.997Z,101050
2023-02-23T02:04:01.297Z,101050
2023-02-23T02:05:02.077Z,101050
2023-02-23T02:06:01.186Z,101050
2023-02-23T02:07:00.599Z,101050
2023-02-23T02:08:00.389Z,101050
2023-02-23T02:09:02.881Z,101050
2023-02-23T02:10:00.383Z,101050
2023-02-23T02:11:00.385Z,101050
2023-02-23T02:12:00.334Z,101050
2023-02-23T02:13:00.427Z,101050
2023-02-23T02:14:02.435Z,101050
2023-02-23T02:15:02.549Z,101050
2023-02-23T02:16:10.338Z,101050
2023-02-23T02:17:10.289Z,101050
2023-02-23T02:18:03.653Z,101050
2023-02-23T02:19:10.290Z,101050
2023-02-23T02:20:10.294Z,101050
2023-02-23T02:21:01.365Z,101050
2023-02-23T02:22:10.258Z,101050
2023-02-23T02:23:10.265Z,101050
2023-02-23T02:24:00.360Z,101050
2023-02-23T02:25:00.420Z,101050
2023-02-23T02:26:10.277Z,101050
2023-02-23T02:27:10.268Z,101050
2023-02-23T02:28:10.290Z,101050
2023-02-23T02:29:10.271Z,101050
2023-02-23T02:30:07.634Z,101050
2023-02-23T02:31:10.338Z,101050
2023-02-23T02:32:10.432Z,101050
2023-02-23T02:33:10.289Z,101050
2023-02-23T02:34:10.292Z,101050
2023-02-23T02:35:10.298Z,101050
2023-02-23T02:36:10.306Z,101050
2023-02-23T02:37:10.308Z,101050
2023-02-23T02:38:10.281Z,101050
2023-02-23T02:39:09.417Z,101050
2023-02-23T02:40:08.480Z,101050
2023-02-23T02:41:00.308Z,101050
2023-02-23T02:42:07.813Z,101050
2023-02-23T02:43:10.271Z,101050
2023-02-23T02:44:03.606Z,101050
2023-02-23T02:45:10.317Z,101050
2023-02-23T02:46:01.431Z,101050
2023-02-23T02:47:05.185Z,101050
2023-02-23T02:48:07.689Z,101050
2023-02-23T02:49:10.288Z,101050
2023-02-23T02:50:04.272Z,101050
2023-02-23T02:51:04.814Z,101050
2023-02-23T02:52:07.280Z,101050
2023-02-23T02:53:04.988Z,101050
2023-02-23T02:54:04.356Z,101050
2023-02-23T02:55:05.882Z,101050
2023-02-23T02:56:01.911Z,101050
2023-02-23T02:57:01.564Z,101050
2023-02-23T02:58:01.439Z,101050
2023-02-23T02:59:01.893Z,101050
2023-02-23T03:00:00.410Z,101050
2023-02-23T03:01:10.315Z,101050
2023-02-23T03:02:01.474Z,101050
2023-02-23T03:03:00.666Z,101050
2023-02-23T03:04:03.250Z,101050
2023-02-23T03:05:00.366Z,101050
2023-02-23T03:06:00.352Z,101050
2023-02-23T03:07:03.304Z,101050
2023-02-23T03:08:03.590Z,101050
2023-02-23T03:09:05.880Z,101050
2023-02-23T03:10:06.556Z,101050
2023-02-23T03:11:03.103Z,101050
2023-02-23T03:12:06.436Z,101050
2023-02-23T03:13:10.268Z,101050
2023-02-23T03:14:05.118Z,101050
2023-02-23T03:15:10.267Z,101050
2023-02-23T03:16:10.402Z,101050
2023-02-23T03:17:03.565Z,101050
2023-02-23T03:18:09.122Z,101050
2023-02-23T03:19:03.598Z,101050
2023-02-23T03:20:10.265Z,101050
2023-02-23T03:21:05.022Z,101050
2023-02-23T03:22:07.719Z,101050
2023-02-23T03:23:07.966Z,101050
2023-02-23T03:24:03.570Z,101050
2023-02-23T03:25:10.284Z,101050
2023-02-23T03:26:10.287Z,101050
2023-02-23T03:27:04.832Z,101060
2023-02-23T03:28:00.317Z,101060
2023-02-23T03:29:00.311Z,101060
2023-02-23T03:30:06.941Z,101060
2023-02-23T03:31:07.048Z,101060
2023-02-23T03:32:10.382Z,101060
2023-02-23T03:33:05.388Z,101060
2023-02-23T03:34:07.616Z,101060
2023-02-23T03:35:05.990Z,101060
2023-02-23T03:36:07.430Z,101060
2023-02-23T03:37:05.025Z,101070
2023-02-23T03:38:07.735Z,101070
2023-02-23T03:39:04.364Z,101070
2023-02-23T03:40:06.607Z,101070
2023-02-23T03:41:01.426Z,101060
2023-02-23T03:42:02.966Z,101060
2023-02-23T03:43:01.560Z,101070
2023-02-23T03:44:04.583Z,101070
2023-02-23T03:45:03.427Z,101060
2023-02-23T03:46:01.995Z,101060
2023-02-23T03:47:02.243Z,101070
2023-02-23T03:48:02.568Z,101070
2023-02-23T03:49:02.884Z,101070
2023-02-23T03:50:04.271Z,101070
2023-02-23T03:51:02.590Z,101070
2023-02-23T03:52:04.499Z,101070
2023-02-23T03:53:02.319Z,101070
2023-02-23T03:54:06.326Z,101070
2023-02-23T03:55:02.924Z,101070
2023-02-23T03:56:00.989Z,101070
2023-02-23T03:57:02.333Z,101080
2023-02-23T03:58:01.838Z,101080
2023-02-23T03:59:03.017Z,101080
2023-02-23T04:00:02.381Z,101080
2023-02-23T04:01:02.870Z,101080
2023-02-23T04:02:01.675Z,101080
2023-02-23T04:03:02.608Z,101080
2023-02-23T04:04:02.500Z,101080
2023-02-23T04:05:01.423Z,101080
2023-02-23T04:06:00.590Z,101080
2023-02-23T04:07:01.547Z,101080
2023-02-23T04:08:02.054Z,101080
2023-02-23T04:09:01.680Z,101080
2023-02-23T04:10:00.889Z,101080
2023-02-23T04:11:10.259Z,101080
2023-02-23T04:12:05.920Z,101080
2023-02-23T04:13:00.330Z,101070
2023-02-23T04:14:03.173Z,101070
2023-02-23T04:15:06.418Z,101080
2023-02-23T04:16:02.839Z,101080
2023-02-23T04:17:01.491Z,101080
2023-02-23T04:18:02.861Z,101080
2023-02-23T04:19:00.349Z,101080
2023-02-23T04:20:00.381Z,101080
2023-02-23T04:21:00.851Z,101080
2023-02-23T04:22:00.381Z,101080
2023-02-23T04:23:00.348Z,101090
2023-02-23T04:24:00.356Z,101090
2023-02-23T04:25:00.364Z,101090
2023-02-23T04:26:00.388Z,101090
2023-02-23T04:27:00.322Z,101090
2023-02-23T04:28:00.330Z,101090
2023-02-23T04:29:00.344Z,101090
2023-02-23T04:30:00.330Z,101090
2023-02-23T04:31:00.445Z,101090
2023-02-23T04:32:00.454Z,101090
2023-02-23T04:33:00.355Z,101090
2023-02-23T04:34:00.333Z,101090
2023-02-23T04:35:00.354Z,101100
2023-02-23T04:36:00.361Z,101100
2023-02-23T04:37:00.375Z,101090
2023-02-23T04:38:00.346Z,101090
2023-02-23T04:39:00.356Z,101090
2023-02-23T04:40:00.377Z,101090
2023-02-23T04:41:00.364Z,101090
2023-02-23T04:42:00.444Z,101090
2023-02-23T04:43:00.397Z,101090
2023-02-23T04:44:00.322Z,101090
2023-02-23T04:45:00.356Z,101090
2023-02-23T04:46:00.425Z,101090
2023-02-23T04:47:00.360Z,101100
2023-02-23T04:48:00.356Z,101100
2023-02-23T04:49:00.328Z,101100
2023-02-23T04:50:00.337Z,101100
2023-02-23T04:51:00.327Z,101100
2023-02-23T04:52:00.465Z,101100
2023-02-23T04:53:00.397Z,101100
2023-02-23T04:54:00.435Z,101100
2023-02-23T04:55:00.354Z,101100
2023-02-23T04:56:00.351Z,101100
2023-02-23T04:57:00.339Z,101100
2023-02-23T04:58:00.783Z,101100
2023-02-23T04:59:00.383Z,101100
2023-02-23T05:00:00.368Z,101100
2023-02-23T05:01:04.711Z,101100
2023-02-23T05:02:00.822Z,101100
2023-02-23T05:03:00.357Z,101100
2023-02-23T05:04:00.330Z,101100
2023-02-23T05:05:00.421Z,101100
2023-02-23T05:06:00.432Z,101100
2023-02-23T05:07:00.778Z,101100
2023-02-23T05:08:00.325Z,101100
2023-02-23T05:09:00.502Z,101100
2023-02-23T05:10:00.778Z,101100
2023-02-23T05:11:00.350Z,101100
2023-02-23T05:12:00.364Z,101100
2023-02-23T05:13:00.355Z,101110
2023-02-23T05:14:00.351Z,101110
2023-02-23T05:15:00.367Z,101100
2023-02-23T05:16:00.496Z,101100
2023-02-23T05:17:00.653Z,101110
2023-02-23T05:18:00.357Z,101110
2023-02-23T05:19:00.359Z,101110
2023-02-23T05:20:00.360Z,101110
2023-02-23T05:21:01.529Z,101120
2023-02-23T05:22:00.320Z,101120
2023-02-23T05:23:00.339Z,101110
2023-02-23T05:24:00.354Z,101110
2023-02-23T05:25:00.378Z,101110
2023-02-23T05:26:01.509Z,101110
2023-02-23T05:27:00.382Z,101110
2023-02-23T05:28:00.335Z,101110
2023-02-23T05:29:00.358Z,101110
2023-02-23T05:30:00.371Z,101110
2023-02-23T05:31:00.900Z,101120
2023-02-23T05:32:00.478Z,101120
2023-02-23T05:33:00.351Z,101120
2023-02-23T05:34:00.395Z,101120
2023-02-23T05:35:00.797Z,101120
2023-02-23T05:36:03.357Z,101120
2023-02-23T05:37:00.351Z,101120
2023-02-23T05:38:00.334Z,101120
2023-02-23T05:39:00.362Z,101120
2023-02-23T05:40:00.451Z,101120
2023-02-23T05:41:03.731Z,101120
2023-02-23T05:42:00.366Z,101120
2023-02-23T05:43:00.343Z,101120
2023-02-23T05:44:00.341Z,101120
2023-02-23T05:45:00.359Z,101120
2023-02-23T05:47:00.357Z,101120
2023-02-23T05:48:00.357Z,101120
2023-02-23T05:49:00.745Z,101120
2023-02-23T05:50:00.873Z,101120
2023-02-23T05:51:01.324Z,101120
2023-02-23T05:52:00.342Z,101120
2023-02-23T05:53:00.407Z,101120
2023-02-23T05:54:00.464Z,101120
2023-02-23T05:55:00.344Z,101120
2023-02-23T05:56:01.407Z,101120
2023-02-23T05:57:01.784Z,101130
2023-02-23T05:58:00.327Z,101130
2023-02-23T05:59:00.322Z,101120
2023-02-23T06:00:00.403Z,101120
2023-02-23T06:01:00.350Z,101120
2023-02-23T06:02:00.407Z,101120
2023-02-23T06:03:00.333Z,101120
2023-02-23T06:04:00.622Z,101120
2023-02-23T06:05:00.344Z,101130
2023-02-23T06:06:00.329Z,101130
2023-02-23T06:07:00.357Z,101130
2023-02-23T06:08:00.338Z,101130
2023-02-23T06:09:00.822Z,101130
2023-02-23T06:10:00.384Z,101130
2023-02-23T06:11:00.351Z,101130
2023-02-23T06:12:00.329Z,101130
2023-02-23T06:13:00.333Z,101130
2023-02-23T06:14:00.379Z,101130
2023-02-23T06:15:00.346Z,101140
2023-02-23T06:16:00.641Z,101140
2023-02-23T06:17:00.425Z,101140
2023-02-23T06:18:00.369Z,101140
2023-02-23T06:19:00.362Z,101140
2023-02-23T06:20:00.362Z,101140
2023-02-23T06:21:01.493Z,101140
2023-02-23T06:22:00.355Z,101140
2023-02-23T06:23:00.336Z,101140
2023-02-23T06:24:00.352Z,101140
2023-02-23T06:25:00.432Z,101140
2023-02-23T06:26:00.384Z,101140
2023-02-23T06:27:00.370Z,101150
2023-02-23T06:28:00.335Z,101150
2023-02-23T06:29:00.579Z,101150
2023-02-23T06:30:00.378Z,101150
2023-02-23T06:31:00.552Z,101150
2023-02-23T06:32:01.108Z,101150
2023-02-23T06:33:00.450Z,101150
2023-02-23T06:34:00.336Z,101150
2023-02-23T06:35:00.325Z,101160
2023-02-23T06:36:00.332Z,101160
2023-02-23T06:37:00.354Z,101160
2023-02-23T06:38:01.170Z,101160
2023-02-23T06:39:00.422Z,101160
2023-02-23T06:40:00.541Z,101160
2023-02-23T06:41:05.285Z,101170
2023-02-23T06:42:00.332Z,101170
2023-02-23T06:43:00.360Z,101170
2023-02-23T06:44:00.340Z,101170
2023-02-23T06:45:00.720Z,101170
2023-02-23T06:46:00.366Z,101170
2023-02-23T06:47:00.325Z,101170
2023-02-23T06:48:00.385Z,101170
2023-02-23T06:49:00.355Z,101170
2023-02-23T06:50:00.324Z,101170
2023-02-23T06:51:00.507Z,101170
2023-02-23T06:52:00.395Z,101170
2023-02-23T06:53:00.350Z,101170
2023-02-23T06:54:00.354Z,101170
2023-02-23T06:55:00.357Z,101170
2023-02-23T06:56:00.454Z,101170
2023-02-23T06:57:00.418Z,101170
2023-02-23T06:58:00.337Z,101170
2023-02-23T06:59:00.356Z,101170
2023-02-23T07:00:00.376Z,101170
2023-02-23T07:01:00.418Z,101180
2023-02-23T07:02:00.400Z,101180
2023-02-23T07:03:00.330Z,101180
2023-02-23T07:04:00.362Z,101180
2023-02-23T07:05:00.347Z,101180
2023-02-23T07:06:00.384Z,101180
2023-02-23T07:07:00.352Z,101180
2023-02-23T07:08:00.344Z,101180
2023-02-23T07:09:00.354Z,101190
2023-02-23T07:10:00.360Z,101190
2023-02-23T07:11:04.323Z,101190
2023-02-23T07:12:00.356Z,101190
2023-02-23T07:13:00.319Z,101190
2023-02-23T07:14:00.389Z,101190
2023-02-23T07:15:00.369Z,101190
2023-02-23T07:16:00.977Z,101190
2023-02-23T07:17:00.717Z,101200
2023-02-23T07:18:00.351Z,101200
2023-02-23T07:19:00.323Z,101200
2023-02-23T07:20:00.337Z,101200
2023-02-23T07:21:00.356Z,101200
2023-02-23T07:22:00.341Z,101200
2023-02-23T07:23:00.386Z,101200
2023-02-23T07:24:00.596Z,101200
2023-02-23T07:25:00.346Z,101200
2023-02-23T07:26:00.317Z,101200
2023-02-23T07:27:00.428Z,101210
2023-02-23T07:28:01.782Z,101210
2023-02-23T07:29:00.917Z,101200
2023-02-23T07:30:00.512Z,101200
2023-02-23T07:31:00.432Z,101210
2023-02-23T07:32:00.553Z,101210
2023-02-23T07:33:00.432Z,101210
2023-02-23T07:34:00.333Z,101210
2023-02-23T07:35:00.347Z,101210
2023-02-23T07:36:00.646Z,101210
2023-02-23T07:37:00.328Z,101210
2023-02-23T07:38:00.377Z,101210
2023-02-23T07:39:00.564Z,101210
2023-02-23T07:40:01.378Z,101210
2023-02-23T07:41:00.357Z,101220
2023-02-23T07:42:00.359Z,101220
2023-02-23T07:43:00.364Z,101220
2023-02-23T07:44:01.321Z,101220
2023-02-23T07:45:00.353Z,101220
2023-02-23T07:46:00.822Z,101220
2023-02-23T07:47:00.328Z,101220
2023-02-23T07:48:00.366Z,101220
2023-02-23T07:49:00.418Z,101230
2023-02-23T07:50:00.367Z,101230
2023-02-23T07:51:00.407Z,101230
2023-02-23T07:52:00.662Z,101230
2023-02-23T07:55:00.557Z,101230
2023-02-23T07:56:00.666Z,101230
2023-02-23T07:57:00.428Z,101240
2023-02-23T07:58:00.433Z,101240
2023-02-23T07:59:00.423Z,101240
2023-02-23T08:01:00.588Z,101240
2023-02-23T08:02:00.596Z,101240
2023-02-23T08:03:00.600Z,101240
2023-02-23T08:04:00.656Z,101240
2023-02-23T08:05:00.589Z,101240
2023-02-23T08:06:00.631Z,101240
2023-02-23T08:07:00.576Z,101250
2023-02-23T08:08:00.617Z,101250
2023-02-23T08:09:01.530Z,101260
2023-02-23T08:10:00.630Z,101260
2023-02-23T08:11:01.484Z,101260
2023-02-23T08:12:00.970Z,101260
2023-02-23T08:13:00.650Z,101260
2023-02-23T08:14:00.604Z,101260
2023-02-23T08:15:00.573Z,101270
2023-02-23T08:16:00.585Z,101270
2023-02-23T08:17:00.598Z,101270
2023-02-23T08:18:00.570Z,101270
2023-02-23T08:19:01.122Z,101270
2023-02-23T08:20:00.588Z,101270
2023-02-23T08:21:01.328Z,101270
2023-02-23T08:22:00.670Z,101270
2023-02-23T08:23:00.598Z,101280
2023-02-23T08:24:00.609Z,101280
2023-02-23T08:25:00.559Z,101280
2023-02-23T08:26:00.832Z,101280
2023-02-23T08:27:01.593Z,101280
2023-02-23T08:28:00.594Z,101280
2023-02-23T08:29:00.586Z,101280
2023-02-23T08:30:00.558Z,101280
2023-02-23T08:31:00.688Z,101280
2023-02-23T08:32:01.963Z,101280
2023-02-23T08:33:00.771Z,101280
2023-02-23T08:34:01.305Z,101280
2023-02-23T08:35:00.804Z,101280
2023-02-23T08:36:00.637Z,101280
2023-02-23T08:37:00.568Z,101280
2023-02-23T08:38:00.596Z,101280
2023-02-23T08:39:00.631Z,101290
2023-02-23T08:40:00.603Z,101290
2023-02-23T08:41:00.613Z,101290
2023-02-23T08:42:00.669Z,101290
2023-02-23T08:43:00.559Z,101290
2023-02-23T08:44:00.629Z,101290
2023-02-23T08:45:00.586Z,101280
2023-02-23T08:46:00.740Z,101280
2023-02-23T08:47:00.594Z,101290
2023-02-23T08:48:00.596Z,101290
2023-02-23T08:49:00.637Z,101280
2023-02-23T08:50:00.573Z,101280
2023-02-23T08:51:00.815Z,101290
2023-02-23T08:52:00.586Z,101290
2023-02-23T08:53:00.580Z,101290
2023-02-23T08:54:00.816Z,101290
2023-02-23T08:55:00.592Z,101300
2023-02-23T08:56:02.374Z,101300
2023-02-23T08:57:00.561Z,101300
2023-02-23T08:58:00.572Z,101300
2023-02-23T08:59:00.591Z,101300
2023-02-23T09:00:00.813Z,101300
2023-02-23T09:01:01.142Z,101300
2023-02-23T09:02:00.580Z,101300
2023-02-23T09:03:00.562Z,101300
2023-02-23T09:04:00.590Z,101300
2023-02-23T09:05:00.744Z,101300
2023-02-23T09:06:06.303Z,101300
2023-02-23T09:07:01.073Z,101300
2023-02-23T09:08:00.564Z,101300
2023-02-23T09:09:00.964Z,101300
2023-02-23T09:10:00.602Z,101300
2023-02-23T09:11:00.597Z,101300
2023-02-23T09:12:00.560Z,101300
2023-02-23T09:13:00.591Z,101300
2023-02-23T09:14:00.570Z,101300
2023-02-23T09:15:00.566Z,101310
2023-02-23T09:16:00.932Z,101310
2023-02-23T09:17:00.719Z,101310
2023-02-23T09:18:00.978Z,101310
2023-02-23T09:19:01.068Z,101310
2023-02-23T09:20:00.637Z,101310
2023-02-23T09:21:02.839Z,101320
2023-02-23T09:22:00.551Z,101320
2023-02-23T09:23:00.694Z,101320
2023-02-23T09:24:00.601Z,101320
2023-02-23T09:25:00.577Z,101320
2023-02-23T09:26:02.945Z,101320
2023-02-23T09:27:00.641Z,101330
2023-02-23T09:28:00.584Z,101330
2023-02-23T09:29:00.728Z,101330
2023-02-23T09:30:00.584Z,101330
2023-02-23T09:31:04.650Z,101330
2023-02-23T09:32:00.682Z,101330
2023-02-23T09:33:00.566Z,101330
2023-02-23T09:34:00.599Z,101330
2023-02-23T09:35:00.580Z,101330
2023-02-23T09:36:03.528Z,101330
2023-02-23T09:37:02.185Z,101330
2023-02-23T09:38:01.022Z,101330
2023-02-23T09:39:00.597Z,101330
2023-02-23T09:40:00.603Z,101330
2023-02-23T09:41:00.596Z,101330
2023-02-23T09:42:03.802Z,101330
2023-02-23T09:43:04.851Z,101340
2023-02-23T09:44:02.425Z,101340
2023-02-23T09:45:10.487Z,101340
2023-02-23T09:46:03.867Z,101340
2023-02-23T09:47:08.041Z,101340
2023-02-23T09:48:07.824Z,101340
2023-02-23T09:49:02.062Z,101340
2023-02-23T09:50:03.114Z,101340
2023-02-23T09:51:01.230Z,101340
2023-02-23T09:52:01.946Z,101340
2023-02-23T09:53:04.536Z,101340
2023-02-23T09:54:01.241Z,101340
2023-02-23T09:55:00.703Z,101340
2023-02-23T09:56:04.292Z,101340
2023-02-23T09:57:01.841Z,101340
2023-02-23T09:58:04.841Z,101340
2023-02-23T09:59:01.195Z,101340
2023-02-23T10:00:00.634Z,101340
2023-02-23T10:01:10.174Z,101350
2023-02-23T10:02:03.806Z,101350
2023-02-23T10:03:10.489Z,101350
2023-02-23T10:04:10.489Z,101350
2023-02-23T10:05:02.981Z,101360
2023-02-23T10:06:03.727Z,101360
2023-02-23T10:07:00.642Z,101350
2023-02-23T10:08:04.855Z,101350
2023-02-23T10:09:00.588Z,101350
2023-02-23T10:10:10.567Z,101350
2023-02-23T10:11:08.216Z,101350
2023-02-23T10:12:08.090Z,101350
2023-02-23T10:13:10.493Z,101350
2023-02-23T10:14:01.549Z,101350
2023-02-23T10:15:01.550Z,101350
2023-02-23T10:16:10.658Z,101350
2023-02-23T10:17:01.598Z,101350
2023-02-23T10:18:07.937Z,101350
2023-02-23T10:19:10.526Z,101350
2023-02-23T10:20:00.571Z,101350
2023-02-23T10:21:04.281Z,101350
2023-02-23T10:22:02.316Z,101350
2023-02-23T10:23:03.578Z,101350
2023-02-23T10:24:04.201Z,101350
2023-02-23T10:25:05.036Z,101340
2023-02-23T10:26:01.288Z,101340
2023-02-23T10:27:10.516Z,101340
2023-02-23T10:28:01.507Z,101340
2023-02-23T10:29:00.590Z,101350
2023-02-23T10:30:01.152Z,101350
2023-02-23T10:31:01.524Z,101350
2023-02-23T10:32:05.054Z,101350
2023-02-23T10:33:06.207Z,101350
2023-02-23T10:34:03.007Z,101350
2023-02-23T10:35:00.659Z,101350
2023-02-23T10:36:13.500Z,101350
2023-02-23T10:37:03.085Z,101360
2023-02-23T10:38:01.014Z,101360
2023-02-23T10:39:02.564Z,101360
2023-02-23T10:40:01.286Z,101360
2023-02-23T10:41:00.717Z,101360
2023-02-23T10:42:02.470Z,101360
2023-02-23T10:43:00.737Z,101360
2023-02-23T10:44:10.971Z,101360
2023-02-23T10:45:01.660Z,101360
2023-02-23T10:46:01.026Z,101360
2023-02-23T10:47:02.082Z,101360
2023-02-23T10:48:10.618Z,101360
2023-02-23T10:49:01.149Z,101360
2023-02-23T10:50:01.935Z,101360
2023-02-23T10:51:00.736Z,101370
2023-02-23T10:52:00.579Z,101370
2023-02-23T10:53:10.429Z,101370
2023-02-23T10:54:10.493Z,101370
2023-02-23T10:55:03.467Z,101370
2023-02-23T10:56:02.528Z,101370
2023-02-23T10:57:00.793Z,101360
2023-02-23T10:58:02.436Z,101360
2023-02-23T10:59:00.834Z,101370
2023-02-23T11:00:04.445Z,101370
2023-02-23T11:01:02.706Z,101370
2023-02-23T11:02:10.553Z,101370
2023-02-23T11:03:00.786Z,101370
2023-02-23T11:04:10.561Z,101370
2023-02-23T11:05:01.077Z,101370
2023-02-23T11:06:00.758Z,101370
2023-02-23T11:07:05.558Z,101380
2023-02-23T11:08:09.287Z,101380
2023-02-23T11:09:10.501Z,101380
2023-02-23T11:10:10.494Z,101380
2023-02-23T11:11:03.833Z,101380
2023-02-23T11:12:02.116Z,101380
2023-02-23T11:13:00.551Z,101380
2023-02-23T11:14:10.490Z,101380
2023-02-23T11:15:10.513Z,101380
2023-02-23T11:16:04.299Z,101380
2023-02-23T11:17:00.708Z,101380
2023-02-23T11:18:02.881Z,101380
2023-02-23T11:19:01.682Z,101370
2023-02-23T11:20:03.807Z,101370
2023-02-23T11:21:00.641Z,101370
2023-02-23T11:22:00.716Z,101370
2023-02-23T11:23:14.164Z,101380
2023-02-23T11:24:04.720Z,101380
2023-02-23T11:25:01.531Z,101380
2023-02-23T11:26:01.881Z,101380
2023-02-23T11:27:02.310Z,101370
2023-02-23T11:28:00.765Z,101370
2023-02-23T11:29:02.758Z,101370
2023-02-23T11:30:03.827Z,101370
2023-02-23T11:31:03.729Z,101370
2023-02-23T11:32:09.833Z,101370
2023-02-23T11:33:01.399Z,101360
2023-02-23T11:34:02.006Z,101360
2023-02-23T11:35:10.481Z,101360
2023-02-23T11:36:10.510Z,101360
2023-02-23T11:37:10.547Z,101360
2023-02-23T11:38:10.517Z,101360
2023-02-23T11:39:03.565Z,101360
2023-02-23T11:40:01.683Z,101360
2023-02-23T11:41:02.075Z,101360
2023-02-23T11:42:10.496Z,101360
2023-02-23T11:43:10.490Z,101350
2023-02-23T11:44:00.905Z,101350
2023-02-23T11:45:03.918Z,101350
2023-02-23T11:46:01.010Z,101350
2023-02-23T11:47:02.236Z,101350
2023-02-23T11:48:01.340Z,101350
2023-02-23T11:49:02.465Z,101350
2023-02-23T11:50:02.362Z,101350
2023-02-23T11:51:00.818Z,101350
2023-02-23T11:52:01.534Z,101350
2023-02-23T11:53:03.349Z,101350
2023-02-23T11:54:01.605Z,101350
2023-02-23T11:55:04.393Z,101360
2023-02-23T11:56:01.376Z,101360
2023-02-23T11:57:00.878Z,101360
2023-02-23T11:58:09.473Z,101360
2023-02-23T11:59:02.987Z,101370
2023-02-23T12:00:07.635Z,101370
2023-02-23T12:01:03.758Z,101370
2023-02-23T12:02:05.530Z,101370
2023-02-23T12:03:02.134Z,101360
2023-02-23T12:04:01.032Z,101360
2023-02-23T12:05:03.280Z,101360
2023-02-23T12:06:00.598Z,101360
2023-02-23T12:07:10.495Z,101360
2023-02-23T12:08:05.734Z,101360
2023-02-23T12:09:01.561Z,101360
2023-02-23T12:10:03.287Z,101360
2023-02-23T12:11:03.225Z,101350
2023-02-23T12:12:01.607Z,101350
2023-02-23T12:13:04.545Z,101350
2023-02-23T12:14:04.408Z,101350
2023-02-23T12:15:05.976Z,101350
2023-02-23T12:16:01.606Z,101350
2023-02-23T12:17:05.719Z,101350
2023-02-23T12:18:07.195Z,101350
2023-02-23T12:19:05.535Z,101350
2023-02-23T12:20:04.149Z,101350
2023-02-23T12:21:09.102Z,101340
2023-02-23T12:22:00.621Z,101340
2023-02-23T12:23:05.325Z,101340
2023-02-23T12:24:08.001Z,101340
2023-02-23T12:25:02.257Z,101340
2023-02-23T12:26:04.132Z,101340
2023-02-23T12:27:08.897Z,101340
2023-02-23T12:28:17.067Z,101340
2023-02-23T12:29:04.790Z,101340
2023-02-23T12:30:10.518Z,101340
2023-02-23T12:31:00.563Z,101330
2023-02-23T12:32:03.413Z,101330