createdAt,value
2023-02-02T00:07:59.541Z,95901.05
2023-02-02T00:19:08.128Z,95893.80
2023-02-02T00:29:58.232Z,95899.73
2023-02-02T00:41:12.291Z,95907.99
2023-02-02T00:52:00.627Z,95910.16
2023-02-02T01:02:38.531Z,95909.75
2023-02-02T01:13:44.373Z,95921.81
2023-02-02T01:24:41.609Z,95935.58
2023-02-02T01:35:29.227Z,95941.08
2023-02-02T01:45:57.032Z,95945.31
2023-02-02T01:56:20.366Z,95949.33
2023-02-02T02:07:01.876Z,95961.96
2023-02-02T02:18:16.573Z,95968.58
2023-02-02T02:29:50.067Z,95974.14
2023-02-02T02:40:56.998Z,95984.52
2023-02-02T02:52:30.978Z,96005.23
2023-02-02T03:03:46.380Z,96016.81
2023-02-02T03:14:51.414Z,96025.09
2023-02-02T03:25:19.193Z,96036.66
2023-02-02T03:36:15.673Z,96043.20
2023-02-02T03:47:34.280Z,96045.48
2023-02-02T03:58:06.246Z,96054.02
2023-02-02T04:08:21.790Z,96056.45
2023-02-02T04:18:42.748Z,96058.90
2023-02-02T04:28:46.833Z,96067.80
2023-02-02T04:39:45.054Z,96070.95
2023-02-02T04:50:14.710Z,96080.77
2023-02-02T05:01:01.831Z,96086.80
2023-02-02T05:11:24.326Z,96085.80
2023-02-02T05:22:49.599Z,96088.61
2023-02-02T05:33:03.572Z,96088.97
2023-02-02T05:43:39.171Z,96092.35
2023-02-02T05:54:20.898Z,96094.52
2023-02-02T06:04:48.134Z,96103.03
2023-02-02T06:15:38.236Z,96095.77
2023-02-02T06:26:16.856Z,96098.58
2023-02-02T06:36:34.214Z,96098.20
2023-02-02T06:46:41.777Z,96091.30
2023-02-02T06:56:56.644Z,96080.36
2023-02-02T07:07:03.806Z,96080.75
2023-02-02T07:17:31.306Z,96078.30
2023-02-02T07:27:49.403Z,96084.05
2023-02-02T07:38:15.885Z,96084.61
2023-02-02T07:48:20.116Z,96081.54
2023-02-02T07:58:38.349Z,96086.79
2023-02-02T08:08:45.596Z,96094.77
2023-02-02T08:18:51.850Z,96084.91
2023-02-02T08:29:19.235Z,96089.59
2023-02-02T08:39:52.782Z,96079.71
2023-02-02T08:50:23.540Z,96071.91
2023-02-02T09:00:31.013Z,96076.80
2023-02-02T09:10:40.883Z,96082.05
2023-02-02T09:20:44.883Z,96085.52
2023-02-02T09:30:52.247Z,96090.17
2023-02-02T09:41:09.520Z,96089.30
2023-02-02T09:51:57.869Z,96087.86
2023-02-02T10:02:30.954Z,96090.06
2023-02-02T10:12:49.679Z,96095.59
2023-02-02T10:24:03.504Z,96100.59
2023-02-02T10:35:13.645Z,96093.77
2023-02-02T10:45:53.909Z,96105.17
2023-02-02T10:56:29.431Z,96110.55
2023-02-02T11:06:53.911Z,96114.11
2023-02-02T11:17:54.048Z,96124.63
2023-02-02T11:29:22.399Z,96136.25
2023-02-02T11:40:00.258Z,96150.56
2023-02-02T11:50:27.291Z,96160.84
2023-02-02T12:00:49.809Z,96164.95
2023-02-02T12:11:07.700Z,96178.54
2023-02-02T12:21:57.999Z,96187.43
2023-02-02T12:32:42.306Z,96201.58
2023-02-02T12:43:07.527Z,96215.09
2023-02-02T12:53:35.275Z,96221.65
2023-02-02T13:03:55.539Z,96243.94
2023-02-02T13:14:09.997Z,96260.90
2023-02-02T13:24:27.776Z,96269.07
2023-02-02T13:35:16.197Z,96300.64
2023-02-02T13:45:26.990Z,96321.50
2023-02-02T13:55:54.272Z,96334.98
2023-02-02T14:06:27.560Z,96351.41
2023-02-02T14:16:43.242Z,96369.15
2023-02-02T14:27:30.881Z,96386.01
2023-02-02T14:37:59.440Z,96394.84
2023-02-02T14:48:21.058Z,96414.23
2023-02-02T14:58:27.747Z,96434.53
2023-02-02T15:08:46.903Z,96441.51
2023-02-02T15:19:07.515Z,96451.73
2023-02-02T15:29:25.095Z,96459.23
2023-02-02T15:39:53.183Z,96472.43
2023-02-02T15:50:19.777Z,96493.54
2023-02-02T16:00:59.256Z,96514.53
2023-02-02T16:11:16.396Z,96531.81
2023-02-02T16:21:38.442Z,96544.45
2023-02-02T16:31:56.451Z,96565.52
2023-02-02T16:42:32.057Z,96586.48
2023-02-02T16:52:54.022Z,96606.31
2023-02-02T17:03:19.268Z,96635.41
2023-02-02T17:13:52.294Z,96660.86
2023-02-02T17:23:57.240Z,96669.98
2023-02-02T17:34:24.189Z,96679.27
2023-02-02T17:44:40.145Z,96703.08
2023-02-02T17:54:49.473Z,96730.92
2023-02-02T18:05:25.903Z,96751.11
2023-02-02T18:16:07.686Z,96772.94
2023-02-02T18:26:42.319Z,96781.69
2023-02-02T18:37:20.605Z,96799.48
2023-02-02T18:59:44.758Z,96818.66
2023-02-02T19:10:13.867Z,96839.23
2023-02-02T19:21:03.465Z,96859.42
2023-02-02T19:32:14.227Z,96877.63
2023-02-02T19:43:07.244Z,96893.20
2023-02-02T19:53:57.847Z,96912.66
2023-02-02T20:05:01.841Z,96932.24
2023-02-02T20:15:46.408Z,96959.95
2023-02-02T20:26:38.738Z,96975.77
2023-02-02T20:36:46.777Z,96989.68
2023-02-02T20:47:56.482Z,97019.00
2023-02-02T20:58:42.586Z,97035.67
2023-02-02T21:09:42.632Z,97053.30
2023-02-02T21:20:16.503Z,97064.27
2023-02-02T21:30:51.915Z,97080.58
2023-02-02T21:41:36.647Z,97087.36
2023-02-02T21:52:14.197Z,97107.04
2023-02-02T22:03:21.813Z,97118.63
2023-02-02T22:14:06.780Z,97133.77
2023-02-02T22:24:57.214Z,97158.04
2023-02-02T22:35:24.559Z,97161.46
2023-02-02T22:46:19.119Z,97172.17
2023-02-02T22:57:43.121Z,97169.29
2023-02-02T23:08:49.524Z,97167.80
2023-02-02T23:20:01.757Z,97200.61
2023-02-02T23:31:00.608Z,97200.01
2023-02-02T23:42:13.044Z,97211.26
2023-02-02T23:52:57.997Z,97214.10
