createdAt,value
2022-09-15T00:00:28.160Z,17.65
2022-09-15T00:02:54.723Z,17.64
2022-09-15T00:05:21.327Z,17.60
2022-09-15T00:07:47.722Z,17.55
2022-09-15T00:10:14.240Z,17.57
2022-09-15T00:12:40.707Z,17.49
2022-09-15T00:15:07.798Z,17.47
2022-09-15T00:17:34.475Z,17.50
2022-09-15T00:20:01.009Z,17.46
2022-09-15T00:22:28.172Z,17.40
2022-09-15T00:24:54.602Z,17.37
2022-09-15T00:27:20.972Z,17.38
2022-09-15T00:29:47.342Z,17.35
2022-09-15T00:32:13.708Z,17.36
2022-09-15T00:34:40.119Z,17.34
2022-09-15T00:37:06.490Z,17.42
2022-09-15T00:39:32.975Z,17.43
2022-09-15T00:41:59.389Z,17.39
2022-09-15T00:44:46.083Z,17.38
2022-09-15T00:47:20.150Z,17.41
2022-09-15T00:49:48.469Z,17.43
2022-09-15T00:52:20.464Z,17.39
2022-09-15T00:54:55.856Z,17.42
2022-09-15T00:57:42.685Z,17.41
2022-09-15T01:00:12.915Z,17.42
2022-09-15T01:02:42.275Z,17.39
2022-09-15T01:05:12.206Z,17.39
2022-09-15T01:08:03.243Z,17.36
2022-09-15T01:10:35.147Z,17.35
2022-09-15T01:13:08.394Z,17.37
2022-09-15T01:16:02.427Z,17.41
2022-09-15T01:18:44.215Z,17.42
2022-09-15T01:21:17.973Z,17.44
2022-09-15T01:24:02.786Z,17.47
2022-09-15T01:26:51.657Z,17.55
2022-09-15T01:29:47.191Z,17.56
2022-09-15T01:32:43.127Z,17.51
2022-09-15T01:35:22.472Z,17.53
2022-09-15T01:38:15.582Z,17.55
2022-09-15T01:40:52.634Z,17.59
2022-09-15T01:43:23.322Z,17.61
2022-09-15T01:45:51.277Z,17.68
2022-09-15T01:48:21.472Z,17.69
2022-09-15T01:50:54.661Z,17.71
2022-09-15T01:53:22.796Z,17.71
2022-09-15T01:55:56.334Z,17.71
2022-09-15T01:58:22.895Z,17.70
2022-09-15T02:00:58.794Z,17.64
2022-09-15T02:03:33.741Z,17.64
2022-09-15T02:06:07.190Z,17.68
2022-09-15T02:09:06.362Z,17.64
2022-09-15T02:11:35.870Z,17.65
2022-09-15T02:14:13.689Z,17.64
2022-09-15T02:16:45.438Z,17.69
2022-09-15T02:19:19.652Z,17.69
2022-09-15T02:21:53.901Z,17.72
2022-09-15T02:24:29.984Z,17.74
2022-09-15T02:26:58.143Z,17.69
2022-09-15T02:29:27.686Z,17.64
2022-09-15T02:31:57.426Z,17.62
2022-09-15T02:34:31.437Z,17.64
2022-09-15T02:36:58.870Z,17.62
2022-09-15T02:39:30.962Z,17.62
2022-09-15T02:41:57.454Z,17.65
2022-09-15T02:44:23.821Z,17.70
2022-09-15T02:46:50.274Z,17.71
2022-09-15T02:49:16.984Z,17.72
2022-09-15T02:51:43.323Z,17.72
2022-09-15T02:54:09.723Z,17.72
2022-09-15T02:56:36.080Z,17.74
2022-09-15T02:59:02.472Z,17.76
2022-09-15T03:01:34.668Z,17.73
2022-09-15T03:04:03.447Z,17.69
2022-09-15T03:06:34.344Z,17.63
2022-09-15T03:09:03.994Z,17.63
2022-09-15T03:11:30.683Z,17.57
2022-09-15T03:13:59.893Z,17.57
2022-09-15T03:16:27.830Z,17.59
2022-09-15T03:18:55.912Z,17.61
2022-09-15T03:21:22.928Z,17.57
2022-09-15T03:23:49.367Z,17.61
2022-09-15T03:26:15.854Z,17.61
2022-09-15T03:28:42.278Z,17.55
2022-09-15T03:31:09.717Z,17.60
2022-09-15T03:33:36.997Z,17.59
2022-09-15T03:36:04.515Z,17.59
2022-09-15T03:38:31.204Z,17.58
2022-09-15T03:41:11.091Z,17.56
2022-09-15T03:43:38.308Z,17.59
2022-09-15T03:46:06.397Z,17.57
2022-09-15T03:48:34.945Z,17.62
2022-09-15T03:51:03.535Z,17.58
2022-09-15T03:53:39.087Z,17.58
2022-09-15T03:56:19.113Z,17.56
2022-09-15T03:58:45.480Z,17.59
2022-09-15T04:01:12.545Z,17.60
2022-09-15T04:03:45.197Z,17.60
2022-09-15T04:06:15.135Z,17.57
2022-09-15T04:08:41.909Z,17.57
2022-09-15T04:11:10.613Z,17.52
2022-09-15T04:13:39.492Z,17.52
2022-09-15T04:16:08.349Z,17.52
2022-09-15T04:18:35.759Z,17.48
2022-09-15T04:21:05.555Z,17.50
2022-09-15T04:23:32.590Z,17.49
2022-09-15T04:26:01.563Z,17.48
2022-09-15T04:28:33.025Z,17.42
2022-09-15T04:31:08.197Z,17.43
2022-09-15T04:33:35.787Z,17.47
2022-09-15T04:36:04.735Z,17.39
2022-09-15T04:38:31.695Z,17.34
2022-09-15T04:40:58.959Z,17.38
2022-09-15T04:43:27.039Z,17.33
2022-09-15T04:45:53.772Z,17.36
2022-09-15T04:48:20.393Z,17.33
2022-09-15T04:50:47.209Z,17.36
2022-09-15T04:53:13.673Z,17.38
2022-09-15T04:55:40.384Z,17.35
2022-09-15T04:58:06.960Z,17.35
2022-09-15T05:00:37.608Z,17.40
2022-09-15T05:03:04.337Z,17.39
2022-09-15T05:05:33.824Z,17.39
2022-09-15T05:08:00.949Z,17.42
2022-09-15T05:10:27.569Z,17.42
2022-09-15T05:12:54.092Z,17.48
2022-09-15T05:15:20.479Z,17.48
2022-09-15T05:17:47.360Z,17.50
2022-09-15T05:20:13.702Z,17.47
2022-09-15T05:22:41.956Z,17.54
2022-09-15T05:25:08.731Z,17.50
2022-09-15T05:27:35.132Z,17.42
2022-09-15T05:30:25.239Z,17.46
2022-09-15T05:32:48.038Z,17.41
2022-09-15T05:35:14.487Z,17.34
2022-09-15T05:37:40.869Z,17.34
2022-09-15T05:40:08.717Z,17.37
2022-09-15T05:42:35.521Z,17.39
2022-09-15T05:45:01.921Z,17.38
2022-09-15T05:47:28.246Z,17.40
2022-09-15T05:49:54.868Z,17.38
2022-09-15T05:52:21.702Z,17.41
2022-09-15T05:54:48.097Z,17.45
2022-09-15T05:57:14.511Z,17.42
2022-09-15T05:59:41.990Z,17.45
2022-09-15T06:02:09.934Z,17.44
2022-09-15T06:04:36.361Z,17.47
2022-09-15T06:07:02.954Z,17.47
2022-09-15T06:09:29.319Z,17.49
2022-09-15T06:11:55.712Z,17.47
2022-09-15T06:14:22.080Z,17.51
2022-09-15T06:16:48.448Z,17.52
2022-09-15T06:19:14.785Z,17.53
2022-09-15T06:21:41.136Z,17.41
2022-09-15T06:24:07.600Z,17.42
2022-09-15T06:26:34.322Z,17.41
2022-09-15T06:29:02.723Z,17.39
2022-09-15T06:31:31.677Z,17.37
2022-09-15T06:33:58.697Z,17.35
2022-09-15T06:36:27.204Z,17.35
2022-09-15T06:38:54.396Z,17.35
2022-09-15T06:41:21.480Z,17.34
2022-09-15T06:43:49.215Z,17.36
2022-09-15T06:46:21.660Z,17.40
2022-09-15T06:48:48.658Z,17.39
2022-09-15T06:51:17.208Z,17.47
2022-09-15T06:53:44.132Z,17.43
2022-09-15T06:56:12.992Z,17.46
2022-09-15T06:58:40.916Z,17.55
2022-09-15T07:01:13.800Z,17.55
2022-09-15T07:03:42.805Z,17.45
2022-09-15T07:06:12.083Z,17.39
2022-09-15T07:08:39.431Z,17.37
2022-09-15T07:11:06.195Z,17.30
2022-09-15T07:13:32.683Z,17.18
2022-09-15T07:16:01.282Z,17.19
2022-09-15T07:18:27.842Z,17.26
2022-09-15T07:21:00.008Z,17.09
2022-09-15T07:23:26.785Z,16.68
2022-09-15T07:26:02.958Z,16.50
2022-09-15T07:28:29.323Z,16.10
2022-09-15T07:30:55.818Z,15.86
2022-09-15T07:33:22.353Z,15.63
2022-09-15T07:35:48.820Z,15.52
2022-09-15T07:38:15.217Z,15.40
2022-09-15T07:40:41.664Z,15.35
2022-09-15T07:43:08.165Z,15.25
2022-09-15T07:45:35.567Z,15.14
2022-09-15T07:48:02.549Z,15.03
2022-09-15T07:50:28.954Z,15.02
2022-09-15T07:52:56.410Z,15.01
2022-09-15T07:55:23.564Z,14.98
2022-09-15T07:58:03.186Z,14.89
2022-09-15T08:00:29.610Z,14.85
2022-09-15T08:02:56.156Z,14.89
2022-09-15T08:05:28.136Z,14.91
2022-09-15T08:07:55.882Z,14.82
2022-09-15T08:10:25.978Z,14.78
2022-09-15T08:12:53.199Z,14.75
2022-09-15T08:15:20.157Z,14.80
2022-09-15T08:17:46.962Z,14.81
2022-09-15T08:20:13.979Z,14.89
2022-09-15T08:22:41.094Z,14.89
2022-09-15T08:25:07.803Z,14.83
2022-09-15T08:27:34.239Z,14.79
2022-09-15T08:30:00.598Z,14.80
2022-09-15T08:32:26.987Z,14.87
2022-09-15T08:34:53.331Z,14.90
2022-09-15T08:37:19.700Z,14.92
2022-09-15T08:39:47.002Z,14.97
2022-09-15T08:42:19.047Z,14.97
2022-09-15T08:45:01.241Z,14.91
2022-09-15T08:47:33.000Z,14.78
2022-09-15T08:50:20.513Z,14.79
2022-09-15T08:52:54.244Z,14.75
2022-09-15T08:55:39.059Z,14.69
2022-09-15T08:58:06.066Z,14.71
2022-09-15T09:00:33.392Z,14.77
2022-09-15T09:03:16.366Z,14.78
2022-09-15T09:06:07.878Z,14.82
2022-09-15T09:09:00.251Z,14.80
2022-09-15T09:12:02.710Z,14.82
2022-09-15T09:14:44.805Z,14.86
2022-09-15T09:17:20.118Z,14.89
2022-09-15T09:20:10.931Z,14.88
2022-09-15T09:22:41.318Z,14.83
2022-09-15T09:25:26.501Z,14.74
2022-09-15T09:27:54.188Z,14.64
2022-09-15T09:30:23.213Z,14.63
2022-09-15T09:33:00.488Z,14.60
2022-09-15T09:35:38.050Z,14.53
2022-09-15T09:38:04.469Z,14.42
2022-09-15T09:40:33.810Z,14.38
2022-09-15T09:43:01.053Z,14.35
2022-09-15T09:45:27.582Z,14.36
2022-09-15T09:48:01.576Z,14.43
2022-09-15T09:50:36.189Z,14.47
2022-09-15T09:53:20.310Z,14.54
2022-09-15T09:55:46.828Z,14.48
2022-09-15T09:58:20.995Z,14.48
2022-09-15T10:00:47.656Z,14.52
2022-09-15T10:03:22.743Z,14.53
2022-09-15T10:06:07.632Z,14.45
2022-09-15T10:08:36.295Z,14.51
2022-09-15T10:11:07.985Z,14.56
2022-09-15T10:13:36.269Z,14.61
2022-09-15T10:16:05.961Z,14.65
2022-09-15T10:18:38.746Z,14.66
2022-09-15T10:21:09.196Z,14.70
2022-09-15T10:23:36.068Z,14.77
2022-09-15T10:26:23.080Z,14.81
2022-09-15T10:29:18.454Z,14.87
2022-09-15T10:31:46.370Z,14.84
2022-09-15T10:34:25.143Z,14.82
2022-09-15T10:36:55.244Z,14.84
2022-09-15T10:39:36.171Z,14.90
2022-09-15T10:42:19.481Z,14.94
2022-09-15T10:45:06.917Z,14.98
2022-09-15T10:47:52.384Z,15.07
2022-09-15T10:50:49.701Z,15.16
2022-09-15T10:53:43.067Z,15.19
2022-09-15T10:56:26.303Z,15.28
2022-09-15T10:59:16.034Z,15.36
2022-09-15T11:02:19.934Z,15.49
2022-09-15T11:05:04.523Z,15.53
2022-09-15T11:07:39.654Z,15.52
2022-09-15T11:10:29.392Z,15.54
2022-09-15T11:13:17.715Z,15.53
2022-09-15T11:15:54.974Z,15.61
2022-09-15T11:18:57.595Z,15.76
2022-09-15T11:21:35.037Z,15.88
2022-09-15T11:24:23.102Z,15.95
2022-09-15T11:26:54.769Z,15.96
2022-09-15T11:30:00.008Z,16.09
2022-09-15T11:32:44.965Z,16.21
2022-09-15T11:35:45.520Z,16.27
2022-09-15T11:38:26.530Z,16.46
2022-09-15T11:41:06.203Z,16.62
2022-09-15T11:43:41.019Z,16.62
2022-09-15T11:46:13.378Z,16.57
2022-09-15T11:48:48.256Z,16.48
2022-09-15T11:51:19.823Z,16.46
2022-09-15T11:53:56.063Z,16.61
2022-09-15T11:56:29.180Z,16.56
2022-09-15T11:59:05.439Z,16.66
2022-09-15T12:01:52.368Z,16.75
2022-09-15T12:04:33.278Z,16.85
2022-09-15T12:07:20.945Z,16.96
2022-09-15T12:09:48.189Z,17.03
2022-09-15T12:12:18.425Z,17.20
2022-09-15T12:14:47.504Z,17.27
2022-09-15T12:17:35.228Z,17.49
2022-09-15T12:20:21.665Z,17.45
2022-09-15T12:23:02.783Z,17.52
2022-09-15T12:25:40.786Z,17.44
2022-09-15T12:28:26.825Z,17.49
2022-09-15T12:31:23.378Z,17.51
2022-09-15T12:33:58.847Z,17.49
2022-09-15T12:36:41.543Z,17.51
2022-09-15T12:39:36.603Z,17.27
2022-09-15T12:42:03.118Z,17.10
2022-09-15T12:44:40.479Z,17.00
2022-09-15T12:47:28.579Z,17.20
2022-09-15T12:49:58.990Z,17.48
2022-09-15T12:52:25.615Z,17.67
2022-09-15T12:54:57.651Z,17.66
2022-09-15T12:57:42.122Z,17.72
2022-09-15T13:00:20.435Z,17.78
2022-09-15T13:02:48.570Z,17.64
2022-09-15T13:05:46.030Z,17.66
2022-09-15T13:08:34.599Z,17.66
2022-09-15T13:11:04.139Z,17.66
2022-09-15T13:14:11.868Z,17.84
2022-09-15T13:16:43.619Z,18.06
2022-09-15T13:19:51.219Z,18.42
2022-09-15T13:22:18.475Z,18.61
2022-09-15T13:25:01.546Z,18.88
2022-09-15T13:27:35.693Z,19.21
2022-09-15T13:30:07.561Z,19.51
2022-09-15T13:32:49.970Z,19.62
2022-09-15T13:35:40.345Z,19.98
2022-09-15T13:38:22.115Z,19.88
2022-09-15T13:40:58.349Z,19.62
2022-09-15T13:43:51.814Z,19.46
2022-09-15T13:46:46.382Z,18.97
2022-09-15T13:49:27.309Z,18.80
2022-09-15T13:52:05.828Z,18.62
2022-09-15T13:54:32.314Z,18.65
2022-09-15T13:57:01.324Z,18.92
2022-09-15T13:59:32.555Z,19.24
2022-09-15T14:02:00.210Z,19.68
2022-09-15T14:04:30.751Z,20.15
2022-09-15T14:07:01.364Z,20.38
2022-09-15T14:09:31.283Z,20.31
2022-09-15T14:12:03.173Z,20.24
2022-09-15T14:14:35.944Z,20.07
2022-09-15T14:17:02.795Z,20.05
2022-09-15T14:19:34.263Z,19.93
2022-09-15T14:22:03.398Z,19.86
2022-09-15T14:24:31.692Z,19.69
2022-09-15T14:27:08.916Z,19.59
2022-09-15T14:29:39.916Z,19.60
2022-09-15T14:32:07.062Z,19.77
2022-09-15T14:34:37.040Z,20.12
2022-09-15T14:37:12.677Z,19.99
2022-09-15T14:39:40.408Z,19.66
2022-09-15T14:42:22.609Z,19.69
2022-09-15T14:47:40.459Z,19.73
2022-09-15T14:50:16.567Z,19.60
2022-09-15T14:53:01.834Z,19.39
2022-09-15T14:55:45.709Z,19.18
2022-09-15T14:58:22.125Z,19.15
2022-09-15T15:01:00.226Z,19.23
2022-09-15T15:03:47.560Z,19.21
2022-09-15T15:06:38.010Z,19.20
2022-09-15T15:09:18.190Z,19.41
2022-09-15T15:11:45.425Z,19.59
2022-09-15T15:14:13.287Z,19.69
2022-09-15T15:16:56.942Z,19.76
2022-09-15T15:19:36.902Z,19.92
2022-09-15T15:22:21.528Z,19.80
2022-09-15T15:24:50.906Z,19.64
2022-09-15T15:27:40.777Z,19.57
2022-09-15T15:30:30.320Z,19.50
2022-09-15T15:33:05.160Z,19.38
2022-09-15T15:35:33.968Z,19.18
2022-09-15T15:38:12.760Z,18.92
2022-09-15T15:40:41.674Z,18.82
2022-09-15T15:43:21.553Z,18.80
2022-09-15T15:46:00.749Z,18.70
2022-09-15T15:48:32.679Z,18.64
2022-09-15T15:51:04.670Z,18.55
2022-09-15T15:53:31.188Z,18.57
2022-09-15T15:55:58.536Z,18.56
2022-09-15T15:58:24.935Z,18.60
2022-09-15T16:00:53.698Z,18.59
2022-09-15T16:03:21.127Z,18.63
2022-09-15T16:05:51.580Z,18.62
2022-09-15T16:08:37.983Z,18.61
2022-09-15T16:11:05.239Z,18.68
2022-09-15T16:13:31.645Z,18.67
2022-09-15T16:16:00.562Z,18.67
2022-09-15T16:18:28.578Z,18.73
2022-09-15T16:20:55.014Z,18.74
2022-09-15T16:23:22.862Z,18.61
2022-09-15T16:25:57.978Z,18.51
2022-09-15T16:28:24.360Z,18.44
2022-09-15T16:30:51.178Z,18.44
2022-09-15T16:33:18.901Z,18.41
2022-09-15T16:35:51.075Z,18.36
2022-09-15T16:38:19.676Z,18.34
2022-09-15T16:40:47.240Z,18.40
2022-09-15T16:43:16.347Z,18.34
2022-09-15T16:45:43.920Z,18.39
2022-09-15T16:48:12.328Z,18.36
2022-09-15T16:50:45.905Z,18.48
2022-09-15T16:53:19.851Z,18.45
2022-09-15T16:55:50.830Z,18.52
2022-09-15T16:58:19.170Z,18.54
2022-09-15T17:00:48.349Z,18.55
2022-09-15T17:03:17.134Z,18.55
2022-09-15T17:05:49.995Z,18.56
2022-09-15T17:08:18.511Z,18.52
2022-09-15T17:10:45.639Z,18.43
2022-09-15T17:13:16.346Z,18.43
2022-09-15T17:15:43.703Z,18.41
2022-09-15T17:18:13.300Z,18.43
2022-09-15T17:20:39.698Z,18.37
2022-09-15T17:23:30.996Z,18.31
2022-09-15T17:25:59.546Z,18.31
2022-09-15T17:28:28.832Z,18.35
2022-09-15T17:31:00.444Z,18.40
2022-09-15T17:33:28.337Z,18.33
2022-09-15T17:35:54.740Z,18.29
2022-09-15T17:38:21.941Z,18.25
2022-09-15T17:40:49.908Z,18.16
2022-09-15T17:43:21.811Z,18.18
2022-09-15T17:45:49.559Z,18.09
2022-09-15T17:48:16.479Z,17.94
2022-09-15T17:50:43.687Z,17.97
2022-09-15T17:53:13.805Z,17.98
2022-09-15T17:55:40.443Z,17.96
2022-09-15T17:58:07.263Z,17.97
2022-09-15T18:00:36.374Z,17.91
2022-09-15T18:03:10.566Z,17.89
2022-09-15T18:05:37.909Z,17.84
2022-09-15T18:08:05.556Z,17.75
2022-09-15T18:10:34.204Z,17.65
2022-09-15T18:13:01.087Z,17.57
2022-09-15T18:15:31.931Z,17.54
2022-09-15T18:18:03.873Z,17.45
2022-09-15T18:20:32.732Z,17.41
2022-09-15T18:23:00.205Z,17.40
2022-09-15T18:25:29.730Z,17.35
2022-09-15T18:27:57.568Z,17.26
2022-09-15T18:30:25.987Z,17.26
2022-09-15T18:32:52.415Z,17.24
2022-09-15T18:35:20.340Z,17.24
2022-09-15T18:37:48.983Z,17.23
2022-09-15T18:40:17.499Z,17.23
2022-09-15T18:42:44.940Z,17.26
2022-09-15T18:45:14.144Z,17.24
2022-09-15T18:47:42.485Z,17.23
2022-09-15T18:50:11.226Z,17.22
2022-09-15T18:52:39.631Z,17.23
2022-09-15T18:55:07.863Z,17.19
2022-09-15T18:57:39.010Z,17.15
2022-09-15T19:00:13.832Z,17.14
2022-09-15T19:02:40.610Z,17.13
2022-09-15T19:05:07.952Z,17.13
2022-09-15T19:07:34.335Z,17.06
2022-09-15T19:10:01.629Z,17.05
2022-09-15T19:12:28.030Z,16.93
2022-09-15T19:14:54.524Z,16.89
2022-09-15T19:17:21.330Z,16.89
2022-09-15T19:19:47.690Z,16.90
2022-09-15T19:22:14.144Z,16.90
2022-09-15T19:24:40.549Z,16.87
2022-09-15T19:27:08.238Z,16.74
2022-09-15T19:29:36.228Z,16.62
2022-09-15T19:32:05.206Z,16.57
2022-09-15T19:34:31.576Z,16.46
2022-09-15T19:36:57.995Z,16.38
2022-09-15T19:39:24.364Z,16.27
2022-09-15T19:41:51.495Z,16.27
2022-09-15T19:44:17.905Z,16.21
2022-09-15T19:46:44.452Z,16.15
2022-09-15T19:49:11.457Z,16.17
2022-09-15T19:51:37.977Z,16.17
2022-09-15T19:54:04.701Z,16.17
2022-09-15T19:56:31.623Z,16.28
2022-09-15T19:58:59.320Z,16.29
2022-09-15T20:01:28.130Z,16.23
2022-09-15T20:03:56.414Z,16.17
2022-09-15T20:06:23.716Z,16.18
2022-09-15T20:08:54.301Z,16.15
2022-09-15T20:11:20.775Z,16.16
2022-09-15T20:13:47.253Z,16.24
2022-09-15T20:16:18.872Z,16.22
2022-09-15T20:18:47.828Z,16.21
2022-09-15T20:21:26.884Z,16.18
2022-09-15T20:24:03.134Z,16.16
2022-09-15T20:26:31.682Z,16.07
2022-09-15T20:29:02.165Z,16.00
2022-09-15T20:31:30.170Z,15.92
2022-09-15T20:33:56.594Z,15.88
2022-09-15T20:36:29.894Z,15.76
2022-09-15T20:38:58.944Z,15.74
2022-09-15T20:41:26.925Z,15.77
2022-09-15T20:43:53.376Z,15.70
2022-09-15T20:46:21.817Z,15.62
2022-09-15T20:48:50.367Z,15.65
2022-09-15T20:51:22.730Z,15.62
2022-09-15T20:53:51.524Z,15.57
2022-09-15T20:56:21.054Z,15.48
2022-09-15T20:58:47.778Z,15.53
2022-09-15T21:01:20.448Z,15.58
2022-09-15T21:03:47.790Z,15.58
2022-09-15T21:06:17.189Z,15.65
2022-09-15T21:08:44.045Z,15.62
2022-09-15T21:11:11.574Z,15.57
2022-09-15T21:13:40.038Z,15.57
2022-09-15T21:16:11.803Z,15.51
2022-09-15T21:18:39.859Z,15.44
2022-09-15T21:21:18.426Z,15.34
2022-09-15T21:23:49.593Z,15.41
2022-09-15T21:26:18.425Z,15.41
2022-09-15T21:28:45.143Z,15.42
2022-09-15T21:31:15.892Z,15.36
2022-09-15T21:33:43.778Z,15.45
2022-09-15T21:36:22.088Z,15.51
2022-09-15T21:38:49.988Z,15.43
2022-09-15T21:41:20.787Z,15.29
2022-09-15T21:43:49.005Z,15.28
2022-09-15T21:46:19.928Z,15.32
2022-09-15T21:48:47.467Z,15.39
2022-09-15T21:51:23.515Z,15.36
2022-09-15T21:53:56.041Z,15.39
2022-09-15T21:56:23.254Z,15.33
2022-09-15T21:58:49.880Z,15.37
2022-09-15T22:01:19.235Z,15.34
2022-09-15T22:04:06.537Z,15.35
2022-09-15T22:06:35.323Z,15.40
2022-09-15T22:09:05.146Z,15.41
2022-09-15T22:11:31.867Z,15.34
2022-09-15T22:13:58.683Z,15.25
2022-09-15T22:16:30.687Z,15.29
2022-09-15T22:18:58.127Z,15.25
2022-09-15T22:21:27.266Z,15.18
2022-09-15T22:23:55.921Z,15.19
2022-09-15T22:26:28.588Z,15.25
2022-09-15T22:28:55.992Z,15.27
2022-09-15T22:31:23.890Z,15.30
2022-09-15T22:33:51.180Z,15.19
2022-09-15T22:36:25.255Z,15.14
2022-09-15T22:38:56.194Z,15.11
2022-09-15T22:41:25.762Z,15.16
2022-09-15T22:43:52.223Z,15.22
2022-09-15T22:46:19.694Z,15.29
2022-09-15T22:48:46.335Z,15.38
2022-09-15T22:51:13.205Z,15.44
2022-09-15T22:53:39.611Z,15.47
2022-09-15T22:56:19.584Z,15.49
2022-09-15T22:58:48.062Z,15.54
2022-09-15T23:01:17.581Z,15.56
2022-09-15T23:03:47.435Z,15.58
2022-09-15T23:06:13.914Z,15.54
2022-09-15T23:08:40.438Z,15.40
2022-09-15T23:11:13.292Z,15.32
2022-09-15T23:13:41.188Z,15.27
2022-09-15T23:16:08.723Z,15.24
2022-09-15T23:18:35.729Z,15.24
2022-09-15T23:21:08.745Z,15.21
2022-09-15T23:23:36.822Z,15.18
2022-09-15T23:26:04.620Z,15.13
2022-09-15T23:28:31.730Z,15.12
2022-09-15T23:30:59.267Z,15.17
2022-09-15T23:33:27.724Z,15.25
2022-09-15T23:35:55.282Z,15.32
2022-09-15T23:38:22.190Z,15.36
2022-09-15T23:40:50.333Z,15.42
2022-09-15T23:43:17.507Z,15.47
2022-09-15T23:45:45.267Z,15.50
2022-09-15T23:48:13.128Z,15.55
2022-09-15T23:50:40.798Z,15.62
2022-09-15T23:53:08.014Z,15.64
2022-09-15T23:55:35.031Z,15.70
2022-09-15T23:58:01.736Z,15.74
