createdAt,value
2022-09-05T00:02:03.347Z,18.80
2022-09-05T00:04:46.553Z,18.79
2022-09-05T00:07:34.395Z,18.76
2022-09-05T00:10:35.963Z,18.68
2022-09-05T00:13:09.913Z,18.69
2022-09-05T00:15:49.977Z,18.61
2022-09-05T00:22:23.790Z,18.56
2022-09-05T00:24:36.940Z,18.53
2022-09-05T00:24:50.192Z,18.46
2022-09-05T00:27:49.956Z,18.33
2022-09-05T00:31:08.690Z,18.26
2022-09-05T00:33:41.351Z,18.20
2022-09-05T00:36:29.180Z,18.13
2022-09-05T00:39:10.503Z,18.04
2022-09-05T00:41:37.777Z,18.03
2022-09-05T00:44:06.366Z,18.00
2022-09-05T00:46:38.978Z,17.94
2022-09-05T00:49:24.313Z,17.89
2022-09-05T00:51:55.569Z,17.90
2022-09-05T00:54:40.363Z,17.89
2022-09-05T00:57:41.321Z,17.80
2022-09-05T01:00:17.339Z,17.70
2022-09-05T01:03:22.360Z,17.63
2022-09-05T01:06:15.342Z,17.64
2022-09-05T01:09:07.576Z,17.57
2022-09-05T01:11:56.762Z,17.59
2022-09-05T01:15:01.132Z,17.48
2022-09-05T01:17:27.821Z,17.39
2022-09-05T01:20:29.850Z,17.33
2022-09-05T01:23:19.600Z,17.26
2022-09-05T01:25:48.979Z,17.26
2022-09-05T01:29:18.566Z,17.18
2022-09-05T01:32:03.572Z,17.13
2022-09-05T01:35:25.744Z,17.03
2022-09-05T01:38:06.680Z,16.99
2022-09-05T01:41:01.252Z,16.97
2022-09-05T01:44:01.595Z,16.95
2022-09-05T01:46:43.675Z,16.90
2022-09-05T01:49:30.020Z,16.88
2022-09-05T01:52:15.616Z,16.79
2022-09-05T01:55:03.128Z,16.78
2022-09-05T01:57:40.059Z,16.71
2022-09-05T02:00:16.318Z,16.67
2022-09-05T02:03:06.260Z,16.62
2022-09-05T02:05:51.918Z,16.64
2022-09-05T02:08:34.086Z,16.61
2022-09-05T02:11:05.329Z,16.62
2022-09-05T02:13:51.369Z,16.58
2022-09-05T02:16:20.963Z,16.57
2022-09-05T02:19:14.940Z,16.51
2022-09-05T02:21:57.558Z,16.41
2022-09-05T02:24:36.360Z,16.37
2022-09-05T02:27:48.931Z,16.30
2022-09-05T02:30:10.840Z,16.22
2022-09-05T02:32:48.274Z,16.19
2022-09-05T02:35:46.022Z,16.11
2022-09-05T02:39:09.206Z,16.03
2022-09-05T02:45:10.984Z,15.95
2022-09-05T02:45:19.432Z,15.94
2022-09-05T02:47:22.615Z,15.87
2022-09-05T02:57:22.979Z,15.86
2022-09-05T02:57:33.867Z,15.79
2022-09-05T02:57:35.753Z,15.75
2022-09-05T02:59:10.078Z,15.71
2022-09-05T03:01:58.668Z,15.66
2022-09-05T03:04:37.888Z,15.57
2022-09-05T03:07:07.768Z,15.48
2022-09-05T03:09:40.520Z,15.43
2022-09-05T03:12:35.321Z,15.36
2022-09-05T03:15:22.412Z,15.27
2022-09-05T03:18:20.598Z,15.25
2022-09-05T03:21:15.918Z,15.18
2022-09-05T03:24:04.183Z,15.13
2022-09-05T03:26:52.721Z,15.08
2022-09-05T03:29:41.940Z,15.01
2022-09-05T03:32:48.943Z,14.91
2022-09-05T03:35:31.045Z,14.88
2022-09-05T03:38:22.931Z,14.84
2022-09-05T03:41:09.778Z,14.85
2022-09-05T03:43:49.914Z,14.86
2022-09-05T03:46:36.073Z,14.86
2022-09-05T03:50:35.881Z,14.91
2022-09-05T03:57:10.814Z,14.90
2022-09-05T03:57:14.074Z,14.95
2022-09-05T03:58:57.564Z,14.86
2022-09-05T04:03:04.150Z,14.83
2022-09-05T04:08:24.100Z,14.80
2022-09-05T04:08:24.162Z,14.75
2022-09-05T04:10:47.484Z,14.70
2022-09-05T04:13:25.293Z,14.63
2022-09-05T04:16:11.972Z,14.57
2022-09-05T04:19:13.744Z,14.51
2022-09-05T04:22:22.182Z,14.45
2022-09-05T04:25:03.878Z,14.41
2022-09-05T04:27:36.804Z,14.41
2022-09-05T04:30:38.484Z,14.39
2022-09-05T04:33:15.753Z,14.28
2022-09-05T04:36:17.676Z,14.22
2022-09-05T04:38:46.068Z,14.17
2022-09-05T04:41:18.212Z,14.13
2022-09-05T04:43:51.335Z,14.09
2022-09-05T04:46:33.612Z,14.06
2022-09-05T04:49:24.279Z,14.00
2022-09-05T04:52:28.174Z,14.07
2022-09-05T04:55:05.839Z,14.05
2022-09-05T04:57:45.150Z,14.04
2022-09-05T05:05:58.241Z,14.10
2022-09-05T05:06:15.299Z,14.15
2022-09-05T05:09:07.000Z,14.30
2022-09-05T05:17:58.897Z,14.53
2022-09-05T05:18:00.614Z,14.41
2022-09-05T05:18:36.752Z,14.62
2022-09-05T05:20:59.620Z,14.67
2022-09-05T05:23:34.899Z,14.77
2022-09-05T05:26:07.253Z,14.95
2022-09-05T05:28:49.462Z,15.04
2022-09-05T05:31:29.229Z,15.13
2022-09-05T05:34:03.910Z,15.17
2022-09-05T05:36:47.228Z,15.18
2022-09-05T05:39:23.676Z,15.20
2022-09-05T05:41:54.562Z,15.23
2022-09-05T05:44:21.287Z,15.28
2022-09-05T05:46:59.242Z,15.41
2022-09-05T05:49:53.992Z,15.64
2022-09-05T05:52:50.074Z,15.87
2022-09-05T05:55:53.139Z,16.02
2022-09-05T05:58:32.932Z,16.19
2022-09-05T06:01:21.911Z,16.31
2022-09-05T06:04:14.388Z,16.35
2022-09-05T06:07:15.892Z,16.49
2022-09-05T06:14:51.621Z,16.91
2022-09-05T06:14:59.172Z,17.47
2022-09-05T06:16:37.451Z,17.80
2022-09-05T06:19:28.938Z,18.07
2022-09-05T06:22:41.482Z,18.43
2022-09-05T06:25:36.190Z,18.64
2022-09-05T06:28:19.057Z,18.93
2022-09-05T06:31:29.286Z,19.42
2022-09-05T06:33:57.747Z,19.57
2022-09-05T06:37:16.640Z,19.96
2022-09-05T06:40:01.752Z,20.14
2022-09-05T06:42:53.273Z,20.60
2022-09-05T06:45:58.593Z,21.11
2022-09-05T06:48:46.456Z,21.39
2022-09-05T06:51:44.868Z,21.42
2022-09-05T06:54:32.531Z,21.66
2022-09-05T06:57:03.603Z,21.89
2022-09-05T07:00:02.665Z,22.45
2022-09-05T07:02:58.965Z,22.81
2022-09-05T07:05:50.259Z,22.59
2022-09-05T07:08:35.714Z,22.62
2022-09-05T07:11:30.963Z,22.84
2022-09-05T07:14:13.513Z,22.68
2022-09-05T07:16:47.452Z,23.28
2022-09-05T07:19:31.647Z,23.07
2022-09-05T07:22:46.182Z,23.08
2022-09-05T07:25:18.413Z,23.20
2022-09-05T07:28:29.028Z,22.54
2022-09-05T07:31:13.583Z,23.07
2022-09-05T07:34:20.448Z,23.30
2022-09-05T07:37:03.072Z,23.46
2022-09-05T07:40:03.944Z,24.17
2022-09-05T07:43:08.722Z,24.34
2022-09-05T07:45:56.129Z,24.45
2022-09-05T07:48:35.738Z,24.82
2022-09-05T07:56:52.641Z,24.98
2022-09-05T07:56:55.619Z,24.28
2022-09-05T07:57:22.392Z,25.03
2022-09-05T07:59:41.399Z,25.83
2022-09-05T08:02:10.897Z,25.54
2022-09-05T08:04:40.858Z,25.76
2022-09-05T08:07:49.061Z,26.18
2022-09-05T08:10:15.634Z,26.46
2022-09-05T08:13:34.079Z,25.96
2022-09-05T08:16:11.091Z,26.30
2022-09-05T08:18:49.897Z,26.69
2022-09-05T08:21:28.229Z,26.58
2022-09-05T08:24:17.526Z,26.69
2022-09-05T08:26:49.681Z,26.95
2022-09-05T08:29:22.404Z,26.60
2022-09-05T08:32:08.391Z,27.27
2022-09-05T08:34:56.966Z,27.29
2022-09-05T08:37:27.152Z,27.80
2022-09-05T08:40:11.530Z,26.96
2022-09-05T08:46:37.150Z,27.00
2022-09-05T08:46:46.520Z,27.61
2022-09-05T08:49:38.578Z,27.52
2022-09-05T08:52:46.592Z,26.32
2022-09-05T08:56:04.501Z,26.92
2022-09-05T08:58:49.453Z,26.96
2022-09-05T09:01:46.583Z,26.99
2022-09-05T09:05:01.875Z,27.72
2022-09-05T09:07:51.140Z,27.95
2022-09-05T09:10:40.977Z,27.12
2022-09-05T09:13:52.378Z,27.05
2022-09-05T09:16:31.414Z,27.01
2022-09-05T09:19:30.756Z,27.75
2022-09-05T09:22:11.821Z,27.66
2022-09-05T09:25:14.315Z,28.57
2022-09-05T09:28:50.436Z,27.69
2022-09-05T09:30:57.478Z,28.90
2022-09-05T09:33:38.513Z,29.31
2022-09-05T09:36:23.770Z,29.67
2022-09-05T09:39:37.619Z,29.23
2022-09-05T09:42:32.924Z,28.74
2022-09-05T09:45:28.648Z,28.02
2022-09-05T09:48:19.164Z,29.13
2022-09-05T09:51:01.218Z,28.98
2022-09-05T09:54:05.464Z,28.83
2022-09-05T09:56:47.289Z,29.96
2022-09-05T09:59:54.694Z,29.96
2022-09-05T10:04:12.525Z,30.28
2022-09-05T10:10:33.174Z,29.68
2022-09-05T10:10:43.853Z,29.39
2022-09-05T10:12:01.215Z,28.71
2022-09-05T10:14:50.030Z,28.26
2022-09-05T10:17:17.946Z,29.68
2022-09-05T10:20:17.029Z,29.35
2022-09-05T10:22:55.890Z,30.41
2022-09-05T10:25:47.164Z,29.27
2022-09-05T10:28:36.365Z,28.51
2022-09-05T10:32:29.654Z,29.79
2022-09-05T10:35:16.835Z,29.45
2022-09-05T10:37:14.759Z,29.65
2022-09-05T10:39:48.439Z,30.40
2022-09-05T10:42:43.325Z,30.06
2022-09-05T10:45:56.093Z,30.34
2022-09-05T10:48:31.036Z,29.65
2022-09-05T10:51:08.804Z,29.48
2022-09-05T10:53:47.505Z,30.37
2022-09-05T10:56:19.642Z,29.14
2022-09-05T11:00:30.566Z,29.10
2022-09-05T11:02:29.183Z,29.48
2022-09-05T11:05:23.553Z,28.60
2022-09-05T11:07:53.438Z,29.55
2022-09-05T11:10:31.509Z,30.58
2022-09-05T11:13:11.362Z,29.37
2022-09-05T11:16:03.986Z,30.31
2022-09-05T11:19:02.370Z,30.96
2022-09-05T11:21:41.182Z,32.53
2022-09-05T11:24:27.660Z,31.17
2022-09-05T11:27:23.820Z,31.42
2022-09-05T11:29:56.204Z,31.18
2022-09-05T11:38:30.585Z,31.42
2022-09-05T11:39:48.632Z,32.47
2022-09-05T11:40:03.914Z,32.43
2022-09-05T11:42:08.908Z,32.93
2022-09-05T11:44:54.021Z,32.91
2022-09-05T11:47:47.515Z,31.76
2022-09-05T11:50:26.365Z,31.79
2022-09-05T11:53:11.568Z,31.99
2022-09-05T11:55:53.476Z,31.71
2022-09-05T11:58:49.236Z,32.75
2022-09-05T12:04:15.871Z,31.36
2022-09-05T12:06:56.775Z,33.07
2022-09-05T12:09:46.269Z,32.22
2022-09-05T12:12:41.139Z,32.36
2022-09-05T12:15:34.461Z,32.66
2022-09-05T12:18:42.249Z,33.11
2022-09-05T12:21:17.491Z,32.68
2022-09-05T12:24:49.782Z,32.05
2022-09-05T12:27:40.716Z,33.58
2022-09-05T12:29:59.595Z,32.99
2022-09-05T12:33:52.280Z,32.91
2022-09-05T12:36:09.705Z,32.73
2022-09-05T12:40:57.720Z,31.77
2022-09-05T12:41:35.368Z,32.43
2022-09-05T12:41:39.049Z,31.76
2022-09-05T12:44:44.398Z,31.90
2022-09-05T12:47:19.329Z,31.38
2022-09-05T12:50:14.528Z,32.68
2022-09-05T12:52:50.525Z,31.10
2022-09-05T12:55:17.216Z,30.05
2022-09-05T13:02:22.084Z,30.61
2022-09-05T13:03:01.948Z,31.16
2022-09-05T13:03:34.340Z,31.83
2022-09-05T13:06:25.119Z,31.86
2022-09-05T13:09:00.437Z,30.82
2022-09-05T13:14:47.398Z,31.24
2022-09-05T13:15:02.403Z,31.68
2022-09-05T13:17:27.293Z,31.03
2022-09-05T13:19:55.505Z,32.39
2022-09-05T13:22:25.715Z,33.10
2022-09-05T13:25:07.330Z,34.41
2022-09-05T13:27:40.792Z,33.62
2022-09-05T13:31:40.699Z,33.40
2022-09-05T13:38:16.417Z,32.83
2022-09-05T13:38:30.881Z,31.93
2022-09-05T13:39:10.880Z,31.62
2022-09-05T13:41:44.928Z,32.26
2022-09-05T13:44:25.370Z,32.70
2022-09-05T13:47:31.628Z,32.00
2022-09-05T13:50:23.165Z,33.77
2022-09-05T13:53:02.306Z,33.31
2022-09-05T13:55:38.943Z,32.92
2022-09-05T13:58:42.733Z,32.69
2022-09-05T14:01:36.091Z,34.18
2022-09-05T14:07:46.185Z,34.88
2022-09-05T14:10:16.180Z,33.11
2022-09-05T14:13:11.639Z,32.67
2022-09-05T14:15:52.648Z,33.03
2022-09-05T14:19:04.776Z,34.33
2022-09-05T14:21:36.868Z,32.61
2022-09-05T14:24:09.793Z,32.07
2022-09-05T14:26:55.305Z,32.02
2022-09-05T14:29:40.878Z,30.24
2022-09-05T14:37:41.028Z,31.28
2022-09-05T14:37:43.228Z,32.49
2022-09-05T14:38:15.365Z,32.03
2022-09-05T14:41:24.900Z,31.94
2022-09-05T14:44:07.796Z,30.86
2022-09-05T14:46:49.839Z,31.20
2022-09-05T14:49:43.165Z,31.13
2022-09-05T14:52:23.612Z,31.56
2022-09-05T15:02:38.503Z,31.64
2022-09-05T15:02:51.310Z,32.90
2022-09-05T15:06:35.542Z,32.05
2022-09-05T15:12:16.998Z,31.67
2022-09-05T15:12:27.795Z,31.19
2022-09-05T15:14:45.500Z,31.06
2022-09-05T15:17:21.679Z,30.84
2022-09-05T15:20:06.879Z,30.99
2022-09-05T15:22:47.925Z,32.16
2022-09-05T15:25:17.218Z,31.11
2022-09-05T15:27:46.376Z,31.71
2022-09-05T15:30:35.167Z,30.57
2022-09-05T15:33:25.415Z,27.93
2022-09-05T15:35:53.187Z,27.61
2022-09-05T15:38:31.037Z,28.38
2022-09-05T15:41:19.599Z,29.51
2022-09-05T15:43:58.304Z,29.58
2022-09-05T15:46:36.361Z,28.79
2022-09-05T15:49:06.575Z,27.82
2022-09-05T15:51:48.677Z,27.06
2022-09-05T15:54:36.000Z,26.78
2022-09-05T15:57:08.988Z,26.50
2022-09-05T15:59:49.660Z,26.32
2022-09-05T16:02:27.018Z,26.22
2022-09-05T16:10:27.143Z,26.26
2022-09-05T16:10:49.146Z,26.31
2022-09-05T16:12:00.471Z,26.34
2022-09-05T16:14:26.100Z,26.32
2022-09-05T16:23:13.033Z,26.21
2022-09-05T16:23:26.207Z,26.11
2022-09-05T16:23:33.824Z,25.99
2022-09-05T16:25:42.025Z,25.87
2022-09-05T16:28:19.785Z,25.81
2022-09-05T16:30:48.213Z,25.72
2022-09-05T16:33:28.247Z,25.67
2022-09-05T16:36:17.471Z,25.67
2022-09-05T16:38:53.231Z,25.61
2022-09-05T16:41:24.538Z,25.49
2022-09-05T16:44:07.907Z,25.45
2022-09-05T16:46:40.779Z,25.34
2022-09-05T16:49:12.094Z,25.30
2022-09-05T16:51:45.501Z,25.26
2022-09-05T16:54:33.365Z,25.17
2022-09-05T16:57:04.304Z,25.04
2022-09-05T16:59:38.012Z,24.96
2022-09-05T17:02:28.543Z,24.81
2022-09-05T17:05:12.932Z,24.79
2022-09-05T17:07:45.595Z,24.63
2022-09-05T17:10:17.962Z,24.52
2022-09-05T17:12:44.757Z,24.51
2022-09-05T17:15:16.837Z,24.41
2022-09-05T17:18:20.239Z,24.34
2022-09-05T17:20:36.999Z,24.26
2022-09-05T17:29:20.568Z,24.20
2022-09-05T17:29:25.497Z,24.19
2022-09-05T17:29:34.294Z,24.14
2022-09-05T17:31:59.432Z,24.12
2022-09-05T17:34:54.604Z,24.01
2022-09-05T17:37:49.122Z,23.89
2022-09-05T17:40:42.731Z,23.77
2022-09-05T17:43:13.210Z,23.81
2022-09-05T17:45:56.788Z,23.81
2022-09-05T17:49:05.315Z,23.73
2022-09-05T17:51:35.165Z,23.75
2022-09-05T17:54:03.208Z,23.65
2022-09-05T17:56:38.890Z,23.68
2022-09-05T17:59:17.702Z,23.61
2022-09-05T18:02:03.207Z,23.58
2022-09-05T18:04:50.666Z,23.48
2022-09-05T18:07:26.494Z,23.41
2022-09-05T18:10:11.850Z,23.52
2022-09-05T18:15:27.514Z,23.37
2022-09-05T18:17:54.583Z,23.38
2022-09-05T18:20:27.741Z,23.31
2022-09-05T18:23:15.805Z,23.19
2022-09-05T18:26:14.173Z,23.08
2022-09-05T18:29:06.005Z,23.05
2022-09-05T18:31:40.872Z,22.95
2022-09-05T18:34:15.350Z,22.95
2022-09-05T18:36:44.839Z,22.98
2022-09-05T18:39:38.154Z,22.88
2022-09-05T18:42:33.219Z,22.72
2022-09-05T18:45:16.213Z,22.66
2022-09-05T18:47:59.049Z,22.52
2022-09-05T18:50:32.360Z,22.34
2022-09-05T18:53:09.517Z,22.20
2022-09-05T18:56:14.181Z,22.08
2022-09-05T18:58:51.706Z,21.96
2022-09-05T19:01:36.449Z,21.93
2022-09-05T19:04:08.726Z,21.92
2022-09-05T19:06:45.227Z,21.86
2022-09-05T19:09:26.610Z,21.79
2022-09-05T19:12:00.542Z,21.77
2022-09-05T19:14:59.905Z,21.67
2022-09-05T19:17:46.879Z,21.60
2022-09-05T19:20:32.645Z,21.61
2022-09-05T19:23:11.272Z,21.47
2022-09-05T19:25:44.562Z,21.36
2022-09-05T19:36:44.369Z,21.27
2022-09-05T19:36:57.052Z,21.15
2022-09-05T19:37:02.460Z,21.05
2022-09-05T19:37:28.923Z,20.89
2022-09-05T19:43:33.098Z,20.90
2022-09-05T19:47:36.729Z,20.85
2022-09-05T19:47:45.139Z,20.78
2022-09-05T19:48:34.511Z,20.70
2022-09-05T19:51:17.527Z,20.62
2022-09-05T19:54:04.610Z,20.59
2022-09-05T19:56:57.427Z,20.64
2022-09-05T19:59:38.189Z,20.73
2022-09-05T20:02:14.133Z,20.81
2022-09-05T20:04:53.293Z,20.82
2022-09-05T20:07:22.689Z,20.80
2022-09-05T20:09:51.691Z,20.82
2022-09-05T20:12:37.556Z,20.86
2022-09-05T20:15:35.781Z,20.98
2022-09-05T20:18:22.506Z,20.97
2022-09-05T20:20:51.893Z,20.91
2022-09-05T20:23:19.826Z,20.82
2022-09-05T20:25:48.303Z,20.77
2022-09-05T20:28:18.645Z,20.65
2022-09-05T20:30:48.960Z,20.56
2022-09-05T20:33:23.701Z,20.58
2022-09-05T20:42:23.256Z,20.59
2022-09-05T20:43:20.654Z,20.62
2022-09-05T20:43:30.344Z,20.70
2022-09-05T20:44:25.099Z,20.68
2022-09-05T20:52:08.866Z,20.67
2022-09-05T20:54:15.841Z,20.64
2022-09-05T20:54:17.372Z,20.59
2022-09-05T20:56:07.766Z,20.66
2022-09-05T20:58:38.095Z,20.63
2022-09-05T21:01:22.182Z,20.56
2022-09-05T21:03:59.658Z,20.52
2022-09-05T21:06:34.898Z,20.48
2022-09-05T21:09:24.248Z,20.44
2022-09-05T21:11:53.378Z,20.35
2022-09-05T21:14:21.974Z,20.38
2022-09-05T21:16:58.321Z,20.36
2022-09-05T21:19:30.128Z,20.39
2022-09-05T21:22:09.825Z,20.44
2022-09-05T21:24:36.858Z,20.42
2022-09-05T21:27:24.038Z,20.38
2022-09-05T21:29:59.029Z,20.36
2022-09-05T21:32:30.270Z,20.38
2022-09-05T21:35:33.847Z,20.40
2022-09-05T21:37:54.304Z,20.41
2022-09-05T21:40:21.641Z,20.40
2022-09-05T21:47:34.366Z,20.39
2022-09-05T21:47:42.803Z,20.33
2022-09-05T21:48:24.487Z,20.25
2022-09-05T21:50:54.301Z,20.26
2022-09-05T21:59:13.276Z,20.25
2022-09-05T21:59:28.803Z,20.27
2022-09-05T21:59:36.619Z,20.25
2022-09-05T22:02:05.325Z,20.23
2022-09-05T22:04:41.225Z,20.23
2022-09-05T22:07:14.346Z,20.17
2022-09-05T22:09:41.169Z,20.06
2022-09-05T22:12:23.198Z,20.00
2022-09-05T22:14:58.026Z,20.05
2022-09-05T22:17:39.437Z,20.06
2022-09-05T22:20:08.601Z,20.04
2022-09-05T22:22:38.105Z,20.05
2022-09-05T22:25:13.367Z,19.98
2022-09-05T22:27:43.808Z,19.91
2022-09-05T22:30:13.467Z,19.88
2022-09-05T22:32:40.337Z,19.83
2022-09-05T22:35:18.519Z,19.78
2022-09-05T22:38:00.466Z,19.74
2022-09-05T22:40:29.159Z,19.68
2022-09-05T22:42:57.553Z,19.71
2022-09-05T22:45:25.087Z,19.69
2022-09-05T22:47:52.531Z,19.71
2022-09-05T22:50:19.628Z,19.69
2022-09-05T22:52:46.411Z,19.68
2022-09-05T22:55:13.349Z,19.67
2022-09-05T22:57:40.945Z,19.66
2022-09-05T23:00:09.293Z,19.65
2022-09-05T23:02:36.189Z,19.58
2022-09-05T23:05:04.480Z,19.54
2022-09-05T23:07:32.651Z,19.50
2022-09-05T23:09:59.604Z,19.47
2022-09-05T23:12:26.549Z,19.49
2022-09-05T23:14:53.379Z,19.53
2022-09-05T23:17:20.210Z,19.47
2022-09-05T23:19:46.933Z,19.44
2022-09-05T23:22:13.685Z,19.37
2022-09-05T23:24:40.479Z,19.29
2022-09-05T23:27:07.193Z,19.22
2022-09-05T23:29:34.032Z,19.20
2022-09-05T23:32:00.837Z,19.13
2022-09-05T23:34:27.640Z,19.11
2022-09-05T23:36:54.511Z,19.08
2022-09-05T23:39:21.257Z,19.09
2022-09-05T23:41:48.051Z,19.12
2022-09-05T23:44:14.786Z,19.08
2022-09-05T23:46:41.549Z,19.02
2022-09-05T23:49:08.343Z,18.97
2022-09-05T23:51:35.270Z,18.93
2022-09-05T23:54:02.143Z,18.90
2022-09-05T23:56:29.101Z,18.88
2022-09-05T23:58:55.892Z,18.85
