createdAt,value
2019-02-27T00:00:54.280Z,52.80
2019-02-27T00:03:20.736Z,53.20
2019-02-27T00:05:48.088Z,54.70
2019-02-27T00:08:14.764Z,55.70
2019-02-27T00:10:41.467Z,52.00
2019-02-27T00:13:08.399Z,51.90
2019-02-27T00:15:37.761Z,50.90
2019-02-27T00:18:03.213Z,49.60
2019-02-27T00:20:29.920Z,49.00
2019-02-27T00:22:56.848Z,49.20
2019-02-27T00:25:23.523Z,49.00
2019-02-27T00:27:50.432Z,48.70
2019-02-27T00:30:16.880Z,48.40
2019-02-27T00:32:43.364Z,49.00
2019-02-27T00:35:09.815Z,48.60
2019-02-27T00:37:36.520Z,48.30
2019-02-27T00:40:05.622Z,48.20
2019-02-27T00:42:33.774Z,48.60
2019-02-27T00:45:00.305Z,48.30
2019-02-27T00:47:26.782Z,48.40
2019-02-27T00:49:53.455Z,48.80
2019-02-27T00:52:19.936Z,49.00
2019-02-27T00:54:46.376Z,49.30
2019-02-27T00:57:15.113Z,49.00
2019-02-27T00:59:42.165Z,48.60
2019-02-27T01:02:08.897Z,48.70
2019-02-27T01:04:35.694Z,48.70
2019-02-27T01:07:02.471Z,48.80
2019-02-27T01:09:29.176Z,48.80
2019-02-27T01:11:55.656Z,49.20
2019-02-27T01:14:22.352Z,48.90
2019-02-27T01:16:50.338Z,48.80
2019-02-27T01:19:17.827Z,48.90
2019-02-27T01:21:44.775Z,49.10
2019-02-27T01:24:11.243Z,49.20
2019-02-27T01:26:37.951Z,49.40
2019-02-27T01:29:04.432Z,49.60
2019-02-27T01:31:31.388Z,49.80
2019-02-27T01:33:58.088Z,50.00
2019-02-27T01:36:25.299Z,50.30
2019-02-27T01:38:52.325Z,50.10
2019-02-27T01:41:18.993Z,50.30
2019-02-27T01:43:45.471Z,50.50
2019-02-27T01:46:12.149Z,50.70
2019-02-27T01:48:42.744Z,50.90
2019-02-27T01:51:07.476Z,51.10
2019-02-27T01:53:34.284Z,51.40
2019-02-27T01:56:01.017Z,52.30
2019-02-27T01:58:27.750Z,51.80
2019-02-27T02:00:56.261Z,51.90
2019-02-27T02:03:22.576Z,51.80
2019-02-27T02:05:49.761Z,51.70
2019-02-27T02:08:16.781Z,51.70
2019-02-27T02:10:43.227Z,51.60
2019-02-27T02:13:14.833Z,51.50
2019-02-27T02:15:58.109Z,51.40
2019-02-27T02:18:36.344Z,51.30
2019-02-27T02:21:14.975Z,51.40
2019-02-27T02:23:54.428Z,51.50
2019-02-27T02:26:39.283Z,52.20
2019-02-27T02:29:28.675Z,52.40
2019-02-27T02:32:00.806Z,51.90
2019-02-27T02:34:40.106Z,53.10
2019-02-27T02:37:27.367Z,53.00
2019-02-27T02:40:22.409Z,53.30
2019-02-27T02:43:07.269Z,53.70
2019-02-27T02:45:46.126Z,54.20
2019-02-27T02:48:34.936Z,54.40
2019-02-27T02:51:19.458Z,54.60
2019-02-27T02:53:50.157Z,54.90
2019-02-27T02:56:30.140Z,55.00
2019-02-27T02:59:15.193Z,55.10
2019-02-27T03:01:50.804Z,55.40
2019-02-27T03:04:31.307Z,55.20
2019-02-27T03:07:26.807Z,54.70
2019-02-27T03:09:58.468Z,54.60
2019-02-27T03:13:06.261Z,54.40
2019-02-27T03:15:50.074Z,54.20
2019-02-27T03:18:33.310Z,54.00
2019-02-27T03:21:27.347Z,53.80
2019-02-27T03:24:16.494Z,53.50
2019-02-27T03:27:05.045Z,53.30
2019-02-27T03:29:45.051Z,52.90
2019-02-27T03:32:20.561Z,52.20
2019-02-27T03:34:56.809Z,52.30
2019-02-27T03:37:25.462Z,51.60
2019-02-27T03:39:56.448Z,51.50
2019-02-27T03:42:41.207Z,51.40
2019-02-27T03:45:30.683Z,51.20
2019-02-27T03:48:00.363Z,51.20
2019-02-27T03:50:30.981Z,51.20
2019-02-27T03:53:04.262Z,51.20
2019-02-27T03:55:44.898Z,51.70
2019-02-27T03:58:33.876Z,51.20
2019-02-27T04:01:13.336Z,51.20
2019-02-27T04:04:05.517Z,51.10
2019-02-27T04:06:56.269Z,51.20
2019-02-27T04:09:22.867Z,51.20
2019-02-27T04:11:49.793Z,51.80
2019-02-27T04:14:26.336Z,52.10
2019-02-27T04:16:52.795Z,51.50
2019-02-27T04:19:19.585Z,51.20
2019-02-27T04:21:46.537Z,51.40
2019-02-27T04:24:13.465Z,51.90
2019-02-27T04:26:41.989Z,52.40
2019-02-27T04:29:08.641Z,53.00
2019-02-27T04:31:35.649Z,52.30
2019-02-27T04:34:02.344Z,52.30
2019-02-27T04:36:29.047Z,52.40
2019-02-27T04:38:56.604Z,52.40
2019-02-27T04:41:23.940Z,52.70
2019-02-27T04:43:50.415Z,52.80
2019-02-27T04:46:18.930Z,53.40
2019-02-27T04:48:45.235Z,53.70
2019-02-27T04:51:12.207Z,54.50
2019-02-27T04:53:41.020Z,54.30
2019-02-27T04:56:07.698Z,54.80
2019-02-27T04:58:34.651Z,55.10
2019-02-27T05:01:01.581Z,55.30
2019-02-27T05:03:28.640Z,55.50
2019-02-27T05:05:55.107Z,55.80
2019-02-27T05:08:21.825Z,56.40
2019-02-27T05:10:48.500Z,56.80
2019-02-27T05:13:14.979Z,56.60
2019-02-27T05:15:41.427Z,56.80
2019-02-27T05:18:08.375Z,57.40
2019-02-27T05:20:34.923Z,57.50
2019-02-27T05:23:01.882Z,57.60
2019-02-27T05:25:28.790Z,57.70
2019-02-27T05:28:01.050Z,58.10
2019-02-27T05:30:25.355Z,58.30
2019-02-27T05:32:52.083Z,58.30
2019-02-27T05:35:23.313Z,58.10
2019-02-27T05:37:47.163Z,58.20
2019-02-27T05:40:13.608Z,57.70
2019-02-27T05:42:40.312Z,57.10
2019-02-27T05:45:08.345Z,57.00
2019-02-27T05:47:35.532Z,56.80
2019-02-27T05:50:01.980Z,56.50
2019-02-27T05:52:28.683Z,56.70
2019-02-27T05:54:55.132Z,57.00
2019-02-27T05:57:23.299Z,57.10
2019-02-27T05:59:50.464Z,57.00
2019-02-27T06:02:16.907Z,57.00
2019-02-27T06:04:43.632Z,56.80
2019-02-27T06:07:10.535Z,56.70
2019-02-27T06:09:37.295Z,56.50
2019-02-27T06:12:06.852Z,56.40
2019-02-27T06:14:32.907Z,56.30
2019-02-27T06:16:59.609Z,56.40
2019-02-27T06:19:26.088Z,56.50
2019-02-27T06:21:56.052Z,56.30
2019-02-27T06:24:21.372Z,55.90
2019-02-27T06:26:48.044Z,55.60
2019-02-27T06:29:14.996Z,55.40
2019-02-27T06:31:41.444Z,55.40
2019-02-27T06:34:08.395Z,55.10
2019-02-27T06:36:35.144Z,55.20
2019-02-27T06:39:01.874Z,54.90
2019-02-27T06:41:28.318Z,54.00
2019-02-27T06:43:55.268Z,53.10
2019-02-27T06:46:22.052Z,53.50
2019-02-27T06:48:48.756Z,54.00
2019-02-27T06:51:15.632Z,53.20
2019-02-27T06:53:42.371Z,52.50
2019-02-27T06:56:08.816Z,50.90
2019-02-27T06:58:35.539Z,50.20
2019-02-27T07:01:02.455Z,49.80
2019-02-27T07:03:29.559Z,49.20
2019-02-27T07:05:57.507Z,48.40
2019-02-27T07:08:24.219Z,48.00
2019-02-27T07:10:50.664Z,47.60
2019-02-27T07:13:18.261Z,47.10
2019-02-27T07:15:48.295Z,46.60
2019-02-27T07:18:15.128Z,45.70
2019-02-27T07:20:41.852Z,45.90
2019-02-27T07:23:08.309Z,47.60
2019-02-27T07:25:34.812Z,47.80
2019-02-27T07:28:03.329Z,48.10
2019-02-27T07:30:30.133Z,46.80
2019-02-27T07:32:56.804Z,46.20
2019-02-27T07:35:25.861Z,46.00
2019-02-27T07:37:51.641Z,46.10
2019-02-27T07:40:18.212Z,46.20
2019-02-27T07:42:45.237Z,46.50
2019-02-27T07:45:12.768Z,45.40
2019-02-27T07:47:39.698Z,45.40
2019-02-27T07:50:08.734Z,45.00
2019-02-27T07:52:35.528Z,45.30
2019-02-27T07:55:02.005Z,44.80
2019-02-27T07:57:28.712Z,43.80
2019-02-27T07:59:55.668Z,43.80
2019-02-27T08:02:22.111Z,42.90
2019-02-27T08:04:49.068Z,43.30
2019-02-27T08:07:15.975Z,42.60
2019-02-27T08:09:42.714Z,42.20
2019-02-27T08:12:09.435Z,42.90
2019-02-27T08:14:37.244Z,42.90
2019-02-27T08:17:14.679Z,44.80
2019-02-27T08:19:33.351Z,44.30
2019-02-27T08:22:00.028Z,43.20
2019-02-27T08:24:26.970Z,43.60
2019-02-27T08:26:53.435Z,42.70
2019-02-27T08:29:20.147Z,42.40
2019-02-27T08:31:46.582Z,42.00
2019-02-27T08:34:13.254Z,43.10
2019-02-27T08:36:39.834Z,41.60
2019-02-27T08:39:06.495Z,42.30
2019-02-27T08:41:32.962Z,41.60
2019-02-27T08:43:59.875Z,41.50
2019-02-27T08:46:26.339Z,40.90
2019-02-27T08:48:53.258Z,39.50
2019-02-27T08:51:20.203Z,39.60
2019-02-27T08:53:47.130Z,40.20
2019-02-27T08:56:13.825Z,38.60
2019-02-27T08:58:40.506Z,38.80
2019-02-27T09:01:07.970Z,37.30
2019-02-27T09:03:36.466Z,37.30
2019-02-27T09:06:03.019Z,37.50
2019-02-27T09:08:31.448Z,38.30
2019-02-27T09:10:58.539Z,36.60
2019-02-27T09:13:25.245Z,36.80
2019-02-27T09:15:51.974Z,36.80
2019-02-27T09:18:19.178Z,35.10
2019-02-27T09:20:45.650Z,35.10
2019-02-27T09:23:12.567Z,35.70
2019-02-27T09:25:39.271Z,35.00
2019-02-27T09:28:09.001Z,34.60
2019-02-27T09:30:34.538Z,35.60
2019-02-27T09:33:01.212Z,35.50
2019-02-27T09:35:32.535Z,34.40
2019-02-27T09:37:56.555Z,34.40
2019-02-27T09:40:23.074Z,34.20
2019-02-27T09:42:52.592Z,33.60
2019-02-27T09:45:19.626Z,34.40
2019-02-27T09:47:46.062Z,35.90
2019-02-27T09:50:20.391Z,34.70
2019-02-27T09:52:48.039Z,34.50
2019-02-27T09:55:14.526Z,35.50
2019-02-27T09:57:41.387Z,35.20
2019-02-27T10:00:25.917Z,35.40
2019-02-27T10:02:51.015Z,36.20
2019-02-27T10:05:17.734Z,36.20
2019-02-27T10:07:44.426Z,35.90
2019-02-27T10:10:11.045Z,35.00
2019-02-27T10:12:37.545Z,34.10
2019-02-27T10:15:04.056Z,35.00
2019-02-27T10:17:30.946Z,35.20
2019-02-27T10:20:01.279Z,36.50
2019-02-27T10:22:26.482Z,35.60
2019-02-27T10:24:53.157Z,36.00
2019-02-27T10:27:19.855Z,35.50
2019-02-27T10:29:47.922Z,35.10
2019-02-27T10:32:14.563Z,34.90
2019-02-27T10:34:41.354Z,34.40
2019-02-27T10:37:12.847Z,34.50
2019-02-27T10:39:37.150Z,33.40
2019-02-27T10:42:04.102Z,33.90
2019-02-27T10:44:33.550Z,33.70
2019-02-27T10:47:00.651Z,34.10
2019-02-27T10:49:27.514Z,33.60
2019-02-27T10:51:54.264Z,35.10
2019-02-27T10:54:21.201Z,34.90
2019-02-27T10:56:47.978Z,36.10
2019-02-27T10:59:14.415Z,35.60
2019-02-27T11:01:40.891Z,37.20
2019-02-27T11:04:07.550Z,36.70
2019-02-27T11:06:37.572Z,37.30
2019-02-27T11:09:05.251Z,38.00
2019-02-27T11:11:32.063Z,38.60
2019-02-27T11:13:58.731Z,38.20
2019-02-27T11:16:25.210Z,38.90
2019-02-27T11:18:51.879Z,36.90
2019-02-27T11:21:18.347Z,36.40
2019-02-27T11:23:45.284Z,37.40
2019-02-27T11:26:12.219Z,36.20
2019-02-27T11:28:38.654Z,36.80
2019-02-27T11:31:05.380Z,36.90
2019-02-27T11:33:33.415Z,38.10
2019-02-27T11:36:03.167Z,36.50
2019-02-27T11:38:29.081Z,36.40
2019-02-27T11:40:55.790Z,34.60
2019-02-27T11:43:22.478Z,37.10
2019-02-27T11:45:49.162Z,34.50
2019-02-27T11:48:16.334Z,35.70
2019-02-27T11:50:43.002Z,36.50
2019-02-27T11:53:09.699Z,35.50
2019-02-27T11:55:36.375Z,37.20
2019-02-27T11:58:05.407Z,36.80
2019-02-27T12:00:31.194Z,36.60
2019-02-27T12:02:57.922Z,37.10
2019-02-27T12:05:24.382Z,36.00
2019-02-27T12:07:51.837Z,36.90
2019-02-27T12:10:19.334Z,36.60
2019-02-27T12:12:46.074Z,36.80
2019-02-27T12:15:13.139Z,36.80
2019-02-27T12:17:39.850Z,38.40
2019-02-27T12:20:06.626Z,37.90
2019-02-27T12:22:35.263Z,37.10
2019-02-27T12:25:01.715Z,36.10
2019-02-27T12:27:47.868Z,35.80
2019-02-27T12:29:57.342Z,36.60
2019-02-27T12:32:24.286Z,35.30
2019-02-27T12:34:51.035Z,36.10
2019-02-27T12:37:27.797Z,36.10
2019-02-27T12:39:47.258Z,36.90
2019-02-27T12:42:14.922Z,36.40
2019-02-27T12:44:41.362Z,35.70
2019-02-27T12:47:08.094Z,37.40
2019-02-27T12:49:35.005Z,36.90
2019-02-27T12:52:01.798Z,36.80
2019-02-27T12:54:28.499Z,36.70
2019-02-27T12:56:55.524Z,37.50
2019-02-27T12:59:22.199Z,35.60
2019-02-27T13:01:51.640Z,36.00
2019-02-27T13:04:19.899Z,35.50
2019-02-27T13:06:46.299Z,34.40
2019-02-27T13:09:12.969Z,35.40
2019-02-27T13:11:41.676Z,36.60
2019-02-27T13:14:08.018Z,35.10
2019-02-27T13:16:34.761Z,34.90
2019-02-27T13:19:01.234Z,33.80
2019-02-27T13:21:27.702Z,34.80
2019-02-27T13:23:55.780Z,35.50
2019-02-27T13:26:22.655Z,34.70
2019-02-27T13:28:49.720Z,34.70
2019-02-27T13:31:17.160Z,34.90
2019-02-27T13:33:44.145Z,33.20
2019-02-27T13:36:12.200Z,32.90
2019-02-27T13:38:38.950Z,34.30
2019-02-27T13:41:07.698Z,33.90
2019-02-27T13:43:34.504Z,34.70
2019-02-27T13:46:01.215Z,32.80
2019-02-27T13:48:27.878Z,33.30
2019-02-27T13:50:56.632Z,35.40
2019-02-27T13:53:26.583Z,34.40
2019-02-27T13:55:52.014Z,31.70
2019-02-27T13:58:18.442Z,32.50
2019-02-27T14:00:45.162Z,32.80
2019-02-27T14:03:12.777Z,33.60
2019-02-27T14:05:39.885Z,33.70
2019-02-27T14:08:06.375Z,33.30
2019-02-27T14:10:33.471Z,32.70
2019-02-27T14:13:00.369Z,35.30
2019-02-27T14:15:28.077Z,34.40
2019-02-27T14:17:54.938Z,34.30
2019-02-27T14:20:21.681Z,33.90
2019-02-27T14:22:48.675Z,34.10
2019-02-27T14:25:16.346Z,33.80
2019-02-27T14:27:47.253Z,35.10
2019-02-27T14:30:12.714Z,34.80
2019-02-27T14:32:39.193Z,36.00
2019-02-27T14:35:06.066Z,37.40
2019-02-27T14:37:32.762Z,36.10
2019-02-27T14:40:03.768Z,35.10
2019-02-27T14:42:28.058Z,36.40
2019-02-27T14:44:54.785Z,35.30
2019-02-27T14:47:21.452Z,35.10
2019-02-27T14:49:47.915Z,36.40
2019-02-27T14:52:14.831Z,37.10
2019-02-27T14:54:41.830Z,36.50
2019-02-27T14:57:08.522Z,35.90
2019-02-27T14:59:35.192Z,36.00
2019-02-27T15:02:01.754Z,35.80
2019-02-27T15:04:28.419Z,36.40
2019-02-27T15:06:55.134Z,37.40
2019-02-27T15:09:21.581Z,37.40
2019-02-27T15:11:48.884Z,38.60
2019-02-27T15:14:16.179Z,38.90
2019-02-27T15:16:42.654Z,40.80
2019-02-27T15:19:09.090Z,38.70
2019-02-27T15:21:36.031Z,39.90
2019-02-27T15:24:02.492Z,39.50
2019-02-27T15:26:29.302Z,39.20
2019-02-27T15:28:55.974Z,39.00
2019-02-27T15:31:22.450Z,39.50
2019-02-27T15:33:48.891Z,43.00
2019-02-27T15:36:15.361Z,41.20
2019-02-27T15:38:43.499Z,42.20
2019-02-27T15:41:10.674Z,42.20
2019-02-27T15:43:37.678Z,42.30
2019-02-27T15:46:04.383Z,42.00
2019-02-27T15:48:30.857Z,42.80
2019-02-27T15:50:57.742Z,42.90
2019-02-27T15:53:24.658Z,43.90
2019-02-27T15:55:51.134Z,43.30
2019-02-27T15:58:17.803Z,43.10
2019-02-27T16:00:44.302Z,43.10
2019-02-27T16:03:12.058Z,43.00
2019-02-27T16:05:40.140Z,43.50
2019-02-27T16:08:06.978Z,43.70
2019-02-27T16:10:33.513Z,43.30
2019-02-27T16:13:01.241Z,43.20
2019-02-27T16:15:27.926Z,42.60
2019-02-27T16:17:54.398Z,42.90
2019-02-27T16:20:21.076Z,43.20
2019-02-27T16:22:48.027Z,43.40
2019-02-27T16:25:18.324Z,43.70
2019-02-27T16:27:44.190Z,44.30
2019-02-27T16:30:12.285Z,44.50
2019-02-27T16:32:38.756Z,44.60
2019-02-27T16:35:07.873Z,44.80
2019-02-27T16:37:33.820Z,44.80
2019-02-27T16:40:00.258Z,45.30
2019-02-27T16:42:26.746Z,45.90
2019-02-27T16:44:54.457Z,46.40
2019-02-27T16:47:23.714Z,47.00
2019-02-27T16:49:50.679Z,47.60
2019-02-27T16:52:18.291Z,47.90
2019-02-27T16:54:45.054Z,48.10
2019-02-27T16:57:11.758Z,48.30
2019-02-27T16:59:38.197Z,48.50
2019-02-27T17:02:04.890Z,48.80
2019-02-27T17:04:34.193Z,49.40
2019-02-27T17:07:00.394Z,50.00
2019-02-27T17:09:27.301Z,50.00
2019-02-27T17:11:53.992Z,50.40
2019-02-27T17:14:23.843Z,50.80
2019-02-27T17:16:49.938Z,51.00
2019-02-27T17:19:16.618Z,51.60
2019-02-27T17:21:43.602Z,51.60
2019-02-27T17:24:10.495Z,51.90
2019-02-27T17:26:39.167Z,51.80
2019-02-27T17:29:06.054Z,51.50
2019-02-27T17:31:32.715Z,51.20
2019-02-27T17:33:59.639Z,51.00
2019-02-27T17:36:31.704Z,50.60
2019-02-27T17:38:55.599Z,50.50
2019-02-27T17:41:22.040Z,50.40
2019-02-27T17:43:51.596Z,50.70
2019-02-27T17:46:20.511Z,50.60
2019-02-27T17:48:46.662Z,50.30
2019-02-27T17:51:13.450Z,49.90
2019-02-27T17:53:40.206Z,50.10
2019-02-27T17:56:07.106Z,50.00
2019-02-27T17:58:34.964Z,50.00
2019-02-27T18:01:02.978Z,50.30
2019-02-27T18:03:29.546Z,49.60
2019-02-27T18:05:59.381Z,50.10
2019-02-27T18:08:26.728Z,50.10
2019-02-27T18:10:53.164Z,50.50
2019-02-27T18:13:19.882Z,50.50
2019-02-27T18:15:46.330Z,50.50
2019-02-27T18:18:13.034Z,50.20
2019-02-27T18:20:39.724Z,50.30
2019-02-27T18:23:06.218Z,50.90
2019-02-27T18:25:32.987Z,50.10
2019-02-27T18:27:59.928Z,50.30
2019-02-27T18:30:27.094Z,51.10
2019-02-27T18:32:53.801Z,50.90
2019-02-27T18:35:20.765Z,50.30
2019-02-27T18:37:53.095Z,49.40
2019-02-27T18:40:16.365Z,49.10
2019-02-27T18:42:43.317Z,48.60
2019-02-27T18:45:14.854Z,48.60
2019-02-27T18:47:39.995Z,48.40
2019-02-27T18:50:06.774Z,48.50
2019-02-27T18:52:33.601Z,48.40
2019-02-27T18:55:00.514Z,47.90
2019-02-27T18:57:27.754Z,48.20
2019-02-27T18:59:54.681Z,47.80
2019-02-27T19:02:21.403Z,47.70
2019-02-27T19:04:48.074Z,47.60
2019-02-27T19:07:17.250Z,47.20
2019-02-27T19:09:43.622Z,47.40
2019-02-27T19:12:10.326Z,47.30
2019-02-27T19:14:37.476Z,47.80
2019-02-27T19:17:04.930Z,47.50
2019-02-27T19:19:31.614Z,47.10
2019-02-27T19:21:58.386Z,47.10
2019-02-27T19:24:27.526Z,47.00
2019-02-27T19:26:53.894Z,47.00
2019-02-27T19:29:20.802Z,47.20
2019-02-27T19:31:48.321Z,47.30
2019-02-27T19:34:16.383Z,47.20
2019-02-27T19:36:43.572Z,47.60
2019-02-27T19:39:10.554Z,47.50
2019-02-27T19:41:39.535Z,47.30
2019-02-27T19:44:05.584Z,47.10
2019-02-27T19:46:32.366Z,47.10
2019-02-27T19:49:00.813Z,47.40
2019-02-27T19:51:27.759Z,47.70
2019-02-27T19:53:54.671Z,47.80
2019-02-27T19:56:21.622Z,47.40
2019-02-27T19:58:51.045Z,47.10
2019-02-27T20:01:16.867Z,46.80
2019-02-27T20:03:43.338Z,46.50
2019-02-27T20:06:10.054Z,46.90
2019-02-27T20:08:36.527Z,47.30
2019-02-27T20:11:05.886Z,47.50
2019-02-27T20:13:32.531Z,47.50
2019-02-27T20:15:59.691Z,47.10
2019-02-27T20:18:26.155Z,47.50
2019-02-27T20:20:52.586Z,47.80
2019-02-27T20:23:19.287Z,47.90
2019-02-27T20:25:45.727Z,47.80
2019-02-27T20:28:12.876Z,47.30
2019-02-27T20:30:39.802Z,46.70
2019-02-27T20:33:06.367Z,46.50
2019-02-27T20:35:33.033Z,46.50
2019-02-27T20:38:01.533Z,46.30
2019-02-27T20:40:33.784Z,46.30
2019-02-27T20:42:57.160Z,45.90
2019-02-27T20:45:23.922Z,45.70
2019-02-27T20:47:50.926Z,45.60
2019-02-27T20:50:21.949Z,45.80
2019-02-27T20:52:49.530Z,45.80
2019-02-27T20:55:16.127Z,45.80
2019-02-27T20:57:42.936Z,45.60
2019-02-27T21:00:10.452Z,45.50
2019-02-27T21:02:36.919Z,45.50
2019-02-27T21:05:06.570Z,45.80
2019-02-27T21:07:32.666Z,46.00
2019-02-27T21:09:59.206Z,46.00
2019-02-27T21:12:25.917Z,46.00
2019-02-27T21:14:55.150Z,46.20
2019-02-27T21:17:21.869Z,46.10
2019-02-27T21:19:48.848Z,46.40
2019-02-27T21:22:15.290Z,46.80
2019-02-27T21:24:41.994Z,46.80
2019-02-27T21:27:08.679Z,47.10
2019-02-27T21:29:35.486Z,47.90
2019-02-27T21:32:02.388Z,48.00
2019-02-27T21:34:28.924Z,48.60
2019-02-27T21:36:55.605Z,48.70
2019-02-27T21:39:22.580Z,49.20
2019-02-27T21:41:50.636Z,50.10
2019-02-27T21:44:25.240Z,50.50
2019-02-27T21:46:47.112Z,50.70
2019-02-27T21:49:14.182Z,50.40
2019-02-27T21:51:40.623Z,50.50
2019-02-27T21:54:07.355Z,51.30
2019-02-27T21:56:34.038Z,51.00
2019-02-27T21:59:04.717Z,50.50
2019-02-27T22:01:29.332Z,50.70
2019-02-27T22:03:56.039Z,50.20
2019-02-27T22:06:24.733Z,50.30
2019-02-27T22:08:51.570Z,50.80
2019-02-27T22:11:18.010Z,51.20
2019-02-27T22:13:45.348Z,51.90
2019-02-27T22:16:12.699Z,52.80
2019-02-27T22:18:39.398Z,53.30
2019-02-27T22:21:05.831Z,53.00
2019-02-27T22:23:32.542Z,53.00
2019-02-27T22:26:03.081Z,52.40
2019-02-27T22:28:29.027Z,52.20
2019-02-27T22:30:55.691Z,52.20
2019-02-27T22:33:23.130Z,52.20
2019-02-27T22:35:49.710Z,52.30
2019-02-27T22:38:16.430Z,52.30
2019-02-27T22:40:43.090Z,52.40
2019-02-27T22:43:10.266Z,52.70
2019-02-27T22:45:40.592Z,52.80
2019-02-27T22:48:05.874Z,53.30
2019-02-27T22:50:32.338Z,53.70
2019-02-27T22:52:58.770Z,54.10
2019-02-27T22:55:25.487Z,54.40
2019-02-27T22:57:54.846Z,54.90
2019-02-27T23:00:28.790Z,55.10
2019-02-27T23:02:55.697Z,55.40
2019-02-27T23:05:22.167Z,55.60
2019-02-27T23:07:51.666Z,55.60
2019-02-27T23:10:18.702Z,56.10
2019-02-27T23:12:45.154Z,56.40
2019-02-27T23:15:11.621Z,56.50
2019-02-27T23:17:38.150Z,56.80
2019-02-27T23:20:04.851Z,57.00
2019-02-27T23:22:31.615Z,57.50
2019-02-27T23:24:58.334Z,57.70
2019-02-27T23:27:26.044Z,57.30
2019-02-27T23:29:53.406Z,56.10
2019-02-27T23:32:19.846Z,54.70
2019-02-27T23:34:46.803Z,54.10
2019-02-27T23:37:13.482Z,54.90
2019-02-27T23:39:42.872Z,54.40
2019-02-27T23:42:08.806Z,54.50
2019-02-27T23:44:38.195Z,55.30
2019-02-27T23:47:03.618Z,55.40
2019-02-27T23:49:30.083Z,55.90
2019-02-27T23:51:57.003Z,56.00
2019-02-27T23:54:23.934Z,56.40
2019-02-27T23:56:51.903Z,56.60
2019-02-27T23:59:19.207Z,57.40
